createdAt,value
2022-11-22T04:18:29.871Z,96762.94
2022-11-22T04:21:39.837Z,96769.34
2022-11-22T04:25:00.562Z,96779.38
2022-11-22T04:28:11.443Z,96793.94
2022-11-22T04:31:32.183Z,96774.41
2022-11-22T04:34:43.229Z,96783.03
2022-11-22T04:37:53.054Z,96791.84
2022-11-22T04:41:02.704Z,96794.66
2022-11-22T04:44:23.391Z,96804.28
2022-11-22T04:47:49.979Z,96804.19
2022-11-22T04:51:12.606Z,96793.94
2022-11-22T04:54:22.252Z,96809.69
2022-11-22T04:57:31.883Z,96814.81
2022-11-22T05:00:41.572Z,96823.81
2022-11-22T05:03:51.254Z,96824.91
2022-11-22T05:07:03.102Z,96826.59
2022-11-22T05:10:12.797Z,96821.69
2022-11-22T05:13:26.965Z,96813.53
2022-11-22T05:16:36.747Z,96810.25
2022-11-22T05:19:49.282Z,96817.75
2022-11-22T05:23:11.552Z,96808.94
2022-11-22T05:26:22.256Z,96820.28
2022-11-22T05:29:32.074Z,96826.94
2022-11-22T05:32:41.759Z,96841.38
2022-11-22T05:35:51.408Z,96838.38
2022-11-22T05:39:02.718Z,96844.56
2022-11-22T05:42:12.336Z,96839.47
2022-11-22T05:45:22.005Z,96841.38
2022-11-22T05:48:31.669Z,96840.91
2022-11-22T05:51:41.292Z,96847.38
2022-11-22T05:54:52.329Z,96840.34
2022-11-22T05:58:02.520Z,96840.81
2022-11-22T07:48:19.108Z,96993.31
2022-11-22T07:51:29.234Z,96997.78
2022-11-22T07:54:38.871Z,97000.31
2022-11-22T07:57:48.583Z,97002.47
2022-11-22T08:00:58.495Z,97001.31
2022-11-22T08:04:09.624Z,97002.88
2022-11-22T08:07:22.436Z,97007.56
2022-11-22T08:10:32.202Z,97008.16
2022-11-22T08:13:42.470Z,97023.25
2022-11-22T08:16:53.656Z,97016.38
2022-11-22T08:20:05.350Z,97023.66
2022-11-22T08:23:15.088Z,97017.75
2022-11-22T08:26:24.777Z,97020.72
2022-11-22T08:29:34.687Z,97025.94
2022-11-22T08:32:44.338Z,97030.16
2022-11-22T08:35:55.440Z,97034.94
2022-11-22T08:39:05.104Z,97041.50
2022-11-22T08:42:14.720Z,97035.03
2022-11-22T08:45:24.871Z,97041.19
2022-11-22T08:48:36.684Z,97030.50
2022-11-22T08:51:47.702Z,97036.47
2022-11-22T08:54:57.436Z,97039.31
2022-11-22T08:58:07.148Z,97035.19
2022-11-22T09:01:18.698Z,97048.53
2022-11-22T09:04:28.398Z,97049.50
2022-11-22T09:11:11.453Z,97046.56
2022-11-22T09:14:21.095Z,97050.66
2022-11-22T09:17:30.701Z,97056.50
2022-11-22T09:20:40.417Z,97064.81
2022-11-22T09:23:53.486Z,97059.91
2022-11-22T09:27:03.191Z,97064.50
2022-11-22T09:30:13.221Z,97056.44
2022-11-22T09:33:22.954Z,97044.81
2022-11-22T09:36:32.542Z,97052.38
2022-11-22T09:39:48.146Z,97039.13
2022-11-22T09:43:13.553Z,97030.22
2022-11-22T09:46:31.939Z,97030.44
2022-11-22T09:49:54.264Z,97029.47
2022-11-22T09:53:09.032Z,97029.53
2022-11-22T09:56:25.027Z,97033.94
2022-11-22T09:59:40.360Z,97030.28
2022-11-22T10:03:00.688Z,97023.47
2022-11-22T10:06:18.173Z,97012.78
2022-11-22T10:09:36.767Z,97012.16
2022-11-22T10:12:53.890Z,97014.91
2022-11-22T10:16:11.533Z,97010.25
2022-11-22T10:19:29.452Z,97009.13
2022-11-22T10:22:39.605Z,97004.13
2022-11-22T10:25:56.876Z,96997.44
2022-11-22T10:29:19.083Z,96991.69
2022-11-22T10:32:37.586Z,97010.16
2022-11-22T10:36:07.731Z,97003.16
2022-11-22T10:39:24.263Z,96990.00
2022-11-22T10:42:53.991Z,96992.03
2022-11-22T10:46:13.912Z,96997.22
2022-11-22T10:49:37.091Z,96996.94
2022-11-22T10:52:56.046Z,96997.53
2022-11-22T10:56:14.889Z,96997.13
2022-11-22T10:59:41.114Z,96992.03
2022-11-22T11:03:06.930Z,96990.59
2022-11-22T11:06:29.632Z,96991.03
2022-11-22T11:13:26.219Z,96985.13
2022-11-22T11:16:38.095Z,96982.16
2022-11-22T11:19:50.663Z,96985.59
2022-11-22T11:23:14.909Z,96992.66
2022-11-22T11:26:28.659Z,96990.81
2022-11-22T11:29:42.794Z,96989.03
2022-11-22T11:32:54.304Z,96986.50
2022-11-22T11:36:08.089Z,96984.13
2022-11-22T11:39:21.321Z,96983.25
2022-11-22T11:42:33.520Z,96993.28
2022-11-22T11:45:44.416Z,96991.06
2022-11-22T11:48:55.684Z,97003.94
2022-11-22T11:52:11.665Z,96985.03
2022-11-22T11:55:21.697Z,96975.25
2022-11-22T11:58:33.048Z,96980.63
2022-11-22T12:01:56.300Z,96982.56
2022-11-22T12:05:24.874Z,96982.88
2022-11-22T12:08:35.881Z,96984.81
2022-11-22T12:11:51.319Z,96995.22
2022-11-22T12:15:13.310Z,96983.69
2022-11-22T12:18:36.337Z,96977.25
2022-11-22T12:21:55.643Z,96967.31
2022-11-22T12:25:36.592Z,96974.25
2022-11-22T12:28:47.098Z,96969.16
2022-11-22T12:32:01.820Z,96965.09
2022-11-22T12:35:15.570Z,96968.00
2022-11-22T12:38:30.784Z,96969.34
2022-11-22T12:41:44.919Z,96973.19
2022-11-22T12:44:59.986Z,96977.06
2022-11-22T12:48:19.873Z,96977.94
2022-11-22T12:51:43.565Z,96985.00
2022-11-22T12:55:01.727Z,96981.13
2022-11-22T12:58:20.122Z,96983.25
2022-11-22T13:01:34.820Z,96975.47
2022-11-22T13:04:56.309Z,96978.75
2022-11-22T13:08:14.700Z,96974.16
2022-11-22T13:11:32.026Z,96979.72
2022-11-22T13:14:47.515Z,96976.38
2022-11-22T13:17:57.925Z,96977.59
2022-11-22T13:21:18.107Z,96981.78
2022-11-22T13:24:40.236Z,96967.88
2022-11-22T13:27:52.053Z,96972.00
2022-11-22T13:31:08.923Z,96971.13
2022-11-22T13:34:26.405Z,96972.44
2022-11-22T13:37:39.711Z,96967.47
2022-11-22T13:40:51.510Z,96970.31
2022-11-22T13:44:25.826Z,96964.50
2022-11-22T13:47:41.406Z,96966.25
2022-11-22T13:51:04.693Z,96959.69
2022-11-22T13:54:41.487Z,96964.34
2022-11-22T13:57:51.146Z,96960.34
2022-11-22T14:01:00.964Z,96955.56
2022-11-22T14:04:32.082Z,96961.03
2022-11-22T14:07:42.281Z,96960.88
2022-11-22T14:11:10.269Z,96963.81
2022-11-22T14:14:26.165Z,96956.09
2022-11-22T14:17:44.449Z,96960.00
2022-11-22T14:21:04.301Z,96959.63
2022-11-22T14:24:23.034Z,96956.03
2022-11-22T14:27:45.422Z,96967.03
2022-11-22T14:30:55.256Z,96965.38
2022-11-22T14:34:19.282Z,96967.72
2022-11-22T14:37:46.422Z,96961.41
2022-11-22T14:41:31.698Z,96968.25
2022-11-22T14:44:41.648Z,96975.63
2022-11-22T14:48:00.967Z,96974.22
2022-11-22T14:51:29.229Z,96961.19
2022-11-22T14:54:47.594Z,96977.06
2022-11-22T14:58:01.632Z,96970.88
2022-11-22T15:01:36.122Z,96968.09
2022-11-22T15:09:13.289Z,96975.25
2022-11-22T15:09:21.646Z,96975.53
2022-11-22T15:12:35.532Z,96983.78
2022-11-22T15:58:33.744Z,97028.81
2022-11-22T16:01:45.148Z,97027.84
2022-11-22T16:06:09.968Z,97036.31
2022-11-22T16:08:32.615Z,97037.88
2022-11-22T16:11:42.834Z,97048.44
2022-11-22T16:14:52.964Z,97039.81
2022-11-22T16:18:09.480Z,97045.25
2022-11-22T16:21:25.089Z,97044.72
2022-11-22T16:24:34.725Z,97052.19
2022-11-22T16:27:47.140Z,97052.53
2022-11-22T16:30:58.942Z,97062.72
2022-11-22T16:34:13.826Z,97065.88
2022-11-22T16:37:28.990Z,97071.97
2022-11-22T16:40:43.277Z,97075.72
2022-11-22T16:43:55.609Z,97077.88
2022-11-22T16:47:05.336Z,97077.72
2022-11-22T16:50:17.040Z,97082.50
2022-11-22T16:53:41.495Z,97086.84
2022-11-22T16:56:51.324Z,97080.88
2022-11-22T17:00:01.005Z,97081.75
2022-11-22T17:03:16.125Z,97093.00
2022-11-22T17:06:28.750Z,97090.63
2022-11-22T17:09:41.609Z,97095.13
2022-11-22T17:12:52.663Z,97098.44
2022-11-22T17:16:03.721Z,97101.41
2022-11-22T17:19:37.436Z,97103.78
2022-11-22T17:22:46.059Z,97111.03
2022-11-22T17:25:58.855Z,97114.75
2022-11-22T17:29:18.410Z,97111.63
2022-11-22T17:32:41.900Z,97104.78
2022-11-22T17:35:53.810Z,97105.06
2022-11-22T17:39:07.386Z,97106.91
2022-11-22T17:42:20.802Z,97108.47
2022-11-22T17:45:32.177Z,97112.50
2022-11-22T17:48:43.707Z,97104.81
2022-11-22T17:51:55.248Z,97112.28
2022-11-22T17:55:11.747Z,97112.38
2022-11-22T17:58:26.980Z,97127.69
2022-11-22T18:01:38.537Z,97127.78
2022-11-22T18:04:49.621Z,97130.72
2022-11-22T18:08:00.333Z,97133.34
2022-11-22T18:11:11.997Z,97132.16
2022-11-22T18:14:25.076Z,97140.41
2022-11-22T18:17:36.934Z,97149.44
2022-11-22T18:20:50.145Z,97148.34
2022-11-22T18:24:02.504Z,97140.97
2022-11-22T18:27:14.178Z,97145.34
2022-11-22T18:30:26.785Z,97129.50
2022-11-22T18:33:38.203Z,97135.22
2022-11-22T18:37:01.499Z,97140.41
2022-11-22T18:40:14.948Z,97140.25
2022-11-22T18:43:26.416Z,97143.38
2022-11-22T18:46:41.794Z,97153.59
2022-11-22T18:49:53.091Z,97149.00
2022-11-22T18:53:04.835Z,97152.84
2022-11-22T18:56:18.677Z,97154.22
2022-11-22T18:59:30.566Z,97163.16
2022-11-22T19:02:43.546Z,97168.63
2022-11-22T19:05:55.467Z,97176.16
2022-11-22T19:09:08.253Z,97165.56
2022-11-22T19:12:19.985Z,97162.22
2022-11-22T19:15:31.070Z,97173.13
2022-11-22T19:18:44.201Z,97173.25
2022-11-22T19:21:55.610Z,97164.81
2022-11-22T19:25:07.294Z,97162.28
2022-11-22T19:28:18.738Z,97165.03
2022-11-22T19:31:31.780Z,97156.38
2022-11-22T19:34:44.414Z,97154.63
2022-11-22T19:37:55.557Z,97157.19
2022-11-22T19:41:10.252Z,97152.47
2022-11-22T19:44:21.834Z,97156.91
2022-11-22T19:47:33.180Z,97161.50
2022-11-22T19:50:46.517Z,97171.13
2022-11-22T19:54:00.679Z,97178.75
2022-11-22T19:57:12.203Z,97180.84
2022-11-22T20:00:23.751Z,97177.69
2022-11-22T20:03:35.843Z,97179.16
2022-11-22T20:06:50.292Z,97186.22
2022-11-22T20:10:04.388Z,97188.66
2022-11-22T20:13:15.586Z,97192.38
2022-11-22T20:16:28.313Z,97193.47
2022-11-22T20:19:39.914Z,97196.63
2022-11-22T20:22:55.950Z,97197.19
2022-11-22T20:26:09.934Z,97195.66
2022-11-22T20:29:23.531Z,97201.03
2022-11-22T20:32:34.931Z,97203.88
2022-11-22T20:35:46.057Z,97204.06
2022-11-22T20:39:00.391Z,97211.38
2022-11-22T20:42:33.483Z,97213.13
2022-11-22T20:45:46.521Z,97211.38
2022-11-22T20:48:58.412Z,97216.47
