createdAt,value
2022-09-22T00:02:06.307Z,12.00
2022-09-22T00:04:53.786Z,12.00
2022-09-22T00:07:41.077Z,12.10
2022-09-22T00:10:28.679Z,11.90
2022-09-22T00:13:16.121Z,12.00
2022-09-22T00:16:07.276Z,12.00
2022-09-22T00:18:54.954Z,11.90
2022-09-22T00:21:42.723Z,12.00
2022-09-22T00:24:31.231Z,11.90
2022-09-22T00:27:18.714Z,11.90
2022-09-22T00:30:07.880Z,12.00
2022-09-22T00:32:55.297Z,11.90
2022-09-22T00:35:42.767Z,11.90
2022-09-22T00:38:30.933Z,11.80
2022-09-22T00:41:31.226Z,11.80
2022-09-22T00:44:21.416Z,11.80
2022-09-22T00:47:43.382Z,11.80
2022-09-22T00:50:30.971Z,11.70
2022-09-22T00:53:20.928Z,11.80
2022-09-22T00:56:19.235Z,11.70
2022-09-22T00:59:12.573Z,11.70
2022-09-22T01:01:59.858Z,11.70
2022-09-22T01:04:50.700Z,11.70
2022-09-22T01:07:38.149Z,11.70
2022-09-22T01:10:27.235Z,11.60
2022-09-22T01:13:37.918Z,11.50
2022-09-22T01:16:31.989Z,11.50
2022-09-22T01:19:54.971Z,11.60
2022-09-22T01:22:56.414Z,11.60
2022-09-22T01:26:05.498Z,11.50
2022-09-22T01:29:14.491Z,11.60
2022-09-22T01:32:27.909Z,11.50
2022-09-22T01:35:32.528Z,11.50
2022-09-22T01:38:44.936Z,11.60
2022-09-22T01:41:55.537Z,11.40
2022-09-22T01:44:45.672Z,11.40
2022-09-22T01:47:41.704Z,11.40
2022-09-22T01:50:37.635Z,11.40
2022-09-22T01:53:30.120Z,11.50
2022-09-22T01:56:20.816Z,11.50
2022-09-22T01:59:10.637Z,11.50
2022-09-22T02:02:03.602Z,11.30
2022-09-22T02:04:55.518Z,11.30
2022-09-22T02:07:49.337Z,11.30
2022-09-22T02:10:42.572Z,11.30
2022-09-22T02:13:29.671Z,11.30
2022-09-22T02:16:20.013Z,11.20
2022-09-22T02:19:14.802Z,11.30
2022-09-22T02:22:03.769Z,11.30
2022-09-22T02:24:50.846Z,11.30
2022-09-22T02:27:38.890Z,11.30
2022-09-22T02:30:27.240Z,11.30
2022-09-22T02:33:15.084Z,11.20
2022-09-22T02:36:26.040Z,11.30
2022-09-22T02:39:34.818Z,11.20
2022-09-22T02:42:34.099Z,11.20
2022-09-22T02:45:29.412Z,11.10
2022-09-22T02:48:35.982Z,11.10
2022-09-22T02:51:23.415Z,11.10
2022-09-22T02:54:10.935Z,11.10
2022-09-22T02:56:58.096Z,11.10
2022-09-22T02:59:45.570Z,11.10
2022-09-22T03:02:33.157Z,11.00
2022-09-22T03:05:20.298Z,11.10
2022-09-22T03:08:07.913Z,11.10
2022-09-22T03:10:55.376Z,11.00
2022-09-22T03:13:42.848Z,11.00
2022-09-22T03:16:30.350Z,10.90
2022-09-22T03:19:17.466Z,10.90
2022-09-22T03:22:04.982Z,10.80
2022-09-22T03:24:52.092Z,10.90
2022-09-22T03:27:39.824Z,10.90
2022-09-22T03:30:27.377Z,10.90
2022-09-22T03:33:14.586Z,10.90
2022-09-22T03:36:02.186Z,10.90
2022-09-22T03:38:49.334Z,10.90
2022-09-22T03:41:37.563Z,10.90
2022-09-22T03:44:26.509Z,10.90
2022-09-22T03:47:14.006Z,10.80
2022-09-22T03:50:01.082Z,10.80
2022-09-22T03:52:48.495Z,10.80
2022-09-22T03:55:36.080Z,10.80
2022-09-22T03:58:24.188Z,10.80
2022-09-22T04:01:12.205Z,10.80
2022-09-22T04:04:00.071Z,10.70
2022-09-22T04:06:47.488Z,10.70
2022-09-22T04:09:34.798Z,10.70
2022-09-22T04:12:22.403Z,10.70
2022-09-22T04:15:09.790Z,10.70
2022-09-22T04:17:57.423Z,10.70
2022-09-22T04:20:45.249Z,10.70
2022-09-22T04:23:33.010Z,10.70
2022-09-22T04:26:20.445Z,10.70
2022-09-22T04:29:07.560Z,10.60
2022-09-22T04:31:55.207Z,10.70
2022-09-22T04:34:43.108Z,10.70
2022-09-22T04:37:30.576Z,10.60
2022-09-22T04:40:18.549Z,10.70
2022-09-22T04:43:06.085Z,10.70
2022-09-22T04:45:53.314Z,10.60
2022-09-22T04:48:40.868Z,10.50
2022-09-22T04:51:28.281Z,10.60
2022-09-22T04:54:15.900Z,10.50
2022-09-22T04:57:03.541Z,10.80
2022-09-22T04:59:51.023Z,10.80
2022-09-22T05:02:38.555Z,10.80
2022-09-22T05:05:26.187Z,10.70
2022-09-22T05:08:13.825Z,10.70
2022-09-22T05:11:01.353Z,10.70
2022-09-22T05:13:48.552Z,10.70
2022-09-22T05:16:35.720Z,10.60
2022-09-22T05:19:22.970Z,10.70
2022-09-22T05:22:10.496Z,10.80
2022-09-22T05:24:58.169Z,10.80
2022-09-22T05:27:56.529Z,10.80
2022-09-22T05:30:43.976Z,10.60
2022-09-22T05:33:31.443Z,10.50
2022-09-22T05:36:18.591Z,10.50
2022-09-22T05:39:06.237Z,10.50
2022-09-22T05:41:53.895Z,10.60
2022-09-22T05:44:41.351Z,10.60
2022-09-22T05:47:28.504Z,10.60
2022-09-22T05:50:18.048Z,10.50
2022-09-22T05:53:08.382Z,10.50
2022-09-22T05:55:57.027Z,10.60
2022-09-22T05:58:46.585Z,10.60
2022-09-22T06:01:34.153Z,10.60
2022-09-22T06:04:21.658Z,10.60
2022-09-22T06:07:08.714Z,10.60
2022-09-22T06:09:56.154Z,10.80
2022-09-22T06:12:43.631Z,10.80
2022-09-22T06:15:33.794Z,10.80
2022-09-22T06:18:24.631Z,10.90
2022-09-22T06:21:12.218Z,11.00
2022-09-22T06:23:59.681Z,12.80
2022-09-22T06:26:46.937Z,13.30
2022-09-22T06:29:34.509Z,13.00
2022-09-22T06:32:21.606Z,13.20
2022-09-22T06:35:09.155Z,13.60
2022-09-22T06:37:58.235Z,14.00
2022-09-22T06:40:45.857Z,13.70
2022-09-22T06:43:37.759Z,13.70
2022-09-22T06:46:26.839Z,14.10
2022-09-22T06:49:14.366Z,14.00
2022-09-22T06:58:22.264Z,12.90
2022-09-22T07:20:51.606Z,13.60
2022-09-22T07:36:45.112Z,14.50
2022-09-22T07:40:32.823Z,14.40
2022-09-22T07:43:50.155Z,14.60
2022-09-22T07:47:08.756Z,14.80
2022-09-22T07:53:12.377Z,14.90
2022-09-22T07:56:08.318Z,14.90
2022-09-22T07:58:55.549Z,15.00
2022-09-22T08:01:47.351Z,15.20
2022-09-22T08:08:08.357Z,15.30
2022-09-22T08:11:21.249Z,15.60
2022-09-22T08:14:19.426Z,15.90
2022-09-22T08:17:12.434Z,16.00
2022-09-22T08:20:02.846Z,16.30
2022-09-22T08:22:54.143Z,16.30
2022-09-22T08:25:42.452Z,16.30
2022-09-22T08:28:32.113Z,16.40
2022-09-22T08:31:22.575Z,16.50
2022-09-22T08:34:11.539Z,17.00
2022-09-22T08:36:58.958Z,16.90
2022-09-22T08:39:48.057Z,17.10
2022-09-22T08:42:37.134Z,17.50
2022-09-22T08:45:29.069Z,17.10
2022-09-22T08:48:52.133Z,17.30
2022-09-22T08:51:55.352Z,17.20
2022-09-22T08:54:44.959Z,17.40
2022-09-22T08:58:07.802Z,17.70
2022-09-22T09:01:36.400Z,18.00
2022-09-22T09:04:58.989Z,18.00
2022-09-22T09:08:05.203Z,18.10
2022-09-22T09:11:32.041Z,18.20
2022-09-22T09:14:54.517Z,18.40
2022-09-22T09:17:46.638Z,18.10
2022-09-22T09:20:50.850Z,18.20
2022-09-22T09:27:09.758Z,18.60
2022-09-22T09:30:20.410Z,18.50
2022-09-22T09:33:26.805Z,18.30
2022-09-22T09:36:30.418Z,18.50
2022-09-22T09:39:38.292Z,18.50
2022-09-22T09:42:47.980Z,18.70
2022-09-22T09:46:04.805Z,18.70
2022-09-22T09:49:00.892Z,18.70
2022-09-22T09:52:00.977Z,18.40
2022-09-22T09:54:49.908Z,18.50
2022-09-22T09:58:38.010Z,18.90
2022-09-22T10:01:27.465Z,19.10
2022-09-22T10:04:37.264Z,19.00
2022-09-22T10:10:47.957Z,19.10
2022-09-22T10:13:43.886Z,19.50
2022-09-22T10:16:54.567Z,19.70
2022-09-22T10:19:42.473Z,19.70
2022-09-22T10:22:30.113Z,19.50
2022-09-22T10:25:31.661Z,19.50
2022-09-22T10:28:25.758Z,19.60
2022-09-22T10:31:30.548Z,19.70
2022-09-22T10:34:36.557Z,19.90
2022-09-22T10:37:28.379Z,19.80
2022-09-22T10:40:28.746Z,19.80
2022-09-22T10:43:35.678Z,19.90
2022-09-22T10:47:20.693Z,19.80
2022-09-22T10:50:19.398Z,20.10
2022-09-22T10:54:13.586Z,20.00
2022-09-22T10:57:23.922Z,20.00
2022-09-22T11:00:27.610Z,20.00
2022-09-22T11:03:56.881Z,19.90
2022-09-22T11:07:49.172Z,20.10
2022-09-22T11:11:12.093Z,20.40
2022-09-22T11:14:30.368Z,20.70
2022-09-22T11:17:37.796Z,21.00
2022-09-22T11:20:36.352Z,21.00
2022-09-22T11:23:37.170Z,21.20
2022-09-22T11:27:03.357Z,21.00
2022-09-22T11:30:10.645Z,20.90
2022-09-22T11:33:03.453Z,21.20
2022-09-22T11:36:31.712Z,21.10
2022-09-22T11:40:02.422Z,21.20
2022-09-22T11:42:55.305Z,21.10
2022-09-22T11:46:08.715Z,21.40
2022-09-22T11:49:25.373Z,21.40
2022-09-22T11:52:47.969Z,21.20
2022-09-22T11:55:54.452Z,21.50
2022-09-22T11:58:44.850Z,21.20
2022-09-22T12:01:37.478Z,20.90
2022-09-22T12:04:44.668Z,21.20
2022-09-22T12:07:44.936Z,21.20
2022-09-22T12:10:38.267Z,20.90
2022-09-22T12:13:31.623Z,21.60
2022-09-22T12:16:43.052Z,21.70
2022-09-22T12:20:15.275Z,21.90
2022-09-22T12:23:36.912Z,21.70
2022-09-22T12:26:36.061Z,21.90
2022-09-22T12:29:34.695Z,21.80
2022-09-22T12:32:25.953Z,21.80
2022-09-22T12:35:27.423Z,21.90
2022-09-22T12:38:25.647Z,21.80
2022-09-22T12:41:18.912Z,22.10
2022-09-22T12:44:16.266Z,21.50
2022-09-22T12:47:29.101Z,21.30
2022-09-22T12:50:45.393Z,21.20
2022-09-22T12:53:33.623Z,21.30
2022-09-22T12:56:48.179Z,21.50
2022-09-22T12:59:38.906Z,21.40
2022-09-22T13:02:38.233Z,21.40
2022-09-22T13:05:34.046Z,21.60
2022-09-22T13:08:33.642Z,21.10
2022-09-22T13:12:00.184Z,21.60
2022-09-22T13:15:33.939Z,21.10
2022-09-22T13:18:43.667Z,21.20
2022-09-22T13:21:39.370Z,21.80
2022-09-22T13:24:34.863Z,21.60
2022-09-22T13:27:22.416Z,21.60
2022-09-22T13:30:19.069Z,21.90
2022-09-22T13:33:43.616Z,22.10
2022-09-22T13:36:36.581Z,22.00
2022-09-22T13:39:27.179Z,21.70
2022-09-22T13:42:31.465Z,22.00
2022-09-22T13:45:28.598Z,21.80
2022-09-22T13:48:18.000Z,21.30
2022-09-22T13:54:28.216Z,21.40
2022-09-22T14:01:08.587Z,21.70
2022-09-22T14:03:52.082Z,21.70
2022-09-22T14:06:39.846Z,21.60
2022-09-22T14:09:30.998Z,21.80
2022-09-22T14:12:24.171Z,22.20
2022-09-22T14:19:14.985Z,22.20
2022-09-22T14:22:27.723Z,22.00
2022-09-22T14:25:23.482Z,21.70
2022-09-22T14:28:25.746Z,22.00
2022-09-22T14:31:28.911Z,21.20
2022-09-22T14:34:27.881Z,21.60
2022-09-22T14:37:33.607Z,21.30
2022-09-22T14:40:28.575Z,21.60
2022-09-22T14:43:37.287Z,21.30
2022-09-22T14:52:32.872Z,20.50
2022-09-22T14:58:27.330Z,20.50
2022-09-22T15:01:48.805Z,21.00
2022-09-22T15:04:41.364Z,21.30
2022-09-22T15:07:37.931Z,21.50
2022-09-22T15:10:31.385Z,21.20
2022-09-22T15:13:36.409Z,21.10
2022-09-22T15:22:50.057Z,21.40
2022-09-22T15:35:07.932Z,21.60
2022-09-22T15:41:22.526Z,20.90
2022-09-22T15:44:30.782Z,20.60
2022-09-22T15:47:18.694Z,20.40
2022-09-22T15:50:12.494Z,20.30
2022-09-22T15:53:06.361Z,20.20
2022-09-22T15:56:56.262Z,19.90
2022-09-22T16:09:55.720Z,19.30
2022-09-22T16:12:44.235Z,19.20
2022-09-22T16:15:32.856Z,19.10
2022-09-22T16:18:20.526Z,19.10
2022-09-22T16:21:22.938Z,19.20
2022-09-22T16:24:11.645Z,18.90
2022-09-22T16:27:00.218Z,18.80
2022-09-22T16:29:47.940Z,18.90
2022-09-22T16:32:36.183Z,18.80
2022-09-22T16:35:30.078Z,18.80
2022-09-22T16:44:25.284Z,18.70
2022-09-22T16:47:13.341Z,18.80
2022-09-22T16:50:01.265Z,18.70
2022-09-22T16:52:48.377Z,18.80
2022-09-22T16:55:37.550Z,18.50
2022-09-22T16:58:25.253Z,18.20
2022-09-22T17:01:19.463Z,18.10
2022-09-22T17:04:08.766Z,18.00
2022-09-22T17:06:56.382Z,17.90
2022-09-22T17:09:43.520Z,17.80
2022-09-22T17:12:31.121Z,17.80
2022-09-22T17:15:18.246Z,17.80
2022-09-22T17:18:05.745Z,17.70
2022-09-22T17:20:53.120Z,17.60
2022-09-22T17:23:42.885Z,17.50
2022-09-22T17:26:33.360Z,17.50
2022-09-22T17:29:31.519Z,17.30
2022-09-22T17:32:19.401Z,17.20
2022-09-22T17:35:09.775Z,17.20
2022-09-22T17:37:58.306Z,17.10
2022-09-22T17:40:46.870Z,17.00
2022-09-22T17:43:35.787Z,17.00
2022-09-22T17:46:25.623Z,16.80
2022-09-22T17:49:34.459Z,16.80
2022-09-22T17:55:44.446Z,16.60
2022-09-22T17:58:35.232Z,16.60
2022-09-22T18:01:25.832Z,16.70
2022-09-22T18:04:34.679Z,16.70
2022-09-22T18:07:26.949Z,16.70
2022-09-22T18:10:17.528Z,16.50
2022-09-22T18:13:12.571Z,16.50
2022-09-22T18:59:57.955Z,15.90
2022-09-22T19:12:45.719Z,15.70
2022-09-22T19:24:54.499Z,15.50
2022-09-22T19:27:43.595Z,15.50
2022-09-22T19:30:31.661Z,15.50
2022-09-22T19:33:19.379Z,15.50
2022-09-22T19:36:06.923Z,15.50
2022-09-22T19:38:54.504Z,15.40
2022-09-22T19:41:42.392Z,15.40
2022-09-22T19:44:30.485Z,15.30
2022-09-22T19:47:19.071Z,15.30
2022-09-22T19:50:07.983Z,15.30
2022-09-22T19:52:55.648Z,15.20
2022-09-22T19:55:43.846Z,15.20
2022-09-22T19:58:31.477Z,15.10
2022-09-22T20:01:38.004Z,15.20
2022-09-22T20:04:25.131Z,15.10
2022-09-22T20:07:12.514Z,15.10
2022-09-22T20:10:02.216Z,15.00
2022-09-22T20:12:50.906Z,15.10
2022-09-22T20:22:21.105Z,14.90
2022-09-22T20:25:46.131Z,15.00
2022-09-22T20:32:44.363Z,14.90
2022-09-22T21:35:09.660Z,14.60
2022-09-22T21:37:56.885Z,14.60
2022-09-22T21:40:44.426Z,14.60
2022-09-22T21:43:32.789Z,14.60
2022-09-22T22:01:55.549Z,14.50
2022-09-22T22:04:44.130Z,14.50
2022-09-22T22:07:31.549Z,14.60
2022-09-22T22:10:19.153Z,14.60
2022-09-22T22:13:06.666Z,14.50
2022-09-22T22:15:58.307Z,14.50
2022-09-22T22:18:45.488Z,14.50
2022-09-22T22:21:52.122Z,14.50
2022-09-22T22:24:42.466Z,14.40
2022-09-22T22:58:09.805Z,14.60
2022-09-22T23:01:15.177Z,14.60
2022-09-22T23:04:05.087Z,14.60
2022-09-22T23:10:08.481Z,14.60
2022-09-22T23:12:56.599Z,14.50
2022-09-22T23:15:45.501Z,14.40
2022-09-22T23:18:35.132Z,14.50
2022-09-22T23:21:26.856Z,14.60
2022-09-22T23:24:16.222Z,14.40
2022-09-22T23:27:16.201Z,14.50
2022-09-22T23:31:06.820Z,14.50
2022-09-22T23:33:54.463Z,14.40
2022-09-22T23:36:42.091Z,14.40
2022-09-22T23:39:35.108Z,14.30
2022-09-22T23:42:23.374Z,14.40
