createdAt,value
2018-03-21T00:00:02.026Z,19.17
2018-03-21T00:02:29.980Z,20.97
2018-03-21T00:04:58.130Z,22.20
2018-03-21T00:07:25.848Z,24.73
2018-03-21T00:09:53.418Z,25.47
2018-03-21T00:12:20.976Z,22.20
2018-03-21T00:14:49.320Z,25.07
2018-03-21T00:17:17.036Z,25.73
2018-03-21T00:19:44.600Z,23.47
2018-03-21T00:22:12.344Z,24.80
2018-03-21T00:24:41.236Z,21.00
2018-03-21T00:27:09.436Z,19.07
2018-03-21T00:29:37.908Z,23.83
2018-03-21T00:32:05.635Z,26.57
2018-03-21T00:34:33.196Z,20.10
2018-03-21T00:37:00.911Z,21.27
2018-03-21T00:39:30.009Z,21.28
2018-03-21T00:41:57.608Z,23.97
2018-03-21T00:44:25.945Z,24.13
2018-03-21T00:46:53.559Z,23.87
2018-03-21T00:49:21.189Z,24.50
2018-03-21T00:51:49.055Z,17.90
2018-03-21T00:54:16.834Z,18.07
2018-03-21T00:56:44.402Z,18.80
2018-03-21T00:59:11.967Z,16.03
2018-03-21T01:01:40.394Z,17.30
2018-03-21T01:04:08.246Z,16.33
2018-03-21T01:06:35.956Z,21.37
2018-03-21T01:09:03.543Z,17.10
2018-03-21T01:11:31.090Z,14.60
2018-03-21T01:13:58.652Z,18.40
2018-03-21T01:16:26.182Z,16.00
2018-03-21T01:18:53.752Z,15.50
2018-03-21T01:21:21.287Z,18.63
2018-03-21T01:23:48.888Z,15.13
2018-03-21T01:26:16.443Z,16.17
2018-03-21T01:28:43.983Z,19.03
2018-03-21T01:31:11.542Z,18.05
2018-03-21T01:33:39.085Z,18.83
2018-03-21T01:36:06.680Z,16.70
2018-03-21T01:38:34.198Z,17.40
2018-03-21T01:41:01.772Z,16.27
2018-03-21T01:43:29.304Z,16.63
2018-03-21T01:45:56.870Z,16.30
2018-03-21T01:48:24.406Z,14.20
2018-03-21T01:50:51.972Z,14.57
2018-03-21T01:53:19.499Z,15.33
2018-03-21T01:55:47.162Z,16.87
2018-03-21T01:58:14.817Z,15.00
2018-03-21T02:00:42.383Z,11.63
2018-03-21T02:03:09.922Z,11.53
2018-03-21T02:05:37.465Z,11.57
2018-03-21T02:08:05.029Z,8.90
2018-03-21T02:10:33.423Z,12.05
2018-03-21T02:13:00.983Z,11.10
2018-03-21T02:15:28.522Z,10.53
2018-03-21T02:17:56.071Z,10.93
2018-03-21T02:20:23.612Z,9.10
2018-03-21T02:22:51.164Z,8.43
2018-03-21T02:25:18.794Z,6.77
2018-03-21T02:27:46.352Z,10.68
2018-03-21T02:30:13.908Z,7.80
2018-03-21T02:32:41.474Z,7.53
2018-03-21T02:35:09.003Z,8.70
2018-03-21T02:37:36.521Z,8.07
2018-03-21T02:40:04.107Z,11.33
2018-03-21T02:42:31.665Z,9.20
2018-03-21T02:44:59.217Z,9.30
2018-03-21T02:47:26.743Z,9.67
2018-03-21T02:49:54.294Z,8.90
2018-03-21T02:52:21.813Z,8.45
2018-03-21T02:54:49.388Z,9.10
2018-03-21T02:57:16.922Z,10.07
2018-03-21T02:59:44.475Z,10.75
2018-03-21T03:02:12.036Z,7.53
2018-03-21T03:04:39.628Z,7.95
2018-03-21T03:07:07.157Z,8.00
2018-03-21T03:09:34.731Z,8.67
2018-03-21T03:12:02.287Z,9.23
2018-03-21T03:14:29.871Z,9.00
2018-03-21T03:16:57.438Z,10.40
2018-03-21T03:19:24.995Z,11.90
2018-03-21T03:21:52.552Z,9.40
2018-03-21T03:24:20.108Z,10.80
2018-03-21T03:26:47.676Z,11.55
2018-03-21T03:29:15.205Z,10.97
2018-03-21T03:31:42.778Z,10.67
2018-03-21T03:34:10.306Z,12.13
2018-03-21T03:36:37.871Z,12.23
2018-03-21T03:39:05.416Z,10.20
2018-03-21T03:41:33.844Z,10.35
2018-03-21T03:44:01.414Z,11.60
2018-03-21T03:46:28.971Z,11.13
2018-03-21T03:48:56.536Z,14.30
2018-03-21T03:51:24.071Z,12.73
2018-03-21T03:54:07.256Z,14.32
2018-03-21T03:56:34.799Z,10.20
2018-03-21T03:59:02.360Z,14.30
2018-03-21T04:01:29.877Z,12.50
2018-03-21T04:03:57.437Z,12.30
2018-03-21T04:06:25.001Z,12.77
2018-03-21T04:08:52.560Z,8.57
2018-03-21T04:11:20.089Z,11.27
2018-03-21T04:13:47.664Z,8.77
2018-03-21T04:16:15.181Z,9.60
2018-03-21T04:18:42.752Z,9.58
2018-03-21T04:21:10.308Z,8.10
2018-03-21T04:23:37.860Z,10.35
2018-03-21T04:26:05.432Z,11.40
2018-03-21T04:28:33.899Z,12.23
2018-03-21T04:31:01.456Z,8.60
2018-03-21T04:33:28.981Z,11.67
2018-03-21T04:35:56.635Z,11.53
2018-03-21T04:38:24.156Z,8.23
2018-03-21T04:40:51.761Z,7.80
2018-03-21T04:43:19.299Z,8.40
2018-03-21T04:45:46.864Z,9.24
2018-03-21T04:48:14.380Z,8.57
2018-03-21T04:50:41.956Z,7.68
2018-03-21T04:53:09.728Z,7.80
2018-03-21T04:55:37.342Z,9.43
2018-03-21T04:58:04.903Z,10.18
2018-03-21T05:00:32.437Z,7.40
2018-03-21T05:02:59.995Z,9.30
2018-03-21T05:05:27.516Z,6.70
2018-03-21T05:07:55.110Z,7.73
2018-03-21T05:10:22.629Z,9.20
2018-03-21T05:12:50.187Z,10.80
2018-03-21T05:15:17.788Z,9.70
2018-03-21T05:17:45.352Z,8.27
2018-03-21T05:20:12.907Z,10.02
2018-03-21T05:22:40.465Z,12.70
2018-03-21T05:25:08.025Z,9.60
2018-03-21T05:27:36.482Z,9.77
2018-03-21T05:30:04.760Z,7.70
2018-03-21T05:32:32.283Z,8.03
2018-03-21T05:34:59.839Z,7.33
2018-03-21T05:37:27.360Z,16.33
2018-03-21T05:39:54.918Z,13.97
2018-03-21T05:42:22.448Z,15.00
2018-03-21T05:44:50.538Z,9.43
2018-03-21T05:47:18.630Z,10.77
2018-03-21T05:49:47.620Z,9.90
2018-03-21T05:52:15.176Z,13.23
2018-03-21T05:54:42.856Z,9.95
2018-03-21T05:57:10.404Z,13.37
2018-03-21T05:59:37.990Z,9.90
2018-03-21T06:02:05.541Z,11.93
2018-03-21T06:04:33.154Z,9.37
2018-03-21T06:07:00.717Z,8.90
2018-03-21T06:09:28.426Z,9.60
2018-03-21T06:11:56.035Z,12.70
2018-03-21T06:14:23.580Z,15.30
2018-03-21T06:16:51.177Z,9.20
2018-03-21T06:19:21.493Z,12.77
2018-03-21T06:21:52.404Z,8.03
2018-03-21T06:24:20.162Z,14.93
2018-03-21T06:26:47.871Z,10.27
2018-03-21T06:29:15.390Z,10.07
2018-03-21T06:31:42.923Z,11.00
2018-03-21T06:34:10.540Z,10.90
2018-03-21T06:36:38.339Z,10.87
2018-03-21T06:39:06.067Z,11.20
2018-03-21T06:41:33.581Z,9.13
2018-03-21T06:44:01.153Z,13.67
2018-03-21T06:46:28.684Z,8.80
2018-03-21T06:48:56.255Z,15.27
2018-03-21T06:51:23.795Z,12.75
2018-03-21T06:53:51.387Z,12.13
2018-03-21T06:56:18.919Z,16.80
2018-03-21T06:58:46.509Z,13.50
2018-03-21T07:01:14.065Z,12.47
2018-03-21T07:03:41.651Z,11.80
2018-03-21T07:06:09.235Z,12.17
2018-03-21T07:08:36.763Z,11.90
2018-03-21T07:11:05.158Z,11.85
2018-03-21T07:16:46.590Z,16.37
2018-03-21T07:19:14.119Z,12.93
2018-03-21T07:21:41.688Z,14.93
2018-03-21T07:24:09.217Z,13.07
2018-03-21T07:26:36.793Z,10.57
2018-03-21T07:29:05.127Z,11.70
2018-03-21T07:31:32.671Z,8.43
2018-03-21T07:34:00.204Z,8.43
2018-03-21T07:36:27.775Z,10.57
2018-03-21T07:38:55.304Z,9.67
2018-03-21T07:41:22.823Z,6.67
2018-03-21T07:43:50.433Z,10.53
2018-03-21T07:46:17.962Z,17.23
2018-03-21T07:48:45.550Z,9.83
2018-03-21T07:51:13.086Z,7.10
2018-03-21T07:53:40.644Z,9.37
2018-03-21T07:56:08.168Z,6.13
2018-03-21T07:58:35.718Z,5.93
2018-03-21T08:01:03.247Z,6.80
2018-03-21T08:03:30.811Z,6.43
2018-03-21T08:05:58.323Z,6.87
2018-03-21T08:08:25.885Z,6.80
2018-03-21T08:10:53.419Z,8.83
2018-03-21T08:13:20.992Z,7.60
2018-03-21T08:15:48.521Z,6.20
2018-03-21T08:18:16.038Z,7.63
2018-03-21T08:20:43.584Z,6.37
2018-03-21T08:23:11.122Z,5.57
2018-03-21T08:25:38.671Z,6.03
2018-03-21T08:28:06.210Z,15.90
2018-03-21T08:30:33.811Z,13.43
2018-03-21T08:33:01.334Z,13.07
2018-03-21T08:35:28.891Z,5.60
2018-03-21T08:37:56.408Z,6.63
2018-03-21T08:40:23.975Z,7.83
2018-03-21T08:42:51.504Z,7.13
2018-03-21T08:45:19.044Z,5.67
2018-03-21T08:47:46.585Z,6.63
2018-03-21T08:50:14.124Z,7.37
2018-03-21T08:52:41.665Z,9.67
2018-03-21T08:55:09.194Z,4.63
2018-03-21T08:57:37.004Z,6.67
2018-03-21T09:00:05.704Z,4.22
2018-03-21T09:02:41.242Z,4.40
2018-03-21T09:05:13.211Z,5.03
2018-03-21T09:07:43.775Z,4.30
2018-03-21T09:10:11.790Z,8.43
2018-03-21T09:12:43.448Z,5.13
2018-03-21T09:15:11.274Z,5.43
2018-03-21T09:17:39.256Z,5.43
2018-03-21T09:20:06.788Z,3.50
2018-03-21T09:22:34.852Z,82.37
2018-03-21T09:25:02.968Z,13.40
2018-03-21T09:27:32.326Z,33.35
2018-03-21T09:30:00.987Z,4.10
2018-03-21T09:32:29.671Z,4.53
2018-03-21T09:34:59.736Z,5.03
2018-03-21T09:37:30.825Z,8.37
2018-03-21T09:39:58.864Z,4.40
2018-03-21T09:42:26.804Z,4.13
2018-03-21T09:44:56.466Z,3.27
2018-03-21T09:47:26.286Z,2.53
2018-03-21T09:49:54.483Z,10.83
2018-03-21T09:52:25.617Z,40.03
2018-03-21T09:54:55.451Z,4.73
2018-03-21T09:57:23.711Z,16.20
2018-03-21T09:59:54.529Z,6.80
2018-03-21T10:02:23.664Z,2.77
2018-03-21T10:04:52.969Z,1.85
2018-03-21T10:07:20.576Z,2.53
2018-03-21T10:09:48.851Z,4.65
2018-03-21T10:12:18.490Z,2.47
2018-03-21T10:14:49.009Z,2.37
2018-03-21T10:17:19.344Z,4.20
2018-03-21T10:19:48.297Z,6.17
2018-03-21T10:22:17.683Z,3.60
2018-03-21T10:24:45.588Z,5.23
2018-03-21T10:27:14.009Z,2.30
2018-03-21T10:29:41.564Z,2.47
2018-03-21T10:32:09.344Z,1.70
2018-03-21T10:34:38.545Z,2.72
2018-03-21T10:37:06.651Z,4.20
2018-03-21T10:39:36.636Z,5.57
2018-03-21T10:42:04.296Z,2.17
2018-03-21T10:44:32.146Z,2.60
2018-03-21T10:47:01.580Z,2.10
2018-03-21T10:49:30.245Z,2.40
2018-03-21T10:51:57.972Z,1.97
2018-03-21T10:54:32.051Z,1.93
2018-03-21T10:57:05.298Z,2.87
2018-03-21T10:59:34.032Z,1.97
2018-03-21T11:02:09.397Z,1.77
2018-03-21T11:04:37.057Z,1.93
2018-03-21T11:09:39.145Z,2.77
2018-03-21T11:12:08.227Z,2.10
2018-03-21T11:14:36.351Z,2.93
2018-03-21T11:17:05.076Z,1.50
2018-03-21T11:19:36.152Z,1.27
2018-03-21T11:22:04.097Z,2.00
2018-03-21T11:24:31.678Z,2.03
2018-03-21T11:27:00.035Z,3.17
2018-03-21T11:29:33.758Z,2.53
2018-03-21T11:32:01.720Z,4.83
2018-03-21T11:34:29.854Z,3.17
2018-03-21T11:36:59.427Z,3.20
2018-03-21T11:39:27.412Z,2.03
2018-03-21T11:41:55.405Z,1.63
2018-03-21T11:44:23.000Z,1.90
2018-03-21T11:46:54.582Z,1.87
2018-03-21T11:49:24.348Z,2.33
2018-03-21T11:51:53.346Z,2.60
2018-03-21T11:54:21.898Z,2.93
2018-03-21T11:56:50.393Z,1.73
2018-03-21T11:59:22.169Z,1.73
2018-03-21T12:01:51.249Z,1.57
2018-03-21T12:04:20.943Z,1.47
2018-03-21T12:06:48.528Z,1.80
2018-03-21T12:09:17.701Z,2.60
2018-03-21T12:11:45.491Z,2.60
2018-03-21T12:14:15.493Z,1.80
2018-03-21T12:16:43.548Z,2.17
2018-03-21T12:19:11.742Z,1.73
2018-03-21T12:21:45.719Z,1.92
2018-03-21T12:24:15.117Z,1.70
2018-03-21T12:26:43.672Z,2.73
2018-03-21T12:29:11.343Z,1.98
2018-03-21T12:31:38.887Z,1.90
2018-03-21T12:34:10.930Z,2.20
2018-03-21T12:36:41.803Z,2.70
2018-03-21T12:39:10.674Z,1.60
2018-03-21T12:41:44.068Z,2.85
2018-03-21T12:44:17.728Z,2.10
2018-03-21T12:46:47.851Z,2.60
2018-03-21T12:49:16.899Z,2.90
2018-03-21T12:51:45.204Z,2.00
2018-03-21T12:54:13.187Z,4.27
2018-03-21T12:56:40.799Z,2.57
2018-03-21T12:59:10.882Z,2.30
2018-03-21T13:01:41.153Z,2.55
2018-03-21T13:04:09.238Z,1.70
2018-03-21T13:06:37.090Z,2.70
2018-03-21T13:09:04.812Z,2.40
2018-03-21T13:11:32.680Z,4.00
2018-03-21T13:14:00.981Z,6.00
2018-03-21T13:16:33.017Z,1.90
2018-03-21T13:19:04.905Z,2.17
2018-03-21T13:21:33.186Z,2.57
2018-03-21T13:24:00.793Z,3.27
2018-03-21T13:26:29.882Z,2.17
2018-03-21T13:28:58.758Z,5.20
2018-03-21T13:31:28.324Z,5.13
2018-03-21T13:33:57.534Z,2.90
2018-03-21T13:36:26.161Z,2.40
2018-03-21T13:38:56.711Z,2.08
2018-03-21T13:41:26.469Z,3.50
2018-03-21T13:43:55.553Z,2.40
2018-03-21T13:46:24.764Z,2.50
2018-03-21T13:48:52.288Z,3.30
2018-03-21T13:51:19.866Z,5.30
2018-03-21T13:53:47.376Z,3.50
2018-03-21T13:56:15.076Z,2.97
2018-03-21T13:58:42.648Z,2.17
2018-03-21T14:01:10.210Z,2.72
2018-03-21T14:03:37.735Z,2.40
2018-03-21T14:06:05.497Z,3.83
2018-03-21T14:08:33.508Z,4.60
2018-03-21T14:11:01.161Z,2.80
2018-03-21T14:13:28.669Z,4.47
2018-03-21T14:15:56.860Z,2.42
2018-03-21T14:18:25.753Z,3.10
2018-03-21T14:20:53.350Z,3.33
2018-03-21T14:23:20.901Z,3.23
2018-03-21T14:25:48.454Z,3.37
2018-03-21T14:28:16.003Z,4.85
2018-03-21T14:30:43.552Z,3.60
2018-03-21T14:33:11.113Z,3.23
2018-03-21T14:35:38.664Z,3.47
2018-03-21T14:38:06.232Z,2.93
2018-03-21T14:40:33.777Z,2.97
2018-03-21T14:43:01.292Z,2.83
2018-03-21T14:45:28.838Z,5.27
2018-03-21T14:47:56.364Z,5.70
2018-03-21T14:50:23.910Z,3.57
2018-03-21T14:52:51.454Z,5.32
2018-03-21T14:55:19.068Z,4.00
2018-03-21T14:57:46.599Z,3.13
2018-03-21T15:00:14.157Z,2.70
2018-03-21T15:02:41.668Z,2.45
2018-03-21T15:05:09.237Z,3.50
2018-03-21T15:07:37.105Z,3.00
2018-03-21T15:10:04.666Z,2.60
2018-03-21T15:12:32.195Z,2.73
2018-03-21T15:14:59.737Z,2.40
2018-03-21T15:17:27.271Z,2.87
2018-03-21T15:19:58.932Z,2.42
2018-03-21T15:22:28.908Z,2.77
2018-03-21T15:24:57.759Z,3.40
2018-03-21T15:27:26.020Z,3.00
2018-03-21T15:29:54.767Z,2.40
2018-03-21T15:32:23.136Z,2.50
2018-03-21T15:34:55.469Z,3.13
2018-03-21T15:37:26.322Z,2.43
2018-03-21T15:39:54.827Z,3.23
2018-03-21T15:42:23.071Z,3.15
2018-03-21T15:44:55.336Z,5.30
2018-03-21T15:47:27.959Z,2.73
2018-03-21T15:49:57.459Z,2.73
2018-03-21T15:52:25.422Z,4.27
2018-03-21T15:54:55.638Z,5.93
2018-03-21T15:57:29.049Z,2.90
2018-03-21T15:59:57.804Z,3.03
2018-03-21T16:02:25.437Z,2.40
2018-03-21T16:04:54.098Z,2.73
2018-03-21T16:07:22.528Z,15.27
2018-03-21T16:09:52.068Z,9.53
2018-03-21T16:12:20.111Z,5.40
2018-03-21T16:14:47.836Z,3.83
2018-03-21T16:17:15.422Z,3.23
2018-03-21T16:19:42.947Z,4.00
2018-03-21T16:22:10.516Z,3.17
2018-03-21T16:24:38.036Z,3.00
2018-03-21T16:27:05.615Z,3.60
2018-03-21T16:29:33.128Z,3.07
2018-03-21T16:32:00.703Z,3.60
2018-03-21T16:34:28.256Z,3.00
2018-03-21T16:36:55.776Z,3.62
2018-03-21T16:39:23.336Z,5.10
2018-03-21T16:41:50.852Z,3.03
2018-03-21T16:44:18.432Z,3.07
2018-03-21T16:46:45.952Z,5.60
2018-03-21T16:49:13.509Z,3.28
2018-03-21T16:51:41.024Z,3.67
2018-03-21T16:54:09.707Z,5.62
2018-03-21T16:56:37.196Z,6.17
2018-03-21T16:59:04.761Z,4.57
2018-03-21T17:01:32.295Z,6.90
2018-03-21T17:03:59.881Z,2.73
2018-03-21T17:06:27.397Z,3.08
2018-03-21T17:08:55.575Z,3.20
2018-03-21T17:11:24.219Z,3.57
2018-03-21T17:13:52.035Z,3.58
2018-03-21T17:16:21.931Z,3.57
2018-03-21T17:18:50.386Z,3.00
2018-03-21T17:21:18.716Z,3.77
2018-03-21T17:23:46.596Z,6.45
2018-03-21T17:26:14.171Z,4.53
2018-03-21T17:28:41.699Z,2.50
2018-03-21T17:31:10.278Z,2.92
2018-03-21T17:33:39.969Z,3.55
2018-03-21T17:36:11.251Z,2.60
2018-03-21T17:38:42.019Z,2.60
2018-03-21T17:41:10.175Z,3.13
2018-03-21T17:43:38.404Z,2.80
2018-03-21T17:46:07.442Z,3.27
2018-03-21T17:48:39.091Z,4.80
2018-03-21T17:51:09.147Z,4.70
2018-03-21T17:53:37.396Z,6.43
2018-03-21T17:56:07.238Z,4.13
2018-03-21T17:58:37.758Z,3.90
2018-03-21T18:01:06.603Z,5.27
2018-03-21T18:03:34.656Z,6.03
2018-03-21T18:06:02.248Z,9.93
2018-03-21T18:08:32.107Z,8.10
2018-03-21T18:11:01.859Z,7.80
2018-03-21T18:13:31.135Z,6.20
2018-03-21T18:16:00.394Z,5.40
2018-03-21T18:18:28.028Z,9.27
2018-03-21T18:20:58.976Z,10.67
2018-03-21T18:23:29.807Z,11.63
2018-03-21T18:25:58.320Z,7.53
2018-03-21T18:28:26.858Z,13.23
2018-03-21T18:30:54.577Z,14.25
2018-03-21T18:33:26.128Z,11.93
2018-03-21T18:35:54.225Z,21.67
2018-03-21T18:38:22.174Z,23.47
2018-03-21T18:40:50.395Z,26.50
2018-03-21T18:43:18.039Z,30.10
2018-03-21T18:45:45.560Z,19.53
2018-03-21T18:48:16.143Z,15.27
2018-03-21T18:50:46.768Z,22.52
2018-03-21T18:53:15.031Z,16.67
2018-03-21T18:55:43.130Z,15.20
2018-03-21T18:58:10.819Z,16.23
2018-03-21T19:00:38.376Z,14.67
2018-03-21T19:03:06.975Z,17.85
2018-03-21T19:05:36.078Z,18.13
2018-03-21T19:08:05.879Z,21.30
2018-03-21T19:10:33.882Z,16.07
2018-03-21T19:13:01.689Z,18.80
2018-03-21T19:15:32.312Z,16.67
2018-03-21T19:18:02.772Z,14.60
2018-03-21T19:20:31.967Z,19.15
2018-03-21T19:23:01.977Z,15.85
2018-03-21T19:25:32.940Z,17.23
2018-03-21T19:28:04.752Z,18.00
2018-03-21T19:30:34.756Z,18.03
2018-03-21T19:33:04.864Z,14.57
2018-03-21T19:35:32.641Z,11.77
2018-03-21T19:38:02.054Z,9.87
2018-03-21T19:40:29.705Z,9.33
2018-03-21T19:43:00.192Z,12.07
2018-03-21T19:45:29.540Z,10.87
2018-03-21T19:48:00.562Z,16.10
2018-03-21T19:53:05.111Z,8.73
2018-03-21T19:55:35.383Z,12.07
2018-03-21T19:58:05.859Z,7.97
2018-03-21T20:00:35.632Z,6.83
2018-03-21T20:03:08.300Z,11.77
2018-03-21T20:05:40.955Z,8.60
2018-03-21T20:08:12.536Z,8.83
2018-03-21T20:10:40.072Z,10.57
2018-03-21T20:13:07.643Z,13.87
2018-03-21T20:15:35.255Z,15.77
2018-03-21T20:18:03.317Z,17.83
2018-03-21T20:20:30.881Z,23.35
2018-03-21T20:22:58.444Z,19.57
2018-03-21T20:25:26.617Z,16.87
2018-03-21T20:27:54.185Z,17.73
2018-03-21T20:30:21.713Z,15.83
2018-03-21T20:32:49.268Z,15.30
2018-03-21T20:35:16.956Z,18.20
2018-03-21T20:37:44.513Z,18.67
2018-03-21T20:40:12.052Z,15.50
2018-03-21T20:42:39.604Z,19.08
2018-03-21T20:45:07.134Z,23.83
2018-03-21T20:47:34.693Z,14.87
2018-03-21T20:50:02.222Z,20.47
2018-03-21T20:52:29.805Z,20.10
2018-03-21T20:54:57.412Z,16.77
2018-03-21T20:57:24.989Z,19.63
2018-03-21T20:59:52.511Z,19.67
2018-03-21T21:02:20.069Z,14.90
2018-03-21T21:04:47.591Z,18.70
2018-03-21T21:07:15.152Z,23.12
2018-03-21T21:09:42.698Z,23.10
2018-03-21T21:12:10.278Z,29.00
2018-03-21T21:14:37.807Z,46.40
2018-03-21T21:17:05.336Z,46.40
2018-03-21T21:19:32.900Z,37.03
2018-03-21T21:22:00.483Z,32.80
2018-03-21T21:24:28.042Z,31.10
2018-03-21T21:26:58.762Z,30.37
2018-03-21T21:29:26.494Z,29.87
2018-03-21T21:31:54.092Z,30.80
2018-03-21T21:34:21.668Z,27.77
2018-03-21T21:36:49.228Z,32.23
2018-03-21T21:39:18.657Z,24.93
2018-03-21T21:41:46.355Z,35.73
2018-03-21T21:44:13.923Z,28.30
2018-03-21T21:46:41.577Z,27.30
2018-03-21T21:49:09.161Z,26.80
2018-03-21T21:51:36.691Z,21.75
2018-03-21T21:54:07.163Z,23.30
2018-03-21T21:56:36.757Z,23.27
2018-03-21T21:59:05.299Z,24.63
2018-03-21T22:01:33.174Z,20.60
2018-03-21T22:04:01.384Z,24.60
2018-03-21T22:06:30.778Z,23.53
2018-03-21T22:08:59.970Z,18.70
2018-03-21T22:11:29.063Z,19.50
2018-03-21T22:13:59.967Z,19.83
2018-03-21T22:16:30.729Z,20.70
2018-03-21T22:19:00.751Z,18.43
2018-03-21T22:21:28.752Z,21.35
2018-03-21T22:23:58.243Z,18.80
2018-03-21T22:26:27.013Z,20.93
2018-03-21T22:28:56.307Z,21.73
2018-03-21T22:31:26.092Z,29.30
2018-03-21T22:33:58.860Z,16.10
2018-03-21T22:36:27.910Z,21.47
2018-03-21T22:38:57.560Z,19.00
2018-03-21T22:41:25.985Z,21.23
2018-03-21T22:43:53.667Z,21.93
2018-03-21T22:46:21.215Z,18.50
2018-03-21T22:48:50.319Z,20.40
2018-03-21T22:51:19.140Z,21.70
2018-03-21T22:53:46.720Z,17.90
2018-03-21T22:56:15.449Z,22.50
2018-03-21T22:58:43.138Z,20.97
2018-03-21T23:01:13.023Z,24.00
2018-03-21T23:03:55.712Z,23.08
2018-03-21T23:06:24.701Z,22.33
2018-03-21T23:08:52.770Z,20.90
2018-03-21T23:11:24.537Z,18.43
2018-03-21T23:13:52.890Z,23.57
2018-03-21T23:16:22.707Z,21.03
2018-03-21T23:18:50.501Z,21.80
2018-03-21T23:21:18.084Z,19.60
2018-03-21T23:23:46.954Z,19.55
2018-03-21T23:26:14.919Z,21.43
2018-03-21T23:28:42.706Z,23.40
2018-03-21T23:31:11.837Z,23.52
2018-03-21T23:33:39.480Z,27.05
2018-03-21T23:36:08.430Z,21.83
2018-03-21T23:38:36.280Z,18.07
2018-03-21T23:41:03.836Z,23.50
2018-03-21T23:43:31.377Z,19.57
2018-03-21T23:46:03.583Z,18.23
2018-03-21T23:48:35.372Z,19.17
2018-03-21T23:51:06.791Z,18.10
2018-03-21T23:53:34.530Z,24.47
2018-03-21T23:56:04.978Z,20.47
2018-03-21T23:58:34.837Z,20.87
