createdAt,value
2023-01-17T00:00:41.517Z,3.47
2023-01-17T00:03:15.020Z,3.47
2023-01-17T00:06:00.607Z,3.42
2023-01-17T00:08:48.305Z,3.42
2023-01-17T00:11:15.297Z,3.41
2023-01-17T00:13:42.183Z,3.35
2023-01-17T00:16:10.295Z,3.37
2023-01-17T00:19:03.684Z,3.34
2023-01-17T00:21:49.013Z,3.35
2023-01-17T00:24:34.700Z,3.30
2023-01-17T00:27:13.791Z,3.25
2023-01-17T00:29:46.822Z,3.18
2023-01-17T00:32:14.788Z,3.13
2023-01-17T00:34:42.688Z,3.11
2023-01-17T00:37:09.722Z,3.06
2023-01-17T00:39:44.795Z,3.11
2023-01-17T00:42:12.834Z,3.06
2023-01-17T00:44:58.573Z,3.02
2023-01-17T00:47:44.204Z,2.98
2023-01-17T00:50:29.400Z,3.00
2023-01-17T00:53:15.241Z,3.02
2023-01-17T00:56:00.849Z,2.99
2023-01-17T00:58:46.043Z,2.99
2023-01-17T01:01:32.798Z,2.96
2023-01-17T01:04:18.296Z,2.98
2023-01-17T01:07:04.656Z,2.96
2023-01-17T01:09:50.284Z,2.98
2023-01-17T01:12:35.529Z,2.98
2023-01-17T01:15:21.291Z,2.95
2023-01-17T01:18:06.986Z,2.92
2023-01-17T01:20:52.700Z,2.91
2023-01-17T01:23:38.283Z,2.90
2023-01-17T01:26:25.000Z,2.89
2023-01-17T01:29:10.879Z,2.87
2023-01-17T01:31:56.516Z,2.83
2023-01-17T01:34:25.792Z,2.80
2023-01-17T01:36:53.779Z,2.77
2023-01-17T01:39:20.692Z,2.75
2023-01-17T01:41:49.994Z,2.71
2023-01-17T01:44:35.416Z,2.67
2023-01-17T01:47:02.867Z,2.70
2023-01-17T01:49:30.681Z,2.63
2023-01-17T01:51:59.868Z,2.62
2023-01-17T01:54:36.812Z,2.61
2023-01-17T01:57:06.134Z,2.58
2023-01-17T01:59:34.080Z,2.57
2023-01-17T02:02:02.045Z,2.50
2023-01-17T02:04:30.219Z,2.49
2023-01-17T02:07:04.346Z,2.41
2023-01-17T02:09:31.212Z,2.41
2023-01-17T02:11:59.418Z,2.36
2023-01-17T02:14:26.724Z,2.36
2023-01-17T02:17:06.476Z,2.27
2023-01-17T02:19:41.459Z,2.29
2023-01-17T02:22:09.448Z,2.26
2023-01-17T02:24:51.028Z,2.21
2023-01-17T02:27:34.593Z,2.18
2023-01-17T02:30:20.425Z,2.18
2023-01-17T02:32:53.657Z,2.17
2023-01-17T02:35:34.353Z,2.17
2023-01-17T02:38:08.484Z,2.16
2023-01-17T02:40:56.400Z,2.14
2023-01-17T02:43:25.090Z,2.16
2023-01-17T02:45:54.395Z,2.14
2023-01-17T02:48:25.188Z,2.08
2023-01-17T02:50:52.463Z,2.06
2023-01-17T02:53:37.926Z,2.06
2023-01-17T02:56:20.088Z,2.04
2023-01-17T02:58:59.403Z,2.06
2023-01-17T03:01:30.500Z,2.06
2023-01-17T03:04:13.197Z,2.06
2023-01-17T03:06:54.722Z,2.11
2023-01-17T03:09:22.934Z,2.13
2023-01-17T03:11:49.852Z,2.13
2023-01-17T03:14:16.821Z,2.16
2023-01-17T03:16:43.749Z,2.14
2023-01-17T03:19:14.966Z,2.10
2023-01-17T03:21:42.569Z,2.06
2023-01-17T03:24:10.828Z,2.07
2023-01-17T03:26:37.726Z,2.11
2023-01-17T03:29:05.621Z,2.08
2023-01-17T03:31:32.614Z,2.06
2023-01-17T03:33:59.496Z,2.06
2023-01-17T03:36:27.708Z,2.05
2023-01-17T03:38:54.919Z,2.03
2023-01-17T03:41:21.956Z,2.06
2023-01-17T03:43:48.884Z,2.10
2023-01-17T03:46:23.387Z,2.12
2023-01-17T03:48:51.654Z,2.10
2023-01-17T03:51:19.171Z,2.14
2023-01-17T03:53:50.247Z,2.12
2023-01-17T03:56:17.433Z,2.14
2023-01-17T03:58:45.395Z,2.12
2023-01-17T04:01:13.748Z,2.15
2023-01-17T04:03:40.825Z,2.16
2023-01-17T04:06:09.368Z,2.18
2023-01-17T04:08:36.287Z,2.19
2023-01-17T04:11:03.656Z,2.26
2023-01-17T04:13:30.593Z,2.27
2023-01-17T04:15:57.589Z,2.33
2023-01-17T04:18:25.363Z,2.37
2023-01-17T04:20:54.552Z,2.38
2023-01-17T04:23:22.516Z,2.42
2023-01-17T04:25:50.401Z,2.41
2023-01-17T04:28:18.430Z,2.42
2023-01-17T04:30:51.562Z,2.42
2023-01-17T04:33:18.734Z,2.43
2023-01-17T04:35:45.887Z,2.41
2023-01-17T04:38:12.987Z,2.45
2023-01-17T04:40:41.339Z,2.43
2023-01-17T04:43:10.334Z,2.41
2023-01-17T04:45:39.411Z,2.45
2023-01-17T04:48:07.162Z,2.43
2023-01-17T04:50:36.330Z,2.48
2023-01-17T04:53:04.212Z,2.47
2023-01-17T04:55:31.696Z,2.51
2023-01-17T04:57:58.645Z,2.49
2023-01-17T05:00:25.687Z,2.47
2023-01-17T05:02:53.840Z,2.46
2023-01-17T05:05:22.068Z,2.43
2023-01-17T05:07:54.012Z,2.47
2023-01-17T05:10:22.379Z,2.45
2023-01-17T05:13:00.150Z,2.46
2023-01-17T05:15:27.700Z,2.45
2023-01-17T05:17:54.666Z,2.43
2023-01-17T05:20:23.702Z,2.39
2023-01-17T05:22:57.810Z,2.43
2023-01-17T05:25:26.060Z,2.43
2023-01-17T05:27:53.481Z,2.42
2023-01-17T05:30:21.231Z,2.43
2023-01-17T05:32:53.791Z,2.44
2023-01-17T05:35:28.758Z,2.41
2023-01-17T05:37:56.249Z,2.51
2023-01-17T05:40:25.062Z,2.52
2023-01-17T05:42:53.324Z,2.55
2023-01-17T05:45:21.635Z,2.51
2023-01-17T05:47:51.897Z,2.50
2023-01-17T05:50:20.053Z,2.49
2023-01-17T05:52:56.190Z,2.51
2023-01-17T05:55:23.693Z,2.54
2023-01-17T05:57:50.974Z,2.52
2023-01-17T06:00:18.533Z,2.50
2023-01-17T06:02:46.377Z,2.54
2023-01-17T06:05:14.081Z,2.51
2023-01-17T06:07:47.807Z,2.53
2023-01-17T06:10:15.732Z,2.52
2023-01-17T06:12:43.745Z,2.53
2023-01-17T06:15:12.355Z,2.55
2023-01-17T06:17:40.560Z,2.55
2023-01-17T06:20:09.584Z,2.57
2023-01-17T06:22:36.864Z,2.59
2023-01-17T06:25:03.910Z,2.55
2023-01-17T06:27:31.114Z,2.56
2023-01-17T06:29:58.024Z,2.56
2023-01-17T06:32:26.065Z,2.53
2023-01-17T06:34:55.197Z,2.55
2023-01-17T06:37:22.494Z,2.57
2023-01-17T06:39:49.468Z,2.52
2023-01-17T06:42:17.442Z,2.50
2023-01-17T06:44:47.068Z,2.51
2023-01-17T06:47:14.440Z,2.51
2023-01-17T06:49:41.322Z,2.51
2023-01-17T06:52:08.273Z,2.51
2023-01-17T06:54:41.332Z,2.52
2023-01-17T06:57:09.434Z,2.51
2023-01-17T06:59:36.869Z,2.47
2023-01-17T07:02:03.865Z,2.54
2023-01-17T07:04:31.214Z,2.52
2023-01-17T07:07:01.451Z,2.48
2023-01-17T07:09:28.411Z,2.47
2023-01-17T07:12:00.006Z,2.49
2023-01-17T07:14:27.223Z,2.51
2023-01-17T07:16:54.208Z,2.52
2023-01-17T07:19:21.137Z,2.50
2023-01-17T07:21:52.639Z,2.54
2023-01-17T07:24:20.021Z,2.50
2023-01-17T07:26:51.780Z,2.51
2023-01-17T07:29:19.234Z,2.59
2023-01-17T07:31:46.170Z,2.55
2023-01-17T07:34:13.452Z,2.57
2023-01-17T07:36:40.415Z,2.56
2023-01-17T07:39:07.494Z,2.58
2023-01-17T07:41:35.956Z,2.57
2023-01-17T07:44:02.778Z,2.54
2023-01-17T07:46:29.728Z,2.57
2023-01-17T07:48:56.764Z,2.58
2023-01-17T07:51:23.714Z,2.61
2023-01-17T07:53:51.114Z,2.62
2023-01-17T07:56:17.965Z,2.62
2023-01-17T07:58:45.013Z,2.59
2023-01-17T08:01:13.557Z,2.62
2023-01-17T08:03:40.741Z,2.64
2023-01-17T08:06:19.057Z,2.62
2023-01-17T08:08:46.369Z,2.68
2023-01-17T08:11:13.908Z,2.72
2023-01-17T08:13:41.990Z,2.75
2023-01-17T08:16:11.959Z,2.79
2023-01-17T08:18:39.037Z,2.79
2023-01-17T08:21:13.473Z,2.84
2023-01-17T08:23:40.532Z,2.88
2023-01-17T08:26:08.883Z,2.86
2023-01-17T08:28:37.956Z,2.91
2023-01-17T08:31:09.456Z,2.98
2023-01-17T08:33:37.500Z,2.96
2023-01-17T08:36:05.502Z,2.95
2023-01-17T08:38:33.495Z,2.97
2023-01-17T08:41:01.218Z,3.02
2023-01-17T08:43:28.779Z,3.03
2023-01-17T08:46:02.655Z,3.05
2023-01-17T08:48:29.925Z,3.14
2023-01-17T08:51:00.279Z,3.25
2023-01-17T08:53:27.427Z,3.26
2023-01-17T08:56:01.301Z,3.28
2023-01-17T08:58:30.613Z,3.34
2023-01-17T09:01:02.746Z,3.41
2023-01-17T09:03:31.029Z,3.52
2023-01-17T09:06:03.133Z,3.60
2023-01-17T09:08:30.507Z,3.69
2023-01-17T09:10:57.535Z,3.63
2023-01-17T09:13:24.546Z,3.77
2023-01-17T09:15:51.400Z,3.79
2023-01-17T09:18:18.333Z,3.78
2023-01-17T09:20:46.349Z,3.95
2023-01-17T09:23:13.313Z,4.10
2023-01-17T09:25:44.827Z,4.27
2023-01-17T09:28:12.825Z,4.93
2023-01-17T09:30:39.728Z,4.89
2023-01-17T09:33:06.745Z,5.08
2023-01-17T09:35:34.780Z,5.35
2023-01-17T09:38:02.154Z,5.67
2023-01-17T09:40:29.261Z,5.74
2023-01-17T09:43:01.638Z,5.97
2023-01-17T09:45:30.811Z,6.39
2023-01-17T09:47:59.449Z,6.84
2023-01-17T09:50:29.586Z,6.85
2023-01-17T09:53:01.526Z,7.14
2023-01-17T09:55:37.446Z,7.34
2023-01-17T09:58:21.264Z,7.44
2023-01-17T10:01:03.923Z,7.76
2023-01-17T10:03:42.753Z,8.70
2023-01-17T10:06:18.823Z,8.59
2023-01-17T10:08:57.772Z,9.22
2023-01-17T10:11:25.084Z,8.27
2023-01-17T10:13:58.167Z,8.67
2023-01-17T10:16:25.191Z,9.75
2023-01-17T10:19:01.202Z,9.62
2023-01-17T10:21:46.460Z,9.26
2023-01-17T10:24:25.794Z,9.34
2023-01-17T10:26:56.517Z,9.52
2023-01-17T10:29:28.321Z,9.68
2023-01-17T10:32:01.788Z,9.69
2023-01-17T10:34:29.078Z,9.23
2023-01-17T10:37:06.783Z,9.30
2023-01-17T10:39:35.379Z,9.82
2023-01-17T10:42:18.471Z,9.95
2023-01-17T10:44:56.080Z,10.34
2023-01-17T10:47:25.141Z,9.00
2023-01-17T10:49:55.575Z,8.77
2023-01-17T10:52:25.329Z,9.25
2023-01-17T10:55:10.942Z,9.89
2023-01-17T10:57:42.951Z,8.78
2023-01-17T11:00:20.798Z,9.32
2023-01-17T11:02:50.941Z,9.50
2023-01-17T11:05:23.337Z,9.40
2023-01-17T11:08:01.549Z,9.50
2023-01-17T11:10:42.213Z,9.77
2023-01-17T11:13:28.472Z,9.25
2023-01-17T11:16:06.793Z,8.96
2023-01-17T11:18:35.944Z,9.01
2023-01-17T11:21:21.373Z,8.50
2023-01-17T11:23:50.052Z,9.20
2023-01-17T11:26:27.712Z,9.85
2023-01-17T11:29:13.940Z,10.30
2023-01-17T11:31:41.073Z,10.27
2023-01-17T11:34:14.055Z,10.41
2023-01-17T11:36:49.502Z,11.08
2023-01-17T11:39:19.211Z,11.28
2023-01-17T11:41:48.158Z,10.92
2023-01-17T11:44:26.276Z,11.16
2023-01-17T11:47:17.309Z,11.31
2023-01-17T11:49:46.626Z,10.84
2023-01-17T11:52:24.736Z,10.84
2023-01-17T11:54:54.065Z,10.42
2023-01-17T11:57:25.070Z,10.42
2023-01-17T11:59:57.083Z,10.39
2023-01-17T12:02:33.180Z,10.69
2023-01-17T12:05:09.794Z,10.30
2023-01-17T12:07:48.933Z,11.27
2023-01-17T12:10:16.173Z,11.40
2023-01-17T12:13:11.881Z,10.47
2023-01-17T12:16:00.643Z,11.16
2023-01-17T12:18:30.481Z,10.16
2023-01-17T12:21:21.727Z,10.81
2023-01-17T12:23:59.439Z,11.64
2023-01-17T12:26:45.586Z,12.21
2023-01-17T12:29:31.614Z,13.22
2023-01-17T12:32:17.104Z,12.59
2023-01-17T12:34:51.106Z,13.53
2023-01-17T12:37:57.354Z,13.97
2023-01-17T12:40:35.932Z,12.33
2023-01-17T12:43:21.208Z,12.26
2023-01-17T12:45:50.154Z,12.09
2023-01-17T12:48:20.974Z,11.35
2023-01-17T12:50:54.639Z,9.96
2023-01-17T12:53:26.401Z,9.61
2023-01-17T12:55:54.446Z,9.72
2023-01-17T12:58:25.896Z,9.65
2023-01-17T13:01:17.463Z,9.18
2023-01-17T13:04:03.641Z,9.54
2023-01-17T13:06:56.949Z,9.73
2023-01-17T13:09:39.809Z,9.14
2023-01-17T13:12:10.690Z,9.68
2023-01-17T13:14:40.112Z,10.10
2023-01-17T13:17:25.666Z,10.86
2023-01-17T13:20:13.450Z,11.18
2023-01-17T13:22:41.121Z,11.70
2023-01-17T13:25:14.222Z,11.14
2023-01-17T13:28:01.024Z,11.22
2023-01-17T13:30:46.776Z,10.70
2023-01-17T13:33:20.089Z,11.11
2023-01-17T13:35:50.484Z,10.23
2023-01-17T13:38:37.400Z,10.02
2023-01-17T13:41:13.701Z,9.93
2023-01-17T13:44:02.539Z,10.37
2023-01-17T13:46:31.215Z,10.27
2023-01-17T13:49:17.836Z,11.26
2023-01-17T13:52:03.252Z,11.39
2023-01-17T13:54:32.890Z,11.26
2023-01-17T13:57:29.213Z,11.18
2023-01-17T14:00:24.585Z,11.82
2023-01-17T14:02:52.233Z,11.67
2023-01-17T14:05:43.861Z,11.52
2023-01-17T14:08:22.177Z,11.25
2023-01-17T14:10:52.374Z,11.46
2023-01-17T14:13:37.696Z,11.22
2023-01-17T14:16:09.406Z,11.65
2023-01-17T14:18:37.047Z,10.51
2023-01-17T14:21:22.660Z,9.72
2023-01-17T14:24:08.964Z,9.64
2023-01-17T14:26:36.899Z,9.56
2023-01-17T14:29:29.911Z,9.40
2023-01-17T14:32:01.164Z,8.42
2023-01-17T14:34:28.932Z,7.74
2023-01-17T14:37:15.315Z,7.44
2023-01-17T14:39:46.540Z,6.91
2023-01-17T14:42:18.179Z,6.61
2023-01-17T14:44:46.825Z,6.59
2023-01-17T14:47:16.815Z,6.46
2023-01-17T14:49:44.765Z,6.34
2023-01-17T14:52:16.559Z,6.27
2023-01-17T14:54:51.865Z,6.21
2023-01-17T14:57:28.933Z,6.25
2023-01-17T15:00:14.195Z,6.06
2023-01-17T15:02:42.789Z,5.93
2023-01-17T15:05:15.621Z,5.87
2023-01-17T15:07:44.826Z,5.96
2023-01-17T15:10:19.303Z,5.71
2023-01-17T15:12:49.090Z,5.67
2023-01-17T15:15:30.639Z,5.58
2023-01-17T15:18:17.039Z,5.50
2023-01-17T15:20:49.021Z,5.58
2023-01-17T15:23:18.931Z,5.58
2023-01-17T15:25:49.945Z,5.37
2023-01-17T15:28:17.178Z,5.36
2023-01-17T15:31:05.673Z,5.31
2023-01-17T15:33:35.748Z,5.32
2023-01-17T15:36:04.755Z,5.33
2023-01-17T15:38:38.747Z,5.32
2023-01-17T15:41:15.613Z,5.22
2023-01-17T15:43:44.503Z,5.31
2023-01-17T15:46:47.039Z,5.26
2023-01-17T15:49:24.405Z,5.22
2023-01-17T15:52:13.987Z,5.25
2023-01-17T15:54:47.795Z,5.00
2023-01-17T15:57:18.411Z,4.96
2023-01-17T15:59:45.884Z,4.82
2023-01-17T16:02:27.694Z,4.68
2023-01-17T16:04:54.929Z,4.56
2023-01-17T16:07:27.392Z,4.55
2023-01-17T16:10:01.847Z,4.22
2023-01-17T16:12:34.992Z,4.12
2023-01-17T16:15:12.560Z,3.88
2023-01-17T16:17:41.034Z,3.73
2023-01-17T16:20:21.153Z,3.62
2023-01-17T16:22:49.138Z,3.53
2023-01-17T16:25:18.065Z,3.42
2023-01-17T16:27:45.823Z,3.44
2023-01-17T16:30:17.171Z,3.47
2023-01-17T16:32:53.904Z,3.43
2023-01-17T16:35:22.846Z,3.54
2023-01-17T16:38:01.415Z,3.54
2023-01-17T16:40:30.347Z,3.55
2023-01-17T16:42:59.284Z,3.41
2023-01-17T16:45:26.203Z,3.34
2023-01-17T16:47:55.201Z,3.22
2023-01-17T16:50:23.569Z,3.17
2023-01-17T16:52:54.545Z,3.05
2023-01-17T16:55:23.236Z,3.03
2023-01-17T16:57:57.721Z,3.15
2023-01-17T17:00:25.241Z,3.25
2023-01-17T17:02:52.726Z,3.16
2023-01-17T17:05:20.213Z,3.08
2023-01-17T17:07:51.639Z,3.02
2023-01-17T17:10:20.482Z,3.08
2023-01-17T17:12:54.486Z,3.01
2023-01-17T17:15:22.237Z,2.85
2023-01-17T17:17:50.155Z,3.07
2023-01-17T17:20:19.099Z,2.76
2023-01-17T17:22:51.943Z,2.78
2023-01-17T17:25:27.776Z,2.84
2023-01-17T17:27:55.280Z,2.91
2023-01-17T17:30:22.757Z,2.68
2023-01-17T17:32:51.191Z,2.55
2023-01-17T17:35:19.711Z,2.32
2023-01-17T17:37:49.024Z,2.34
2023-01-17T17:40:22.483Z,2.45
2023-01-17T17:42:52.586Z,2.39
2023-01-17T17:45:19.873Z,2.36
2023-01-17T17:47:47.357Z,2.37
2023-01-17T17:50:18.036Z,2.46
2023-01-17T17:52:47.479Z,2.59
2023-01-17T17:55:19.179Z,2.62
2023-01-17T17:57:46.840Z,2.74
2023-01-17T18:00:15.041Z,2.70
2023-01-17T18:02:42.258Z,2.56
2023-01-17T18:05:10.406Z,2.42
2023-01-17T18:07:38.924Z,2.28
2023-01-17T18:10:06.703Z,2.16
2023-01-17T18:12:34.060Z,2.20
2023-01-17T18:15:02.114Z,2.18
2023-01-17T18:17:30.759Z,2.21
2023-01-17T18:20:00.427Z,2.17
2023-01-17T18:22:31.343Z,2.14
2023-01-17T18:24:59.304Z,2.12
2023-01-17T18:27:26.870Z,2.27
2023-01-17T18:29:55.541Z,2.21
2023-01-17T18:32:27.830Z,2.27
2023-01-17T18:34:56.566Z,2.21
2023-01-17T18:37:24.245Z,2.26
2023-01-17T18:39:52.407Z,2.07
2023-01-17T18:42:21.801Z,2.06
2023-01-17T18:44:51.333Z,1.82
2023-01-17T18:47:18.947Z,1.62
2023-01-17T18:49:46.511Z,1.56
2023-01-17T18:52:21.351Z,1.53
2023-01-17T18:54:54.418Z,1.51
2023-01-17T18:57:22.427Z,1.44
2023-01-17T18:59:50.234Z,1.52
2023-01-17T19:02:18.736Z,1.59
2023-01-17T19:04:46.908Z,1.55
2023-01-17T19:07:14.742Z,1.69
2023-01-17T19:09:44.975Z,1.63
2023-01-17T19:12:12.655Z,1.58
2023-01-17T19:14:40.741Z,1.71
2023-01-17T19:17:13.983Z,1.65
2023-01-17T19:19:44.734Z,1.81
2023-01-17T19:22:13.759Z,1.83
2023-01-17T19:24:42.300Z,1.83
2023-01-17T19:27:11.783Z,1.91
2023-01-17T19:29:40.445Z,1.91
2023-01-17T19:32:14.387Z,1.93
2023-01-17T19:34:42.388Z,2.03
2023-01-17T19:37:10.273Z,2.00
2023-01-17T19:39:38.282Z,2.08
2023-01-17T19:42:06.295Z,2.17
2023-01-17T19:44:35.623Z,2.22
2023-01-17T19:47:03.608Z,2.08
2023-01-17T19:49:32.810Z,2.09
2023-01-17T19:52:01.728Z,2.13
2023-01-17T19:54:31.812Z,2.12
2023-01-17T19:57:00.676Z,1.91
2023-01-17T19:59:30.799Z,1.90
2023-01-17T20:02:01.328Z,1.87
2023-01-17T20:04:29.281Z,1.86
2023-01-17T20:07:00.541Z,1.94
2023-01-17T20:09:30.468Z,1.88
2023-01-17T20:11:59.355Z,1.89
2023-01-17T20:14:27.192Z,1.85
2023-01-17T20:16:54.825Z,1.88
2023-01-17T20:19:22.145Z,2.04
2023-01-17T20:21:50.013Z,2.01
2023-01-17T20:24:17.727Z,2.05
2023-01-17T20:26:49.299Z,2.12
2023-01-17T20:29:22.373Z,2.30
2023-01-17T20:31:54.471Z,2.06
2023-01-17T20:34:26.130Z,1.98
2023-01-17T20:36:55.442Z,1.92
2023-01-17T20:39:23.284Z,1.88
2023-01-17T20:41:51.947Z,1.93
2023-01-17T20:44:20.432Z,1.89
2023-01-17T20:46:53.328Z,1.59
2023-01-17T20:49:23.351Z,1.38
2023-01-17T20:51:50.865Z,1.59
2023-01-17T20:54:19.393Z,1.78
2023-01-17T20:56:48.282Z,1.94
2023-01-17T20:59:20.690Z,1.85
2023-01-17T21:01:50.967Z,1.63
2023-01-17T21:04:25.480Z,1.64
2023-01-17T21:06:55.216Z,1.57
2023-01-17T21:09:24.179Z,1.54
2023-01-17T21:11:54.612Z,1.49
2023-01-17T21:14:22.101Z,1.45
2023-01-17T21:16:50.660Z,1.45
2023-01-17T21:19:17.900Z,1.31
2023-01-17T21:21:48.710Z,1.18
2023-01-17T21:24:19.070Z,1.27
2023-01-17T21:26:46.866Z,1.37
2023-01-17T21:29:16.296Z,1.20
2023-01-17T21:31:49.739Z,1.19
2023-01-17T21:34:16.939Z,1.22
2023-01-17T21:36:44.955Z,1.25
2023-01-17T21:39:13.568Z,1.30
2023-01-17T21:41:42.421Z,1.33
2023-01-17T21:44:15.706Z,1.34
2023-01-17T21:46:43.213Z,1.39
2023-01-17T21:49:13.508Z,1.32
2023-01-17T21:51:52.964Z,1.32
2023-01-17T21:54:45.874Z,1.33
2023-01-17T21:57:32.566Z,1.39
2023-01-17T21:59:59.548Z,1.33
2023-01-17T22:02:26.497Z,1.29
2023-01-17T22:04:55.144Z,1.33
2023-01-17T22:07:22.694Z,1.30
2023-01-17T22:09:50.100Z,1.31
2023-01-17T22:12:17.396Z,1.27
2023-01-17T22:14:45.381Z,1.20
2023-01-17T22:17:14.412Z,1.26
2023-01-17T22:19:41.369Z,1.27
2023-01-17T22:22:09.813Z,1.19
2023-01-17T22:24:42.906Z,1.15
2023-01-17T22:27:10.244Z,1.10
2023-01-17T22:29:38.187Z,1.14
2023-01-17T22:32:06.237Z,1.32
2023-01-17T22:34:33.216Z,1.25
2023-01-17T22:37:10.294Z,1.17
2023-01-17T22:39:37.945Z,1.23
2023-01-17T22:42:05.615Z,1.25
2023-01-17T22:44:35.786Z,1.30
2023-01-17T22:47:10.500Z,1.40
2023-01-17T22:49:37.436Z,1.44
2023-01-17T22:52:04.441Z,1.47
2023-01-17T22:54:32.798Z,1.66
2023-01-17T22:57:00.142Z,1.59
2023-01-17T22:59:27.146Z,1.36
2023-01-17T23:01:54.285Z,1.34
2023-01-17T23:04:21.730Z,1.30
2023-01-17T23:06:48.654Z,1.27
2023-01-17T23:09:17.613Z,1.23
2023-01-17T23:11:53.251Z,1.13
2023-01-17T23:14:27.556Z,1.08
2023-01-17T23:17:20.529Z,1.08
2023-01-17T23:19:49.781Z,1.04
2023-01-17T23:22:27.187Z,1.00
2023-01-17T23:25:02.434Z,1.05
2023-01-17T23:27:48.087Z,1.09
2023-01-17T23:30:16.112Z,1.09
2023-01-17T23:32:48.726Z,1.19
2023-01-17T23:35:16.902Z,1.22
2023-01-17T23:38:02.664Z,1.14
2023-01-17T23:40:31.213Z,1.00
2023-01-17T23:43:22.962Z,1.03
2023-01-17T23:45:52.303Z,1.11
2023-01-17T23:48:21.401Z,1.04
2023-01-17T23:50:49.806Z,0.96
2023-01-17T23:53:24.641Z,1.06
2023-01-17T23:55:52.863Z,1.29
2023-01-17T23:58:20.869Z,1.19
