createdAt,value
2019-01-09T00:00:24.271Z,5.90
2019-01-09T00:02:55.206Z,5.90
2019-01-09T00:05:28.440Z,6.00
2019-01-09T00:07:59.562Z,6.10
2019-01-09T00:10:30.543Z,6.00
2019-01-09T00:13:01.535Z,6.10
2019-01-09T00:15:32.653Z,6.10
2019-01-09T00:18:03.756Z,6.10
2019-01-09T00:20:34.662Z,6.10
2019-01-09T00:23:05.711Z,6.10
2019-01-09T00:25:36.400Z,6.10
2019-01-09T00:28:07.223Z,6.00
2019-01-09T00:34:15.408Z,5.90
2019-01-09T00:37:23.671Z,5.80
2019-01-09T00:40:13.361Z,5.70
2019-01-09T00:42:44.900Z,5.80
2019-01-09T00:45:15.717Z,5.70
2019-01-09T00:47:46.381Z,5.70
2019-01-09T00:50:17.394Z,5.70
2019-01-09T00:52:48.055Z,5.70
2019-01-09T00:55:19.122Z,5.70
2019-01-09T00:57:49.600Z,5.70
2019-01-09T01:00:20.767Z,5.70
2019-01-09T01:03:25.997Z,5.80
2019-01-09T01:06:52.061Z,5.80
2019-01-09T01:09:59.119Z,5.80
2019-01-09T01:13:15.932Z,5.80
2019-01-09T01:16:21.701Z,5.90
2019-01-09T01:19:35.737Z,5.80
2019-01-09T01:22:32.587Z,5.80
2019-01-09T01:25:40.806Z,5.80
2019-01-09T01:29:03.090Z,5.80
2019-01-09T01:31:58.994Z,5.80
2019-01-09T01:35:09.917Z,5.70
2019-01-09T01:38:32.164Z,5.70
2019-01-09T01:41:28.335Z,5.70
2019-01-09T01:48:09.012Z,5.80
2019-01-09T01:51:17.528Z,5.70
2019-01-09T01:54:25.866Z,5.70
2019-01-09T01:57:34.128Z,5.80
2019-01-09T02:00:56.052Z,5.80
2019-01-09T02:04:04.277Z,5.70
2019-01-09T02:07:12.551Z,5.80
2019-01-09T02:13:56.630Z,5.80
2019-01-09T02:16:38.288Z,5.80
2019-01-09T02:19:20.231Z,5.80
2019-01-09T02:22:01.787Z,5.70
2019-01-09T02:24:43.345Z,5.80
2019-01-09T02:27:25.341Z,5.90
2019-01-09T02:30:06.905Z,5.90
2019-01-09T02:32:46.627Z,5.80
2019-01-09T02:41:59.373Z,5.70
2019-01-09T02:44:48.502Z,5.80
2019-01-09T02:47:52.004Z,5.90
2019-01-09T02:53:55.693Z,5.90
2019-01-09T03:00:12.764Z,5.80
2019-01-09T03:03:01.541Z,5.90
2019-01-09T03:08:49.625Z,5.80
2019-01-09T03:17:39.174Z,5.70
2019-01-09T03:20:20.408Z,5.70
2019-01-09T03:23:02.050Z,5.80
2019-01-09T03:25:31.874Z,5.80
2019-01-09T03:31:19.449Z,5.90
2019-01-09T03:34:08.317Z,5.90
2019-01-09T03:36:38.544Z,5.80
2019-01-09T03:39:08.267Z,5.70
2019-01-09T03:41:37.986Z,5.70
2019-01-09T03:44:08.041Z,5.70
2019-01-09T03:46:37.717Z,5.60
2019-01-09T03:49:07.440Z,5.60
2019-01-09T03:51:37.538Z,5.60
2019-01-09T03:54:07.270Z,5.60
2019-01-09T03:56:37.052Z,5.70
2019-01-09T03:59:07.087Z,5.70
2019-01-09T04:01:36.834Z,5.70
2019-01-09T04:04:06.498Z,5.70
2019-01-09T04:06:41.795Z,5.70
2019-01-09T04:09:07.644Z,5.80
2019-01-09T04:11:38.393Z,5.80
2019-01-09T04:14:08.177Z,5.70
2019-01-09T04:16:41.178Z,5.70
2019-01-09T04:19:11.788Z,5.80
2019-01-09T04:21:44.785Z,5.70
2019-01-09T04:24:14.855Z,5.60
2019-01-09T04:26:47.913Z,5.60
2019-01-09T04:29:17.609Z,5.60
2019-01-09T04:31:50.690Z,5.60
2019-01-09T04:34:20.464Z,5.50
2019-01-09T04:36:53.290Z,5.60
2019-01-09T04:39:23.054Z,5.60
2019-01-09T04:41:55.809Z,5.60
2019-01-09T04:44:26.029Z,5.60
2019-01-09T04:46:59.187Z,5.60
2019-01-09T04:49:28.905Z,5.60
2019-01-09T04:52:02.597Z,5.60
2019-01-09T04:54:32.330Z,5.60
2019-01-09T04:57:05.274Z,5.50
2019-01-09T04:59:34.988Z,5.50
2019-01-09T05:02:10.848Z,5.50
2019-01-09T05:04:40.677Z,5.50
2019-01-09T05:07:13.187Z,5.50
2019-01-09T05:09:43.203Z,5.50
2019-01-09T05:12:15.687Z,5.50
2019-01-09T05:14:45.452Z,5.50
2019-01-09T05:17:18.298Z,5.50
2019-01-09T05:19:48.273Z,5.50
2019-01-09T05:22:20.155Z,5.50
2019-01-09T05:24:51.245Z,5.50
2019-01-09T05:27:22.367Z,5.50
2019-01-09T05:29:52.071Z,5.50
2019-01-09T05:32:25.970Z,5.50
2019-01-09T05:34:55.646Z,5.50
2019-01-09T05:37:27.590Z,5.50
2019-01-09T05:39:57.605Z,5.50
2019-01-09T05:42:30.157Z,5.40
2019-01-09T05:44:59.942Z,5.50
2019-01-09T05:47:33.095Z,5.50
2019-01-09T05:50:03.001Z,5.50
2019-01-09T05:52:36.453Z,5.60
2019-01-09T05:55:06.452Z,5.60
2019-01-09T05:57:38.962Z,5.60
2019-01-09T06:00:09.818Z,5.60
2019-01-09T06:02:43.436Z,5.60
2019-01-09T06:05:14.382Z,5.60
2019-01-09T06:07:47.354Z,5.60
2019-01-09T06:10:17.158Z,5.60
2019-01-09T06:12:50.128Z,5.60
2019-01-09T06:15:19.881Z,5.50
2019-01-09T06:17:51.406Z,5.40
2019-01-09T06:20:21.197Z,5.40
2019-01-09T06:22:53.679Z,5.40
2019-01-09T06:25:23.805Z,5.50
2019-01-09T06:27:56.339Z,5.40
2019-01-09T06:30:26.173Z,5.50
2019-01-09T06:33:00.014Z,5.50
2019-01-09T06:35:29.826Z,5.50
2019-01-09T06:38:02.871Z,5.50
2019-01-09T06:40:32.964Z,5.50
2019-01-09T06:43:05.619Z,5.50
2019-01-09T06:45:35.456Z,5.60
2019-01-09T06:48:08.301Z,5.60
2019-01-09T06:50:38.140Z,5.60
2019-01-09T06:53:14.173Z,5.50
2019-01-09T06:55:44.216Z,5.50
2019-01-09T06:58:16.918Z,5.50
2019-01-09T07:00:46.792Z,5.50
2019-01-09T07:03:18.242Z,5.50
2019-01-09T07:05:48.306Z,5.60
2019-01-09T07:08:20.840Z,5.50
2019-01-09T07:10:51.061Z,5.50
2019-01-09T07:13:23.688Z,5.50
2019-01-09T07:15:53.457Z,5.50
2019-01-09T07:18:24.773Z,5.50
2019-01-09T07:20:54.572Z,5.50
2019-01-09T07:23:27.395Z,5.40
2019-01-09T07:25:57.518Z,5.50
2019-01-09T07:28:31.238Z,5.50
2019-01-09T07:31:01.206Z,5.50
2019-01-09T07:33:35.211Z,5.50
2019-01-09T07:36:05.114Z,5.50
2019-01-09T07:38:38.300Z,5.50
2019-01-09T07:41:08.115Z,5.50
2019-01-09T07:43:41.336Z,5.50
2019-01-09T07:46:11.088Z,5.60
2019-01-09T07:48:45.058Z,5.50
2019-01-09T07:51:14.885Z,5.50
2019-01-09T07:53:49.893Z,5.50
2019-01-09T07:56:20.230Z,5.50
2019-01-09T07:58:50.398Z,5.50
2019-01-09T08:01:20.254Z,5.50
2019-01-09T08:03:52.348Z,5.60
2019-01-09T08:06:22.200Z,5.50
2019-01-09T08:08:53.951Z,5.60
2019-01-09T08:11:23.986Z,5.60
2019-01-09T08:17:12.521Z,5.60
2019-01-09T08:20:02.891Z,5.50
2019-01-09T08:22:33.077Z,5.50
2019-01-09T08:25:21.889Z,5.50
2019-01-09T08:30:45.596Z,5.60
2019-01-09T08:33:15.701Z,5.50
2019-01-09T08:36:11.948Z,5.50
2019-01-09T08:38:42.036Z,5.50
2019-01-09T08:41:31.217Z,5.50
2019-01-09T08:44:01.289Z,5.50
2019-01-09T08:46:31.188Z,5.60
2019-01-09T08:49:20.589Z,5.60
2019-01-09T08:52:30.058Z,5.70
2019-01-09T08:55:37.887Z,5.70
2019-01-09T08:58:27.480Z,5.70
2019-01-09T09:00:57.438Z,5.60
2019-01-09T09:03:27.263Z,5.60
2019-01-09T09:06:16.040Z,5.70
2019-01-09T09:08:46.434Z,5.70
2019-01-09T09:11:30.118Z,5.80
2019-01-09T09:13:49.144Z,5.80
2019-01-09T09:16:39.353Z,5.90
2019-01-09T09:19:09.564Z,5.90
2019-01-09T09:21:58.380Z,5.90
2019-01-09T09:24:47.254Z,5.80
2019-01-09T09:27:17.190Z,5.80
2019-01-09T09:29:47.403Z,5.80
2019-01-09T09:32:17.332Z,5.80
2019-01-09T09:34:47.208Z,5.80
2019-01-09T09:37:40.166Z,5.80
2019-01-09T09:51:37.759Z,8.00
2019-01-09T09:54:07.906Z,7.80
2019-01-09T09:56:37.711Z,7.50
2019-01-09T09:59:26.503Z,7.30
2019-01-09T10:02:15.273Z,7.40
2019-01-09T10:05:04.331Z,7.50
2019-01-09T10:07:34.160Z,7.40
2019-01-09T10:10:04.279Z,7.30
2019-01-09T10:12:54.259Z,7.10
2019-01-09T10:15:24.060Z,7.00
2019-01-09T10:20:54.734Z,7.50
2019-01-09T10:23:24.631Z,7.50
2019-01-09T10:26:13.485Z,7.40
2019-01-09T10:28:43.319Z,7.40
2019-01-09T10:31:24.784Z,9.30
2019-01-09T10:33:54.663Z,12.00
2019-01-09T10:36:24.571Z,14.10
2019-01-09T10:38:54.846Z,14.70
2019-01-09T10:41:24.716Z,14.10
2019-01-09T10:46:45.236Z,11.90
2019-01-09T10:49:14.974Z,11.10
2019-01-09T10:51:44.774Z,10.90
2019-01-09T10:54:14.840Z,11.70
2019-01-09T10:56:44.655Z,12.90
2019-01-09T10:59:14.481Z,13.20
2019-01-09T11:02:03.377Z,13.30
2019-01-09T11:04:33.219Z,12.80
2019-01-09T11:07:03.322Z,12.30
2019-01-09T11:09:52.338Z,11.90
2019-01-09T11:12:41.541Z,11.40
2019-01-09T11:15:12.535Z,11.20
2019-01-09T11:17:43.062Z,10.80
2019-01-09T11:20:16.329Z,10.60
2019-01-09T11:23:19.295Z,10.10
2019-01-09T11:25:57.558Z,9.80
2019-01-09T11:28:46.628Z,9.60
2019-01-09T11:31:35.976Z,9.30
2019-01-09T11:34:16.980Z,9.20
2019-01-09T11:36:58.291Z,9.10
2019-01-09T11:45:45.778Z,9.00
2019-01-09T11:48:15.677Z,9.00
2019-01-09T11:51:04.825Z,8.90
2019-01-09T11:53:35.103Z,8.70
2019-01-09T11:56:05.777Z,8.50
2019-01-09T11:58:35.559Z,8.40
2019-01-09T12:01:24.457Z,8.20
2019-01-09T12:03:54.278Z,8.20
2019-01-09T12:06:24.140Z,8.10
2019-01-09T12:08:54.283Z,8.20
2019-01-09T12:11:24.050Z,8.10
2019-01-09T12:13:53.847Z,8.00
2019-01-09T12:16:23.968Z,8.00
2019-01-09T12:18:53.782Z,7.90
2019-01-09T12:21:23.889Z,7.70
2019-01-09T12:23:53.767Z,7.70
2019-01-09T12:26:26.095Z,7.80
2019-01-09T12:28:56.222Z,7.80
2019-01-09T12:31:26.090Z,7.70
2019-01-09T12:33:56.578Z,7.70
2019-01-09T12:36:27.802Z,7.70
2019-01-09T12:38:57.850Z,7.70
2019-01-09T12:41:46.607Z,7.80
2019-01-09T12:44:16.353Z,7.80
2019-01-09T12:46:48.458Z,7.80
2019-01-09T12:49:37.266Z,7.80
2019-01-09T12:52:07.383Z,7.80
2019-01-09T12:54:37.347Z,7.80
2019-01-09T12:57:07.253Z,7.80
2019-01-09T12:59:56.154Z,7.80
2019-01-09T13:02:26.057Z,7.70
2019-01-09T13:04:56.139Z,7.70
2019-01-09T13:07:26.130Z,7.70
2019-01-09T13:10:14.878Z,7.60
2019-01-09T13:13:03.712Z,7.60
2019-01-09T13:15:33.900Z,7.50
2019-01-09T13:18:05.338Z,7.50
2019-01-09T13:20:35.324Z,7.90
2019-01-09T13:23:05.559Z,9.00
2019-01-09T13:25:35.412Z,10.30
2019-01-09T13:28:05.239Z,12.10
2019-01-09T13:30:35.539Z,13.60
2019-01-09T13:33:05.418Z,14.50
2019-01-09T13:35:35.176Z,14.30
2019-01-09T13:38:16.968Z,13.70
2019-01-09T13:40:46.824Z,13.20
2019-01-09T13:43:16.643Z,12.70
2019-01-09T13:46:13.118Z,12.60
2019-01-09T13:48:43.082Z,12.50
2019-01-09T13:51:31.884Z,12.00
2019-01-09T13:54:01.781Z,11.10
2019-01-09T13:56:50.629Z,10.40
2019-01-09T13:59:20.472Z,9.90
2019-01-09T14:02:09.424Z,9.40
2019-01-09T14:04:39.251Z,8.90
2019-01-09T14:07:28.085Z,8.30
2019-01-09T14:10:24.230Z,8.10
2019-01-09T14:12:55.469Z,7.80
2019-01-09T14:15:44.288Z,7.70
2019-01-09T14:18:33.167Z,8.10
2019-01-09T14:24:30.997Z,11.70
2019-01-09T14:27:00.822Z,14.00
2019-01-09T14:29:49.662Z,15.40
2019-01-09T14:32:19.479Z,16.50
2019-01-09T14:35:09.784Z,16.70
2019-01-09T14:37:39.838Z,16.20
2019-01-09T14:40:11.249Z,15.20
2019-01-09T14:42:41.373Z,14.10
2019-01-09T14:45:30.162Z,12.90
2019-01-09T14:48:19.042Z,11.80
2019-01-09T14:50:50.112Z,11.30
2019-01-09T14:53:44.107Z,10.50
2019-01-09T14:56:14.437Z,10.10
2019-01-09T14:59:05.561Z,9.70
2019-01-09T15:01:54.423Z,9.50
2019-01-09T15:04:55.237Z,9.00
2019-01-09T15:07:33.710Z,8.60
2019-01-09T15:10:04.470Z,8.30
2019-01-09T15:12:34.289Z,8.10
2019-01-09T15:15:23.247Z,7.90
2019-01-09T15:18:11.899Z,7.90
2019-01-09T15:20:42.189Z,7.70
2019-01-09T15:23:12.041Z,7.70
2019-01-09T15:25:41.857Z,7.70
2019-01-09T15:28:12.003Z,7.60
2019-01-09T15:30:42.053Z,7.50
2019-01-09T15:36:14.278Z,7.40
2019-01-09T15:38:44.147Z,7.30
2019-01-09T15:41:25.943Z,7.20
2019-01-09T15:43:55.796Z,7.00
2019-01-09T15:46:25.523Z,7.10
2019-01-09T15:49:33.271Z,6.90
2019-01-09T15:52:03.917Z,6.90
2019-01-09T15:54:34.046Z,6.90
2019-01-09T15:57:04.324Z,6.80
2019-01-09T15:59:34.100Z,6.80
2019-01-09T16:04:54.610Z,6.70
2019-01-09T16:07:43.414Z,6.70
2019-01-09T16:10:14.757Z,6.60
2019-01-09T16:12:45.257Z,6.70
2019-01-09T16:15:34.095Z,6.70
2019-01-09T16:18:04.646Z,6.60
2019-01-09T16:23:54.190Z,6.60
2019-01-09T16:26:24.433Z,6.60
2019-01-09T16:29:13.298Z,6.60
2019-01-09T16:31:43.711Z,6.50
2019-01-09T16:34:14.901Z,6.50
2019-01-09T16:36:44.823Z,6.30
2019-01-09T16:39:15.017Z,6.40
2019-01-09T16:41:56.837Z,6.40
2019-01-09T16:44:38.617Z,6.40
2019-01-09T16:47:08.889Z,6.30
2019-01-09T16:55:26.980Z,6.20
2019-01-09T16:57:56.964Z,6.20
2019-01-09T17:00:46.034Z,6.10
2019-01-09T17:03:16.151Z,6.10
2019-01-09T17:05:46.451Z,6.00
2019-01-09T17:08:17.928Z,6.00
2019-01-09T17:10:47.775Z,6.10
2019-01-09T17:13:17.836Z,6.10
2019-01-09T17:15:48.176Z,6.00
2019-01-09T17:18:17.993Z,6.00
2019-01-09T17:20:48.393Z,5.90
2019-01-09T17:23:18.346Z,5.80
2019-01-09T17:25:48.453Z,5.80
2019-01-09T17:28:19.707Z,5.80
2019-01-09T17:30:49.674Z,5.80
2019-01-09T17:33:21.805Z,5.80
2019-01-09T17:38:53.804Z,5.70
2019-01-09T17:41:23.991Z,5.70
2019-01-09T17:43:53.939Z,5.70
2019-01-09T17:46:42.872Z,5.70
2019-01-09T17:49:31.931Z,5.70
2019-01-09T17:52:02.106Z,5.60
2019-01-09T17:54:34.932Z,5.60
2019-01-09T17:57:05.053Z,5.70
2019-01-09T17:59:35.324Z,5.70
2019-01-09T18:02:05.356Z,5.70
2019-01-09T18:04:35.512Z,5.70
2019-01-09T18:07:06.047Z,5.70
2019-01-09T18:09:36.086Z,5.70
2019-01-09T18:12:06.094Z,5.70
2019-01-09T18:15:06.600Z,5.70
2019-01-09T18:17:45.649Z,5.70
2019-01-09T18:20:53.364Z,5.60
2019-01-09T18:26:22.818Z,5.70
2019-01-09T18:29:13.471Z,5.60
2019-01-09T18:32:20.251Z,5.70
2019-01-09T18:34:58.491Z,5.60
2019-01-09T18:38:02.042Z,5.70
2019-01-09T18:41:15.179Z,5.70
2019-01-09T18:44:31.234Z,5.60
2019-01-09T18:47:29.655Z,5.70
2019-01-09T18:50:38.938Z,5.70
2019-01-09T18:53:21.015Z,5.60
2019-01-09T18:56:03.265Z,5.70
2019-01-09T18:58:33.653Z,5.60
2019-01-09T19:01:04.185Z,5.60
2019-01-09T19:03:33.972Z,5.60
2019-01-09T19:06:23.036Z,5.50
2019-01-09T19:09:12.100Z,5.50
2019-01-09T19:17:32.440Z,5.40
2019-01-09T19:20:21.177Z,5.40
2019-01-09T19:22:52.197Z,5.40
2019-01-09T19:25:22.191Z,5.50
2019-01-09T19:27:52.212Z,5.40
2019-01-09T19:30:27.953Z,5.30
2019-01-09T19:33:35.759Z,5.40
2019-01-09T19:36:07.317Z,5.10
2019-01-09T19:38:37.331Z,5.20
2019-01-09T19:41:29.175Z,5.20
2019-01-09T19:44:38.661Z,5.30
2019-01-09T19:47:11.856Z,5.30
2019-01-09T19:50:00.703Z,5.40
2019-01-09T19:52:33.391Z,5.40
2019-01-09T19:55:34.651Z,5.40
2019-01-09T19:57:54.681Z,5.40
2019-01-09T20:00:45.795Z,5.30
2019-01-09T20:03:34.946Z,5.40
2019-01-09T20:06:24.252Z,5.40
2019-01-09T20:08:57.354Z,5.40
2019-01-09T20:11:27.695Z,5.40
2019-01-09T20:13:58.120Z,5.30
2019-01-09T20:16:28.406Z,5.20
2019-01-09T20:18:58.837Z,5.30
2019-01-09T20:21:29.153Z,5.30
2019-01-09T20:23:59.260Z,5.30
2019-01-09T20:26:29.758Z,5.20
2019-01-09T20:28:59.837Z,5.30
2019-01-09T20:31:30.071Z,5.20
2019-01-09T20:34:00.268Z,5.20
2019-01-09T20:36:30.294Z,5.20
2019-01-09T20:39:01.981Z,5.20
2019-01-09T20:41:35.457Z,5.20
2019-01-09T20:44:04.080Z,5.20
2019-01-09T20:46:36.517Z,5.10
2019-01-09T20:49:06.980Z,5.20
2019-01-09T20:51:36.843Z,5.20
2019-01-09T20:54:09.291Z,5.20
2019-01-09T20:56:39.125Z,5.20
2019-01-09T20:59:09.352Z,5.20
2019-01-09T21:01:39.513Z,5.20
2019-01-09T21:04:12.187Z,5.20
2019-01-09T21:06:42.414Z,5.10
2019-01-09T21:09:15.666Z,5.10
2019-01-09T21:11:45.778Z,5.10
2019-01-09T21:14:17.387Z,5.20
2019-01-09T21:16:47.545Z,5.30
2019-01-09T21:19:36.566Z,5.20
2019-01-09T21:22:25.710Z,5.10
2019-01-09T21:28:23.655Z,5.00
2019-01-09T21:31:12.759Z,5.00
2019-01-09T21:34:03.201Z,5.00
2019-01-09T21:36:33.256Z,5.00
2019-01-09T21:39:53.942Z,5.00
2019-01-09T21:42:27.648Z,5.00
2019-01-09T21:45:05.297Z,5.00
2019-01-09T21:47:36.251Z,5.00
2019-01-09T21:50:25.593Z,5.00
2019-01-09T21:53:10.010Z,4.90
2019-01-09T21:58:26.805Z,4.90
2019-01-09T22:01:15.655Z,4.90
2019-01-09T22:04:04.976Z,4.90
2019-01-09T22:06:35.261Z,4.90
2019-01-09T22:09:08.227Z,4.90
2019-01-09T22:11:38.663Z,5.00
2019-01-09T22:14:10.621Z,5.00
2019-01-09T22:16:40.721Z,5.00
2019-01-09T22:19:12.042Z,5.00
2019-01-09T22:21:42.416Z,5.00
2019-01-09T22:24:12.326Z,4.90
2019-01-09T22:26:42.965Z,4.90
2019-01-09T22:29:12.898Z,4.90
2019-01-09T22:31:42.787Z,4.90
2019-01-09T22:34:12.770Z,4.90
2019-01-09T22:36:42.578Z,5.00
2019-01-09T22:39:12.793Z,4.90
2019-01-09T22:41:42.664Z,5.00
2019-01-09T22:44:12.391Z,4.90
2019-01-09T22:46:42.622Z,4.70
2019-01-09T22:49:12.445Z,4.70
2019-01-09T22:51:42.303Z,4.80
2019-01-09T22:54:13.826Z,4.80
2019-01-09T22:59:19.748Z,4.80
2019-01-09T23:02:01.441Z,4.80
2019-01-09T23:04:42.870Z,4.90
2019-01-09T23:07:24.448Z,4.90
2019-01-09T23:10:05.940Z,4.90
2019-01-09T23:12:47.148Z,4.90
2019-01-09T23:15:28.669Z,4.80
2019-01-09T23:20:38.452Z,4.80
2019-01-09T23:23:47.521Z,4.80
2019-01-09T23:26:36.513Z,4.70
2019-01-09T23:29:44.231Z,4.70
2019-01-09T23:32:51.966Z,4.70
2019-01-09T23:35:40.826Z,4.70
2019-01-09T23:41:28.814Z,4.70
2019-01-09T23:47:37.056Z,4.70
2019-01-09T23:50:18.251Z,4.70
2019-01-09T23:52:59.828Z,4.70
2019-01-09T23:55:41.111Z,4.70
2019-01-09T23:58:22.767Z,4.70
