createdAt,value
2022-11-29T00:01:48.460Z,78.31
2022-11-29T00:04:16.582Z,78.48
2022-11-29T00:06:44.688Z,78.44
2022-11-29T00:09:14.052Z,78.25
2022-11-29T00:12:02.394Z,78.33
2022-11-29T00:14:30.596Z,78.20
2022-11-29T00:17:11.461Z,78.50
2022-11-29T00:19:39.412Z,78.29
2022-11-29T00:22:07.500Z,78.36
2022-11-29T00:24:36.594Z,78.11
2022-11-29T00:27:04.917Z,78.22
2022-11-29T00:29:33.890Z,78.03
2022-11-29T00:32:02.560Z,77.96
2022-11-29T00:34:30.470Z,78.32
2022-11-29T00:36:59.782Z,78.24
2022-11-29T00:39:27.894Z,78.05
2022-11-29T00:41:55.881Z,78.18
2022-11-29T00:44:23.944Z,77.94
2022-11-29T00:46:52.242Z,78.06
2022-11-29T00:49:20.133Z,78.04
2022-11-29T00:51:48.135Z,77.94
2022-11-29T00:54:17.441Z,77.92
2022-11-29T00:56:45.390Z,78.17
2022-11-29T00:59:13.379Z,78.08
2022-11-29T01:01:41.517Z,78.25
2022-11-29T01:04:10.134Z,77.99
2022-11-29T01:06:38.224Z,78.08
2022-11-29T01:09:06.509Z,78.02
2022-11-29T01:11:34.737Z,77.91
2022-11-29T01:14:03.885Z,77.84
2022-11-29T01:16:33.014Z,77.83
2022-11-29T01:19:01.136Z,77.91
2022-11-29T01:21:29.801Z,77.82
2022-11-29T01:23:57.920Z,78.12
2022-11-29T01:29:31.298Z,78.03
2022-11-29T01:31:59.408Z,77.89
2022-11-29T01:34:27.598Z,77.87
2022-11-29T01:36:55.579Z,77.82
2022-11-29T01:39:23.882Z,77.81
2022-11-29T01:41:52.089Z,77.83
2022-11-29T01:44:20.004Z,77.86
2022-11-29T01:46:49.239Z,77.69
2022-11-29T01:49:27.399Z,77.90
2022-11-29T01:52:05.139Z,78.10
2022-11-29T01:54:37.252Z,78.14
2022-11-29T01:57:17.714Z,78.04
2022-11-29T01:59:49.855Z,77.99
2022-11-29T02:02:22.697Z,77.96
2022-11-29T02:04:51.426Z,78.05
2022-11-29T02:07:19.800Z,78.02
2022-11-29T02:09:47.906Z,77.98
2022-11-29T02:12:35.027Z,77.96
2022-11-29T02:15:13.598Z,78.09
2022-11-29T02:18:06.669Z,78.09
2022-11-29T02:20:47.781Z,78.05
2022-11-29T02:23:44.779Z,77.94
2022-11-29T02:26:43.738Z,77.79
2022-11-29T02:30:05.168Z,78.11
2022-11-29T02:32:48.435Z,77.88
2022-11-29T02:35:19.656Z,78.11
2022-11-29T02:38:18.624Z,78.09
2022-11-29T02:41:05.422Z,78.14
2022-11-29T02:43:42.565Z,78.01
2022-11-29T02:46:39.783Z,77.82
2022-11-29T02:49:22.475Z,77.80
2022-11-29T02:52:07.020Z,77.92
2022-11-29T02:54:46.627Z,77.94
2022-11-29T02:57:21.991Z,77.98
2022-11-29T03:00:10.950Z,78.05
2022-11-29T03:02:51.470Z,78.03
2022-11-29T03:05:45.060Z,77.78
2022-11-29T03:08:35.609Z,77.87
2022-11-29T03:11:09.539Z,78.10
2022-11-29T03:13:55.948Z,77.89
2022-11-29T03:16:43.801Z,78.15
2022-11-29T03:19:34.053Z,78.27
2022-11-29T03:22:27.965Z,78.20
2022-11-29T03:25:07.663Z,78.02
2022-11-29T03:27:47.669Z,77.98
2022-11-29T03:30:19.745Z,77.96
2022-11-29T03:33:13.388Z,78.06
2022-11-29T03:35:48.181Z,78.11
2022-11-29T03:38:28.380Z,78.21
2022-11-29T03:41:15.227Z,78.33
2022-11-29T03:43:49.101Z,78.25
2022-11-29T03:46:32.449Z,78.26
2022-11-29T03:49:08.233Z,78.19
2022-11-29T03:52:08.618Z,78.28
2022-11-29T03:54:55.528Z,78.37
2022-11-29T03:57:40.806Z,78.18
2022-11-29T04:00:13.070Z,78.38
2022-11-29T04:03:11.856Z,78.18
2022-11-29T04:06:14.901Z,78.12
2022-11-29T04:08:52.544Z,78.15
2022-11-29T04:11:35.568Z,78.39
2022-11-29T04:14:03.515Z,78.43
2022-11-29T04:17:10.676Z,78.40
2022-11-29T04:20:08.097Z,78.38
2022-11-29T04:23:27.329Z,78.49
2022-11-29T04:26:01.051Z,78.23
2022-11-29T04:28:44.386Z,78.27
2022-11-29T04:31:34.420Z,78.38
2022-11-29T04:34:30.267Z,78.44
2022-11-29T04:37:30.291Z,78.53
2022-11-29T04:40:29.414Z,78.59
2022-11-29T04:43:11.549Z,78.50
2022-11-29T04:45:55.011Z,78.41
2022-11-29T04:48:25.583Z,78.39
2022-11-29T04:51:32.245Z,78.37
2022-11-29T04:54:12.886Z,78.44
2022-11-29T04:56:47.386Z,78.57
2022-11-29T04:59:35.789Z,78.60
2022-11-29T05:02:41.765Z,78.67
2022-11-29T05:05:22.215Z,78.56
2022-11-29T05:08:12.153Z,78.43
2022-11-29T05:10:48.522Z,78.47
2022-11-29T05:13:53.985Z,78.61
2022-11-29T05:16:40.374Z,78.68
2022-11-29T05:19:36.587Z,78.65
2022-11-29T05:22:19.106Z,78.57
2022-11-29T05:25:05.874Z,78.69
2022-11-29T05:27:41.869Z,78.51
2022-11-29T05:30:20.037Z,78.49
2022-11-29T05:33:12.465Z,78.59
2022-11-29T05:35:54.132Z,78.67
2022-11-29T05:38:58.082Z,78.81
2022-11-29T05:41:45.029Z,78.70
2022-11-29T05:44:53.956Z,78.71
2022-11-29T05:47:32.627Z,78.79
2022-11-29T05:50:15.117Z,78.58
2022-11-29T05:52:59.118Z,78.60
2022-11-29T05:55:44.220Z,78.73
2022-11-29T05:58:32.766Z,78.69
2022-11-29T06:01:14.408Z,78.63
2022-11-29T06:03:55.991Z,78.67
2022-11-29T06:06:35.114Z,78.46
2022-11-29T06:09:21.971Z,78.60
2022-11-29T06:12:05.447Z,78.67
2022-11-29T06:14:52.318Z,78.67
2022-11-29T06:17:45.019Z,78.81
2022-11-29T06:20:38.066Z,78.71
2022-11-29T06:23:29.267Z,78.53
2022-11-29T06:26:35.826Z,78.76
2022-11-29T06:29:04.049Z,78.60
2022-11-29T06:31:38.712Z,78.88
2022-11-29T06:34:23.138Z,78.88
2022-11-29T06:37:24.361Z,79.01
2022-11-29T06:40:23.834Z,79.00
2022-11-29T06:42:52.137Z,79.10
2022-11-29T06:45:22.220Z,79.24
2022-11-29T06:47:58.551Z,79.12
2022-11-29T06:50:36.401Z,79.24
2022-11-29T06:53:25.312Z,79.18
2022-11-29T06:56:21.244Z,79.17
2022-11-29T06:59:03.017Z,79.04
2022-11-29T07:01:43.619Z,79.04
2022-11-29T07:04:25.461Z,79.10
2022-11-29T07:06:57.365Z,79.25
2022-11-29T07:09:34.787Z,79.25
2022-11-29T07:12:03.329Z,79.24
2022-11-29T07:14:31.419Z,79.23
2022-11-29T07:17:11.712Z,79.18
2022-11-29T07:20:02.032Z,79.07
2022-11-29T07:22:30.230Z,79.27
2022-11-29T07:25:22.574Z,79.27
2022-11-29T07:28:04.695Z,79.02
2022-11-29T07:30:35.507Z,79.14
2022-11-29T07:33:18.602Z,79.13
2022-11-29T07:35:59.175Z,78.77
2022-11-29T07:39:05.248Z,78.71
2022-11-29T07:41:47.628Z,78.82
2022-11-29T07:45:06.369Z,78.81
2022-11-29T07:47:36.106Z,78.78
2022-11-29T07:50:05.850Z,78.78
2022-11-29T07:52:35.211Z,78.59
2022-11-29T07:55:05.168Z,78.49
2022-11-29T07:57:33.428Z,78.41
2022-11-29T08:00:04.258Z,78.48
2022-11-29T08:02:40.352Z,78.43
2022-11-29T08:05:12.999Z,78.48
2022-11-29T08:07:45.258Z,78.29
2022-11-29T08:10:17.064Z,78.34
2022-11-29T08:12:48.722Z,78.12
2022-11-29T08:15:19.118Z,77.93
2022-11-29T08:17:47.662Z,78.04
2022-11-29T08:20:16.868Z,77.83
2022-11-29T08:22:44.891Z,78.09
2022-11-29T08:25:13.464Z,78.13
2022-11-29T08:27:41.354Z,78.05
2022-11-29T08:30:09.519Z,77.89
2022-11-29T08:32:37.618Z,77.78
2022-11-29T08:35:05.791Z,77.88
2022-11-29T08:37:34.155Z,77.93
2022-11-29T08:40:04.640Z,77.72
2022-11-29T08:42:32.590Z,77.84
2022-11-29T08:45:00.557Z,77.44
2022-11-29T08:47:37.825Z,77.58
2022-11-29T08:50:14.772Z,77.65
2022-11-29T08:53:07.119Z,77.68
2022-11-29T08:55:42.974Z,77.95
2022-11-29T08:58:14.692Z,77.73
2022-11-29T09:00:46.385Z,77.74
2022-11-29T09:03:33.069Z,77.51
2022-11-29T09:06:16.114Z,77.41
2022-11-29T09:08:45.109Z,77.12
2022-11-29T09:11:20.147Z,77.09
2022-11-29T09:13:51.438Z,76.88
2022-11-29T09:16:23.840Z,76.91
2022-11-29T09:18:54.905Z,76.58
2022-11-29T09:21:26.105Z,76.90
2022-11-29T09:23:58.963Z,76.89
2022-11-29T09:26:29.733Z,76.70
2022-11-29T09:29:02.826Z,76.40
2022-11-29T09:31:32.180Z,76.39
2022-11-29T09:34:00.773Z,76.51
2022-11-29T09:36:36.705Z,76.42
2022-11-29T09:39:04.850Z,76.62
2022-11-29T09:41:54.976Z,76.83
2022-11-29T09:45:01.996Z,76.86
2022-11-29T09:47:39.633Z,76.64
2022-11-29T09:50:24.704Z,76.46
2022-11-29T09:53:06.036Z,76.63
2022-11-29T09:55:56.085Z,76.34
2022-11-29T09:58:29.371Z,76.26
2022-11-29T10:01:01.702Z,76.06
2022-11-29T10:03:36.959Z,76.41
2022-11-29T10:06:36.920Z,76.40
2022-11-29T10:09:17.296Z,76.02
2022-11-29T10:12:30.633Z,75.95
2022-11-29T10:15:09.477Z,76.03
2022-11-29T10:17:44.942Z,75.99
2022-11-29T10:20:18.377Z,75.90
2022-11-29T10:23:07.008Z,75.89
2022-11-29T10:25:42.421Z,76.12
2022-11-29T10:28:16.104Z,76.12
2022-11-29T10:30:44.704Z,76.16
2022-11-29T10:33:25.754Z,75.34
2022-11-29T10:36:00.736Z,75.34
2022-11-29T10:38:31.368Z,75.04
2022-11-29T10:41:21.451Z,74.92
2022-11-29T10:43:52.109Z,75.16
2022-11-29T10:46:38.797Z,75.38
2022-11-29T10:49:26.980Z,75.05
2022-11-29T10:51:55.164Z,74.96
2022-11-29T10:54:38.628Z,75.13
2022-11-29T10:57:16.360Z,74.91
2022-11-29T11:00:11.600Z,74.97
2022-11-29T11:02:40.292Z,75.00
2022-11-29T11:05:19.122Z,75.08
2022-11-29T11:07:57.626Z,74.68
2022-11-29T11:10:39.978Z,74.57
2022-11-29T11:13:22.731Z,74.31
2022-11-29T11:16:08.455Z,74.57
2022-11-29T11:18:37.469Z,74.36
2022-11-29T11:21:10.521Z,74.43
2022-11-29T11:23:48.758Z,74.36
2022-11-29T11:26:17.358Z,74.39
2022-11-29T11:29:02.745Z,74.34
2022-11-29T11:31:34.924Z,74.43
2022-11-29T11:34:40.600Z,74.42
2022-11-29T11:37:14.641Z,74.42
2022-11-29T11:39:43.861Z,74.64
2022-11-29T11:42:42.926Z,74.53
2022-11-29T11:45:11.014Z,74.47
2022-11-29T11:47:51.073Z,74.48
2022-11-29T11:50:28.279Z,74.15
2022-11-29T11:53:00.212Z,74.37
2022-11-29T11:55:40.815Z,74.46
2022-11-29T11:58:16.169Z,74.29
2022-11-29T12:01:03.985Z,74.18
2022-11-29T12:03:54.900Z,74.25
2022-11-29T12:06:40.767Z,74.12
2022-11-29T12:09:09.255Z,74.52
2022-11-29T12:12:00.985Z,74.58
2022-11-29T12:14:51.626Z,74.56
2022-11-29T12:17:39.987Z,74.42
2022-11-29T12:20:17.752Z,74.83
2022-11-29T12:23:08.067Z,74.49
2022-11-29T12:25:44.735Z,74.31
2022-11-29T12:28:20.032Z,74.25
2022-11-29T12:31:20.411Z,74.42
2022-11-29T12:34:13.264Z,74.24
2022-11-29T12:37:08.788Z,74.09
2022-11-29T12:39:50.150Z,74.15
2022-11-29T12:42:36.282Z,73.94
2022-11-29T12:45:17.105Z,73.87
2022-11-29T12:48:17.657Z,74.13
2022-11-29T12:55:38.047Z,74.23
2022-11-29T12:58:14.315Z,74.44
2022-11-29T13:01:24.159Z,74.19
2022-11-29T13:04:19.110Z,74.55
2022-11-29T13:07:49.553Z,74.56
2022-11-29T13:11:07.998Z,74.62
2022-11-29T13:14:27.111Z,74.69
2022-11-29T13:16:57.374Z,74.32
2022-11-29T13:19:43.489Z,74.28
2022-11-29T13:22:47.858Z,74.29
2022-11-29T13:25:21.803Z,74.35
2022-11-29T13:28:01.829Z,74.50
2022-11-29T13:30:41.543Z,74.40
2022-11-29T13:33:25.223Z,74.72
2022-11-29T13:36:26.216Z,74.85
2022-11-29T13:39:02.577Z,74.91
2022-11-29T13:41:35.677Z,74.93
2022-11-29T13:44:25.729Z,74.49
2022-11-29T13:47:05.467Z,74.39
2022-11-29T13:50:02.797Z,74.64
2022-11-29T13:52:42.182Z,74.56
2022-11-29T13:55:14.427Z,74.76
2022-11-29T13:58:16.182Z,74.64
2022-11-29T14:00:45.281Z,74.85
2022-11-29T14:03:28.935Z,74.62
2022-11-29T14:06:13.757Z,74.71
2022-11-29T14:09:22.679Z,74.51
2022-11-29T14:12:00.636Z,74.27
2022-11-29T14:14:35.218Z,74.36
2022-11-29T14:17:06.113Z,74.34
2022-11-29T14:19:36.652Z,74.10
2022-11-29T14:22:19.685Z,74.34
2022-11-29T14:25:00.863Z,74.58
2022-11-29T14:27:29.014Z,74.56
2022-11-29T14:29:58.591Z,74.60
2022-11-29T14:32:46.188Z,74.50
2022-11-29T14:35:32.231Z,74.29
2022-11-29T14:38:19.567Z,74.56
2022-11-29T14:40:59.733Z,74.54
2022-11-29T14:43:35.607Z,74.71
2022-11-29T14:46:15.926Z,74.66
2022-11-29T14:48:58.650Z,74.59
2022-11-29T14:51:30.911Z,74.48
2022-11-29T14:54:14.461Z,74.57
2022-11-29T14:56:45.137Z,74.54
2022-11-29T14:59:40.602Z,74.47
2022-11-29T15:02:17.957Z,74.39
2022-11-29T15:04:48.294Z,74.28
2022-11-29T15:07:22.948Z,74.66
2022-11-29T15:09:53.350Z,74.45
2022-11-29T15:12:26.877Z,74.50
2022-11-29T15:15:43.859Z,74.46
2022-11-29T15:18:48.427Z,74.48
2022-11-29T15:21:16.462Z,74.63
2022-11-29T15:23:44.740Z,74.63
2022-11-29T15:26:21.919Z,74.64
2022-11-29T15:28:49.903Z,74.61
2022-11-29T15:31:20.440Z,74.49
2022-11-29T15:33:50.888Z,74.48
2022-11-29T15:36:22.009Z,74.62
2022-11-29T15:38:53.510Z,74.64
2022-11-29T15:41:29.034Z,74.78
2022-11-29T15:44:04.024Z,74.52
2022-11-29T15:46:34.435Z,74.77
2022-11-29T15:49:35.157Z,74.82
2022-11-29T15:52:10.962Z,74.70
2022-11-29T15:54:45.035Z,74.58
2022-11-29T15:57:19.017Z,74.32
2022-11-29T15:59:52.342Z,74.44
2022-11-29T16:02:29.840Z,74.58
2022-11-29T16:05:08.814Z,74.68
2022-11-29T16:07:40.153Z,74.60
2022-11-29T16:10:16.281Z,74.70
2022-11-29T16:13:00.252Z,74.81
2022-11-29T16:15:40.709Z,74.75
2022-11-29T16:18:14.953Z,74.76
2022-11-29T16:20:43.037Z,74.54
2022-11-29T16:23:13.571Z,74.78
2022-11-29T16:25:57.040Z,74.43
2022-11-29T16:28:35.405Z,74.53
2022-11-29T16:31:05.067Z,74.50
2022-11-29T16:33:33.263Z,74.52
2022-11-29T16:36:18.641Z,74.38
2022-11-29T16:38:49.542Z,74.36
2022-11-29T16:41:44.194Z,74.37
2022-11-29T16:44:46.546Z,74.04
2022-11-29T16:47:25.691Z,74.41
2022-11-29T16:50:06.453Z,74.37
2022-11-29T16:52:38.004Z,74.07
2022-11-29T16:55:13.080Z,74.43
2022-11-29T16:57:41.219Z,74.11
2022-11-29T17:00:36.881Z,74.27
2022-11-29T17:03:05.193Z,74.20
2022-11-29T17:05:33.589Z,74.26
2022-11-29T17:08:02.147Z,74.29
2022-11-29T17:10:31.276Z,74.26
2022-11-29T17:12:59.407Z,74.61
2022-11-29T17:15:27.564Z,74.44
2022-11-29T17:17:56.345Z,74.56
2022-11-29T17:20:24.372Z,74.54
2022-11-29T17:22:52.438Z,74.53
2022-11-29T17:25:22.097Z,74.57
2022-11-29T17:27:51.037Z,74.49
2022-11-29T17:30:19.999Z,74.53
2022-11-29T17:32:49.665Z,74.46
2022-11-29T17:35:17.598Z,74.47
2022-11-29T17:37:45.794Z,74.66
2022-11-29T17:40:15.591Z,74.72
2022-11-29T17:42:46.493Z,74.68
2022-11-29T17:45:16.077Z,74.55
2022-11-29T17:47:44.461Z,74.69
2022-11-29T17:53:48.583Z,74.84
2022-11-29T17:59:34.696Z,74.79
2022-11-29T18:02:06.109Z,74.72
2022-11-29T18:04:35.858Z,74.65
2022-11-29T18:10:57.746Z,74.27
2022-11-29T18:14:59.995Z,74.13
2022-11-29T18:20:59.618Z,74.22
2022-11-29T18:26:52.234Z,74.35
2022-11-29T18:29:20.875Z,74.23
2022-11-29T18:31:49.157Z,74.23
2022-11-29T18:34:18.250Z,74.20
2022-11-29T18:36:48.740Z,73.99
2022-11-29T18:39:23.305Z,74.19
2022-11-29T18:41:51.524Z,74.18
2022-11-29T18:44:21.733Z,73.93
2022-11-29T18:46:50.035Z,74.03
2022-11-29T18:49:18.725Z,74.14
2022-11-29T18:51:48.455Z,74.25
2022-11-29T18:54:18.923Z,74.03
2022-11-29T18:56:52.124Z,74.10
2022-11-29T18:59:23.537Z,74.24
2022-11-29T19:02:03.590Z,74.22
2022-11-29T19:04:32.376Z,74.07
2022-11-29T19:07:01.230Z,74.14
2022-11-29T19:09:30.723Z,74.28
2022-11-29T19:12:03.988Z,74.42
2022-11-29T19:14:32.445Z,74.44
2022-11-29T19:17:00.627Z,74.61
2022-11-29T19:19:46.044Z,74.45
2022-11-29T19:22:14.632Z,74.25
2022-11-29T19:24:42.682Z,74.05
2022-11-29T19:27:10.784Z,74.25
2022-11-29T19:29:40.091Z,74.36
2022-11-29T19:32:11.529Z,74.35
2022-11-29T19:34:39.497Z,74.20
2022-11-29T19:37:09.472Z,74.18
2022-11-29T19:39:39.060Z,74.12
2022-11-29T19:42:06.984Z,74.32
2022-11-29T19:44:54.291Z,74.47
2022-11-29T19:47:23.637Z,74.30
2022-11-29T19:49:52.168Z,74.11
2022-11-29T19:52:20.766Z,73.90
2022-11-29T19:54:49.869Z,73.99
2022-11-29T19:57:22.961Z,73.76
2022-11-29T19:59:51.010Z,73.93
2022-11-29T20:02:19.160Z,74.08
2022-11-29T20:04:50.555Z,74.22
2022-11-29T20:07:19.482Z,74.31
2022-11-29T20:09:48.793Z,74.06
2022-11-29T20:12:16.819Z,73.93
2022-11-29T20:14:45.655Z,73.74
2022-11-29T20:17:18.427Z,73.80
2022-11-29T20:19:46.904Z,73.98
2022-11-29T20:22:15.666Z,74.04
2022-11-29T20:24:56.477Z,74.30
2022-11-29T20:27:25.552Z,74.11
2022-11-29T20:29:53.635Z,73.91
2022-11-29T20:32:23.162Z,73.87
2022-11-29T20:34:52.626Z,73.84
2022-11-29T20:37:30.768Z,73.87
2022-11-29T20:40:06.101Z,73.94
2022-11-29T20:43:01.962Z,74.15
2022-11-29T20:45:44.447Z,74.12
2022-11-29T20:48:21.311Z,74.02
2022-11-29T20:51:01.302Z,73.80
2022-11-29T20:53:43.247Z,73.85
2022-11-29T20:56:13.848Z,74.05
2022-11-29T20:58:43.320Z,73.93
2022-11-29T21:01:11.652Z,74.03
2022-11-29T21:03:39.751Z,74.06
2022-11-29T21:06:08.055Z,74.15
2022-11-29T21:08:37.360Z,74.06
2022-11-29T21:11:10.619Z,74.16
2022-11-29T21:13:39.854Z,74.01
2022-11-29T21:16:10.147Z,73.92
2022-11-29T21:18:38.586Z,73.81
2022-11-29T21:21:28.713Z,73.78
2022-11-29T21:24:11.492Z,73.82
2022-11-29T21:26:50.319Z,73.76
2022-11-29T21:29:23.296Z,73.94
2022-11-29T21:31:55.250Z,74.01
2022-11-29T21:34:23.182Z,73.60
2022-11-29T21:37:08.944Z,73.71
2022-11-29T21:39:38.586Z,73.81
2022-11-29T21:42:07.661Z,73.56
2022-11-29T21:44:35.994Z,73.66
2022-11-29T21:47:07.226Z,73.76
2022-11-29T21:49:37.968Z,73.47
2022-11-29T21:52:07.881Z,73.47
2022-11-29T21:54:49.777Z,73.45
2022-11-29T21:57:17.799Z,73.51
2022-11-29T21:59:46.632Z,73.47
2022-11-29T22:02:15.315Z,73.16
2022-11-29T22:04:45.938Z,73.32
2022-11-29T22:07:25.078Z,73.41
2022-11-29T22:09:53.093Z,73.37
2022-11-29T22:12:34.329Z,73.44
2022-11-29T22:15:03.860Z,73.23
2022-11-29T22:17:32.698Z,73.34
2022-11-29T22:20:00.653Z,73.09
2022-11-29T22:22:30.531Z,73.22
2022-11-29T22:24:59.387Z,73.47
2022-11-29T22:27:27.577Z,73.62
2022-11-29T22:29:56.447Z,73.54
2022-11-29T22:32:25.314Z,73.56
2022-11-29T22:34:55.357Z,73.61
2022-11-29T22:37:23.660Z,73.56
2022-11-29T22:39:51.619Z,73.34
2022-11-29T22:42:21.230Z,73.36
2022-11-29T22:44:49.929Z,73.29
2022-11-29T22:47:17.994Z,73.53
2022-11-29T22:49:45.904Z,73.15
2022-11-29T22:52:14.478Z,73.14
2022-11-29T22:54:42.691Z,73.25
2022-11-29T22:57:10.630Z,73.20
2022-11-29T22:59:39.221Z,73.32
2022-11-29T23:02:07.419Z,73.56
2022-11-29T23:04:35.615Z,73.40
2022-11-29T23:07:11.630Z,73.32
2022-11-29T23:09:45.956Z,73.49
2022-11-29T23:12:14.873Z,73.43
2022-11-29T23:14:43.616Z,73.49
2022-11-29T23:17:12.969Z,73.23
2022-11-29T23:19:42.091Z,73.31
2022-11-29T23:22:10.559Z,73.02
2022-11-29T23:24:42.544Z,73.12
2022-11-29T23:27:12.025Z,73.15
2022-11-29T23:29:40.270Z,73.23
2022-11-29T23:32:09.468Z,73.08
2022-11-29T23:34:38.742Z,73.20
2022-11-29T23:37:08.332Z,73.36
2022-11-29T23:39:36.469Z,73.22
2022-11-29T23:42:05.605Z,73.11
2022-11-29T23:44:35.947Z,73.31
2022-11-29T23:47:08.128Z,73.22
2022-11-29T23:49:40.045Z,73.13
2022-11-29T23:52:08.308Z,73.22
2022-11-29T23:54:37.977Z,73.09
2022-11-29T23:57:06.405Z,73.06
2022-11-29T23:59:35.249Z,73.21
