createdAt,value
2023-08-29T00:00:40.757Z,100.00
2023-08-29T00:05:42.263Z,100.00
2023-08-29T00:10:44.581Z,100.00
2023-08-29T00:15:46.111Z,100.00
2023-08-29T00:20:47.601Z,100.00
2023-08-29T00:25:51.341Z,100.00
2023-08-29T00:30:54.357Z,100.00
2023-08-29T00:35:55.873Z,100.00
2023-08-29T00:40:57.409Z,100.00
2023-08-29T00:46:00.124Z,100.00
2023-08-29T00:51:01.754Z,100.00
2023-08-29T00:56:05.531Z,100.00
2023-08-29T01:01:07.111Z,100.00
2023-08-29T01:06:08.616Z,100.00
2023-08-29T01:12:07.412Z,100.00
2023-08-29T01:17:17.735Z,100.00
2023-08-29T01:22:43.288Z,100.00
2023-08-29T01:27:46.497Z,100.00
2023-08-29T01:32:48.260Z,100.00
2023-08-29T01:37:49.849Z,100.00
2023-08-29T01:42:51.346Z,100.00
2023-08-29T01:47:52.862Z,100.00
2023-08-29T01:52:54.631Z,100.00
2023-08-29T01:58:03.636Z,100.00
2023-08-29T02:03:05.720Z,100.00
2023-08-29T02:08:07.490Z,100.00
2023-08-29T02:13:10.733Z,100.00
2023-08-29T02:18:12.230Z,100.00
2023-08-29T02:23:13.708Z,100.00
2023-08-29T02:28:15.464Z,100.00
2023-08-29T02:33:16.977Z,100.00
2023-08-29T02:38:18.463Z,100.00
2023-08-29T02:43:20.006Z,100.00
2023-08-29T02:48:21.669Z,100.00
2023-08-29T02:53:23.283Z,100.00
2023-08-29T02:58:24.860Z,100.00
2023-08-29T03:03:27.608Z,100.00
2023-08-29T03:08:29.320Z,100.00
2023-08-29T03:13:32.031Z,100.00
2023-08-29T03:18:33.526Z,100.00
2023-08-29T03:23:36.141Z,100.00
2023-08-29T03:28:38.438Z,100.00
2023-08-29T03:33:41.416Z,100.00
2023-08-29T03:38:43.784Z,100.00
2023-08-29T03:43:45.359Z,100.00
2023-08-29T03:48:46.795Z,100.00
2023-08-29T03:53:48.230Z,100.00
2023-08-29T03:58:50.366Z,100.00
2023-08-29T04:03:54.236Z,100.00
2023-08-29T04:08:55.969Z,100.00
2023-08-29T04:13:57.617Z,100.00
2023-08-29T04:18:59.127Z,100.00
2023-08-29T04:24:00.990Z,100.00
2023-08-29T04:29:02.597Z,100.00
2023-08-29T04:34:04.168Z,100.00
2023-08-29T04:39:07.326Z,100.00
2023-08-29T04:44:09.372Z,100.00
2023-08-29T04:49:10.915Z,100.00
2023-08-29T04:54:12.448Z,100.00
2023-08-29T04:59:14.006Z,100.00
2023-08-29T05:04:15.470Z,100.00
2023-08-29T05:09:19.008Z,100.00
2023-08-29T05:14:22.077Z,100.00
2023-08-29T05:19:23.622Z,100.00
2023-08-29T05:24:25.091Z,100.00
2023-08-29T05:29:26.667Z,100.00
2023-08-29T05:34:28.196Z,100.00
2023-08-29T05:39:29.656Z,100.00
2023-08-29T05:44:31.158Z,100.00
2023-08-29T05:49:32.756Z,100.00
2023-08-29T05:54:37.554Z,100.00
2023-08-29T05:59:39.070Z,100.00
2023-08-29T06:04:40.595Z,100.00
2023-08-29T06:09:42.482Z,100.00
2023-08-29T06:14:43.950Z,100.00
2023-08-29T06:19:45.563Z,100.00
2023-08-29T06:24:50.327Z,100.00
2023-08-29T06:29:51.808Z,100.00
2023-08-29T06:34:53.491Z,100.00
2023-08-29T06:39:55.010Z,100.00
2023-08-29T06:44:58.854Z,100.00
2023-08-29T06:50:00.954Z,100.00
2023-08-29T06:55:04.103Z,100.00
2023-08-29T07:00:06.084Z,100.00
2023-08-29T07:05:08.201Z,100.00
2023-08-29T07:10:10.335Z,100.00
2023-08-29T07:15:11.881Z,100.00
2023-08-29T07:20:13.357Z,100.00
2023-08-29T07:25:15.997Z,100.00
2023-08-29T07:30:17.596Z,100.00
2023-08-29T07:35:19.123Z,100.00
2023-08-29T07:40:20.708Z,100.00
2023-08-29T07:45:22.323Z,100.00
2023-08-29T07:50:24.066Z,100.00
2023-08-29T07:55:25.623Z,100.00
2023-08-29T08:00:29.370Z,100.00
2023-08-29T08:05:31.331Z,100.00
2023-08-29T08:10:34.858Z,100.00
2023-08-29T08:15:36.785Z,100.00
2023-08-29T08:20:38.408Z,100.00
2023-08-29T08:25:39.997Z,100.00
2023-08-29T08:30:41.605Z,100.00
2023-08-29T08:35:55.715Z,100.00
2023-08-29T08:40:59.182Z,100.00
2023-08-29T08:46:01.098Z,100.00
2023-08-29T08:51:05.304Z,100.00
2023-08-29T08:56:09.426Z,100.00
2023-08-29T09:01:11.084Z,100.00
2023-08-29T09:06:15.591Z,100.00
2023-08-29T09:11:21.146Z,100.00
2023-08-29T09:16:22.977Z,100.00
2023-08-29T09:21:25.832Z,100.00
2023-08-29T09:26:35.988Z,100.00
2023-08-29T09:31:37.632Z,100.00
2023-08-29T09:36:39.770Z,100.00
2023-08-29T09:41:41.496Z,100.00
2023-08-29T09:46:45.294Z,100.00
2023-08-29T09:51:46.877Z,100.00
2023-08-29T09:56:48.756Z,100.00
2023-08-29T10:01:52.924Z,100.00
2023-08-29T10:06:58.061Z,100.00
2023-08-29T10:12:00.075Z,100.00
2023-08-29T10:17:04.474Z,100.00
2023-08-29T10:22:11.981Z,100.00
2023-08-29T10:27:13.423Z,100.00
2023-08-29T10:32:16.686Z,100.00
2023-08-29T10:37:19.741Z,100.00
2023-08-29T10:42:21.325Z,100.00
2023-08-29T10:47:32.434Z,100.00
2023-08-29T10:52:42.745Z,100.00
2023-08-29T10:57:44.380Z,100.00
2023-08-29T11:02:46.076Z,100.00
2023-08-29T11:07:48.096Z,100.00
2023-08-29T11:13:09.389Z,100.00
2023-08-29T11:18:27.777Z,100.00
2023-08-29T11:23:34.644Z,100.00
2023-08-29T11:28:43.825Z,100.00
2023-08-29T11:33:50.672Z,100.00
2023-08-29T11:38:52.884Z,100.00
2023-08-29T11:44:30.875Z,100.00
2023-08-29T11:49:17.438Z,100.00
2023-08-29T11:54:48.543Z,100.00
2023-08-29T11:59:52.924Z,100.00
2023-08-29T12:04:59.165Z,100.00
2023-08-29T12:10:28.288Z,100.00
2023-08-29T12:15:43.764Z,100.00
2023-08-29T12:20:46.121Z,99.84
2023-08-29T12:25:47.662Z,99.66
2023-08-29T12:30:49.361Z,100.00
2023-08-29T12:35:51.808Z,99.74
2023-08-29T12:40:54.241Z,99.58
2023-08-29T12:46:00.351Z,99.55
2023-08-29T12:51:03.499Z,99.24
2023-08-29T12:56:05.123Z,99.42
2023-08-29T13:01:07.300Z,99.57
2023-08-29T13:06:09.065Z,99.82
2023-08-29T13:11:10.553Z,100.00
2023-08-29T13:16:12.233Z,100.00
2023-08-29T13:21:13.776Z,100.00
2023-08-29T13:26:15.268Z,100.00
2023-08-29T13:31:18.061Z,100.00
2023-08-29T13:36:19.797Z,100.00
2023-08-29T13:41:21.282Z,100.00
2023-08-29T13:46:22.878Z,100.00
2023-08-29T13:51:24.349Z,100.00
2023-08-29T13:56:25.865Z,100.00
2023-08-29T14:01:27.327Z,100.00
2023-08-29T14:06:28.998Z,100.00
2023-08-29T14:11:30.458Z,100.00
2023-08-29T14:16:32.026Z,100.00
2023-08-29T14:21:33.541Z,100.00
2023-08-29T14:26:35.022Z,100.00
2023-08-29T14:31:37.055Z,100.00
2023-08-29T14:36:38.541Z,100.00
2023-08-29T14:41:43.280Z,100.00
2023-08-29T14:46:44.882Z,100.00
2023-08-29T14:51:47.303Z,100.00
2023-08-29T14:56:50.098Z,100.00
2023-08-29T15:01:52.167Z,100.00
2023-08-29T15:06:53.727Z,100.00
2023-08-29T15:11:55.212Z,100.00
2023-08-29T15:16:56.737Z,100.00
2023-08-29T15:21:58.224Z,100.00
2023-08-29T15:26:59.733Z,100.00
2023-08-29T15:32:01.264Z,100.00
2023-08-29T15:37:05.561Z,100.00
2023-08-29T15:42:07.393Z,100.00
2023-08-29T15:47:09.307Z,100.00
2023-08-29T15:52:10.887Z,100.00
2023-08-29T15:57:14.771Z,100.00
2023-08-29T16:02:16.275Z,100.00
2023-08-29T16:07:17.708Z,100.00
2023-08-29T16:12:19.205Z,100.00
2023-08-29T16:17:20.806Z,100.00
2023-08-29T16:22:22.274Z,100.00
2023-08-29T16:27:23.919Z,100.00
2023-08-29T16:32:25.437Z,100.00
2023-08-29T16:37:27.001Z,100.00
2023-08-29T16:42:28.998Z,99.97
2023-08-29T16:47:32.091Z,99.92
2023-08-29T16:52:33.668Z,100.00
2023-08-29T16:57:35.164Z,100.00
2023-08-29T17:02:37.706Z,100.00
2023-08-29T17:07:39.535Z,100.00
2023-08-29T17:12:41.071Z,100.00
2023-08-29T17:17:42.899Z,100.00
2023-08-29T17:22:44.942Z,100.00
2023-08-29T17:27:46.573Z,100.00
2023-08-29T17:32:48.181Z,100.00
2023-08-29T17:37:49.825Z,100.00
2023-08-29T17:42:51.522Z,100.00
2023-08-29T17:47:53.908Z,100.00
2023-08-29T17:52:55.417Z,100.00
2023-08-29T17:57:56.934Z,100.00
2023-08-29T18:02:58.475Z,100.00
2023-08-29T18:08:00.053Z,100.00
2023-08-29T18:13:01.496Z,100.00
2023-08-29T18:18:25.818Z,100.00
2023-08-29T18:23:28.472Z,100.00
2023-08-29T18:28:30.481Z,100.00
2023-08-29T18:33:32.292Z,100.00
2023-08-29T18:38:35.729Z,100.00
2023-08-29T18:43:37.182Z,100.00
2023-08-29T18:48:38.646Z,100.00
2023-08-29T18:53:40.617Z,100.00
2023-08-29T18:58:42.167Z,100.00
2023-08-29T19:03:44.316Z,100.00
2023-08-29T19:08:45.795Z,100.00
2023-08-29T19:13:47.233Z,100.00
2023-08-29T19:18:48.814Z,100.00
2023-08-29T19:23:50.662Z,100.00
2023-08-29T19:28:52.188Z,100.00
2023-08-29T19:33:53.700Z,100.00
2023-08-29T19:39:04.949Z,100.00
2023-08-29T19:44:09.856Z,100.00
2023-08-29T19:49:11.621Z,100.00
2023-08-29T19:54:13.225Z,100.00
2023-08-29T19:59:14.842Z,100.00
2023-08-29T20:04:16.375Z,100.00
2023-08-29T20:09:17.933Z,100.00
2023-08-29T20:14:19.454Z,100.00
2023-08-29T20:19:23.710Z,100.00
2023-08-29T20:24:25.152Z,100.00
2023-08-29T20:29:26.622Z,100.00
2023-08-29T20:34:28.119Z,100.00
2023-08-29T20:39:29.616Z,100.00
2023-08-29T20:44:31.900Z,100.00
2023-08-29T20:49:33.377Z,100.00
2023-08-29T20:54:38.210Z,100.00
2023-08-29T20:59:40.531Z,100.00
2023-08-29T21:04:42.098Z,100.00
2023-08-29T21:09:43.599Z,100.00
2023-08-29T21:14:49.695Z,100.00
2023-08-29T21:19:51.243Z,100.00
2023-08-29T21:24:52.894Z,100.00
2023-08-29T21:29:54.395Z,100.00
2023-08-29T21:34:56.039Z,100.00
2023-08-29T21:39:57.558Z,100.00
2023-08-29T21:44:59.037Z,100.00
2023-08-29T21:50:00.534Z,100.00
2023-08-29T21:55:02.062Z,100.00
2023-08-29T22:00:08.242Z,100.00
2023-08-29T22:05:10.190Z,100.00
2023-08-29T22:10:13.554Z,100.00
2023-08-29T22:15:15.402Z,100.00
2023-08-29T22:20:17.013Z,100.00
2023-08-29T22:25:18.713Z,100.00
2023-08-29T22:30:20.214Z,100.00
2023-08-29T22:35:21.900Z,100.00
2023-08-29T22:40:23.387Z,100.00
2023-08-29T22:45:24.905Z,100.00
2023-08-29T22:50:26.341Z,100.00
2023-08-29T22:55:28.008Z,100.00
2023-08-29T23:00:29.530Z,100.00
2023-08-29T23:05:31.120Z,100.00
2023-08-29T23:10:32.867Z,100.00
2023-08-29T23:15:35.165Z,100.00
2023-08-29T23:20:36.679Z,100.00
2023-08-29T23:25:38.142Z,100.00
2023-08-29T23:30:39.604Z,100.00
2023-08-29T23:35:41.043Z,100.00
2023-08-29T23:40:48.033Z,100.00
2023-08-29T23:45:49.886Z,100.00
2023-08-29T23:50:51.357Z,100.00
2023-08-29T23:55:52.811Z,100.00
