createdAt,value
2023-02-23T00:00:59.730Z,1.00
2023-02-23T00:03:47.004Z,1.00
2023-02-23T00:06:36.176Z,1.00
2023-02-23T00:09:27.388Z,1.00
2023-02-23T00:12:14.076Z,1.00
2023-02-23T00:15:03.120Z,1.00
2023-02-23T00:17:48.738Z,1.00
2023-02-23T00:20:34.939Z,1.00
2023-02-23T00:23:21.003Z,1.00
2023-02-23T00:26:06.776Z,1.00
2023-02-23T00:28:58.469Z,1.00
2023-02-23T00:31:46.833Z,1.00
2023-02-23T00:34:33.586Z,1.00
2023-02-23T00:37:23.187Z,1.00
2023-02-23T00:40:15.181Z,1.00
2023-02-23T00:43:02.117Z,1.00
2023-02-23T00:45:47.947Z,1.00
2023-02-23T00:48:35.469Z,1.00
2023-02-23T00:51:21.967Z,1.00
2023-02-23T00:54:08.443Z,1.00
2023-02-23T00:56:55.088Z,1.00
2023-02-23T00:59:42.386Z,1.00
2023-02-23T01:02:31.615Z,1.00
2023-02-23T01:05:20.651Z,1.00
2023-02-23T01:08:09.441Z,1.00
2023-02-23T01:10:56.822Z,1.00
2023-02-23T01:13:45.070Z,1.00
2023-02-23T01:16:34.260Z,1.00
2023-02-23T01:19:20.692Z,1.00
2023-02-23T01:22:08.279Z,1.00
2023-02-23T01:24:54.550Z,1.00
2023-02-23T01:27:42.761Z,1.00
2023-02-23T01:30:28.528Z,1.00
2023-02-23T01:33:14.072Z,1.00
2023-02-23T01:36:00.492Z,1.00
2023-02-23T01:38:46.512Z,1.00
2023-02-23T01:41:35.788Z,1.00
2023-02-23T01:44:21.122Z,1.00
2023-02-23T01:47:07.088Z,1.00
2023-02-23T01:49:52.803Z,1.00
2023-02-23T01:52:42.771Z,1.00
2023-02-23T01:55:30.444Z,1.00
2023-02-23T01:58:20.594Z,1.00
2023-02-23T02:01:07.153Z,1.00
2023-02-23T02:03:59.802Z,1.00
2023-02-23T02:06:47.112Z,1.00
2023-02-23T02:09:38.080Z,1.00
2023-02-23T02:12:23.887Z,1.00
2023-02-23T02:15:17.820Z,1.00
2023-02-23T02:18:52.235Z,1.00
2023-02-23T02:21:57.777Z,1.00
2023-02-23T02:25:22.026Z,1.00
2023-02-23T02:28:37.237Z,1.00
2023-02-23T02:31:40.396Z,1.00
2023-02-23T02:34:49.826Z,1.00
2023-02-23T02:38:05.847Z,1.00
2023-02-23T02:41:05.662Z,1.00
2023-02-23T02:44:28.765Z,1.00
2023-02-23T02:47:28.885Z,1.00
2023-02-23T02:50:22.830Z,1.00
2023-02-23T02:53:15.986Z,1.00
2023-02-23T02:56:05.758Z,1.00
2023-02-23T02:58:54.818Z,1.00
2023-02-23T03:01:59.669Z,1.00
2023-02-23T03:05:04.352Z,1.00
2023-02-23T03:08:47.488Z,1.00
2023-02-23T03:12:02.254Z,1.00
2023-02-23T03:15:35.536Z,1.00
2023-02-23T03:18:46.400Z,1.00
2023-02-23T03:22:20.823Z,1.00
2023-02-23T03:25:52.036Z,1.00
2023-02-23T03:29:08.059Z,1.00
2023-02-23T03:32:32.616Z,1.00
2023-02-23T03:35:59.398Z,1.00
2023-02-23T03:39:34.089Z,1.00
2023-02-23T03:42:43.586Z,1.00
2023-02-23T03:45:49.196Z,1.00
2023-02-23T03:48:56.930Z,1.00
2023-02-23T03:52:07.139Z,1.00
2023-02-23T03:55:18.555Z,1.00
2023-02-23T03:58:27.868Z,1.00
2023-02-23T04:01:33.415Z,1.00
2023-02-23T04:04:39.795Z,1.00
2023-02-23T04:07:45.120Z,1.00
2023-02-23T04:10:52.333Z,1.00
2023-02-23T04:13:40.660Z,1.00
2023-02-23T04:16:29.913Z,1.00
2023-02-23T04:19:15.900Z,1.00
2023-02-23T04:22:02.307Z,1.00
2023-02-23T04:24:49.251Z,1.00
2023-02-23T04:27:36.345Z,1.00
2023-02-23T04:30:25.975Z,1.00
2023-02-23T04:33:12.218Z,1.00
2023-02-23T04:35:59.742Z,1.00
2023-02-23T04:38:46.219Z,1.00
2023-02-23T04:41:32.549Z,1.00
2023-02-23T04:44:18.742Z,1.00
2023-02-23T04:47:04.992Z,1.00
2023-02-23T04:49:51.379Z,1.00
2023-02-23T04:52:38.355Z,1.00
2023-02-23T04:55:25.165Z,1.00
2023-02-23T04:58:13.962Z,1.00
2023-02-23T05:01:12.232Z,1.00
2023-02-23T05:04:00.465Z,1.00
2023-02-23T05:06:46.895Z,1.00
2023-02-23T05:09:33.482Z,1.00
2023-02-23T05:12:19.117Z,1.00
2023-02-23T05:15:05.707Z,1.00
2023-02-23T05:17:54.521Z,1.00
2023-02-23T05:20:47.428Z,1.00
2023-02-23T05:23:35.110Z,1.00
2023-02-23T05:26:21.518Z,1.00
2023-02-23T05:29:07.622Z,1.00
2023-02-23T05:31:53.241Z,1.00
2023-02-23T05:34:39.269Z,1.00
2023-02-23T05:37:25.298Z,1.00
2023-02-23T05:40:12.175Z,1.00
2023-02-23T05:43:00.346Z,1.00
2023-02-23T05:45:46.499Z,1.00
2023-02-23T05:48:33.373Z,1.00
2023-02-23T05:51:19.635Z,1.00
2023-02-23T05:54:05.639Z,1.00
2023-02-23T05:56:51.970Z,1.00
2023-02-23T05:59:38.105Z,1.00
2023-02-23T06:02:24.762Z,1.00
2023-02-23T06:05:14.420Z,1.00
2023-02-23T06:08:02.005Z,1.00
2023-02-23T06:10:49.201Z,1.00
2023-02-23T06:13:35.987Z,1.00
2023-02-23T06:16:22.197Z,1.00
2023-02-23T06:19:08.299Z,1.00
2023-02-23T06:21:54.437Z,1.00
2023-02-23T06:24:40.327Z,1.00
2023-02-23T06:27:26.408Z,1.00
2023-02-23T06:30:15.841Z,1.00
2023-02-23T06:36:43.181Z,1.00
2023-02-23T06:39:29.209Z,1.00
2023-02-23T06:42:15.602Z,1.00
2023-02-23T06:45:04.371Z,1.00
2023-02-23T06:47:50.570Z,1.00
2023-02-23T06:50:37.736Z,1.00
2023-02-23T06:53:25.193Z,1.00
2023-02-23T06:56:12.429Z,1.00
2023-02-23T06:58:58.472Z,1.00
2023-02-23T07:01:45.013Z,1.00
2023-02-23T07:04:30.946Z,1.00
2023-02-23T07:07:16.920Z,1.00
2023-02-23T07:10:04.489Z,1.00
2023-02-23T07:12:51.541Z,1.00
2023-02-23T07:15:37.799Z,1.00
2023-02-23T07:18:25.360Z,1.00
2023-02-23T07:21:11.234Z,1.00
2023-02-23T07:23:57.253Z,1.00
2023-02-23T07:26:46.861Z,1.00
2023-02-23T07:29:32.725Z,1.00
2023-02-23T07:32:18.794Z,1.00
2023-02-23T07:35:06.953Z,1.00
2023-02-23T07:37:54.452Z,1.00
2023-02-23T07:40:42.186Z,68.00
2023-02-23T07:43:28.236Z,99.90
2023-02-23T07:46:15.628Z,99.90
2023-02-23T07:49:08.424Z,99.90
2023-02-23T07:51:54.578Z,99.90
2023-02-23T07:54:43.076Z,1.00
2023-02-23T07:57:31.791Z,1.00
2023-02-23T08:00:20.392Z,17.40
2023-02-23T08:03:16.522Z,99.90
2023-02-23T08:06:02.513Z,99.90
2023-02-23T08:08:49.108Z,99.90
2023-02-23T08:11:35.213Z,99.90
2023-02-23T08:14:24.945Z,99.90
2023-02-23T08:17:12.137Z,99.90
2023-02-23T08:20:06.465Z,99.90
2023-02-23T08:22:56.788Z,99.90
2023-02-23T08:25:43.035Z,21.20
2023-02-23T08:28:30.888Z,94.70
2023-02-23T08:31:19.618Z,75.60
2023-02-23T08:34:06.020Z,99.90
2023-02-23T08:36:52.012Z,84.60
2023-02-23T08:39:38.529Z,1.00
2023-02-23T08:42:27.453Z,1.00
2023-02-23T08:45:14.272Z,1.00
2023-02-23T08:48:02.305Z,1.00
2023-02-23T08:50:53.731Z,1.00
2023-02-23T08:53:42.337Z,1.00
2023-02-23T08:56:28.676Z,1.00
2023-02-23T08:59:15.327Z,1.00
2023-02-23T09:02:01.795Z,1.00
2023-02-23T09:04:47.584Z,1.00
2023-02-23T09:14:22.198Z,1.00
2023-02-23T09:17:12.645Z,1.00
2023-02-23T09:19:58.844Z,1.00
2023-02-23T09:22:51.390Z,1.00
2023-02-23T09:25:44.421Z,1.00
2023-02-23T09:28:33.113Z,1.00
2023-02-23T09:31:22.418Z,1.00
2023-02-23T09:34:09.568Z,1.00
2023-02-23T09:36:56.023Z,1.00
2023-02-23T09:39:43.654Z,1.00
2023-02-23T09:42:54.378Z,1.00
2023-02-23T09:45:42.539Z,1.00
2023-02-23T09:48:29.974Z,1.00
2023-02-23T09:51:21.365Z,1.00
2023-02-23T09:54:14.923Z,1.00
2023-02-23T09:57:05.145Z,1.00
2023-02-23T09:59:51.103Z,1.00
2023-02-23T10:02:50.961Z,1.00
2023-02-23T10:05:44.889Z,1.00
2023-02-23T10:08:46.976Z,1.00
2023-02-23T10:11:57.757Z,1.00
2023-02-23T10:14:53.020Z,1.00
2023-02-23T10:17:46.566Z,1.00
2023-02-23T10:20:59.922Z,1.00
2023-02-23T10:23:56.572Z,1.00
2023-02-23T10:26:56.735Z,1.00
2023-02-23T10:29:53.492Z,1.00
2023-02-23T10:33:07.801Z,1.00
2023-02-23T10:36:19.451Z,1.00
2023-02-23T10:39:09.562Z,1.00
2023-02-23T10:41:57.305Z,1.00
2023-02-23T10:44:45.654Z,1.00
2023-02-23T10:47:38.086Z,1.00
2023-02-23T10:50:27.700Z,1.00
2023-02-23T10:53:19.604Z,1.00
2023-02-23T10:56:14.299Z,1.00
2023-02-23T10:59:00.642Z,1.00
2023-02-23T11:02:00.984Z,1.00
2023-02-23T11:04:55.207Z,1.00
2023-02-23T11:07:42.233Z,1.00
2023-02-23T11:10:29.412Z,1.00
2023-02-23T11:13:26.306Z,1.00
2023-02-23T11:16:15.955Z,1.00
2023-02-23T11:19:14.705Z,1.00
2023-02-23T11:22:02.884Z,1.00
2023-02-23T11:24:50.120Z,1.00
2023-02-23T11:27:36.365Z,1.00
2023-02-23T11:30:26.618Z,1.00
2023-02-23T11:33:17.722Z,1.00
2023-02-23T11:36:16.402Z,1.00
2023-02-23T11:39:18.287Z,1.00
2023-02-23T11:42:17.089Z,1.00
2023-02-23T11:45:07.699Z,1.00
2023-02-23T11:47:57.103Z,1.00
2023-02-23T11:50:47.507Z,1.00
2023-02-23T11:53:43.011Z,1.00
2023-02-23T11:56:31.489Z,1.00
2023-02-23T11:59:21.937Z,1.00
2023-02-23T12:02:19.331Z,1.00
2023-02-23T12:05:23.610Z,1.00
2023-02-23T12:08:38.454Z,1.00
2023-02-23T12:11:29.383Z,1.00
2023-02-23T12:14:34.238Z,1.00
2023-02-23T12:17:33.223Z,1.00
2023-02-23T12:20:24.611Z,1.00
2023-02-23T12:23:26.014Z,1.00
2023-02-23T12:26:19.207Z,1.00
2023-02-23T12:29:31.101Z,1.00
2023-02-23T12:32:45.324Z,1.00
2023-02-23T12:36:18.504Z,1.00
2023-02-23T12:39:25.644Z,1.00
2023-02-23T12:42:53.150Z,1.00
2023-02-23T12:45:49.991Z,1.00
2023-02-23T12:49:26.101Z,1.00
2023-02-23T12:52:25.970Z,1.00
2023-02-23T12:55:13.706Z,1.00
2023-02-23T12:58:13.504Z,1.00
2023-02-23T13:01:29.821Z,1.00
2023-02-23T13:04:38.235Z,1.00
2023-02-23T13:08:13.898Z,1.00
2023-02-23T13:14:59.773Z,1.00
2023-02-23T13:18:19.193Z,1.00
2023-02-23T13:21:22.657Z,1.00
2023-02-23T13:24:25.342Z,1.00
2023-02-23T13:27:40.911Z,1.00
2023-02-23T13:30:29.387Z,1.00
2023-02-23T13:36:36.249Z,1.00
2023-02-23T13:39:47.859Z,1.00
2023-02-23T13:43:17.998Z,1.00
2023-02-23T13:46:15.247Z,1.00
2023-02-23T13:49:22.612Z,1.00
2023-02-23T13:52:30.064Z,1.00
2023-02-23T13:55:40.091Z,1.00
2023-02-23T13:58:33.820Z,1.00
2023-02-23T14:01:31.725Z,1.00
2023-02-23T14:04:35.003Z,1.00
2023-02-23T14:07:32.892Z,1.00
2023-02-23T14:10:36.983Z,1.00
2023-02-23T14:13:28.308Z,1.00
2023-02-23T14:16:18.378Z,1.00
2023-02-23T14:19:04.744Z,1.00
2023-02-23T14:22:23.147Z,1.00
2023-02-23T14:26:15.607Z,1.00
2023-02-23T14:29:11.298Z,1.00
2023-02-23T14:32:11.577Z,1.00
2023-02-23T14:35:02.086Z,1.00
2023-02-23T14:37:59.147Z,1.00
2023-02-23T14:40:51.533Z,1.00
2023-02-23T14:43:43.529Z,1.00
2023-02-23T14:46:32.044Z,1.00
2023-02-23T14:49:21.247Z,1.00
2023-02-23T14:52:11.827Z,1.00
2023-02-23T14:55:12.637Z,1.00
2023-02-23T14:58:00.910Z,1.00
2023-02-23T15:00:48.894Z,1.00
2023-02-23T15:03:36.625Z,1.00
2023-02-23T15:06:22.833Z,1.00
2023-02-23T15:09:19.959Z,1.00
2023-02-23T15:12:46.207Z,1.00
2023-02-23T15:15:32.377Z,1.00
2023-02-23T15:18:45.112Z,1.00
2023-02-23T15:21:32.146Z,1.00
2023-02-23T15:24:24.766Z,1.00
2023-02-23T15:27:23.000Z,1.00
2023-02-23T15:30:27.943Z,1.00
2023-02-23T15:33:16.949Z,1.00
2023-02-23T15:36:15.312Z,1.00
2023-02-23T15:39:05.875Z,1.00
2023-02-23T15:41:52.789Z,1.00
2023-02-23T15:44:44.692Z,1.00
2023-02-23T15:47:37.544Z,1.00
2023-02-23T15:50:41.503Z,1.00
2023-02-23T15:53:35.064Z,1.00
2023-02-23T15:56:30.485Z,1.00
2023-02-23T15:59:26.137Z,1.00
2023-02-23T16:02:20.718Z,1.00
2023-02-23T16:05:20.379Z,1.00
2023-02-23T16:08:27.234Z,1.00
2023-02-23T16:11:16.135Z,1.00
2023-02-23T16:14:05.649Z,1.00
2023-02-23T16:17:09.932Z,1.00
2023-02-23T16:20:12.231Z,1.00
2023-02-23T16:22:59.452Z,1.00
2023-02-23T16:25:47.388Z,1.00
2023-02-23T16:28:37.410Z,1.00
2023-02-23T16:31:42.087Z,1.00
2023-02-23T16:34:35.876Z,1.00
2023-02-23T16:37:26.220Z,1.00
2023-02-23T16:40:15.016Z,1.00
2023-02-23T16:43:02.228Z,1.00
2023-02-23T16:45:48.461Z,1.00
2023-02-23T16:48:34.346Z,1.00
2023-02-23T16:51:25.512Z,1.00
2023-02-23T16:54:13.357Z,1.00
2023-02-23T16:57:00.820Z,1.00
2023-02-23T16:59:50.991Z,1.00
2023-02-23T17:02:37.007Z,1.00
2023-02-23T17:05:24.163Z,1.00
2023-02-23T17:08:10.761Z,1.00
2023-02-23T17:10:58.194Z,1.00
2023-02-23T17:13:44.988Z,1.00
2023-02-23T17:16:30.848Z,1.00
2023-02-23T17:19:18.966Z,1.00
2023-02-23T17:22:05.201Z,1.00
2023-02-23T17:24:52.789Z,1.00
2023-02-23T17:27:38.945Z,1.00
2023-02-23T17:30:25.493Z,1.00
2023-02-23T17:33:12.958Z,1.00
2023-02-23T17:35:58.819Z,1.00
2023-02-23T17:38:45.328Z,1.00
2023-02-23T17:41:31.317Z,1.00
2023-02-23T17:44:17.207Z,1.00
2023-02-23T17:47:03.312Z,1.00
2023-02-23T17:49:49.454Z,1.00
2023-02-23T17:52:35.701Z,1.00
2023-02-23T17:55:22.108Z,1.00
2023-02-23T17:58:08.250Z,1.00
2023-02-23T18:00:59.537Z,1.00
2023-02-23T18:03:47.760Z,1.00
2023-02-23T18:06:33.924Z,1.00
2023-02-23T18:09:20.663Z,1.00
2023-02-23T18:12:08.374Z,1.00
2023-02-23T18:14:54.714Z,1.00
2023-02-23T18:17:40.898Z,1.00
2023-02-23T18:20:30.488Z,1.00
2023-02-23T18:23:16.647Z,1.00
2023-02-23T18:26:11.173Z,1.00
2023-02-23T18:28:59.717Z,1.00
2023-02-23T18:31:48.447Z,1.00
2023-02-23T18:34:35.229Z,1.00
2023-02-23T18:37:25.606Z,1.00
2023-02-23T18:40:21.600Z,1.00
2023-02-23T18:43:08.495Z,1.00
2023-02-23T18:45:56.067Z,1.00
2023-02-23T18:48:42.880Z,1.00
2023-02-23T18:51:29.294Z,1.00
2023-02-23T18:54:19.020Z,1.00
2023-02-23T18:57:06.049Z,1.00
2023-02-23T18:59:52.233Z,1.00
2023-02-23T19:02:38.607Z,1.00
2023-02-23T19:05:25.252Z,1.00
2023-02-23T19:08:15.818Z,1.00
2023-02-23T19:11:02.062Z,1.00
2023-02-23T19:13:51.133Z,1.00
2023-02-23T19:16:38.427Z,1.00
2023-02-23T19:19:24.096Z,1.00
2023-02-23T19:22:10.849Z,1.00
2023-02-23T19:24:56.372Z,1.00
2023-02-23T19:27:42.792Z,1.00
2023-02-23T19:30:29.031Z,1.00
2023-02-23T19:33:18.812Z,1.00
2023-02-23T19:36:06.565Z,1.00
2023-02-23T19:38:52.613Z,1.00
2023-02-23T19:41:40.227Z,1.00
2023-02-23T19:44:30.285Z,1.00
2023-02-23T19:47:16.022Z,1.00
2023-02-23T19:50:01.948Z,1.00
2023-02-23T19:52:48.781Z,1.00
2023-02-23T19:55:34.475Z,1.00
2023-02-23T19:58:20.571Z,1.00
2023-02-23T20:01:09.037Z,1.00
2023-02-23T20:03:55.772Z,1.00
2023-02-23T20:06:47.346Z,1.00
2023-02-23T20:09:33.083Z,1.00
2023-02-23T20:12:19.781Z,1.00
2023-02-23T20:15:06.191Z,1.00
2023-02-23T20:17:51.939Z,1.00
2023-02-23T20:20:40.192Z,1.00
2023-02-23T20:23:26.034Z,1.00
2023-02-23T20:26:15.246Z,1.00
2023-02-23T20:29:02.253Z,1.00
2023-02-23T20:31:51.374Z,1.00
2023-02-23T20:34:39.327Z,1.00
2023-02-23T20:37:25.120Z,1.00
2023-02-23T20:40:23.193Z,1.00
2023-02-23T20:43:10.085Z,1.00
2023-02-23T20:46:00.978Z,1.00
2023-02-23T20:48:49.240Z,1.00
2023-02-23T20:51:35.321Z,1.00
2023-02-23T20:54:21.466Z,1.00
2023-02-23T20:57:08.161Z,1.00
2023-02-23T20:59:54.090Z,1.00
2023-02-23T21:02:43.557Z,1.00
2023-02-23T21:05:32.783Z,1.00
2023-02-23T21:08:19.114Z,1.00
2023-02-23T21:11:06.139Z,1.00
2023-02-23T21:13:52.639Z,1.00
2023-02-23T21:16:46.458Z,1.00
2023-02-23T21:19:51.804Z,1.00
2023-02-23T21:22:38.341Z,1.00
2023-02-23T21:25:26.889Z,1.00
2023-02-23T21:28:12.427Z,1.00
2023-02-23T21:30:58.448Z,1.00
2023-02-23T21:33:45.286Z,1.00
2023-02-23T21:36:31.245Z,1.00
2023-02-23T21:39:16.664Z,1.00
2023-02-23T21:42:02.287Z,1.00
2023-02-23T21:44:48.275Z,1.00
2023-02-23T21:47:35.971Z,1.00
2023-02-23T21:50:21.873Z,1.00
2023-02-23T21:53:09.798Z,1.00
2023-02-23T21:55:55.837Z,1.00
2023-02-23T21:58:47.368Z,1.00
2023-02-23T22:01:36.026Z,1.00
2023-02-23T22:04:21.841Z,1.00
2023-02-23T22:07:09.140Z,1.00
2023-02-23T22:09:55.543Z,1.00
2023-02-23T22:12:41.382Z,1.00
2023-02-23T22:15:27.724Z,1.00
2023-02-23T22:18:16.315Z,1.00
2023-02-23T22:21:04.622Z,1.00
2023-02-23T22:23:50.639Z,1.00
2023-02-23T22:26:39.075Z,1.00
2023-02-23T22:29:26.303Z,1.00
2023-02-23T22:32:12.110Z,1.00
2023-02-23T22:35:00.402Z,1.00
2023-02-23T22:37:46.282Z,1.00
2023-02-23T22:40:31.836Z,1.00
2023-02-23T22:43:18.458Z,1.00
2023-02-23T22:46:04.723Z,1.00
2023-02-23T22:48:52.144Z,1.00
2023-02-23T22:51:39.166Z,1.00
2023-02-23T22:54:26.496Z,1.00
2023-02-23T22:57:13.828Z,1.00
2023-02-23T23:00:00.930Z,1.00
2023-02-23T23:02:47.120Z,1.00
2023-02-23T23:05:33.163Z,1.00
2023-02-23T23:08:19.159Z,1.00
2023-02-23T23:11:11.740Z,1.00
2023-02-23T23:14:03.024Z,1.00
2023-02-23T23:16:50.368Z,1.00
2023-02-23T23:19:39.068Z,1.00
2023-02-23T23:22:26.640Z,1.00
2023-02-23T23:25:15.887Z,1.00
2023-02-23T23:28:01.801Z,1.00
2023-02-23T23:30:47.992Z,1.00
2023-02-23T23:33:34.729Z,1.00
2023-02-23T23:36:26.630Z,1.00
2023-02-23T23:39:15.321Z,1.00
2023-02-23T23:42:02.019Z,1.00
2023-02-23T23:44:47.765Z,1.00
2023-02-23T23:47:33.572Z,1.00
2023-02-23T23:50:24.470Z,1.00
2023-02-23T23:53:10.706Z,1.00
2023-02-23T23:56:02.783Z,1.00
2023-02-23T23:58:54.142Z,1.00
