createdAt,value
2018-06-30T01:31:34.659Z,0.00
2018-06-30T01:31:35.231Z,0.00
2018-06-30T01:31:35.830Z,0.00
2018-06-30T01:31:36.433Z,0.00
2018-06-30T01:31:37.030Z,0.00
2018-06-30T01:31:37.633Z,0.00
2018-06-30T01:31:38.229Z,0.00
2018-06-30T01:31:38.829Z,0.00
2018-06-30T01:32:32.311Z,0.00
2018-06-30T01:32:32.883Z,0.00
2018-06-30T01:32:33.483Z,0.00
2018-06-30T01:32:34.083Z,0.00
2018-06-30T01:32:34.683Z,0.00
2018-06-30T01:32:35.284Z,0.00
2018-06-30T01:32:35.882Z,0.00
2018-06-30T01:32:36.483Z,0.00
2018-06-30T01:33:29.962Z,0.00
2018-06-30T01:33:30.536Z,0.00
2018-06-30T01:33:31.136Z,0.00
2018-06-30T01:33:31.735Z,0.00
2018-06-30T01:33:32.335Z,0.00
2018-06-30T01:33:32.937Z,0.00
2018-06-30T01:33:33.535Z,0.00
2018-06-30T01:33:34.135Z,0.00
2018-06-30T01:34:27.614Z,0.00
2018-06-30T01:34:28.188Z,0.00
2018-06-30T01:34:28.789Z,0.00
2018-06-30T01:34:29.387Z,0.00
2018-06-30T01:34:29.987Z,0.00
2018-06-30T01:34:30.588Z,0.00
2018-06-30T01:34:31.187Z,0.00
2018-06-30T01:34:31.787Z,0.00
2018-06-30T01:35:26.291Z,0.00
2018-06-30T01:35:26.863Z,0.00
2018-06-30T01:35:27.463Z,0.00
2018-06-30T01:35:28.066Z,0.00
2018-06-30T01:35:28.663Z,0.00
2018-06-30T01:35:29.266Z,0.00
2018-06-30T01:35:29.861Z,0.00
2018-06-30T01:35:30.461Z,0.00
2018-06-30T01:36:23.945Z,0.00
2018-06-30T01:36:24.518Z,0.00
2018-06-30T01:36:25.116Z,0.00
2018-06-30T01:36:25.716Z,0.00
2018-06-30T01:36:26.316Z,0.00
2018-06-30T01:36:26.918Z,0.00
2018-06-30T01:36:27.515Z,0.00
2018-06-30T01:36:28.115Z,0.00
2018-06-30T01:37:21.597Z,0.00
2018-06-30T01:37:22.169Z,0.00
2018-06-30T01:37:22.773Z,0.00
2018-06-30T01:37:23.367Z,0.00
2018-06-30T01:37:23.967Z,0.00
2018-06-30T01:37:24.568Z,0.00
2018-06-30T01:37:25.168Z,0.00
2018-06-30T01:37:25.768Z,0.00
2018-06-30T01:38:20.273Z,0.00
2018-06-30T01:38:20.844Z,0.00
2018-06-30T01:38:21.443Z,0.00
2018-06-30T01:38:22.044Z,0.00
2018-06-30T01:38:22.643Z,0.00
2018-06-30T01:38:23.244Z,0.00
2018-06-30T01:38:23.846Z,0.00
2018-06-30T01:38:24.442Z,0.00
2018-06-30T01:39:17.933Z,0.00
2018-06-30T01:39:18.498Z,0.00
2018-06-30T01:39:19.097Z,0.00
2018-06-30T01:39:19.698Z,0.00
2018-06-30T01:39:20.296Z,0.00
2018-06-30T01:39:20.895Z,0.00
2018-06-30T01:39:21.495Z,0.00
2018-06-30T01:39:22.095Z,0.00
2018-06-30T01:40:16.604Z,0.00
2018-06-30T01:40:17.171Z,0.00
2018-06-30T01:40:17.772Z,0.00
2018-06-30T01:40:18.372Z,0.00
2018-06-30T01:40:18.972Z,0.00
2018-06-30T01:40:19.570Z,0.00
2018-06-30T01:40:20.170Z,0.00
2018-06-30T01:40:20.773Z,0.00
2018-06-30T01:41:15.276Z,0.00
2018-06-30T01:41:15.847Z,0.00
2018-06-30T01:41:16.450Z,0.00
2018-06-30T01:41:17.047Z,0.00
2018-06-30T01:41:17.647Z,0.00
2018-06-30T01:41:18.250Z,0.00
2018-06-30T01:41:18.848Z,0.00
2018-06-30T01:41:19.447Z,0.00
2018-06-30T01:42:13.951Z,0.00
2018-06-30T01:42:14.522Z,0.00
2018-06-30T01:42:15.123Z,0.00
2018-06-30T01:42:15.728Z,0.00
2018-06-30T01:42:16.322Z,0.00
2018-06-30T01:42:16.922Z,0.00
2018-06-30T01:42:17.522Z,0.00
2018-06-30T01:42:18.122Z,0.00
2018-06-30T01:43:11.607Z,0.00
2018-06-30T01:43:12.176Z,0.00
2018-06-30T01:43:12.776Z,0.00
2018-06-30T01:43:13.376Z,0.00
2018-06-30T01:43:13.976Z,0.00
2018-06-30T01:43:14.574Z,0.00
2018-06-30T01:43:15.177Z,0.00
2018-06-30T01:43:15.775Z,0.00
2018-06-30T01:44:10.279Z,0.00
2018-06-30T01:45:23.802Z,0.00
2018-06-30T01:45:24.376Z,0.00
2018-06-30T01:45:24.974Z,0.00
2018-06-30T01:45:25.576Z,0.00
2018-06-30T01:45:26.174Z,0.00
2018-06-30T01:45:26.775Z,0.00
2018-06-30T01:45:27.374Z,0.00
2018-06-30T01:45:27.974Z,0.00
2018-06-30T01:46:22.478Z,0.00
2018-06-30T01:46:23.049Z,0.00
2018-06-30T01:46:23.649Z,0.00
2018-06-30T01:46:24.249Z,0.00
2018-06-30T01:46:24.850Z,0.00
2018-06-30T01:46:25.448Z,0.00
2018-06-30T01:46:26.049Z,0.00
2018-06-30T01:46:26.651Z,0.00
2018-06-30T01:47:20.130Z,0.00
2018-06-30T01:47:20.701Z,0.00
2018-06-30T01:47:21.302Z,0.00
2018-06-30T01:47:21.905Z,0.00
2018-06-30T01:47:22.501Z,0.00
2018-06-30T01:47:23.100Z,0.00
2018-06-30T01:47:23.702Z,0.00
2018-06-30T01:47:24.300Z,0.00
2018-06-30T01:48:17.784Z,0.00
2018-06-30T01:48:18.354Z,0.00
2018-06-30T01:48:18.954Z,0.00
2018-06-30T01:48:19.556Z,0.00
2018-06-30T01:48:20.152Z,0.00
2018-06-30T01:48:20.754Z,0.00
2018-06-30T01:48:21.356Z,0.00
2018-06-30T01:48:21.953Z,0.00
2018-06-30T01:49:15.433Z,0.00
2018-06-30T01:49:16.006Z,0.00
2018-06-30T01:49:16.604Z,0.00
2018-06-30T01:49:17.207Z,0.00
2018-06-30T01:49:17.805Z,0.00
2018-06-30T01:49:18.404Z,0.00
2018-06-30T01:49:19.004Z,0.00
2018-06-30T01:49:19.605Z,0.00
2018-06-30T01:50:14.110Z,0.00
2018-06-30T01:50:14.680Z,0.00
2018-06-30T01:50:15.281Z,0.00
2018-06-30T01:50:15.879Z,0.00
2018-06-30T01:50:16.479Z,0.00
2018-06-30T01:50:17.091Z,0.00
2018-06-30T01:50:17.680Z,0.00
2018-06-30T01:50:18.280Z,0.00
2018-06-30T01:51:11.762Z,0.00
2018-06-30T01:51:12.336Z,0.00
2018-06-30T01:51:12.933Z,0.00
2018-06-30T01:51:13.532Z,0.00
2018-06-30T01:51:14.133Z,0.00
2018-06-30T01:51:14.733Z,0.00
2018-06-30T01:51:15.333Z,0.00
2018-06-30T01:51:15.931Z,0.00
2018-06-30T01:52:09.412Z,0.00
2018-06-30T01:52:09.984Z,0.00
2018-06-30T01:52:10.583Z,0.00
2018-06-30T01:52:11.185Z,0.00
2018-06-30T01:52:11.785Z,0.00
2018-06-30T01:52:12.384Z,0.00
2018-06-30T01:52:12.984Z,0.00
2018-06-30T01:52:13.584Z,0.00
2018-06-30T01:53:07.065Z,0.00
2018-06-30T01:53:07.635Z,0.00
2018-06-30T01:53:08.236Z,0.00
2018-06-30T01:53:08.838Z,0.00
2018-06-30T01:53:09.435Z,0.00
2018-06-30T01:53:10.036Z,0.00
2018-06-30T01:53:10.636Z,0.00
2018-06-30T01:53:11.235Z,0.00
2018-06-30T01:54:05.746Z,0.00
2018-06-30T01:54:06.314Z,0.00
2018-06-30T01:54:06.914Z,0.00
2018-06-30T01:54:07.510Z,0.00
2018-06-30T01:54:08.111Z,0.00
2018-06-30T01:54:08.710Z,0.00
2018-06-30T01:54:09.310Z,0.00
2018-06-30T01:54:09.911Z,0.00
2018-06-30T01:55:04.414Z,0.00
2018-06-30T01:55:04.990Z,0.00
2018-06-30T01:55:05.588Z,0.00
2018-06-30T01:55:06.188Z,0.00
2018-06-30T01:55:06.785Z,0.00
2018-06-30T01:55:07.387Z,0.00
2018-06-30T01:55:07.986Z,0.00
2018-06-30T01:55:08.589Z,0.00
2018-06-30T01:56:03.091Z,0.00
2018-06-30T01:56:03.665Z,0.00
2018-06-30T01:56:04.263Z,0.00
2018-06-30T01:56:04.865Z,0.00
2018-06-30T01:56:05.463Z,0.00
2018-06-30T01:56:06.063Z,0.00
2018-06-30T01:56:06.662Z,0.00
2018-06-30T01:56:07.262Z,0.00
2018-06-30T01:57:00.743Z,0.00
2018-06-30T01:57:01.318Z,0.00
2018-06-30T01:57:01.915Z,0.00
2018-06-30T01:57:02.516Z,0.00
2018-06-30T01:57:03.169Z,0.00
2018-06-30T01:57:03.715Z,0.00
2018-06-30T01:57:04.315Z,0.00
2018-06-30T01:57:04.916Z,0.00
2018-06-30T01:57:59.419Z,0.00
2018-06-30T01:57:59.990Z,0.00
2018-06-30T01:58:00.591Z,0.00
2018-06-30T01:58:01.193Z,0.00
2018-06-30T01:58:01.791Z,0.00
2018-06-30T01:58:02.391Z,0.00
2018-06-30T01:58:02.990Z,0.00
2018-06-30T01:58:03.590Z,0.00
2018-06-30T01:58:57.070Z,0.00
2018-06-30T01:58:57.644Z,0.00
2018-06-30T01:58:58.242Z,0.00
2018-06-30T01:58:58.846Z,0.00
2018-06-30T01:58:59.444Z,0.00
2018-06-30T01:59:00.044Z,0.00
2018-06-30T01:59:00.642Z,0.00
2018-06-30T01:59:01.246Z,0.00
2018-06-30T01:59:54.723Z,0.00
2018-06-30T01:59:55.296Z,0.00
2018-06-30T01:59:55.894Z,0.00
2018-06-30T01:59:56.495Z,0.00
2018-06-30T01:59:57.095Z,0.00
2018-06-30T01:59:57.695Z,0.00
2018-06-30T01:59:58.294Z,0.00
2018-06-30T01:59:58.894Z,0.00
2018-06-30T02:00:53.399Z,0.00
2018-06-30T02:00:53.969Z,0.00
2018-06-30T02:00:54.567Z,0.00
2018-06-30T02:00:55.170Z,0.00
2018-06-30T02:00:55.768Z,0.00
2018-06-30T02:00:56.369Z,0.00
2018-06-30T02:00:56.970Z,0.00
2018-06-30T02:00:57.568Z,0.00
2018-06-30T02:01:52.073Z,0.00
2018-06-30T02:01:52.650Z,0.00
2018-06-30T02:01:53.245Z,0.00
2018-06-30T02:01:53.850Z,0.00
2018-06-30T02:01:54.449Z,0.00
2018-06-30T02:01:55.047Z,0.00
2018-06-30T02:01:55.647Z,0.00
2018-06-30T02:01:56.246Z,0.00
2018-06-30T02:02:50.750Z,4.00
2018-06-30T02:02:51.321Z,0.00
2018-06-30T02:02:51.921Z,4.00
2018-06-30T02:02:52.521Z,4.00
2018-06-30T02:02:53.121Z,4.00
2018-06-30T02:02:53.720Z,4.00
2018-06-30T02:02:54.321Z,0.00
2018-06-30T02:02:54.920Z,4.00
2018-06-30T02:03:49.424Z,4.00
2018-06-30T02:03:49.995Z,4.00
2018-06-30T02:03:50.596Z,4.00
2018-06-30T02:03:51.195Z,4.00
2018-06-30T02:03:51.797Z,4.00
2018-06-30T02:03:52.395Z,4.00
2018-06-30T02:03:52.996Z,4.00
2018-06-30T02:03:53.596Z,4.00
2018-06-30T02:04:48.101Z,4.00
2018-06-30T02:04:48.672Z,4.00
2018-06-30T02:04:49.271Z,4.00
2018-06-30T02:04:49.877Z,4.00
2018-06-30T02:04:50.473Z,4.00
2018-06-30T02:04:51.072Z,4.00
2018-06-30T02:04:51.672Z,4.00
2018-06-30T02:04:52.271Z,4.00
2018-06-30T02:05:45.753Z,0.00
2018-06-30T02:05:46.326Z,0.00
2018-06-30T02:05:46.926Z,0.00
2018-06-30T02:05:47.525Z,0.00
2018-06-30T02:05:48.125Z,0.00
2018-06-30T02:05:48.725Z,0.00
2018-06-30T02:05:49.323Z,0.00
2018-06-30T02:05:49.924Z,0.00
2018-06-30T02:06:43.404Z,0.00
2018-06-30T02:06:43.977Z,0.00
2018-06-30T02:06:44.582Z,0.00
2018-06-30T02:06:45.178Z,0.00
2018-06-30T02:06:45.777Z,0.00
2018-06-30T02:06:46.376Z,0.00
2018-06-30T02:06:46.977Z,0.00
2018-06-30T02:06:47.577Z,0.00
2018-06-30T02:07:41.057Z,0.00
2018-06-30T02:07:41.628Z,0.00
2018-06-30T02:07:42.228Z,0.00
2018-06-30T02:07:42.831Z,0.00
2018-06-30T02:07:43.428Z,0.00
2018-06-30T02:07:44.028Z,0.00
2018-06-30T02:07:44.632Z,0.00
2018-06-30T02:07:45.228Z,0.00
2018-06-30T02:08:39.732Z,4.00
2018-06-30T02:08:40.303Z,4.00
2018-06-30T02:08:40.904Z,4.00
2018-06-30T02:08:41.508Z,4.00
2018-06-30T02:08:42.106Z,4.00
2018-06-30T02:08:42.706Z,4.00
2018-06-30T02:08:43.304Z,4.00
2018-06-30T02:08:43.903Z,4.00
2018-06-30T02:09:37.486Z,4.00
2018-06-30T02:09:38.059Z,4.00
2018-06-30T02:09:38.657Z,4.00
2018-06-30T02:09:39.258Z,4.00
2018-06-30T02:09:39.858Z,4.00
2018-06-30T02:09:40.458Z,4.00
2018-06-30T02:09:41.058Z,4.00
2018-06-30T02:09:41.659Z,4.00
2018-06-30T02:10:36.162Z,0.00
2018-06-30T02:10:36.733Z,0.00
2018-06-30T02:10:37.333Z,0.00
2018-06-30T02:10:37.934Z,0.00
2018-06-30T02:10:38.532Z,0.00
2018-06-30T02:10:39.133Z,0.00
2018-06-30T02:10:39.733Z,0.00
2018-06-30T02:10:40.332Z,0.00
2018-06-30T02:11:34.840Z,4.00
2018-06-30T02:11:35.409Z,4.00
2018-06-30T02:11:36.008Z,4.00
2018-06-30T02:11:36.608Z,4.00
2018-06-30T02:11:37.208Z,4.00
2018-06-30T02:11:37.808Z,4.00
2018-06-30T02:11:38.408Z,4.00
2018-06-30T02:11:39.007Z,4.00
2018-06-30T02:12:32.491Z,4.00
2018-06-30T02:12:33.064Z,4.00
2018-06-30T02:12:33.661Z,4.00
2018-06-30T02:12:34.263Z,4.00
2018-06-30T02:12:34.865Z,4.00
2018-06-30T02:12:35.461Z,4.00
2018-06-30T02:12:36.062Z,4.00
2018-06-30T02:12:36.664Z,4.00
2018-06-30T02:13:30.141Z,0.00
2018-06-30T02:13:30.714Z,0.00
2018-06-30T02:13:31.313Z,0.00
2018-06-30T02:13:31.913Z,0.00
2018-06-30T02:13:32.512Z,0.00
2018-06-30T02:13:33.113Z,0.00
2018-06-30T02:13:33.714Z,0.00
2018-06-30T02:13:34.313Z,0.00
2018-06-30T02:14:28.871Z,4.00
2018-06-30T02:14:29.387Z,4.00
2018-06-30T02:14:29.987Z,4.00
2018-06-30T02:14:30.587Z,4.00
2018-06-30T02:14:31.189Z,4.00
2018-06-30T02:14:31.788Z,4.00
2018-06-30T02:14:32.387Z,4.00
2018-06-30T02:14:32.987Z,4.00
2018-06-30T02:15:27.493Z,4.00
2018-06-30T02:15:28.063Z,4.00
2018-06-30T02:15:28.664Z,4.00
2018-06-30T02:15:29.263Z,4.00
2018-06-30T02:15:29.862Z,4.00
2018-06-30T02:15:30.463Z,4.00
2018-06-30T02:15:31.066Z,4.00
2018-06-30T02:15:31.663Z,4.00
2018-06-30T02:16:37.842Z,4.00
2018-06-30T02:16:38.414Z,4.00
2018-06-30T02:16:39.013Z,4.00
2018-06-30T02:16:39.614Z,4.00
2018-06-30T02:16:40.221Z,4.00
2018-06-30T02:16:40.813Z,4.00
2018-06-30T02:16:41.413Z,4.00
2018-06-30T02:16:42.012Z,4.00
2018-06-30T02:17:35.494Z,4.00
2018-06-30T02:17:36.065Z,4.00
2018-06-30T02:17:36.665Z,4.00
2018-06-30T02:17:37.265Z,4.00
2018-06-30T02:17:37.864Z,4.00
2018-06-30T02:17:38.465Z,4.00
2018-06-30T02:17:39.069Z,4.00
2018-06-30T02:17:39.665Z,4.00
2018-06-30T02:18:33.152Z,4.00
2018-06-30T02:18:33.718Z,4.00
2018-06-30T02:18:34.317Z,4.00
2018-06-30T02:18:34.917Z,4.00
2018-06-30T02:18:35.519Z,4.00
2018-06-30T02:18:36.118Z,4.00
2018-06-30T02:18:36.716Z,4.00
2018-06-30T02:18:37.317Z,4.00
2018-06-30T02:19:31.824Z,8.00
2018-06-30T02:19:32.393Z,8.00
2018-06-30T02:19:32.992Z,8.00
2018-06-30T02:19:33.592Z,8.00
2018-06-30T02:19:34.192Z,8.00
2018-06-30T02:19:34.793Z,8.00
2018-06-30T02:19:35.393Z,8.00
2018-06-30T02:19:35.992Z,8.00
2018-06-30T02:20:29.471Z,8.00
2018-06-30T02:20:30.045Z,8.00
2018-06-30T02:20:30.644Z,8.00
2018-06-30T02:20:31.245Z,8.00
2018-06-30T02:20:31.848Z,8.00
2018-06-30T02:20:32.445Z,8.00
2018-06-30T02:20:33.044Z,8.00
2018-06-30T02:20:33.643Z,8.00
2018-06-30T02:21:28.148Z,8.00
2018-06-30T02:21:28.719Z,8.00
2018-06-30T02:21:29.326Z,8.00
2018-06-30T02:21:29.924Z,8.00
2018-06-30T02:21:30.589Z,8.00
2018-06-30T02:21:31.148Z,8.00
2018-06-30T02:21:31.724Z,8.00
2018-06-30T02:21:32.329Z,8.00
2018-06-30T02:22:25.801Z,8.00
2018-06-30T02:22:26.372Z,8.00
2018-06-30T02:22:26.972Z,8.00
2018-06-30T02:22:27.576Z,8.00
2018-06-30T02:22:28.171Z,8.00
2018-06-30T02:22:28.772Z,8.00
2018-06-30T02:22:29.373Z,8.00
2018-06-30T02:22:29.975Z,8.00
2018-06-30T02:23:23.452Z,12.00
2018-06-30T02:23:24.025Z,12.00
2018-06-30T02:23:24.624Z,12.00
2018-06-30T02:23:25.225Z,12.00
2018-06-30T02:23:25.824Z,12.00
2018-06-30T02:23:26.423Z,12.00
2018-06-30T02:23:27.023Z,12.00
2018-06-30T02:23:27.622Z,12.00
2018-06-30T02:24:22.127Z,8.00
2018-06-30T02:24:22.700Z,8.00
2018-06-30T02:24:23.299Z,8.00
2018-06-30T02:24:23.899Z,8.00
2018-06-30T02:24:24.498Z,8.00
2018-06-30T02:24:25.102Z,8.00
2018-06-30T02:24:25.698Z,8.00
2018-06-30T02:24:26.298Z,8.00
2018-06-30T02:25:20.805Z,12.00
2018-06-30T02:25:21.376Z,12.00
2018-06-30T02:25:21.974Z,12.00
2018-06-30T02:25:22.574Z,12.00
2018-06-30T02:25:23.174Z,12.00
2018-06-30T02:25:23.775Z,12.00
2018-06-30T02:25:24.374Z,12.00
2018-06-30T02:25:24.974Z,12.00
2018-06-30T02:26:19.480Z,16.00
2018-06-30T02:26:20.051Z,16.00
2018-06-30T02:26:20.650Z,16.00
2018-06-30T02:26:21.252Z,16.00
2018-06-30T02:26:21.851Z,16.00
2018-06-30T02:26:22.449Z,16.00
2018-06-30T02:26:23.049Z,16.00
2018-06-30T02:26:23.649Z,16.00
2018-06-30T02:27:17.131Z,16.00
2018-06-30T02:27:17.702Z,16.00
2018-06-30T02:27:18.303Z,16.00
2018-06-30T02:27:18.903Z,16.00
2018-06-30T02:27:19.503Z,16.00
2018-06-30T02:27:20.103Z,16.00
2018-06-30T02:27:20.703Z,16.00
2018-06-30T02:27:21.301Z,16.00
2018-06-30T02:28:15.807Z,16.00
2018-06-30T02:28:16.376Z,16.00
2018-06-30T02:28:16.977Z,16.00
2018-06-30T02:28:17.582Z,16.00
2018-06-30T02:28:18.177Z,16.00
2018-06-30T02:28:18.780Z,16.00
2018-06-30T02:28:19.376Z,16.00
2018-06-30T02:28:19.978Z,16.00
2018-06-30T02:29:13.459Z,16.00
2018-06-30T02:29:14.030Z,16.00
2018-06-30T02:29:14.631Z,16.00
2018-06-30T02:29:15.231Z,16.00
2018-06-30T02:29:15.830Z,16.00
2018-06-30T02:29:16.430Z,16.00
2018-06-30T02:29:17.030Z,16.00
2018-06-30T02:29:17.630Z,16.00
2018-06-30T02:30:11.112Z,24.00
2018-06-30T02:30:11.689Z,20.00
2018-06-30T02:30:12.286Z,20.00
2018-06-30T02:30:12.882Z,20.00
2018-06-30T02:30:13.482Z,20.00
2018-06-30T02:30:14.082Z,20.00
2018-06-30T02:30:14.681Z,20.00
2018-06-30T02:30:15.281Z,20.00
2018-06-30T02:31:09.785Z,20.00
2018-06-30T02:31:10.356Z,20.00
2018-06-30T02:31:10.957Z,20.00
2018-06-30T02:31:11.559Z,20.00
2018-06-30T02:31:12.158Z,20.00
2018-06-30T02:31:12.757Z,20.00
2018-06-30T02:31:13.356Z,24.00
2018-06-30T02:31:13.957Z,24.00
2018-06-30T02:32:07.438Z,24.00
2018-06-30T02:32:08.011Z,24.00
2018-06-30T02:32:08.610Z,24.00
2018-06-30T02:32:09.214Z,24.00
2018-06-30T02:32:09.815Z,24.00
2018-06-30T02:32:10.413Z,24.00
2018-06-30T02:32:11.010Z,24.00
2018-06-30T02:32:11.609Z,24.00
2018-06-30T02:33:06.113Z,28.00
2018-06-30T02:33:06.684Z,28.00
2018-06-30T02:33:07.284Z,28.00
2018-06-30T02:33:07.890Z,24.00
2018-06-30T02:33:08.484Z,32.00
2018-06-30T02:33:09.088Z,28.00
2018-06-30T02:33:09.686Z,28.00
2018-06-30T02:33:10.283Z,28.00
2018-06-30T02:34:04.790Z,32.00
2018-06-30T02:34:05.363Z,32.00
2018-06-30T02:34:05.960Z,32.00
2018-06-30T02:34:06.559Z,32.00
2018-06-30T02:34:07.160Z,32.00
2018-06-30T02:34:07.758Z,32.00
2018-06-30T02:34:08.361Z,32.00
2018-06-30T02:34:08.990Z,32.00
2018-06-30T02:35:03.465Z,32.00
2018-06-30T02:35:04.036Z,32.00
2018-06-30T02:35:04.637Z,32.00
2018-06-30T02:35:05.234Z,32.00
2018-06-30T02:35:05.835Z,36.00
2018-06-30T02:35:06.435Z,36.00
2018-06-30T02:35:07.034Z,36.00
2018-06-30T02:35:07.635Z,36.00
2018-06-30T02:36:02.149Z,36.00
2018-06-30T02:36:02.714Z,36.00
2018-06-30T02:36:03.314Z,36.00
2018-06-30T02:36:03.915Z,36.00
2018-06-30T02:36:04.511Z,36.00
2018-06-30T02:36:05.112Z,36.00
2018-06-30T02:36:05.711Z,36.00
2018-06-30T02:36:06.318Z,40.00
2018-06-30T02:37:00.815Z,40.00
2018-06-30T02:37:01.388Z,40.00
2018-06-30T02:37:01.987Z,40.00
2018-06-30T02:37:02.588Z,40.00
2018-06-30T02:37:03.186Z,44.00
2018-06-30T02:37:03.795Z,44.00
2018-06-30T02:37:04.386Z,44.00
2018-06-30T02:37:04.987Z,44.00
2018-06-30T02:37:58.469Z,48.00
2018-06-30T02:37:59.039Z,48.00
2018-06-30T02:37:59.640Z,48.00
2018-06-30T02:38:00.239Z,48.00
2018-06-30T02:38:00.840Z,48.00
2018-06-30T02:38:01.439Z,48.00
2018-06-30T02:38:02.040Z,48.00
2018-06-30T02:38:02.640Z,48.00
2018-06-30T02:38:57.151Z,48.00
2018-06-30T02:38:57.732Z,48.00
2018-06-30T02:38:58.417Z,48.00
2018-06-30T02:38:58.976Z,52.00
2018-06-30T02:38:59.549Z,52.00
2018-06-30T02:39:00.126Z,52.00
2018-06-30T02:39:00.725Z,52.00
2018-06-30T02:39:01.337Z,52.00
2018-06-30T02:39:54.796Z,56.00
2018-06-30T02:39:55.368Z,56.00
2018-06-30T02:39:55.967Z,56.00
2018-06-30T02:39:56.568Z,52.00
2018-06-30T02:39:57.166Z,52.00
2018-06-30T02:39:57.767Z,56.00
2018-06-30T02:39:58.367Z,56.00
2018-06-30T02:39:58.972Z,56.00
2018-06-30T02:41:00.030Z,60.00
2018-06-30T02:41:00.596Z,60.00
2018-06-30T02:41:01.197Z,60.00
2018-06-30T02:41:01.799Z,60.00
2018-06-30T02:41:02.393Z,60.00
2018-06-30T02:41:02.995Z,60.00
2018-06-30T02:41:03.596Z,60.00
2018-06-30T02:41:04.193Z,60.00
2018-06-30T02:41:04.794Z,64.00
2018-06-30T02:41:05.395Z,64.00
2018-06-30T02:41:05.995Z,64.00
2018-06-30T02:41:06.600Z,64.00
2018-06-30T02:42:00.135Z,68.00
2018-06-30T02:42:00.707Z,68.00
2018-06-30T02:42:01.307Z,68.00
2018-06-30T02:42:01.907Z,68.00
2018-06-30T02:42:02.510Z,68.00
2018-06-30T02:42:03.108Z,68.00
2018-06-30T02:42:03.706Z,68.00
2018-06-30T02:42:04.306Z,68.00
2018-06-30T02:42:58.817Z,72.00
2018-06-30T02:42:59.382Z,76.00
2018-06-30T02:42:59.980Z,72.00
2018-06-30T02:43:00.583Z,72.00
2018-06-30T02:43:01.181Z,72.00
2018-06-30T02:43:01.781Z,72.00
2018-06-30T02:43:02.385Z,72.00
2018-06-30T02:43:02.984Z,72.00
2018-06-30T02:43:56.462Z,80.00
2018-06-30T02:43:57.033Z,80.00
2018-06-30T02:43:57.633Z,80.00
2018-06-30T02:43:58.234Z,80.00
2018-06-30T02:43:58.832Z,80.00
2018-06-30T02:43:59.433Z,80.00
2018-06-30T02:44:00.033Z,84.00
2018-06-30T02:44:00.636Z,84.00
2018-06-30T02:44:54.115Z,88.00
2018-06-30T02:44:54.690Z,88.00
2018-06-30T02:44:55.287Z,88.00
2018-06-30T02:44:55.889Z,88.00
2018-06-30T02:44:56.486Z,88.00
2018-06-30T02:44:57.087Z,88.00
2018-06-30T02:44:57.688Z,88.00
2018-06-30T02:44:58.286Z,88.00
2018-06-30T02:45:52.853Z,96.00
2018-06-30T02:45:53.401Z,96.00
2018-06-30T02:45:54.062Z,96.00
2018-06-30T02:45:54.564Z,96.00
2018-06-30T02:45:55.202Z,96.00
2018-06-30T02:45:55.823Z,96.00
2018-06-30T02:45:56.402Z,96.00
2018-06-30T02:45:56.969Z,96.00
2018-06-30T02:46:50.442Z,104.00
2018-06-30T02:46:51.023Z,104.00
2018-06-30T02:46:51.614Z,100.00
2018-06-30T02:46:52.214Z,100.00
2018-06-30T02:46:52.813Z,100.00
2018-06-30T02:46:53.414Z,104.00
2018-06-30T02:46:54.014Z,104.00
2018-06-30T02:46:54.614Z,104.00
2018-06-30T02:47:48.093Z,112.00
2018-06-30T02:47:48.666Z,112.00
2018-06-30T02:47:49.266Z,112.00
2018-06-30T02:47:49.866Z,112.00
2018-06-30T02:47:50.466Z,112.00
2018-06-30T02:47:51.066Z,112.00
2018-06-30T02:47:51.668Z,112.00
2018-06-30T02:47:52.263Z,116.00
2018-06-30T02:48:46.768Z,120.00
2018-06-30T02:48:47.345Z,120.00
2018-06-30T02:48:47.942Z,120.00
2018-06-30T02:48:48.542Z,120.00
2018-06-30T02:48:49.142Z,124.00
2018-06-30T02:48:49.741Z,124.00
2018-06-30T02:48:50.342Z,124.00
2018-06-30T02:48:50.941Z,124.00
2018-06-30T02:49:45.445Z,132.00
2018-06-30T02:49:46.019Z,132.00
2018-06-30T02:49:46.618Z,132.00
2018-06-30T02:49:47.218Z,132.00
2018-06-30T02:49:47.816Z,132.00
2018-06-30T02:49:48.418Z,128.00
2018-06-30T02:49:49.016Z,128.00
2018-06-30T02:49:49.616Z,128.00
2018-06-30T02:50:44.121Z,140.00
2018-06-30T02:50:44.696Z,140.00
2018-06-30T02:50:45.295Z,140.00
2018-06-30T02:50:45.892Z,140.00
2018-06-30T02:50:46.493Z,140.00
2018-06-30T02:50:47.091Z,140.00
2018-06-30T02:50:47.690Z,140.00
2018-06-30T02:50:48.292Z,144.00
2018-06-30T02:51:41.773Z,152.00
2018-06-30T02:51:42.344Z,152.00
2018-06-30T02:51:42.956Z,152.00
2018-06-30T02:51:43.548Z,152.00
2018-06-30T02:51:44.147Z,148.00
2018-06-30T02:51:44.745Z,152.00
2018-06-30T02:51:45.347Z,152.00
2018-06-30T02:51:45.943Z,152.00
2018-06-30T02:52:39.427Z,164.00
2018-06-30T02:52:39.996Z,164.00
2018-06-30T02:52:40.597Z,164.00
2018-06-30T02:52:41.196Z,164.00
2018-06-30T02:52:41.796Z,164.00
2018-06-30T02:52:42.402Z,164.00
2018-06-30T02:52:42.996Z,164.00
2018-06-30T02:52:43.596Z,164.00
2018-06-30T02:53:38.101Z,176.00
2018-06-30T02:53:38.671Z,176.00
2018-06-30T02:53:39.272Z,176.00
2018-06-30T02:53:39.870Z,176.00
2018-06-30T02:53:40.474Z,176.00
2018-06-30T02:53:41.070Z,176.00
2018-06-30T02:53:41.670Z,172.00
2018-06-30T02:53:42.270Z,172.00
2018-06-30T02:54:36.778Z,188.00
2018-06-30T02:54:37.345Z,184.00
2018-06-30T02:54:37.949Z,184.00
2018-06-30T02:54:38.547Z,188.00
2018-06-30T02:54:39.145Z,188.00
2018-06-30T02:54:39.745Z,188.00
2018-06-30T02:54:40.346Z,188.00
2018-06-30T02:54:40.946Z,188.00
2018-06-30T02:55:34.428Z,200.00
2018-06-30T02:55:35.001Z,200.00
2018-06-30T02:55:35.600Z,200.00
2018-06-30T02:55:36.200Z,200.00
2018-06-30T02:55:36.800Z,200.00
2018-06-30T02:55:37.399Z,200.00
2018-06-30T02:55:38.007Z,204.00
2018-06-30T02:55:38.599Z,204.00
2018-06-30T02:56:32.078Z,216.00
2018-06-30T02:56:32.651Z,216.00
2018-06-30T02:56:33.251Z,212.00
2018-06-30T02:56:33.852Z,212.00
2018-06-30T02:56:34.458Z,212.00
2018-06-30T02:56:35.053Z,216.00
2018-06-30T02:56:35.653Z,216.00
2018-06-30T02:56:36.252Z,216.00
2018-06-30T02:57:29.731Z,228.00
2018-06-30T02:57:30.306Z,232.00
2018-06-30T02:57:30.903Z,232.00
2018-06-30T02:57:31.504Z,228.00
2018-06-30T02:57:32.103Z,228.00
2018-06-30T02:57:32.702Z,228.00
2018-06-30T02:57:33.303Z,228.00
2018-06-30T02:57:33.902Z,228.00
2018-06-30T02:58:27.384Z,244.00
2018-06-30T02:58:27.954Z,244.00
2018-06-30T02:58:28.555Z,244.00
2018-06-30T02:58:29.156Z,244.00
2018-06-30T02:58:29.755Z,244.00
2018-06-30T02:58:30.355Z,244.00
2018-06-30T02:58:30.955Z,244.00
2018-06-30T02:58:31.555Z,248.00
2018-06-30T02:59:26.057Z,260.00
2018-06-30T02:59:26.630Z,260.00
2018-06-30T02:59:27.231Z,260.00
2018-06-30T02:59:27.829Z,260.00
2018-06-30T02:59:28.433Z,256.00
2018-06-30T02:59:29.028Z,260.00
2018-06-30T02:59:29.627Z,260.00
2018-06-30T02:59:30.226Z,260.00
2018-06-30T03:00:24.733Z,276.00
2018-06-30T03:00:25.305Z,276.00
2018-06-30T03:00:25.909Z,276.00
2018-06-30T03:00:26.504Z,280.00
2018-06-30T03:00:27.109Z,276.00
2018-06-30T03:00:27.708Z,276.00
2018-06-30T03:00:28.305Z,276.00
2018-06-30T03:00:28.904Z,276.00
2018-06-30T03:01:22.385Z,296.00
2018-06-30T03:01:22.958Z,292.00
2018-06-30T03:01:23.559Z,292.00
2018-06-30T03:01:24.159Z,292.00
2018-06-30T03:01:24.757Z,292.00
2018-06-30T03:01:25.357Z,292.00
2018-06-30T03:01:25.956Z,296.00
2018-06-30T03:01:26.556Z,296.00
2018-06-30T03:02:21.061Z,312.00
2018-06-30T03:02:21.633Z,312.00
2018-06-30T03:02:22.235Z,312.00
2018-06-30T03:02:22.835Z,312.00
2018-06-30T03:02:23.434Z,312.00
2018-06-30T03:02:24.034Z,312.00
2018-06-30T03:02:24.633Z,312.00
2018-06-30T03:02:25.252Z,312.00
2018-06-30T03:03:18.714Z,328.00
2018-06-30T03:03:19.286Z,332.00
2018-06-30T03:03:19.885Z,332.00
2018-06-30T03:03:20.485Z,332.00
2018-06-30T03:03:21.085Z,332.00
2018-06-30T03:03:21.686Z,332.00
2018-06-30T03:03:22.299Z,332.00
2018-06-30T03:03:22.884Z,332.00
2018-06-30T03:04:17.387Z,352.00
2018-06-30T03:04:17.961Z,352.00
2018-06-30T03:04:18.559Z,352.00
2018-06-30T03:04:19.159Z,352.00
2018-06-30T03:04:19.759Z,352.00
2018-06-30T03:04:20.363Z,352.00
2018-06-30T03:04:20.958Z,352.00
2018-06-30T03:04:21.557Z,352.00
2018-06-30T03:05:15.042Z,368.00
2018-06-30T03:05:15.613Z,372.00
2018-06-30T03:05:16.212Z,372.00
2018-06-30T03:05:16.815Z,372.00
2018-06-30T03:05:17.412Z,372.00
2018-06-30T03:05:18.012Z,372.00
2018-06-30T03:05:18.612Z,376.00
2018-06-30T03:05:19.212Z,372.00
2018-06-30T03:06:13.716Z,392.00
2018-06-30T03:06:14.290Z,392.00
2018-06-30T03:06:14.888Z,392.00
2018-06-30T03:06:15.489Z,392.00
2018-06-30T03:06:16.088Z,396.00
2018-06-30T03:06:16.688Z,396.00
2018-06-30T03:06:17.288Z,396.00
2018-06-30T03:06:17.884Z,392.00