createdAt,value
2019-03-11T00:00:30.470Z,5.90
2019-03-11T00:02:59.878Z,5.37
2019-03-11T00:05:29.830Z,7.73
2019-03-11T00:07:59.641Z,5.83
2019-03-11T00:10:29.271Z,4.10
2019-03-11T00:12:59.134Z,3.23
2019-03-11T00:15:28.887Z,4.60
2019-03-11T00:17:58.818Z,4.93
2019-03-11T00:20:28.367Z,4.97
2019-03-11T00:22:58.113Z,5.00
2019-03-11T00:25:27.581Z,4.73
2019-03-11T00:27:57.252Z,4.63
2019-03-11T00:30:26.818Z,3.63
2019-03-11T00:32:56.815Z,3.20
2019-03-11T00:35:27.618Z,4.53
2019-03-11T00:37:57.402Z,5.17
2019-03-11T00:40:27.036Z,5.97
2019-03-11T00:42:56.530Z,4.13
2019-03-11T00:45:26.585Z,4.03
2019-03-11T00:48:02.157Z,7.73
2019-03-11T00:50:27.327Z,6.40
2019-03-11T00:52:57.137Z,4.40
2019-03-11T00:55:27.941Z,6.83
2019-03-11T00:57:57.604Z,6.20
2019-03-11T01:00:33.405Z,4.00
2019-03-11T01:03:03.425Z,2.80
2019-03-11T01:05:33.247Z,4.40
2019-03-11T01:08:03.097Z,6.47
2019-03-11T01:10:32.628Z,10.07
2019-03-11T01:13:02.049Z,5.20
2019-03-11T01:15:31.665Z,6.07
2019-03-11T01:18:01.332Z,6.30
2019-03-11T01:20:30.751Z,5.13
2019-03-11T01:23:00.352Z,7.10
2019-03-11T01:25:29.861Z,3.07
2019-03-11T01:27:59.562Z,3.43
2019-03-11T01:30:29.068Z,4.20
2019-03-11T01:32:58.546Z,7.33
2019-03-11T01:35:27.971Z,6.63
2019-03-11T01:37:57.631Z,2.87
2019-03-11T01:40:28.509Z,4.13
2019-03-11T01:42:58.073Z,4.80
2019-03-11T01:45:27.720Z,3.70
2019-03-11T01:47:57.370Z,2.67
2019-03-11T01:50:26.775Z,3.40
2019-03-11T01:52:56.706Z,4.17
2019-03-11T01:55:26.271Z,6.23
2019-03-11T01:57:55.789Z,5.60
2019-03-11T02:00:26.259Z,2.80
2019-03-11T02:02:55.783Z,3.23
2019-03-11T02:05:25.203Z,5.23
2019-03-11T02:07:54.887Z,4.63
2019-03-11T02:10:24.583Z,7.83
2019-03-11T02:12:54.173Z,9.60
2019-03-11T02:15:23.913Z,4.87
2019-03-11T02:17:53.353Z,4.53
2019-03-11T02:20:22.891Z,5.00
2019-03-11T02:22:52.913Z,3.20
2019-03-11T02:25:22.579Z,3.53
2019-03-11T02:27:52.099Z,4.90
2019-03-11T02:30:21.499Z,3.57
2019-03-11T02:32:51.265Z,6.53
2019-03-11T02:35:31.117Z,4.90
2019-03-11T02:38:00.739Z,3.63
2019-03-11T02:40:30.381Z,5.83
2019-03-11T02:43:00.085Z,4.93
2019-03-11T02:45:29.833Z,5.33
2019-03-11T02:47:59.444Z,4.10
2019-03-11T02:50:29.082Z,6.53
2019-03-11T02:52:58.750Z,3.93
2019-03-11T02:55:28.203Z,8.47
2019-03-11T02:57:57.785Z,6.87
2019-03-11T03:00:27.626Z,2.77
2019-03-11T03:03:06.620Z,3.93
2019-03-11T03:05:40.867Z,7.43
2019-03-11T03:08:10.570Z,6.57
2019-03-11T03:10:40.170Z,8.63
2019-03-11T03:13:09.506Z,4.10
2019-03-11T03:15:38.945Z,6.20
2019-03-11T03:18:08.422Z,3.57
2019-03-11T03:20:38.103Z,6.97
2019-03-11T03:23:07.989Z,5.00
2019-03-11T03:25:37.632Z,7.57
2019-03-11T03:28:07.747Z,7.50
2019-03-11T03:30:37.718Z,8.67
2019-03-11T03:33:07.457Z,6.97
2019-03-11T03:35:37.135Z,9.13
2019-03-11T03:38:06.626Z,10.87
2019-03-11T03:40:36.508Z,4.73
2019-03-11T03:43:06.429Z,4.17
2019-03-11T03:45:38.743Z,5.00
2019-03-11T03:48:08.517Z,6.13
2019-03-11T03:50:39.256Z,6.20
2019-03-11T03:53:09.489Z,7.13
2019-03-11T03:55:39.174Z,6.20
2019-03-11T03:58:08.976Z,8.07
2019-03-11T04:00:38.607Z,3.37
2019-03-11T04:03:08.163Z,4.27
2019-03-11T04:05:37.885Z,6.80
2019-03-11T04:08:07.365Z,6.73
2019-03-11T04:10:37.053Z,9.50
2019-03-11T04:13:06.531Z,7.13
2019-03-11T04:15:36.181Z,8.40
2019-03-11T04:18:09.267Z,6.63
2019-03-11T04:20:39.220Z,5.13
2019-03-11T04:23:09.536Z,9.67
2019-03-11T04:25:39.284Z,5.20
2019-03-11T04:28:09.125Z,5.70
2019-03-11T04:30:39.634Z,5.73
2019-03-11T04:33:09.289Z,3.53
2019-03-11T04:35:38.928Z,6.23
2019-03-11T04:38:08.664Z,6.10
2019-03-11T04:40:38.535Z,8.03
2019-03-11T04:43:08.410Z,10.70
2019-03-11T04:45:38.166Z,6.90
2019-03-11T04:48:07.862Z,7.57
2019-03-11T04:50:37.577Z,7.97
2019-03-11T04:53:07.232Z,5.83
2019-03-11T04:55:37.363Z,7.47
2019-03-11T04:58:06.968Z,3.97
2019-03-11T05:00:36.759Z,5.30
2019-03-11T05:03:06.243Z,6.03
2019-03-11T05:05:35.690Z,6.23
2019-03-11T05:08:05.585Z,8.70
2019-03-11T05:10:35.314Z,5.70
2019-03-11T05:13:04.972Z,7.03
2019-03-11T05:15:34.863Z,7.57
2019-03-11T05:18:04.783Z,4.53
2019-03-11T05:20:34.498Z,6.03
2019-03-11T05:23:04.130Z,4.53
2019-03-11T05:25:33.610Z,5.13
2019-03-11T05:28:03.154Z,8.47
2019-03-11T05:30:33.528Z,5.00
2019-03-11T05:33:03.179Z,6.80
2019-03-11T05:35:32.835Z,7.13
2019-03-11T05:38:02.472Z,5.50
2019-03-11T05:40:32.083Z,5.70
2019-03-11T05:43:01.668Z,7.40
2019-03-11T05:45:31.636Z,6.50
2019-03-11T05:48:01.161Z,7.43
2019-03-11T05:50:31.089Z,5.53
2019-03-11T05:53:00.768Z,8.07
2019-03-11T05:55:30.274Z,8.07
2019-03-11T05:57:59.694Z,4.13
2019-03-11T06:00:30.136Z,7.43
2019-03-11T06:02:59.579Z,8.33
2019-03-11T06:05:29.386Z,8.77
2019-03-11T06:07:58.921Z,6.67
2019-03-11T06:10:28.573Z,6.53
2019-03-11T06:12:58.304Z,8.47
2019-03-11T06:15:27.703Z,10.40
2019-03-11T06:17:57.835Z,7.40
2019-03-11T06:20:35.866Z,4.33
2019-03-11T06:23:07.069Z,9.43
2019-03-11T06:25:36.585Z,12.50
2019-03-11T06:28:06.482Z,7.07
2019-03-11T06:30:36.210Z,5.00
2019-03-11T06:33:05.972Z,8.80
2019-03-11T06:35:36.058Z,10.23
2019-03-11T06:38:05.640Z,6.77
2019-03-11T06:40:35.139Z,6.87
2019-03-11T06:43:04.600Z,6.60
2019-03-11T06:45:34.436Z,7.50
2019-03-11T06:48:03.942Z,7.73
2019-03-11T06:50:33.633Z,5.50
2019-03-11T06:53:03.524Z,6.70
2019-03-11T06:55:33.316Z,8.07
2019-03-11T06:58:03.379Z,8.70
2019-03-11T07:00:33.136Z,8.63
2019-03-11T07:03:03.963Z,8.70
2019-03-11T07:05:33.878Z,10.23
2019-03-11T07:08:03.374Z,8.10
2019-03-11T07:10:33.066Z,8.70
2019-03-11T07:13:02.944Z,10.07
2019-03-11T07:15:32.578Z,7.30
2019-03-11T07:18:02.451Z,8.00
2019-03-11T07:20:32.195Z,6.27
2019-03-11T07:23:02.102Z,7.10
2019-03-11T07:25:31.594Z,7.17
2019-03-11T07:28:01.172Z,8.70
2019-03-11T07:30:30.683Z,7.63
2019-03-11T07:33:00.724Z,8.60
2019-03-11T07:35:30.674Z,6.27
2019-03-11T07:38:00.248Z,5.03
2019-03-11T07:40:30.536Z,8.90
2019-03-11T07:43:00.272Z,8.73
2019-03-11T07:45:29.941Z,7.40
2019-03-11T07:47:59.589Z,9.17
2019-03-11T07:50:29.318Z,8.97
2019-03-11T07:52:58.986Z,8.80
2019-03-11T07:55:28.758Z,8.93
2019-03-11T07:57:58.200Z,10.40
2019-03-11T08:00:28.304Z,10.40
2019-03-11T08:02:57.852Z,7.70
2019-03-11T08:05:27.605Z,6.50
2019-03-11T08:07:57.295Z,7.43
2019-03-11T08:10:26.996Z,5.27
2019-03-11T08:12:56.708Z,6.87
2019-03-11T08:15:26.696Z,10.40
2019-03-11T08:17:56.973Z,7.60
2019-03-11T08:20:27.536Z,10.43
2019-03-11T08:22:58.086Z,9.90
2019-03-11T08:25:29.883Z,11.23
2019-03-11T08:27:59.450Z,5.00
2019-03-11T08:30:29.056Z,7.07
2019-03-11T08:32:58.892Z,9.27
2019-03-11T08:35:28.553Z,7.53
2019-03-11T08:38:04.609Z,6.97
2019-03-11T08:40:29.600Z,7.00
2019-03-11T08:42:59.092Z,8.00
2019-03-11T08:45:30.373Z,10.50
2019-03-11T08:48:00.523Z,8.33
2019-03-11T08:50:30.727Z,6.27
2019-03-11T08:53:01.658Z,6.80
2019-03-11T08:55:31.462Z,8.83
2019-03-11T08:58:01.258Z,10.10
2019-03-11T09:00:30.986Z,11.73
2019-03-11T09:03:01.095Z,9.10
2019-03-11T09:05:30.952Z,11.30
2019-03-11T09:08:00.401Z,6.63
2019-03-11T09:10:30.272Z,9.67
2019-03-11T09:12:59.771Z,6.80
2019-03-11T09:15:29.254Z,5.63
2019-03-11T09:17:59.258Z,5.93
2019-03-11T09:20:29.074Z,8.80
2019-03-11T09:22:59.684Z,7.90
2019-03-11T09:25:29.238Z,6.87
2019-03-11T09:27:58.798Z,5.27
2019-03-11T09:30:28.314Z,7.67
2019-03-11T09:32:57.808Z,7.60
2019-03-11T09:35:27.591Z,8.90
2019-03-11T09:37:57.148Z,13.03
2019-03-11T09:40:26.735Z,5.77
2019-03-11T09:42:56.452Z,5.40
2019-03-11T09:45:26.038Z,7.50
2019-03-11T09:47:55.599Z,9.57
2019-03-11T09:50:25.214Z,7.67
2019-03-11T09:52:54.831Z,6.43
2019-03-11T09:55:24.454Z,7.10
2019-03-11T09:57:54.135Z,13.00
2019-03-11T10:00:25.064Z,16.80
2019-03-11T10:02:54.735Z,8.60
2019-03-11T10:05:24.404Z,13.70
2019-03-11T10:07:54.234Z,6.80
2019-03-11T10:10:23.752Z,7.70
2019-03-11T10:12:53.253Z,6.27
2019-03-11T10:15:22.943Z,5.93
2019-03-11T10:17:52.552Z,10.33
2019-03-11T10:20:22.549Z,8.80
2019-03-11T10:22:52.190Z,17.67
2019-03-11T10:25:21.969Z,7.03
2019-03-11T10:27:51.537Z,9.03
2019-03-11T10:30:21.087Z,7.77
2019-03-11T10:32:51.004Z,10.87
2019-03-11T10:35:32.618Z,6.23
2019-03-11T10:37:52.181Z,9.50
2019-03-11T10:40:22.179Z,10.70
2019-03-11T10:42:51.800Z,11.60
2019-03-11T10:45:30.286Z,9.43
2019-03-11T10:47:52.745Z,9.27
2019-03-11T10:50:22.507Z,9.47
2019-03-11T10:52:52.331Z,9.97
2019-03-11T10:55:22.057Z,9.13
2019-03-11T10:57:51.710Z,9.17
2019-03-11T11:00:23.895Z,12.07
2019-03-11T11:02:53.544Z,8.97
2019-03-11T11:05:23.154Z,8.60
2019-03-11T11:07:53.373Z,7.80
2019-03-11T11:10:23.267Z,7.43
2019-03-11T11:12:53.207Z,4.30
2019-03-11T11:15:24.740Z,6.17
2019-03-11T11:17:54.551Z,10.37
2019-03-11T11:20:26.146Z,7.57
2019-03-11T11:22:56.281Z,6.93
2019-03-11T11:25:25.937Z,7.77
2019-03-11T11:27:55.866Z,4.60
2019-03-11T11:30:25.974Z,12.07
2019-03-11T11:32:55.806Z,4.57
2019-03-11T11:35:25.588Z,7.43
2019-03-11T11:37:55.436Z,8.03
2019-03-11T11:40:25.179Z,9.67
2019-03-11T11:42:55.050Z,8.93
2019-03-11T11:45:24.689Z,6.03
2019-03-11T11:47:54.314Z,5.17
2019-03-11T11:50:24.214Z,9.40
2019-03-11T11:52:53.905Z,6.63
2019-03-11T11:55:23.924Z,9.20
2019-03-11T11:57:53.913Z,13.57
2019-03-11T12:00:26.106Z,5.63
2019-03-11T12:02:55.920Z,11.80
2019-03-11T12:05:25.712Z,4.87
2019-03-11T12:07:55.457Z,6.97
2019-03-11T12:10:25.202Z,9.60
2019-03-11T12:12:55.760Z,6.43
2019-03-11T12:15:25.422Z,8.90
2019-03-11T12:17:55.986Z,11.87
2019-03-11T12:20:25.615Z,5.40
2019-03-11T12:22:55.337Z,6.90
2019-03-11T12:25:25.135Z,11.07
2019-03-11T12:27:55.023Z,10.30
2019-03-11T12:30:25.569Z,8.27
2019-03-11T12:32:55.647Z,6.17
2019-03-11T12:35:25.878Z,5.40
2019-03-11T12:37:56.193Z,5.17
2019-03-11T12:40:25.806Z,7.60
2019-03-11T12:42:55.568Z,11.17
2019-03-11T12:45:25.110Z,9.17
2019-03-11T12:47:54.864Z,8.83
2019-03-11T12:50:24.514Z,4.13
2019-03-11T12:52:56.034Z,7.37
2019-03-11T12:55:25.665Z,6.43
2019-03-11T12:57:55.482Z,7.27
2019-03-11T13:00:25.072Z,6.47
2019-03-11T13:02:54.755Z,4.90
2019-03-11T13:05:24.326Z,8.03
2019-03-11T13:07:56.402Z,6.87
2019-03-11T13:10:26.766Z,7.10
2019-03-11T13:12:56.423Z,5.50
2019-03-11T13:15:26.450Z,4.77
2019-03-11T13:17:56.563Z,7.53
2019-03-11T13:20:29.653Z,26.40
2019-03-11T13:22:59.453Z,8.33
2019-03-11T13:25:29.063Z,9.13
2019-03-11T13:27:58.774Z,7.10
2019-03-11T13:30:28.363Z,6.43
2019-03-11T13:32:59.535Z,7.03
2019-03-11T13:35:28.962Z,6.17
2019-03-11T13:37:58.463Z,5.00
2019-03-11T13:40:29.390Z,4.87
2019-03-11T13:42:58.970Z,3.87
2019-03-11T13:45:29.451Z,8.00
2019-03-11T13:47:59.049Z,5.97
2019-03-11T13:50:29.217Z,9.00
2019-03-11T13:52:59.094Z,5.30
2019-03-11T13:55:29.282Z,7.07
2019-03-11T13:57:59.499Z,6.50
2019-03-11T14:00:29.083Z,5.73
2019-03-11T14:02:58.946Z,4.77
2019-03-11T14:05:28.834Z,6.70
2019-03-11T14:07:58.537Z,4.63
2019-03-11T14:10:28.230Z,8.47
2019-03-11T14:12:58.050Z,15.07
2019-03-11T14:15:28.004Z,6.00
2019-03-11T14:17:57.586Z,14.67
2019-03-11T14:20:27.434Z,23.17
2019-03-11T14:22:57.054Z,6.73
2019-03-11T14:25:26.517Z,16.40
2019-03-11T14:27:56.079Z,4.97
2019-03-11T14:30:25.700Z,8.33
2019-03-11T14:32:55.266Z,5.40
2019-03-11T14:35:25.018Z,7.97
2019-03-11T14:37:54.558Z,5.07
2019-03-11T14:40:24.447Z,5.60
2019-03-11T14:42:53.942Z,5.67
2019-03-11T14:45:23.669Z,5.27
2019-03-11T14:47:53.426Z,7.10
2019-03-11T14:50:23.215Z,6.13
2019-03-11T14:52:53.744Z,7.10
2019-03-11T14:55:23.416Z,4.93
2019-03-11T14:57:53.360Z,7.90
2019-03-11T15:00:23.015Z,6.43
2019-03-11T15:02:52.679Z,7.80
2019-03-11T15:05:22.768Z,6.97
2019-03-11T15:07:52.654Z,3.67
2019-03-11T15:10:22.262Z,5.63
2019-03-11T15:12:52.038Z,6.27
2019-03-11T15:15:22.002Z,7.40
2019-03-11T15:17:51.649Z,6.33
2019-03-11T15:20:21.561Z,6.10
2019-03-11T15:22:51.462Z,9.90
2019-03-11T15:25:21.070Z,3.93
2019-03-11T15:27:50.538Z,3.97
2019-03-11T15:30:20.560Z,6.07
2019-03-11T15:32:50.200Z,7.23
2019-03-11T15:35:20.611Z,5.60
2019-03-11T15:37:50.400Z,6.10
2019-03-11T15:40:20.079Z,5.60
2019-03-11T15:42:50.084Z,4.23
2019-03-11T15:45:20.008Z,7.50
2019-03-11T15:47:51.027Z,6.50
2019-03-11T15:50:23.249Z,7.00
2019-03-11T15:52:53.619Z,4.97
2019-03-11T15:55:23.827Z,6.30
2019-03-11T15:57:53.609Z,6.23
2019-03-11T16:00:24.552Z,5.87
2019-03-11T16:02:55.722Z,5.77
2019-03-11T16:05:25.619Z,6.27
2019-03-11T16:07:55.472Z,5.80
2019-03-11T16:10:25.125Z,5.67
2019-03-11T16:12:54.705Z,6.87
2019-03-11T16:15:24.318Z,7.17
2019-03-11T16:17:54.463Z,8.93
2019-03-11T16:20:24.147Z,3.53
2019-03-11T16:22:54.394Z,4.70
2019-03-11T16:25:24.062Z,8.07
2019-03-11T16:27:53.752Z,7.07
2019-03-11T16:30:23.741Z,7.60
2019-03-11T16:33:01.278Z,6.27
2019-03-11T16:35:25.706Z,6.00
2019-03-11T16:37:55.559Z,4.70
2019-03-11T16:40:25.534Z,10.03
2019-03-11T16:42:55.917Z,7.43
2019-03-11T16:45:26.011Z,7.23
2019-03-11T16:47:55.661Z,5.30
2019-03-11T16:50:25.672Z,6.17
2019-03-11T16:52:55.688Z,7.33
2019-03-11T16:55:28.260Z,4.80
2019-03-11T16:57:58.208Z,5.93
2019-03-11T17:00:32.303Z,5.73
2019-03-11T17:03:02.354Z,7.40
2019-03-11T17:05:32.042Z,6.77
2019-03-11T17:08:01.728Z,6.03
2019-03-11T17:10:31.650Z,9.33
2019-03-11T17:13:01.407Z,5.97
2019-03-11T17:15:31.700Z,5.50
2019-03-11T17:18:01.419Z,6.57
2019-03-11T17:20:31.244Z,5.13
2019-03-11T17:23:01.135Z,6.13
2019-03-11T17:25:30.793Z,8.50
2019-03-11T17:28:00.520Z,6.43
2019-03-11T17:30:30.387Z,8.20
2019-03-11T17:33:00.773Z,6.63
2019-03-11T17:35:30.521Z,5.87
2019-03-11T17:38:00.332Z,7.63
2019-03-11T17:40:30.058Z,8.03
2019-03-11T17:43:00.484Z,5.47
2019-03-11T17:45:30.115Z,7.17
2019-03-11T17:47:59.893Z,5.53
2019-03-11T17:50:29.744Z,11.17
2019-03-11T17:52:59.700Z,7.77
2019-03-11T17:55:29.726Z,6.80
2019-03-11T17:58:00.115Z,7.40
2019-03-11T18:00:31.733Z,10.90
2019-03-11T18:03:02.666Z,8.70
2019-03-11T18:05:32.502Z,8.00
2019-03-11T18:08:02.277Z,8.93
2019-03-11T18:10:32.903Z,6.93
2019-03-11T18:13:02.987Z,5.60
2019-03-11T18:15:36.637Z,8.73
2019-03-11T18:18:07.057Z,10.50
2019-03-11T18:20:37.796Z,11.07
2019-03-11T18:23:08.330Z,11.33
2019-03-11T18:25:38.069Z,10.43
2019-03-11T18:28:07.975Z,11.93
2019-03-11T18:30:38.482Z,10.50
2019-03-11T18:33:08.081Z,9.47
2019-03-11T18:35:38.116Z,12.27
2019-03-11T18:38:08.276Z,8.53
2019-03-11T18:40:38.012Z,10.53
2019-03-11T18:43:19.657Z,9.53
2019-03-11T18:45:39.648Z,11.80
2019-03-11T18:48:09.833Z,12.50
2019-03-11T18:50:39.958Z,14.20
2019-03-11T18:53:09.756Z,10.67
2019-03-11T18:55:40.035Z,13.80
2019-03-11T18:58:09.756Z,12.73
2019-03-11T19:00:40.440Z,8.50
2019-03-11T19:03:10.208Z,9.47
2019-03-11T19:05:39.907Z,6.50
2019-03-11T19:08:09.596Z,8.87
2019-03-11T19:10:39.417Z,11.30
2019-03-11T19:13:09.746Z,10.30
2019-03-11T19:15:42.320Z,11.77
2019-03-11T19:18:12.082Z,10.87
2019-03-11T19:20:41.996Z,11.27
2019-03-11T19:23:11.895Z,9.00
2019-03-11T19:25:42.099Z,11.50
2019-03-11T19:28:12.061Z,7.87
2019-03-11T19:30:43.090Z,9.43
2019-03-11T19:33:12.961Z,13.13
2019-03-11T19:35:43.036Z,11.87
2019-03-11T19:38:13.218Z,10.43
2019-03-11T19:40:43.518Z,14.10
2019-03-11T19:43:13.491Z,9.73
2019-03-11T19:45:43.346Z,11.17
2019-03-11T19:48:13.483Z,11.13
2019-03-11T19:50:43.301Z,12.13
2019-03-11T19:53:13.397Z,12.50
2019-03-11T19:55:43.168Z,13.07
2019-03-11T19:58:13.289Z,9.87
2019-03-11T20:00:43.171Z,9.63
2019-03-11T20:03:22.958Z,11.07
2019-03-11T20:05:45.313Z,10.93
2019-03-11T20:08:14.888Z,11.67
2019-03-11T20:10:44.592Z,11.93
2019-03-11T20:13:14.089Z,12.87
2019-03-11T20:15:43.963Z,13.63
2019-03-11T20:18:14.034Z,16.50
2019-03-11T20:20:43.473Z,14.00
2019-03-11T20:23:13.161Z,14.73
2019-03-11T20:25:43.443Z,16.77
2019-03-11T20:28:13.178Z,14.87
2019-03-11T20:30:45.463Z,15.67
2019-03-11T20:33:15.592Z,14.53
2019-03-11T20:35:45.501Z,9.87
2019-03-11T20:38:15.468Z,9.90
2019-03-11T20:40:45.215Z,10.53
2019-03-11T20:43:15.835Z,13.30
2019-03-11T20:45:45.624Z,11.10
2019-03-11T20:48:15.348Z,12.53
2019-03-11T20:50:44.986Z,11.23
2019-03-11T20:53:14.910Z,11.53
2019-03-11T20:55:44.556Z,11.10
2019-03-11T20:58:14.038Z,11.77
2019-03-11T21:00:43.791Z,12.90
2019-03-11T21:03:13.411Z,8.47
2019-03-11T21:05:43.301Z,13.87
2019-03-11T21:08:13.669Z,13.10
2019-03-11T21:10:43.422Z,11.20
2019-03-11T21:13:14.342Z,14.60
2019-03-11T21:15:44.612Z,18.87
2019-03-11T21:18:14.723Z,11.40
2019-03-11T21:20:44.626Z,11.80
2019-03-11T21:23:15.242Z,11.63
2019-03-11T21:25:45.490Z,11.17
2019-03-11T21:28:15.407Z,11.40
2019-03-11T21:30:45.072Z,15.43
2019-03-11T21:33:14.901Z,13.43
2019-03-11T21:35:44.774Z,12.33
2019-03-11T21:38:14.977Z,11.97
2019-03-11T21:40:44.707Z,18.10
2019-03-11T21:43:14.350Z,12.67
2019-03-11T21:45:44.063Z,16.17
2019-03-11T21:48:13.806Z,16.03
2019-03-11T21:50:43.628Z,16.37
2019-03-11T21:53:13.490Z,12.13
2019-03-11T21:55:43.084Z,12.90
2019-03-11T21:58:13.822Z,12.67
2019-03-11T22:00:43.675Z,13.30
2019-03-11T22:03:13.110Z,16.77
2019-03-11T22:05:43.186Z,16.13
2019-03-11T22:08:12.831Z,10.57
2019-03-11T22:10:42.341Z,15.47
2019-03-11T22:13:11.814Z,16.07
2019-03-11T22:15:41.394Z,12.60
2019-03-11T22:18:11.154Z,13.90
2019-03-11T22:20:40.774Z,11.87
2019-03-11T22:23:10.333Z,13.30
2019-03-11T22:25:40.233Z,11.13
2019-03-11T22:28:09.882Z,14.87
2019-03-11T22:30:39.462Z,12.47
2019-03-11T22:33:09.206Z,12.67
2019-03-11T22:35:38.944Z,11.93
2019-03-11T22:38:08.713Z,15.83
2019-03-11T22:40:38.216Z,17.47
2019-03-11T22:43:07.939Z,16.47
2019-03-11T22:45:37.467Z,18.47
2019-03-11T22:48:07.078Z,18.37
2019-03-11T22:50:36.741Z,12.53
2019-03-11T22:53:06.256Z,16.23
2019-03-11T22:55:38.896Z,15.93
2019-03-11T22:58:07.499Z,14.57
2019-03-11T23:01:10.277Z,21.90
2019-03-11T23:03:39.893Z,18.20
2019-03-11T23:06:09.469Z,21.30
2019-03-11T23:08:38.974Z,17.47
2019-03-11T23:11:08.733Z,14.13
2019-03-11T23:13:38.173Z,10.40
2019-03-11T23:16:07.710Z,14.97
2019-03-11T23:18:37.498Z,17.87
2019-03-11T23:21:07.204Z,15.10
2019-03-11T23:23:36.558Z,19.00
2019-03-11T23:26:06.302Z,14.90
2019-03-11T23:28:35.783Z,15.00
2019-03-11T23:31:05.175Z,15.23
2019-03-11T23:33:34.816Z,12.67
2019-03-11T23:36:07.212Z,14.47
2019-03-11T23:38:36.543Z,15.63
2019-03-11T23:41:05.944Z,17.20
2019-03-11T23:43:35.529Z,17.53
2019-03-11T23:46:05.087Z,12.10
2019-03-11T23:48:34.596Z,20.03
2019-03-11T23:51:04.102Z,16.13
2019-03-11T23:53:33.792Z,14.20
2019-03-11T23:56:03.326Z,13.13
2019-03-11T23:58:32.904Z,20.00
