createdAt,value
2022-12-25T00:00:47.708Z,8.34
2022-12-25T00:03:15.866Z,8.33
2022-12-25T00:05:48.607Z,8.32
2022-12-25T00:08:21.656Z,8.34
2022-12-25T00:10:54.355Z,8.34
2022-12-25T00:13:26.848Z,8.36
2022-12-25T00:15:57.859Z,8.37
2022-12-25T00:18:28.448Z,8.34
2022-12-25T00:21:00.025Z,8.35
2022-12-25T00:23:33.582Z,8.34
2022-12-25T00:26:01.537Z,8.34
2022-12-25T00:28:34.545Z,8.36
2022-12-25T00:31:08.268Z,8.35
2022-12-25T00:33:41.031Z,8.36
2022-12-25T00:36:09.830Z,8.38
2022-12-25T00:38:43.021Z,8.35
2022-12-25T00:41:12.966Z,8.34
2022-12-25T00:43:42.953Z,8.37
2022-12-25T00:46:11.385Z,8.37
2022-12-25T00:48:39.814Z,8.35
2022-12-25T00:51:09.095Z,8.32
2022-12-25T00:53:44.150Z,8.27
2022-12-25T00:56:12.080Z,8.31
2022-12-25T00:58:51.922Z,8.32
2022-12-25T01:01:24.618Z,8.32
2022-12-25T01:03:52.714Z,8.32
2022-12-25T01:06:20.651Z,8.29
2022-12-25T01:09:11.929Z,8.32
2022-12-25T01:11:44.665Z,8.34
2022-12-25T01:14:14.858Z,8.34
2022-12-25T01:16:47.747Z,8.31
2022-12-25T01:19:21.593Z,8.32
2022-12-25T01:22:00.138Z,8.33
2022-12-25T01:24:28.261Z,8.33
2022-12-25T01:26:56.132Z,8.33
2022-12-25T01:29:28.715Z,8.34
2022-12-25T01:32:08.743Z,8.34
2022-12-25T01:34:36.957Z,8.36
2022-12-25T01:37:09.502Z,8.35
2022-12-25T01:39:42.183Z,8.30
2022-12-25T01:42:19.919Z,8.27
2022-12-25T01:44:52.899Z,8.26
2022-12-25T01:47:21.100Z,8.26
2022-12-25T01:49:50.130Z,8.25
2022-12-25T01:52:24.492Z,8.29
2022-12-25T01:55:18.061Z,8.27
2022-12-25T01:57:51.635Z,8.29
2022-12-25T02:00:24.421Z,8.29
2022-12-25T02:02:52.601Z,8.27
2022-12-25T02:05:29.295Z,8.28
2022-12-25T02:07:57.776Z,8.29
2022-12-25T02:10:30.559Z,8.29
2022-12-25T02:12:58.368Z,8.31
2022-12-25T02:15:29.263Z,8.28
2022-12-25T02:18:23.395Z,8.27
2022-12-25T02:20:59.094Z,8.28
2022-12-25T02:23:54.251Z,8.27
2022-12-25T02:27:20.647Z,8.31
2022-12-25T02:30:11.392Z,8.31
2022-12-25T02:32:45.591Z,8.29
2022-12-25T02:35:20.777Z,8.28
2022-12-25T02:37:48.685Z,8.27
2022-12-25T02:40:32.040Z,8.27
2022-12-25T02:43:28.675Z,8.27
2022-12-25T02:46:21.914Z,8.25
2022-12-25T02:49:12.375Z,8.24
2022-12-25T02:52:05.442Z,8.22
2022-12-25T02:54:55.013Z,8.18
2022-12-25T02:57:43.049Z,8.19
2022-12-25T03:00:29.900Z,8.20
2022-12-25T03:03:16.327Z,8.20
2022-12-25T03:06:02.756Z,8.18
2022-12-25T03:08:35.260Z,8.20
2022-12-25T03:11:24.669Z,8.21
2022-12-25T03:13:55.458Z,8.20
2022-12-25T03:16:42.055Z,8.17
2022-12-25T03:19:31.606Z,8.20
2022-12-25T03:22:17.881Z,8.19
2022-12-25T03:25:04.568Z,8.17
2022-12-25T03:27:37.312Z,8.16
2022-12-25T03:30:24.130Z,8.17
2022-12-25T03:33:43.245Z,8.15
2022-12-25T03:36:19.637Z,8.16
2022-12-25T03:39:10.741Z,8.13
2022-12-25T03:42:05.380Z,8.11
2022-12-25T03:44:56.486Z,8.12
2022-12-25T03:47:50.352Z,8.12
2022-12-25T03:51:07.628Z,8.16
2022-12-25T03:54:06.607Z,8.13
2022-12-25T03:56:53.192Z,8.14
2022-12-25T03:59:41.275Z,8.16
2022-12-25T04:02:32.959Z,8.17
2022-12-25T04:05:19.793Z,8.16
2022-12-25T04:08:06.551Z,8.18
2022-12-25T04:11:07.068Z,8.16
2022-12-25T04:13:53.579Z,8.17
2022-12-25T04:16:40.098Z,8.16
2022-12-25T04:19:26.700Z,8.19
2022-12-25T04:22:12.969Z,8.16
2022-12-25T04:25:04.238Z,8.12
2022-12-25T04:27:50.650Z,8.09
2022-12-25T04:30:36.888Z,8.07
2022-12-25T04:33:23.389Z,8.05
2022-12-25T04:36:09.942Z,8.04
2022-12-25T04:38:43.474Z,8.02
2022-12-25T04:41:12.243Z,8.04
2022-12-25T04:43:44.910Z,8.05
2022-12-25T04:46:15.597Z,8.04
2022-12-25T04:48:55.139Z,8.01
2022-12-25T04:51:26.873Z,8.01
2022-12-25T04:53:54.990Z,8.03
2022-12-25T04:56:23.035Z,8.07
2022-12-25T04:58:50.929Z,8.06
2022-12-25T05:01:19.020Z,8.07
2022-12-25T05:03:46.974Z,8.11
2022-12-25T05:06:15.406Z,8.09
2022-12-25T05:08:43.468Z,8.11
2022-12-25T05:11:12.874Z,8.14
2022-12-25T05:13:45.738Z,8.12
2022-12-25T05:16:21.444Z,8.11
2022-12-25T05:18:50.417Z,8.12
2022-12-25T05:21:18.623Z,8.14
2022-12-25T05:23:52.469Z,8.13
2022-12-25T05:26:24.445Z,8.10
2022-12-25T05:28:52.398Z,8.09
2022-12-25T05:31:24.921Z,8.06
2022-12-25T05:33:53.563Z,8.03
2022-12-25T05:36:21.650Z,8.00
2022-12-25T05:38:54.371Z,7.96
2022-12-25T05:41:27.898Z,7.96
2022-12-25T05:44:14.410Z,7.96
2022-12-25T05:46:42.490Z,8.00
2022-12-25T05:49:10.349Z,8.02
2022-12-25T05:51:38.174Z,8.00
2022-12-25T05:54:13.007Z,7.99
2022-12-25T05:56:43.802Z,8.00
2022-12-25T05:59:16.495Z,7.99
2022-12-25T06:01:49.226Z,8.00
2022-12-25T06:04:17.424Z,8.00
2022-12-25T06:06:45.587Z,8.02
2022-12-25T06:09:16.145Z,8.03
2022-12-25T06:11:49.068Z,8.03
2022-12-25T06:14:21.842Z,8.02
2022-12-25T06:17:02.036Z,8.02
2022-12-25T06:19:41.949Z,8.02
2022-12-25T06:22:12.772Z,8.00
2022-12-25T06:24:45.535Z,7.98
2022-12-25T06:27:18.357Z,7.93
2022-12-25T06:29:46.254Z,7.94
2022-12-25T06:32:14.298Z,7.94
2022-12-25T06:34:42.167Z,7.93
2022-12-25T06:37:14.936Z,7.93
2022-12-25T06:39:47.946Z,7.92
2022-12-25T06:42:15.824Z,7.91
2022-12-25T06:44:48.328Z,7.90
2022-12-25T06:47:16.139Z,7.88
2022-12-25T06:49:44.073Z,7.87
2022-12-25T06:52:11.933Z,7.87
2022-12-25T06:54:39.967Z,7.89
2022-12-25T06:57:07.962Z,7.90
2022-12-25T06:59:35.869Z,7.91
2022-12-25T07:02:04.224Z,7.93
2022-12-25T07:04:36.733Z,7.94
2022-12-25T07:07:09.022Z,7.89
2022-12-25T07:09:43.549Z,7.90
2022-12-25T07:12:18.383Z,7.89
2022-12-25T07:14:51.143Z,7.89
2022-12-25T07:17:19.383Z,7.89
2022-12-25T07:19:47.873Z,7.90
2022-12-25T07:22:20.436Z,7.92
2022-12-25T07:24:48.334Z,7.91
2022-12-25T07:27:16.334Z,7.90
2022-12-25T07:29:44.336Z,7.90
2022-12-25T07:32:16.987Z,7.88
2022-12-25T07:34:50.019Z,7.90
2022-12-25T07:37:18.121Z,7.88
2022-12-25T07:39:46.044Z,7.87
2022-12-25T07:42:26.436Z,7.89
2022-12-25T07:44:57.605Z,7.88
2022-12-25T07:47:25.633Z,7.88
2022-12-25T07:49:58.107Z,7.86
2022-12-25T07:52:28.723Z,7.84
2022-12-25T07:55:01.309Z,7.85
2022-12-25T07:57:33.905Z,7.84
2022-12-25T08:00:01.791Z,7.81
2022-12-25T08:02:34.792Z,7.83
2022-12-25T08:05:06.072Z,7.85
2022-12-25T08:07:38.889Z,7.85
2022-12-25T08:10:09.854Z,7.84
2022-12-25T08:12:43.586Z,7.83
2022-12-25T08:15:11.867Z,7.82
2022-12-25T08:17:44.463Z,7.82
2022-12-25T08:20:12.662Z,7.86
2022-12-25T08:22:45.216Z,7.88
2022-12-25T08:25:17.911Z,7.87
2022-12-25T08:27:45.929Z,7.88
2022-12-25T08:30:14.321Z,7.89
2022-12-25T08:32:42.720Z,7.90
2022-12-25T08:35:15.382Z,7.92
2022-12-25T08:37:43.510Z,7.92
2022-12-25T08:40:16.415Z,7.92
2022-12-25T08:42:51.648Z,7.92
2022-12-25T08:45:19.749Z,7.93
2022-12-25T08:47:47.890Z,7.91
2022-12-25T08:50:15.850Z,7.93
2022-12-25T08:52:44.072Z,7.93
2022-12-25T08:55:16.961Z,7.92
2022-12-25T08:57:50.144Z,7.91
2022-12-25T09:00:23.019Z,7.92
2022-12-25T09:02:54.279Z,7.93
2022-12-25T09:05:22.269Z,7.90
2022-12-25T09:07:55.137Z,7.90
2022-12-25T09:10:25.758Z,7.90
2022-12-25T09:12:58.661Z,7.92
2022-12-25T09:15:39.235Z,7.96
2022-12-25T09:18:20.133Z,7.97
2022-12-25T09:20:47.949Z,7.97
2022-12-25T09:23:15.723Z,8.33
2022-12-25T09:25:43.539Z,8.55
2022-12-25T09:28:11.311Z,8.75
2022-12-25T09:30:39.206Z,8.75
2022-12-25T09:33:11.686Z,8.83
2022-12-25T09:35:39.767Z,8.67
2022-12-25T09:38:12.666Z,8.52
2022-12-25T09:40:45.143Z,8.47
2022-12-25T09:43:13.725Z,8.38
2022-12-25T09:45:46.324Z,8.31
2022-12-25T09:48:19.178Z,8.25
2022-12-25T09:50:57.436Z,8.22
2022-12-25T09:54:05.624Z,8.17
2022-12-25T09:56:38.303Z,8.14
2022-12-25T09:59:10.052Z,8.12
2022-12-25T10:02:11.579Z,8.07
2022-12-25T10:05:22.856Z,8.07
2022-12-25T10:07:56.580Z,8.03
2022-12-25T10:10:33.570Z,8.06
2022-12-25T10:13:07.573Z,8.11
2022-12-25T10:16:31.114Z,8.14
2022-12-25T10:19:29.810Z,8.17
2022-12-25T10:22:13.045Z,8.15
2022-12-25T10:25:08.295Z,8.15
2022-12-25T10:27:40.079Z,8.12
2022-12-25T10:30:18.205Z,8.04
2022-12-25T10:32:46.307Z,8.04
2022-12-25T10:35:15.498Z,8.05
2022-12-25T10:37:43.842Z,8.05
2022-12-25T10:40:30.126Z,8.02
2022-12-25T10:43:02.696Z,8.02
2022-12-25T10:45:30.645Z,8.02
2022-12-25T10:48:08.283Z,7.97
2022-12-25T10:50:36.075Z,7.97
2022-12-25T10:53:06.371Z,7.96
2022-12-25T10:55:34.431Z,7.94
2022-12-25T10:58:03.372Z,7.96
2022-12-25T11:00:32.458Z,8.00
2022-12-25T11:03:00.867Z,8.00
2022-12-25T11:05:30.096Z,8.03
2022-12-25T11:07:58.211Z,8.04
2022-12-25T11:10:45.186Z,8.08
2022-12-25T11:13:21.794Z,8.09
2022-12-25T11:15:50.436Z,8.04
2022-12-25T11:18:25.796Z,8.07
2022-12-25T11:20:59.509Z,8.09
2022-12-25T11:23:29.433Z,8.10
2022-12-25T11:26:07.454Z,8.14
2022-12-25T11:28:40.369Z,8.17
2022-12-25T11:31:34.906Z,8.15
2022-12-25T11:34:19.536Z,8.18
2022-12-25T11:36:49.847Z,8.21
2022-12-25T11:39:29.814Z,8.22
2022-12-25T11:42:15.241Z,8.24
2022-12-25T11:45:00.235Z,8.26
2022-12-25T11:47:57.661Z,8.26
2022-12-25T11:51:10.872Z,8.27
2022-12-25T11:53:48.199Z,8.24
2022-12-25T11:56:21.083Z,8.24
2022-12-25T11:58:57.114Z,8.22
2022-12-25T12:01:43.193Z,8.22
2022-12-25T12:04:29.619Z,8.20
2022-12-25T12:07:38.448Z,8.23
2022-12-25T12:10:22.923Z,8.21
2022-12-25T12:13:12.614Z,8.21
2022-12-25T12:15:45.447Z,8.15
2022-12-25T12:18:23.697Z,8.07
2022-12-25T12:21:06.304Z,8.05
2022-12-25T12:23:55.710Z,8.00
2022-12-25T12:26:30.988Z,8.00
2022-12-25T12:29:00.776Z,8.01
2022-12-25T12:31:46.815Z,8.04
2022-12-25T12:34:40.025Z,8.05
2022-12-25T12:37:24.672Z,8.10
2022-12-25T12:39:54.925Z,8.06
2022-12-25T12:42:32.252Z,8.06
2022-12-25T12:45:10.084Z,8.02
2022-12-25T12:47:46.001Z,8.02
2022-12-25T12:50:32.691Z,8.05
2022-12-25T12:53:01.410Z,8.09
2022-12-25T12:55:36.126Z,8.10
2022-12-25T12:58:05.564Z,8.12
2022-12-25T13:00:50.375Z,8.10
2022-12-25T13:04:00.042Z,8.06
2022-12-25T13:06:47.743Z,8.07
2022-12-25T13:09:57.124Z,8.03
2022-12-25T13:12:25.203Z,7.99
2022-12-25T13:14:53.309Z,8.02
2022-12-25T13:17:25.621Z,8.04
2022-12-25T13:19:56.918Z,8.06
2022-12-25T13:22:35.682Z,8.09
2022-12-25T13:25:06.469Z,8.08
2022-12-25T13:27:34.837Z,8.03
2022-12-25T13:30:15.928Z,8.06
2022-12-25T13:32:44.242Z,8.09
2022-12-25T13:35:16.580Z,8.05
2022-12-25T13:37:45.087Z,8.05
2022-12-25T13:40:27.199Z,8.03
2022-12-25T13:43:00.934Z,8.01
2022-12-25T13:45:30.980Z,7.98
2022-12-25T13:47:59.560Z,8.00
2022-12-25T13:50:28.531Z,7.97
2022-12-25T13:52:58.228Z,7.97
2022-12-25T13:55:29.840Z,7.97
2022-12-25T13:58:01.585Z,7.97
2022-12-25T14:00:37.783Z,7.98
2022-12-25T14:03:06.689Z,7.93
2022-12-25T14:05:42.909Z,7.92
2022-12-25T14:08:20.835Z,7.91
2022-12-25T14:10:50.909Z,7.93
2022-12-25T14:13:19.661Z,7.92
2022-12-25T14:15:49.136Z,7.94
2022-12-25T14:18:18.099Z,7.94
2022-12-25T14:21:23.752Z,8.00
2022-12-25T14:23:51.833Z,8.01
2022-12-25T14:26:30.681Z,8.03
2022-12-25T14:29:17.130Z,8.07
2022-12-25T14:31:47.324Z,8.09
2022-12-25T14:34:20.745Z,8.11
2022-12-25T14:36:48.788Z,8.12
2022-12-25T14:39:33.852Z,8.13
2022-12-25T14:42:01.914Z,8.14
2022-12-25T14:44:39.850Z,8.14
2022-12-25T14:47:28.012Z,8.14
2022-12-25T14:49:56.097Z,8.16
2022-12-25T14:52:34.154Z,8.17
2022-12-25T14:55:03.406Z,8.19
2022-12-25T14:57:38.354Z,8.17
2022-12-25T15:00:28.649Z,8.16
2022-12-25T15:02:57.706Z,8.17
2022-12-25T15:05:30.248Z,8.21
2022-12-25T15:08:19.947Z,8.23
2022-12-25T15:11:03.933Z,8.22
2022-12-25T15:13:32.607Z,8.25
2022-12-25T15:16:05.412Z,8.31
2022-12-25T15:18:41.432Z,8.32
2022-12-25T15:21:21.828Z,8.34
2022-12-25T15:23:49.933Z,8.33
2022-12-25T15:26:18.060Z,8.34
2022-12-25T15:28:46.043Z,8.34
2022-12-25T15:31:23.623Z,8.36
2022-12-25T15:33:52.003Z,8.34
2022-12-25T15:36:20.107Z,8.33
2022-12-25T15:38:48.251Z,8.34
2022-12-25T15:41:36.393Z,8.36
2022-12-25T15:44:04.980Z,8.36
2022-12-25T15:46:32.992Z,8.36
2022-12-25T15:49:01.350Z,8.34
2022-12-25T15:51:29.423Z,8.36
2022-12-25T15:53:57.344Z,8.35
2022-12-25T15:56:25.447Z,8.31
2022-12-25T15:58:53.437Z,8.27
2022-12-25T16:01:21.804Z,8.27
2022-12-25T16:03:50.653Z,8.29
2022-12-25T16:06:19.519Z,8.32
2022-12-25T16:08:47.476Z,8.35
2022-12-25T16:11:15.444Z,8.34
2022-12-25T16:13:43.429Z,8.37
2022-12-25T16:16:12.033Z,8.37
2022-12-25T16:18:47.767Z,8.38
2022-12-25T16:21:17.811Z,8.38
2022-12-25T16:23:45.785Z,8.39
2022-12-25T16:26:13.917Z,8.38
2022-12-25T16:28:42.029Z,8.40
2022-12-25T16:31:10.420Z,8.38
2022-12-25T16:33:38.467Z,8.35
2022-12-25T16:36:06.755Z,8.35
2022-12-25T16:38:35.391Z,8.34
2022-12-25T16:41:03.808Z,8.32
2022-12-25T16:43:31.810Z,8.32
2022-12-25T16:46:00.652Z,8.32
2022-12-25T16:48:28.728Z,8.33
2022-12-25T16:50:56.869Z,8.35
2022-12-25T16:53:24.892Z,8.36
2022-12-25T16:55:52.915Z,8.38
2022-12-25T16:58:20.833Z,8.37
2022-12-25T17:00:49.771Z,8.37
2022-12-25T17:03:17.989Z,8.35
2022-12-25T17:05:46.054Z,8.36
2022-12-25T17:08:14.197Z,8.36
2022-12-25T17:10:42.097Z,8.37
2022-12-25T17:13:10.074Z,8.38
2022-12-25T17:15:38.262Z,8.38
2022-12-25T17:18:06.694Z,8.38
2022-12-25T17:20:34.629Z,8.39
2022-12-25T17:23:02.765Z,8.40
2022-12-25T17:25:30.833Z,8.37
2022-12-25T17:27:58.726Z,8.37
2022-12-25T17:30:26.633Z,8.39
2022-12-25T17:32:56.557Z,8.37
2022-12-25T17:35:25.773Z,8.34
2022-12-25T17:37:54.056Z,8.37
2022-12-25T17:40:24.080Z,8.37
2022-12-25T17:42:54.337Z,8.36
2022-12-25T17:45:22.594Z,8.38
2022-12-25T17:47:50.754Z,8.37
2022-12-25T17:50:18.847Z,8.36
2022-12-25T17:52:47.112Z,8.33
2022-12-25T17:55:15.833Z,8.33
2022-12-25T17:57:43.974Z,8.34
2022-12-25T18:00:12.582Z,8.33
2022-12-25T18:02:41.585Z,8.32
2022-12-25T18:05:10.081Z,8.34
2022-12-25T18:07:38.110Z,8.32
2022-12-25T18:10:06.712Z,8.31
2022-12-25T18:12:34.906Z,8.32
2022-12-25T18:15:03.106Z,8.33
2022-12-25T18:17:31.276Z,8.33
2022-12-25T18:19:59.534Z,8.29
2022-12-25T18:22:27.788Z,8.27
2022-12-25T18:24:55.817Z,8.23
2022-12-25T18:27:24.374Z,8.24
2022-12-25T18:29:52.706Z,8.24
2022-12-25T18:32:26.312Z,8.24
2022-12-25T18:34:56.696Z,8.23
2022-12-25T18:37:25.108Z,8.22
2022-12-25T18:39:53.349Z,8.20
2022-12-25T18:42:40.020Z,8.12
2022-12-25T18:45:09.829Z,8.11
2022-12-25T18:47:37.782Z,8.05
2022-12-25T18:50:07.456Z,8.04
2022-12-25T18:52:48.670Z,8.01
2022-12-25T18:55:24.831Z,7.97
2022-12-25T18:57:53.152Z,7.94
2022-12-25T19:00:21.450Z,7.91
2022-12-25T19:02:49.784Z,7.85
2022-12-25T19:05:18.056Z,7.82
2022-12-25T19:07:46.066Z,7.79
2022-12-25T19:10:14.557Z,7.74
2022-12-25T19:12:42.654Z,7.66
2022-12-25T19:15:15.908Z,7.56
2022-12-25T19:17:43.887Z,7.50
2022-12-25T19:20:12.703Z,7.50
2022-12-25T19:22:40.669Z,7.45
2022-12-25T19:25:09.255Z,7.37
2022-12-25T19:27:37.733Z,7.37
2022-12-25T19:30:06.708Z,7.35
2022-12-25T19:32:34.529Z,7.29
2022-12-25T19:35:05.577Z,7.24
2022-12-25T19:37:38.914Z,7.22
2022-12-25T19:40:07.303Z,7.18
2022-12-25T19:42:35.399Z,7.13
2022-12-25T19:45:04.414Z,7.13
2022-12-25T19:47:33.528Z,7.08
2022-12-25T19:50:06.330Z,7.09
2022-12-25T19:52:34.270Z,7.10
2022-12-25T19:55:07.278Z,7.08
2022-12-25T19:57:35.440Z,7.06
2022-12-25T20:00:03.668Z,7.01
2022-12-25T20:02:31.995Z,7.03
2022-12-25T20:05:00.133Z,7.05
2022-12-25T20:07:33.281Z,7.04
2022-12-25T20:10:04.891Z,7.03
2022-12-25T20:12:37.969Z,7.06
2022-12-25T20:15:08.655Z,7.06
2022-12-25T20:17:41.860Z,7.07
2022-12-25T20:20:17.794Z,7.10
2022-12-25T20:22:46.377Z,7.07
2022-12-25T20:25:19.639Z,7.04
2022-12-25T20:27:52.806Z,7.08
2022-12-25T20:30:26.311Z,7.09
2022-12-25T20:33:05.595Z,7.10
2022-12-25T20:35:42.032Z,7.12
2022-12-25T20:38:16.160Z,7.13
2022-12-25T20:41:25.038Z,7.11
2022-12-25T20:43:45.478Z,7.13
2022-12-25T20:46:30.143Z,7.14
2022-12-25T20:49:07.508Z,7.13
2022-12-25T20:51:44.418Z,7.09
2022-12-25T20:54:14.205Z,7.09
2022-12-25T20:56:47.564Z,7.09
2022-12-25T20:59:17.231Z,7.07
2022-12-25T21:01:46.173Z,7.06
2022-12-25T21:04:19.472Z,7.04
2022-12-25T21:07:02.361Z,6.97
2022-12-25T21:09:33.438Z,6.95
2022-12-25T21:12:16.151Z,6.95
2022-12-25T21:14:49.341Z,6.90
2022-12-25T21:17:18.757Z,6.90
2022-12-25T21:19:52.300Z,6.89
2022-12-25T21:22:25.577Z,6.90
2022-12-25T21:25:04.663Z,6.90
2022-12-25T21:27:37.858Z,6.92
2022-12-25T21:30:35.088Z,6.93
2022-12-25T21:33:26.616Z,6.89
2022-12-25T21:35:59.910Z,6.88
2022-12-25T21:38:36.263Z,6.88
2022-12-25T21:41:13.217Z,6.92
2022-12-25T21:43:43.681Z,6.93
2022-12-25T21:46:13.754Z,6.91
2022-12-25T21:48:56.971Z,6.91
2022-12-25T21:51:45.587Z,6.86
2022-12-25T21:54:20.648Z,6.89
2022-12-25T21:56:54.341Z,6.90
2022-12-25T21:59:23.107Z,6.90
2022-12-25T22:02:07.568Z,6.89
2022-12-25T22:04:36.481Z,6.86
2022-12-25T22:07:20.549Z,6.84
2022-12-25T22:10:14.415Z,6.82
2022-12-25T22:13:01.464Z,6.82
2022-12-25T22:15:51.423Z,6.79
2022-12-25T22:18:49.449Z,6.78
2022-12-25T22:21:21.803Z,6.76
2022-12-25T22:24:09.524Z,6.78
2022-12-25T22:26:58.950Z,6.78
2022-12-25T22:29:32.587Z,6.80
2022-12-25T22:32:06.210Z,6.79
2022-12-25T22:34:35.102Z,6.77
2022-12-25T22:37:04.285Z,6.71
2022-12-25T22:39:38.439Z,6.70
2022-12-25T22:42:12.472Z,6.68
2022-12-25T22:44:47.417Z,6.65
2022-12-25T22:47:28.159Z,6.63
2022-12-25T22:50:02.215Z,6.65
2022-12-25T22:52:36.335Z,6.66
2022-12-25T22:55:17.136Z,6.67
2022-12-25T22:57:49.769Z,6.71
2022-12-25T23:00:49.260Z,6.66
2022-12-25T23:03:21.697Z,6.65
2022-12-25T23:06:05.966Z,6.62
2022-12-25T23:08:35.870Z,6.65
2022-12-25T23:11:04.942Z,6.66
2022-12-25T23:13:57.411Z,6.62
2022-12-25T23:16:30.899Z,6.63
2022-12-25T23:19:25.308Z,6.66
2022-12-25T23:22:30.953Z,6.65
2022-12-25T23:25:17.399Z,6.57
2022-12-25T23:27:49.560Z,6.57
2022-12-25T23:30:32.735Z,6.56
2022-12-25T23:33:12.702Z,6.55
2022-12-25T23:35:43.872Z,6.57
2022-12-25T23:38:16.948Z,6.58
2022-12-25T23:40:50.640Z,6.58
2022-12-25T23:43:23.684Z,6.60
2022-12-25T23:45:52.020Z,6.56
2022-12-25T23:48:28.613Z,6.53
2022-12-25T23:51:11.400Z,6.42
2022-12-25T23:53:50.041Z,6.38
2022-12-25T23:56:26.240Z,6.35
2022-12-25T23:58:57.036Z,6.28
