createdAt,value
2022-12-09T09:26:43.659Z,3.07
2022-12-09T09:28:45.847Z,3.09
2022-12-09T09:30:47.262Z,3.11
2022-12-09T09:32:49.424Z,3.13
2022-12-09T09:34:50.624Z,3.15
2022-12-09T09:36:52.110Z,3.17
2022-12-09T09:40:55.406Z,3.18
2022-12-09T09:42:56.798Z,3.2
2022-12-09T09:44:58.280Z,3.21
2022-12-09T09:46:59.427Z,3.21
2022-12-09T09:51:01.526Z,3.22
2022-12-09T09:53:03.164Z,3.22
2022-12-09T09:55:05.411Z,3.24
2022-12-09T09:57:06.375Z,3.24
2022-12-09T09:59:08.078Z,3.25
2022-12-09T10:03:10.996Z,3.26
2022-12-09T10:07:13.361Z,3.27
2022-12-09T10:09:15.103Z,3.27
2022-12-09T10:11:15.908Z,3.28
2022-12-09T10:13:18.440Z,3.3
2022-12-09T10:15:18.233Z,3.32
2022-12-09T10:17:20.372Z,3.34
2022-12-09T10:19:21.552Z,3.36
2022-12-09T10:23:24.291Z,3.39
2022-12-09T10:25:25.829Z,3.42
2022-12-09T10:27:27.177Z,3.44
2022-12-09T10:29:29.743Z,3.45
2022-12-09T10:33:32.400Z,3.47
2022-12-09T10:35:33.685Z,3.48
2022-12-09T10:37:34.645Z,3.5
2022-12-09T10:39:36.275Z,3.5
2022-12-09T10:41:37.654Z,3.51
2022-12-09T10:43:39.383Z,3.52
2022-12-09T10:45:53.016Z,3.52
2022-12-09T10:49:43.069Z,3.53
2022-12-09T10:51:44.910Z,3.52
2022-12-09T10:55:47.616Z,3.53
2022-12-09T10:57:50.651Z,3.53
2022-12-09T10:59:52.155Z,3.5
2022-12-09T11:01:53.992Z,3.49
2022-12-09T11:05:56.536Z,3.5
2022-12-09T11:07:58.901Z,3.49
2022-12-09T11:10:00.687Z,3.5
2022-12-09T11:12:02.017Z,3.52
2022-12-09T11:16:04.780Z,3.5
2022-12-09T11:18:05.559Z,3.5
2022-12-09T11:20:07.668Z,3.5
2022-12-09T11:22:08.492Z,3.5
2022-12-09T11:24:10.325Z,3.53
2022-12-09T11:26:11.114Z,3.54
2022-12-09T11:28:13.145Z,3.54
2022-12-09T11:28:57.002Z,3.54
2022-12-09T11:31:27.523Z,3.51
2022-12-09T11:33:00.803Z,3.51
2022-12-09T11:35:02.228Z,3.5
2022-12-09T11:37:03.356Z,3.51
2022-12-09T11:39:05.461Z,3.51
2022-12-09T11:43:08.583Z,3.5
2022-12-09T11:45:10.232Z,3.51
2022-12-09T11:47:11.772Z,3.54
2022-12-09T11:49:12.982Z,3.54
2022-12-09T11:53:16.107Z,3.52
2022-12-09T11:55:17.357Z,3.52
2022-12-09T11:57:19.271Z,3.52
2022-12-09T11:59:20.819Z,3.51
2022-12-09T12:01:22.551Z,3.5
2022-12-09T12:03:23.919Z,3.5
2022-12-09T12:05:25.598Z,3.5
2022-12-09T12:09:29.334Z,3.49
2022-12-09T12:11:30.630Z,3.5
2022-12-09T12:15:33.288Z,3.51
2022-12-09T12:17:34.811Z,3.5
2022-12-09T12:19:36.729Z,3.5
2022-12-09T12:21:37.922Z,3.49
2022-12-09T12:23:39.479Z,3.49
2022-12-09T12:25:41.473Z,3.49
2022-12-09T12:27:42.892Z,3.49
2022-12-09T12:29:44.804Z,3.48
2022-12-09T12:31:46.111Z,3.49
2022-12-09T12:35:49.091Z,3.5
2022-12-09T12:37:50.292Z,3.5
2022-12-09T12:41:53.228Z,3.52
2022-12-09T12:43:54.435Z,3.51
2022-12-09T12:45:56.459Z,3.51
2022-12-09T12:47:58.133Z,3.52
2022-12-09T12:52:00.663Z,3.52
2022-12-09T12:54:01.841Z,3.52
2022-12-09T12:56:03.762Z,3.51
2022-12-09T12:58:05.324Z,3.51
2022-12-09T13:00:07.316Z,3.51
2022-12-09T13:02:08.351Z,3.52
2022-12-09T13:04:09.870Z,3.54
2022-12-09T13:08:13.023Z,3.55
2022-12-09T13:10:14.513Z,3.53
2022-12-09T13:12:15.650Z,3.52
2022-12-09T13:14:17.275Z,3.52
2022-12-09T13:16:18.542Z,3.51
2022-12-09T13:18:19.674Z,3.5
2022-12-09T13:20:20.860Z,3.5
2022-12-09T13:24:23.883Z,3.5
2022-12-09T13:26:25.759Z,3.5
2022-12-09T13:28:26.902Z,3.5
2022-12-09T13:30:28.004Z,3.5
2022-12-09T13:34:30.467Z,3.49
2022-12-09T13:36:36.219Z,3.49
2022-12-09T13:38:33.327Z,3.49
2022-12-09T13:40:34.913Z,3.49
2022-12-09T13:42:36.247Z,3.49
2022-12-09T13:44:37.597Z,3.49
2022-12-09T13:46:39.196Z,3.49
2022-12-09T13:50:42.484Z,3.49
2022-12-09T13:52:44.231Z,3.49
2022-12-09T13:54:45.488Z,3.49
2022-12-09T13:56:47.016Z,3.48
2022-12-09T13:58:48.240Z,3.48
2022-12-09T14:00:49.383Z,3.48
2022-12-09T14:02:51.307Z,3.48
2022-12-09T14:06:53.850Z,3.48
2022-12-09T14:08:54.923Z,3.48
2022-12-09T14:10:56.341Z,3.48
2022-12-09T14:12:57.800Z,3.48
2022-12-09T14:17:00.402Z,3.48
2022-12-09T14:19:01.613Z,3.48
2022-12-09T14:23:05.047Z,3.48
2022-12-09T14:25:06.575Z,3.48
2022-12-09T14:27:08.358Z,3.48
2022-12-09T14:29:10.344Z,3.48
2022-12-09T14:33:13.712Z,3.48
2022-12-09T14:35:14.974Z,3.48
2022-12-09T14:37:16.920Z,3.47
2022-12-09T14:39:25.100Z,3.47
2022-12-09T14:41:19.847Z,3.47
2022-12-09T14:43:21.630Z,3.47
2022-12-09T14:45:23.129Z,3.47
2022-12-09T14:49:26.784Z,3.47
2022-12-09T14:51:29.434Z,3.47
2022-12-09T14:53:29.737Z,3.47
2022-12-09T14:55:31.037Z,3.47
2022-12-09T14:59:34.592Z,3.47
2022-12-09T15:01:36.454Z,3.47
2022-12-09T15:03:45.091Z,3.47
2022-12-09T15:05:39.313Z,3.47
2022-12-09T15:07:40.980Z,3.47
2022-12-09T15:09:42.283Z,3.47
2022-12-09T15:11:43.447Z,3.47
2022-12-09T15:15:46.044Z,3.47
2022-12-09T15:17:47.849Z,3.47
2022-12-09T15:21:51.768Z,3.46
2022-12-09T15:23:53.402Z,3.46
2022-12-09T15:25:55.016Z,3.46
2022-12-09T15:27:56.242Z,3.46
2022-12-09T15:31:59.508Z,3.46
2022-12-09T15:34:00.645Z,3.46
2022-12-09T15:36:01.981Z,3.46
2022-12-09T15:38:03.348Z,3.46
2022-12-09T15:42:06.475Z,3.46
2022-12-09T15:44:08.347Z,3.46
2022-12-09T15:46:09.800Z,3.46
2022-12-09T15:48:10.917Z,3.46
2022-12-09T15:50:12.119Z,3.46
2022-12-09T15:52:14.071Z,3.46
2022-12-09T15:54:16.099Z,3.46
2022-12-09T15:58:19.972Z,3.46
2022-12-09T16:00:21.852Z,3.45
2022-12-09T16:04:24.897Z,3.46
2022-12-09T16:06:26.397Z,3.46
2022-12-09T16:08:27.621Z,3.45
2022-12-09T16:10:28.883Z,3.45
2022-12-09T16:14:32.201Z,3.45
2022-12-09T16:16:33.532Z,3.45
2022-12-09T16:18:35.105Z,3.45
2022-12-09T16:20:37.738Z,3.45
2022-12-09T16:25:05.960Z,3.45
2022-12-09T16:26:40.102Z,3.45
2022-12-09T16:28:41.682Z,3.45
2022-12-09T16:30:43.620Z,3.45
2022-12-09T16:32:44.684Z,3.45
2022-12-09T16:34:46.158Z,3.45
2022-12-09T16:36:47.905Z,3.45
2022-12-09T16:40:50.364Z,3.45
2022-12-09T16:42:51.620Z,3.45
2022-12-09T16:46:55.648Z,3.45
2022-12-09T16:48:59.304Z,3.44
2022-12-09T16:50:58.420Z,3.44
2022-12-09T16:52:59.882Z,3.44
2022-12-09T16:57:02.525Z,3.45
2022-12-09T16:59:04.059Z,3.44
2022-12-09T17:01:05.428Z,3.45
2022-12-09T17:03:07.398Z,3.44
2022-12-09T17:07:09.971Z,3.44
2022-12-09T17:09:11.152Z,3.44
2022-12-09T17:11:13.010Z,3.44
2022-12-09T17:13:14.473Z,3.44
2022-12-09T17:15:17.042Z,3.44
2022-12-09T17:17:17.569Z,3.44
2022-12-09T17:19:19.288Z,3.44
2022-12-09T17:23:22.831Z,3.44
2022-12-09T17:25:24.641Z,3.44
2022-12-09T17:27:25.755Z,3.44
2022-12-09T17:29:27.630Z,3.44
2022-12-09T17:31:29.560Z,3.44
2022-12-09T17:33:31.017Z,3.44
2022-12-09T17:35:32.209Z,3.44
2022-12-09T17:39:35.272Z,3.44
2022-12-09T17:41:36.788Z,3.44
2022-12-09T17:43:38.176Z,3.44
2022-12-09T17:45:42.229Z,3.44
2022-12-09T17:47:41.160Z,3.44
2022-12-09T17:49:42.321Z,3.44
2022-12-09T17:51:43.581Z,3.44
2022-12-09T17:55:47.091Z,3.44
2022-12-09T17:57:52.720Z,3.43
2022-12-09T17:59:50.132Z,3.44
2022-12-09T18:01:51.608Z,3.44
2022-12-09T18:05:54.565Z,3.44
2022-12-09T18:07:55.760Z,3.44
2022-12-09T18:09:57.643Z,3.43
2022-12-09T18:11:58.661Z,3.43
2022-12-09T18:14:00.201Z,3.44
2022-12-09T18:14:44.121Z,3.42
2022-12-09T18:16:45.420Z,3.43
2022-12-09T18:18:46.761Z,3.43
2022-12-09T18:20:48.351Z,3.43
2022-12-09T18:22:50.030Z,3.43
2022-12-09T18:24:51.662Z,3.43
2022-12-09T18:26:52.948Z,3.43
2022-12-09T18:28:54.635Z,3.43
2022-12-09T18:32:57.931Z,3.43
2022-12-09T18:34:59.813Z,3.43
2022-12-09T18:37:00.892Z,3.43
2022-12-09T18:39:02.301Z,3.43
2022-12-09T18:43:06.030Z,3.43
2022-12-09T18:45:07.326Z,3.43
2022-12-09T18:49:10.098Z,3.43
2022-12-09T18:51:11.561Z,3.43
2022-12-09T18:53:13.548Z,3.42
2022-12-09T18:55:14.914Z,3.43
2022-12-09T18:59:18.116Z,3.43
2022-12-09T19:01:20.049Z,3.43
2022-12-09T19:03:21.401Z,3.42
2022-12-09T19:05:22.837Z,3.42
2022-12-09T19:07:27.733Z,3.43
2022-12-09T19:09:26.356Z,3.42
2022-12-09T19:11:28.118Z,3.42
2022-12-09T19:15:30.604Z,3.42
2022-12-09T19:17:32.356Z,3.42
2022-12-09T19:19:34.186Z,3.43
2022-12-09T19:21:35.883Z,3.42
2022-12-09T19:25:39.244Z,3.42
2022-12-09T19:27:41.230Z,3.42
2022-12-09T19:31:44.305Z,3.42
2022-12-09T19:33:45.930Z,3.42
2022-12-09T19:35:47.723Z,3.42
2022-12-09T19:37:49.113Z,3.42
2022-12-09T19:41:51.396Z,3.42
2022-12-09T19:43:53.057Z,3.42
2022-12-09T19:45:54.926Z,3.42
2022-12-09T19:47:56.242Z,3.42
2022-12-09T19:49:57.568Z,3.42
2022-12-09T19:51:58.673Z,3.42
2022-12-09T19:54:00.425Z,3.42
2022-12-09T19:58:04.245Z,3.42
2022-12-09T20:00:05.852Z,3.42
2022-12-09T20:02:07.469Z,3.42
2022-12-09T20:04:39.788Z,3.42
2022-12-09T20:08:12.469Z,3.42
2022-12-09T20:10:14.351Z,3.42
2022-12-09T20:14:17.344Z,3.42
2022-12-09T20:16:19.402Z,3.42
2022-12-09T20:18:20.396Z,3.42
2022-12-09T20:20:22.650Z,3.42
2022-12-09T20:24:25.335Z,3.42
2022-12-09T20:26:27.316Z,3.42
2022-12-09T20:28:28.734Z,3.42
2022-12-09T20:30:30.740Z,3.42
2022-12-09T20:32:31.904Z,3.42
2022-12-09T20:34:33.670Z,3.42
2022-12-09T20:36:35.236Z,3.42
2022-12-09T20:40:40.745Z,3.41
2022-12-09T20:42:39.777Z,3.42
2022-12-09T20:44:41.112Z,3.42
2022-12-09T20:46:42.393Z,3.41
2022-12-09T20:50:45.503Z,3.41
2022-12-09T20:52:47.221Z,3.42
2022-12-09T20:54:48.547Z,3.41
2022-12-09T20:56:50.205Z,3.41
2022-12-09T20:58:52.070Z,3.41
2022-12-09T21:00:53.436Z,3.41
2022-12-09T21:02:54.935Z,3.41
2022-12-09T21:06:58.640Z,3.41
2022-12-09T21:09:00.497Z,3.41
2022-12-09T21:11:01.776Z,3.41
2022-12-09T21:13:02.919Z,3.41
2022-12-09T21:15:04.540Z,3.41
2022-12-09T21:17:06.111Z,3.41
2022-12-09T21:19:08.096Z,3.41
2022-12-09T21:23:33.161Z,3.41
2022-12-09T21:25:12.612Z,3.41
2022-12-09T21:27:13.785Z,3.41
2022-12-09T21:29:14.901Z,3.41
2022-12-09T21:33:17.426Z,3.41
2022-12-09T21:35:18.486Z,3.41
2022-12-09T21:37:20.473Z,3.41
2022-12-09T21:39:22.098Z,3.41
2022-12-09T21:41:23.414Z,3.41
2022-12-09T21:43:24.551Z,3.41
2022-12-09T21:45:26.631Z,3.4
2022-12-09T21:49:29.396Z,3.4
2022-12-09T21:51:30.948Z,3.4
2022-12-09T21:53:32.164Z,3.4
2022-12-09T21:55:33.214Z,3.4
2022-12-09T21:57:34.529Z,3.4
2022-12-09T21:59:36.009Z,3.4
2022-12-09T22:01:37.436Z,3.4
2022-12-09T22:05:40.642Z,3.4
2022-12-09T22:07:42.766Z,3.4
2022-12-09T22:09:44.441Z,3.4
2022-12-09T22:11:45.895Z,3.4
2022-12-09T22:13:47.194Z,3.4
2022-12-09T22:15:49.000Z,3.4
2022-12-09T22:17:50.879Z,3.4
2022-12-09T22:21:54.228Z,3.4
2022-12-09T22:23:56.213Z,3.4
2022-12-09T22:25:57.787Z,3.4
2022-12-09T22:27:58.996Z,3.4
2022-12-09T22:32:02.172Z,3.4
2022-12-09T22:34:04.168Z,3.4
2022-12-09T22:36:06.089Z,3.4
2022-12-09T22:38:12.972Z,3.4
2022-12-09T22:40:08.902Z,3.4
2022-12-09T22:42:09.887Z,3.4
2022-12-09T22:44:11.145Z,3.4
2022-12-09T22:48:14.875Z,3.4
2022-12-09T22:50:16.916Z,3.4
2022-12-09T22:52:18.093Z,3.39
2022-12-09T22:54:19.855Z,3.39
2022-12-09T22:56:21.162Z,3.39
2022-12-09T22:58:22.498Z,3.39
2022-12-09T23:00:24.423Z,3.4
2022-12-09T23:04:28.324Z,3.39
2022-12-09T23:06:29.811Z,3.39
2022-12-09T23:08:31.616Z,3.39
2022-12-09T23:10:33.716Z,3.39
2022-12-09T23:14:36.706Z,3.39
2022-12-09T23:16:38.002Z,3.39
2022-12-09T23:18:39.100Z,3.39
2022-12-09T23:20:40.890Z,3.39
2022-12-09T23:22:41.996Z,3.39
2022-12-09T23:24:43.566Z,3.39
2022-12-09T23:26:45.451Z,3.39
2022-12-09T23:30:47.979Z,3.39
2022-12-09T23:32:49.355Z,3.38
2022-12-09T23:34:51.280Z,3.38
2022-12-09T23:36:52.729Z,3.38
2022-12-09T23:38:54.663Z,3.38
2022-12-09T23:40:55.975Z,3.38
2022-12-09T23:42:57.561Z,3.38
2022-12-09T23:47:00.350Z,3.38
2022-12-09T23:49:01.489Z,3.38
2022-12-09T23:51:03.377Z,3.38
2022-12-09T23:53:05.172Z,3.38
2022-12-09T23:57:08.459Z,3.38
2022-12-09T23:59:09.763Z,3.38
