createdAt,value
2023-04-11T00:00:04.070Z,1015.69
2023-04-11T00:05:03.098Z,1015.69
2023-04-11T00:10:04.730Z,1015.71
2023-04-11T00:15:03.119Z,1015.77
2023-04-11T00:20:04.041Z,1015.83
2023-04-11T00:25:03.067Z,1015.86
2023-04-11T00:30:09.201Z,1015.79
2023-04-11T00:35:03.056Z,1015.78
2023-04-11T00:40:04.051Z,1015.8
2023-04-11T00:45:03.194Z,1015.77
2023-04-11T00:50:04.006Z,1015.78
2023-04-11T00:55:03.140Z,1015.77
2023-04-11T01:00:04.310Z,1015.77
2023-04-11T01:05:03.084Z,1015.76
2023-04-11T01:10:04.214Z,1015.73
2023-04-11T01:15:04.157Z,1015.76
2023-04-11T01:20:05.039Z,1015.74
2023-04-11T01:25:04.271Z,1015.78
2023-04-11T01:30:04.237Z,1015.83
2023-04-11T01:35:03.145Z,1015.85
2023-04-11T01:40:03.985Z,1015.86
2023-04-11T01:45:03.111Z,1015.84
2023-04-11T01:50:04.029Z,1015.82
2023-04-11T01:55:03.044Z,1015.74
2023-04-11T02:00:04.126Z,1015.72
2023-04-11T02:05:03.097Z,1015.77
2023-04-11T02:10:04.086Z,1015.72
2023-04-11T02:15:03.128Z,1015.61
2023-04-11T02:20:03.971Z,1015.58
2023-04-11T02:25:03.040Z,1015.6
2023-04-11T02:30:04.091Z,1015.56
2023-04-11T02:35:03.065Z,1015.54
2023-04-11T02:40:04.114Z,1015.53
2023-04-11T02:45:03.082Z,1015.51
2023-04-11T02:50:03.980Z,1015.52
2023-04-11T02:55:03.052Z,1015.44
2023-04-11T03:00:04.113Z,1015.46
2023-04-11T03:05:03.092Z,1015.47
2023-04-11T03:10:04.088Z,1015.49
2023-04-11T03:15:03.016Z,1015.47
2023-04-11T03:20:04.063Z,1015.41
2023-04-11T03:25:04.056Z,1015.4
2023-04-11T03:30:04.107Z,1015.4
2023-04-11T03:35:03.100Z,1015.39
2023-04-11T03:40:04.072Z,1015.42
2023-04-11T03:45:03.290Z,1015.38
2023-04-11T03:50:03.965Z,1015.41
2023-04-11T03:55:03.031Z,1015.41
2023-04-11T04:00:04.182Z,1015.41
2023-04-11T04:05:03.046Z,1015.41
2023-04-11T04:10:05.096Z,1015.37
2023-04-11T04:15:04.193Z,1015.37
2023-04-11T04:20:04.159Z,1015.37
2023-04-11T04:25:03.081Z,1015.34
2023-04-11T04:30:04.747Z,1015.25
2023-04-11T04:35:03.127Z,1015.2
2023-04-11T04:40:03.979Z,1015.2
2023-04-11T04:45:02.998Z,1015.2
2023-04-11T04:50:04.051Z,1015.17
2023-04-11T04:55:03.134Z,1015.3
2023-04-11T05:00:04.080Z,1015.24
2023-04-11T05:05:03.161Z,1015.2
2023-04-11T05:10:04.103Z,1015.11
2023-04-11T05:15:03.190Z,1015.15
2023-04-11T05:20:03.985Z,1015.16
2023-04-11T05:25:03.095Z,1015.24
2023-04-11T05:30:04.051Z,1015.2
2023-04-11T05:35:03.087Z,1015.13
2023-04-11T05:40:04.119Z,1015.06
2023-04-11T05:45:03.108Z,1015.0
2023-04-11T05:50:04.118Z,1014.94
2023-04-11T05:55:03.047Z,1014.92
2023-04-11T06:00:04.153Z,1014.89
2023-04-11T06:05:03.187Z,1014.84
2023-04-11T06:10:04.158Z,1014.8
2023-04-11T06:15:03.031Z,1014.73
2023-04-11T06:20:05.523Z,1014.74
2023-04-11T06:25:03.097Z,1014.68
2023-04-11T06:30:04.047Z,1014.69
2023-04-11T06:35:03.122Z,1014.63
2023-04-11T06:40:04.037Z,1014.6
2023-04-11T06:45:03.115Z,1014.62
2023-04-11T06:50:04.082Z,1014.6
2023-04-11T06:55:03.178Z,1014.51
2023-04-11T07:00:04.048Z,1014.47
2023-04-11T07:05:03.224Z,1014.48
2023-04-11T07:10:04.049Z,1014.44
2023-04-11T07:15:03.216Z,1014.44
2023-04-11T07:20:04.105Z,1014.45
2023-04-11T07:25:03.092Z,1014.49
2023-04-11T07:30:04.088Z,1014.48
2023-04-11T07:35:03.139Z,1014.48
2023-04-11T07:40:04.063Z,1014.47
2023-04-11T07:45:03.159Z,1014.49
2023-04-11T07:50:04.066Z,1014.5
2023-04-11T07:55:03.051Z,1014.54
2023-04-11T08:00:04.059Z,1014.57
2023-04-11T08:05:03.135Z,1014.62
2023-04-11T08:10:05.102Z,1014.65
2023-04-11T08:15:03.073Z,1014.62
2023-04-11T08:20:04.047Z,1014.6
2023-04-11T08:25:03.075Z,1014.65
2023-04-11T08:30:04.032Z,1014.71
2023-04-11T08:35:03.108Z,1014.73
2023-04-11T08:40:04.103Z,1014.72
2023-04-11T08:45:03.147Z,1014.72
2023-04-11T08:50:04.013Z,1014.68
2023-04-11T08:55:03.034Z,1014.65
2023-04-11T09:00:04.332Z,1014.67
2023-04-11T09:05:03.022Z,1014.69
2023-04-11T09:10:04.093Z,1014.72
2023-04-11T09:15:03.133Z,1014.78
2023-04-11T09:20:04.067Z,1014.83
2023-04-11T09:25:03.176Z,1014.92
2023-04-11T09:30:03.809Z,1014.95
2023-04-11T09:35:03.034Z,1015.0
2023-04-11T09:40:05.637Z,1015.05
2023-04-11T09:45:03.127Z,1015.05
2023-04-11T09:50:04.085Z,1015.12
2023-04-11T09:55:03.160Z,1015.13
2023-04-11T10:00:04.063Z,1015.2
2023-04-11T10:05:03.168Z,1015.23
2023-04-11T10:10:04.066Z,1015.23
2023-04-11T10:15:03.256Z,1015.27
2023-04-11T10:20:04.102Z,1015.36
2023-04-11T10:25:03.159Z,1015.37
2023-04-11T10:30:04.138Z,1015.42
2023-04-11T10:35:03.019Z,1015.5
2023-04-11T10:40:04.396Z,1015.55
2023-04-11T10:45:03.049Z,1015.6
2023-04-11T10:50:04.108Z,1015.6
2023-04-11T10:55:03.116Z,1015.64
2023-04-11T11:05:03.129Z,1015.73
2023-04-11T11:10:04.113Z,1015.79
2023-04-11T11:15:03.180Z,1015.84
2023-04-11T11:20:04.058Z,1015.92
2023-04-11T11:25:03.049Z,1015.94
2023-04-11T11:30:03.876Z,1015.99
2023-04-11T11:35:03.054Z,1016.03
2023-04-11T11:40:03.990Z,1016.0
2023-04-11T11:45:03.142Z,1016.03
2023-04-11T11:50:04.041Z,1016.09
2023-04-11T11:55:03.140Z,1016.14
2023-04-11T12:00:04.162Z,1016.19
2023-04-11T12:05:03.070Z,1016.27
2023-04-11T12:10:04.109Z,1016.3
2023-04-11T12:15:03.208Z,1016.37
2023-04-11T12:20:05.169Z,1016.37
2023-04-11T12:25:03.090Z,1016.35
2023-04-11T12:30:04.281Z,1016.34
2023-04-11T12:35:03.027Z,1016.29
2023-04-11T12:40:04.132Z,1016.28
2023-04-11T12:45:03.112Z,1016.29
2023-04-11T12:50:04.043Z,1016.25
2023-04-11T12:55:03.185Z,1016.22
2023-04-11T13:00:03.963Z,1016.24
2023-04-11T13:05:03.234Z,1016.19
2023-04-11T13:10:04.123Z,1016.21
2023-04-11T13:15:03.140Z,1016.17
2023-04-11T13:20:04.123Z,1016.17
2023-04-11T13:25:03.114Z,1016.11
2023-04-11T13:30:04.115Z,1016.09
2023-04-11T13:35:03.292Z,1016.11
2023-04-11T13:40:09.137Z,1016.09
2023-04-11T13:45:03.143Z,1016.07
2023-04-11T13:50:04.091Z,1016.07
2023-04-11T13:55:03.138Z,1016.08
2023-04-11T14:00:04.083Z,1016.04
2023-04-11T14:05:03.129Z,1015.99
2023-04-11T14:10:04.005Z,1015.88
2023-04-11T14:15:03.139Z,1015.81
2023-04-11T14:20:04.109Z,1015.77
2023-04-11T14:25:03.073Z,1015.69
2023-04-11T14:30:04.104Z,1015.62
2023-04-11T14:35:03.105Z,1015.58
2023-04-11T14:40:04.253Z,1015.5
2023-04-11T14:45:03.107Z,1015.41
2023-04-11T14:50:04.042Z,1015.38
2023-04-11T14:55:03.130Z,1015.28
2023-04-11T15:00:04.062Z,1015.16
2023-04-11T15:05:03.085Z,1015.11
2023-04-11T15:10:04.282Z,1015.02
2023-04-11T15:15:03.158Z,1014.93
2023-04-11T15:20:04.187Z,1014.86
2023-04-11T15:25:03.174Z,1014.8
2023-04-11T15:30:04.260Z,1014.69
2023-04-11T15:35:03.134Z,1014.69
2023-04-11T15:40:04.182Z,1014.64
2023-04-11T15:45:03.109Z,1014.51
2023-04-11T15:50:04.035Z,1014.38
2023-04-11T15:55:03.061Z,1014.31
2023-04-11T16:00:03.970Z,1014.14
2023-04-11T16:05:03.239Z,1014.03
2023-04-11T16:10:04.134Z,1013.9
2023-04-11T16:15:03.211Z,1013.83
2023-04-11T16:20:04.095Z,1013.76
2023-04-11T16:25:03.077Z,1013.68
2023-04-11T16:30:04.149Z,1013.67
2023-04-11T16:35:03.098Z,1013.54
2023-04-11T16:40:04.248Z,1013.48
2023-04-11T16:45:03.206Z,1013.38
2023-04-11T16:50:04.070Z,1013.34
2023-04-11T16:55:03.165Z,1013.22
2023-04-11T17:00:04.195Z,1013.15
2023-04-11T17:05:03.120Z,1013.09
2023-04-11T17:10:04.164Z,1012.99
2023-04-11T17:15:03.089Z,1012.92
2023-04-11T17:20:04.128Z,1012.8
2023-04-11T17:25:03.092Z,1012.64
2023-04-11T17:30:04.243Z,1012.54
2023-04-11T17:35:03.171Z,1012.48
2023-04-11T17:40:04.018Z,1012.37
2023-04-11T17:45:10.219Z,1012.33
2023-04-11T17:50:04.228Z,1012.24
2023-04-11T17:55:03.052Z,1012.14
2023-04-11T18:00:04.097Z,1012.03
2023-04-11T18:05:07.913Z,1012.0
2023-04-11T18:10:04.156Z,1011.89
2023-04-11T18:15:03.152Z,1011.83
2023-04-11T18:20:04.256Z,1011.77
2023-04-11T18:25:03.081Z,1011.69
2023-04-11T18:30:04.228Z,1011.63
2023-04-11T18:35:03.200Z,1011.63
2023-04-11T18:40:04.217Z,1011.57
2023-04-11T18:45:03.148Z,1011.49
2023-04-11T18:50:04.086Z,1011.44
2023-04-11T18:55:03.050Z,1011.36
2023-04-11T19:00:04.976Z,1011.35
2023-04-11T19:05:03.310Z,1011.32
2023-04-11T19:10:04.085Z,1011.34
2023-04-11T19:15:03.074Z,1011.3
2023-04-11T19:20:04.086Z,1011.26
2023-04-11T19:25:03.185Z,1011.18
2023-04-11T19:30:04.033Z,1011.13
2023-04-11T19:35:03.132Z,1011.04
2023-04-11T19:40:04.174Z,1010.91
2023-04-11T19:45:03.024Z,1010.93
2023-04-11T19:50:04.213Z,1010.92
2023-04-11T19:55:03.062Z,1010.9
2023-04-11T20:00:04.170Z,1010.85
2023-04-11T20:05:03.165Z,1010.86
2023-04-11T20:10:03.994Z,1010.84
2023-04-11T20:15:03.082Z,1010.88
2023-04-11T20:20:04.138Z,1010.82
2023-04-11T20:25:03.047Z,1010.83
2023-04-11T20:30:04.096Z,1010.8
2023-04-11T20:35:03.154Z,1010.82
2023-04-11T20:40:04.031Z,1010.83
2023-04-11T20:45:03.139Z,1010.88
2023-04-11T20:50:04.145Z,1010.84
2023-04-11T20:55:03.175Z,1010.88
2023-04-11T21:00:05.281Z,1010.86
2023-04-11T21:05:03.096Z,1010.84
2023-04-11T21:10:04.260Z,1010.91
2023-04-11T21:15:03.097Z,1010.88
2023-04-11T21:20:04.094Z,1010.91
2023-04-11T21:25:02.991Z,1010.93
2023-04-11T21:30:04.251Z,1010.9
2023-04-11T21:35:03.018Z,1010.95
2023-04-11T21:40:09.090Z,1011.0
2023-04-11T21:45:03.147Z,1011.0
2023-04-11T21:50:04.106Z,1011.0
2023-04-11T21:55:03.102Z,1011.04
2023-04-11T22:00:04.084Z,1011.03
2023-04-11T22:05:06.759Z,1011.14
2023-04-11T22:10:06.360Z,1011.15
2023-04-11T22:15:03.201Z,1011.18
2023-04-11T22:20:04.214Z,1011.04
2023-04-11T22:25:03.220Z,1011.16
2023-04-11T22:30:04.256Z,1011.16
2023-04-11T22:35:03.210Z,1011.2
2023-04-11T22:40:04.414Z,1011.21
2023-04-11T22:45:03.346Z,1011.28
2023-04-11T22:50:04.200Z,1011.35
2023-04-11T22:55:03.137Z,1011.34
2023-04-11T23:00:04.270Z,1011.41
2023-04-11T23:05:03.177Z,1011.48
2023-04-11T23:10:04.820Z,1011.56
2023-04-11T23:15:03.014Z,1011.61
2023-04-11T23:20:07.335Z,1011.61
2023-04-11T23:25:03.048Z,1011.61
2023-04-11T23:30:04.154Z,1011.64
2023-04-11T23:35:02.995Z,1011.64
2023-04-11T23:40:04.310Z,1011.72
2023-04-11T23:45:03.102Z,1011.78
2023-04-11T23:50:04.173Z,1011.78
2023-04-11T23:55:03.101Z,1011.8
