createdAt,value
2018-02-14T00:02:10.286Z,-4.90
2018-02-14T00:04:42.031Z,-4.70
2018-02-14T00:07:11.054Z,-4.80
2018-02-14T00:09:39.288Z,-4.80
2018-02-14T00:12:10.164Z,-4.80
2018-02-14T00:14:38.611Z,-4.90
2018-02-14T00:17:08.314Z,-4.80
2018-02-14T00:19:37.509Z,-4.80
2018-02-14T00:22:06.032Z,-4.70
2018-02-14T00:24:34.216Z,-4.60
2018-02-14T00:27:03.556Z,-4.70
2018-02-14T00:29:33.418Z,-4.80
2018-02-14T00:32:02.430Z,-4.90
2018-02-14T00:34:31.931Z,-5.00
2018-02-14T00:37:09.772Z,-5.10
2018-02-14T00:39:37.994Z,-5.10
2018-02-14T00:42:07.653Z,-5.10
2018-02-14T00:44:37.573Z,-5.10
2018-02-14T00:47:13.698Z,-5.10
2018-02-14T00:49:41.857Z,-5.10
2018-02-14T00:52:13.916Z,-5.10
2018-02-14T00:54:42.617Z,-5.10
2018-02-14T00:57:12.152Z,-5.10
2018-02-14T00:59:41.175Z,-5.00
2018-02-14T01:02:09.874Z,-5.00
2018-02-14T01:04:38.801Z,-5.00
2018-02-14T01:07:13.069Z,-5.10
2018-02-14T01:09:41.261Z,-5.30
2018-02-14T01:12:09.524Z,-5.50
2018-02-14T01:14:38.122Z,-5.60
2018-02-14T01:17:06.764Z,-5.60
2018-02-14T01:19:37.057Z,-5.70
2018-02-14T01:24:40.376Z,-5.60
2018-02-14T01:27:09.684Z,-5.60
2018-02-14T01:29:38.450Z,-5.50
2018-02-14T01:32:10.727Z,-5.50
2018-02-14T01:34:43.278Z,-5.40
2018-02-14T01:37:13.195Z,-5.40
2018-02-14T01:39:44.924Z,-5.40
2018-02-14T01:42:14.093Z,-5.40
2018-02-14T01:44:44.346Z,-5.30
2018-02-14T01:47:16.614Z,-5.40
2018-02-14T01:49:44.921Z,-5.60
2018-02-14T01:52:13.862Z,-5.80
2018-02-14T01:54:43.188Z,-5.90
2018-02-14T01:57:12.378Z,-5.90
2018-02-14T01:59:46.372Z,-5.80
2018-02-14T02:02:15.639Z,-5.70
2018-02-14T02:04:46.046Z,-5.60
2018-02-14T02:07:16.856Z,-5.70
2018-02-14T02:09:46.855Z,-5.80
2018-02-14T02:12:15.687Z,-5.70
2018-02-14T02:14:45.145Z,-5.70
2018-02-14T02:17:15.973Z,-5.70
2018-02-14T02:19:44.240Z,-5.70
2018-02-14T02:22:14.321Z,-5.70
2018-02-14T02:24:44.712Z,-5.60
2018-02-14T02:27:16.640Z,-5.50
2018-02-14T02:29:47.804Z,-5.60
2018-02-14T02:32:16.316Z,-5.60
2018-02-14T02:34:46.315Z,-5.70
2018-02-14T02:37:15.748Z,-5.70
2018-02-14T02:39:56.792Z,-5.80
2018-02-14T02:42:24.951Z,-5.80
2018-02-14T02:44:53.874Z,-5.70
2018-02-14T02:47:23.269Z,-5.70
2018-02-14T02:49:52.038Z,-5.70
2018-02-14T02:52:26.350Z,-5.80
2018-02-14T02:54:54.774Z,-5.80
2018-02-14T02:57:23.234Z,-5.80
2018-02-14T02:59:51.454Z,-5.80
2018-02-14T03:02:21.518Z,-6.00
2018-02-14T03:04:52.708Z,-6.00
2018-02-14T03:07:24.049Z,-6.10
2018-02-14T03:09:52.227Z,-6.10
2018-02-14T03:12:20.731Z,-6.10
2018-02-14T03:14:50.436Z,-6.10
2018-02-14T03:17:25.608Z,-6.10
2018-02-14T03:19:54.719Z,-6.00
2018-02-14T03:22:23.914Z,-6.00
2018-02-14T03:24:52.118Z,-5.90
2018-02-14T03:27:20.622Z,-5.80
2018-02-14T03:29:50.048Z,-5.80
2018-02-14T03:32:19.502Z,-6.00
2018-02-14T03:34:52.024Z,-6.10
2018-02-14T03:37:21.206Z,-6.20
2018-02-14T03:39:50.321Z,-6.20
2018-02-14T03:42:20.113Z,-6.20
2018-02-14T03:44:48.986Z,-6.20
2018-02-14T03:47:21.773Z,-6.10
2018-02-14T03:49:51.533Z,-6.10
2018-02-14T03:52:27.498Z,-6.20
2018-02-14T03:54:56.551Z,-6.10
2018-02-14T03:57:26.157Z,-6.20
2018-02-14T03:59:54.328Z,-6.30
2018-02-14T04:02:23.384Z,-6.30
2018-02-14T04:04:52.181Z,-6.30
2018-02-14T04:07:22.356Z,-6.30
2018-02-14T04:09:51.367Z,-6.20
2018-02-14T04:12:19.640Z,-6.20
2018-02-14T04:14:55.368Z,-6.20
2018-02-14T04:17:31.159Z,-6.20
2018-02-14T04:20:01.140Z,-6.20
2018-02-14T04:22:36.232Z,-6.10
2018-02-14T04:25:04.396Z,-6.10
2018-02-14T04:27:34.963Z,-6.10
2018-02-14T04:30:03.188Z,-6.10
2018-02-14T04:32:31.336Z,-6.10
2018-02-14T04:34:59.497Z,-6.20
2018-02-14T04:37:29.537Z,-6.20
2018-02-14T04:40:00.694Z,-6.20
2018-02-14T04:42:31.677Z,-6.20
2018-02-14T04:45:01.506Z,-6.50
2018-02-14T04:47:33.819Z,-6.50
2018-02-14T04:50:02.681Z,-6.50
2018-02-14T04:52:32.624Z,-6.50
2018-02-14T04:55:00.773Z,-6.50
2018-02-14T04:57:29.777Z,-6.40
2018-02-14T05:00:01.387Z,-6.40
2018-02-14T05:02:32.599Z,-6.50
2018-02-14T05:05:01.740Z,-6.50
2018-02-14T05:07:30.010Z,-6.40
2018-02-14T05:09:58.175Z,-6.40
2018-02-14T05:12:28.134Z,-6.40
2018-02-14T05:14:57.161Z,-6.30
2018-02-14T05:17:25.443Z,-6.20
2018-02-14T05:19:54.551Z,-6.30
2018-02-14T05:22:24.181Z,-6.40
2018-02-14T05:24:54.607Z,-6.50
2018-02-14T05:27:35.417Z,-6.40
2018-02-14T05:30:03.601Z,-6.40
2018-02-14T05:32:34.201Z,-6.40
2018-02-14T05:35:05.981Z,-6.30
2018-02-14T05:37:35.766Z,-6.40
2018-02-14T05:40:04.339Z,-6.40
2018-02-14T05:42:34.714Z,-6.40
2018-02-14T05:45:03.636Z,-6.50
2018-02-14T05:47:32.561Z,-6.60
2018-02-14T05:50:02.433Z,-6.70
2018-02-14T05:52:32.953Z,-6.70
2018-02-14T05:55:02.581Z,-6.70
2018-02-14T05:57:32.672Z,-6.70
2018-02-14T06:00:01.610Z,-6.70
2018-02-14T06:02:29.775Z,-6.60
2018-02-14T06:05:01.451Z,-6.60
2018-02-14T06:07:33.617Z,-6.60
2018-02-14T06:10:10.587Z,-6.50
2018-02-14T06:12:44.397Z,-6.50
2018-02-14T06:15:13.360Z,-6.50
2018-02-14T06:17:48.014Z,-6.40
2018-02-14T06:20:18.592Z,-6.50
2018-02-14T06:22:49.181Z,-6.40
2018-02-14T06:25:24.970Z,-6.60
2018-02-14T06:27:56.991Z,-6.80
2018-02-14T06:30:25.977Z,-7.00
2018-02-14T06:32:57.756Z,-7.10
2018-02-14T06:35:29.628Z,-7.10
2018-02-14T06:37:58.865Z,-7.00
2018-02-14T06:40:28.681Z,-7.00
2018-02-14T06:42:58.163Z,-7.00
2018-02-14T06:45:29.570Z,-6.90
2018-02-14T06:48:01.268Z,-6.80
2018-02-14T06:50:33.459Z,-6.80
2018-02-14T06:53:06.478Z,-6.80
2018-02-14T06:55:38.716Z,-6.80
2018-02-14T06:58:09.820Z,-6.70
2018-02-14T07:00:39.240Z,-6.60
2018-02-14T07:03:16.650Z,-6.50
2018-02-14T07:05:47.953Z,-6.40
2018-02-14T07:08:18.636Z,-6.50
2018-02-14T07:10:48.279Z,-6.50
2018-02-14T07:13:17.532Z,-6.50
2018-02-14T07:15:50.042Z,-6.40
2018-02-14T07:18:18.751Z,-6.30
2018-02-14T07:20:48.938Z,-6.20
2018-02-14T07:23:22.878Z,-6.10
2018-02-14T07:25:53.713Z,-6.00
2018-02-14T07:28:21.918Z,-6.00
2018-02-14T07:30:50.092Z,-5.80
2018-02-14T07:33:19.134Z,-5.80
2018-02-14T07:35:47.481Z,-5.80
2018-02-14T07:38:15.658Z,-5.70
2018-02-14T07:40:43.869Z,-5.70
2018-02-14T07:43:12.767Z,-5.60
2018-02-14T07:45:44.414Z,-5.60
2018-02-14T07:48:12.575Z,-5.50
2018-02-14T07:50:40.769Z,-5.50
2018-02-14T07:53:09.000Z,-5.40
2018-02-14T07:55:39.167Z,-5.30
2018-02-14T07:58:07.318Z,-5.20
2018-02-14T08:00:35.481Z,-5.10
2018-02-14T08:03:04.412Z,-4.90
2018-02-14T08:05:32.673Z,-4.90
2018-02-14T08:08:00.850Z,-4.80
2018-02-14T08:10:29.013Z,-4.70
2018-02-14T08:12:57.174Z,-4.60
2018-02-14T08:15:26.093Z,-4.40
2018-02-14T08:17:54.253Z,-4.70
2018-02-14T08:20:22.411Z,-4.30
2018-02-14T08:22:50.577Z,-4.20
2018-02-14T08:25:18.742Z,-4.10
2018-02-14T08:27:46.938Z,-4.00
2018-02-14T08:30:15.094Z,-3.90
2018-02-14T08:32:43.653Z,-3.80
2018-02-14T08:35:11.809Z,-3.70
2018-02-14T08:37:39.973Z,-3.50
2018-02-14T08:40:08.132Z,-3.40
2018-02-14T08:42:36.299Z,-3.20
2018-02-14T08:45:04.451Z,-3.20
2018-02-14T08:47:32.608Z,-3.10
2018-02-14T08:50:00.773Z,-3.00
2018-02-14T08:52:28.933Z,-2.90
2018-02-14T08:54:57.123Z,-2.70
2018-02-14T08:57:25.272Z,-2.70
2018-02-14T08:59:54.434Z,-2.60
2018-02-14T09:02:23.360Z,-2.50
2018-02-14T09:04:51.528Z,-2.60
2018-02-14T09:07:19.791Z,-2.50
2018-02-14T09:09:47.972Z,-2.50
2018-02-14T09:12:16.147Z,-2.40
2018-02-14T09:14:45.113Z,-2.40
2018-02-14T09:17:14.747Z,-2.20
2018-02-14T09:19:42.895Z,-2.20
2018-02-14T09:22:11.891Z,-2.00
2018-02-14T09:24:40.102Z,-2.00
2018-02-14T09:27:11.442Z,-1.90
2018-02-14T09:29:39.600Z,-1.80
2018-02-14T09:32:07.832Z,-1.80
2018-02-14T09:34:36.001Z,-1.80
2018-02-14T09:37:04.253Z,-1.80
2018-02-14T09:39:32.413Z,-1.60
2018-02-14T09:42:01.417Z,-1.50
2018-02-14T09:44:29.569Z,-1.40
2018-02-14T09:46:58.390Z,-1.40
2018-02-14T09:49:28.031Z,-1.30
2018-02-14T09:51:56.186Z,-1.20
2018-02-14T09:54:24.364Z,-1.10
2018-02-14T09:56:52.589Z,-0.90
2018-02-14T09:59:20.766Z,-0.90
2018-02-14T10:01:49.021Z,-0.90
2018-02-14T10:04:17.191Z,-0.80
2018-02-14T10:06:47.960Z,-0.80
2018-02-14T10:09:16.118Z,-0.80
2018-02-14T10:11:44.732Z,-0.70
2018-02-14T10:14:13.296Z,-0.70
2018-02-14T10:16:41.566Z,-0.60
2018-02-14T10:19:10.506Z,-0.50
2018-02-14T10:21:38.680Z,-0.50
2018-02-14T10:24:07.176Z,-0.50
2018-02-14T10:26:36.324Z,-0.40
2018-02-14T10:29:05.201Z,-0.40
2018-02-14T10:31:33.376Z,-0.30
2018-02-14T10:34:01.567Z,-0.10
2018-02-14T10:36:29.825Z,-0.20
2018-02-14T10:38:57.998Z,-0.10
2018-02-14T10:41:26.933Z,0.00
2018-02-14T10:43:55.668Z,0.10
2018-02-14T10:46:24.258Z,0.10
2018-02-14T10:48:53.188Z,0.30
2018-02-14T10:51:21.688Z,0.30
2018-02-14T10:53:51.007Z,0.40
2018-02-14T10:56:19.807Z,0.40
2018-02-14T10:58:47.988Z,0.50
2018-02-14T11:01:23.439Z,0.50
2018-02-14T11:03:56.529Z,0.50
2018-02-14T11:06:31.127Z,0.50
2018-02-14T11:08:59.494Z,0.60
2018-02-14T11:11:27.925Z,0.60
2018-02-14T11:13:59.927Z,0.70
2018-02-14T11:16:28.127Z,0.90
2018-02-14T11:18:56.343Z,0.80
2018-02-14T11:21:26.295Z,0.90
2018-02-14T11:23:54.514Z,1.00
2018-02-14T11:26:23.430Z,1.10
2018-02-14T11:28:51.607Z,1.10
2018-02-14T11:31:19.762Z,1.10
2018-02-14T11:33:47.915Z,1.20
2018-02-14T11:36:17.621Z,1.30
2018-02-14T11:38:46.545Z,1.30
2018-02-14T11:41:15.265Z,1.30
2018-02-14T11:43:43.515Z,1.30
2018-02-14T11:46:11.673Z,1.30
2018-02-14T11:48:39.820Z,1.40
2018-02-14T11:51:08.753Z,1.50
2018-02-14T11:53:37.714Z,1.60
2018-02-14T11:56:06.052Z,1.60
2018-02-14T11:58:34.442Z,1.70
2018-02-14T12:01:03.438Z,1.70
2018-02-14T12:03:31.603Z,1.70
2018-02-14T12:05:59.770Z,1.80
2018-02-14T12:08:27.941Z,1.80
2018-02-14T12:10:56.160Z,1.70
2018-02-14T12:13:24.337Z,1.90
2018-02-14T12:15:52.646Z,1.90
2018-02-14T12:18:20.817Z,1.90
2018-02-14T12:20:49.331Z,2.00
2018-02-14T12:23:17.494Z,2.00
2018-02-14T12:25:45.730Z,2.00
2018-02-14T12:28:13.913Z,2.10
2018-02-14T12:30:42.074Z,2.00
2018-02-14T12:33:10.739Z,2.00
2018-02-14T12:35:38.914Z,2.10
2018-02-14T12:38:07.066Z,2.10
2018-02-14T12:40:35.328Z,2.20
2018-02-14T12:43:03.492Z,2.30
2018-02-14T12:45:31.771Z,2.40
2018-02-14T12:48:00.016Z,2.40
2018-02-14T12:50:28.782Z,2.40
2018-02-14T12:52:57.494Z,2.40
2018-02-14T12:55:25.743Z,2.50
2018-02-14T12:57:54.860Z,2.50
2018-02-14T13:00:24.100Z,2.50
2018-02-14T13:02:53.569Z,2.50
2018-02-14T13:05:23.002Z,2.50
2018-02-14T13:07:52.091Z,2.60
2018-02-14T13:10:21.046Z,2.70
2018-02-14T13:12:49.296Z,2.70
2018-02-14T13:15:17.458Z,2.80
2018-02-14T13:17:46.333Z,2.80
2018-02-14T13:20:15.266Z,2.90
2018-02-14T13:22:45.784Z,3.00
2018-02-14T13:27:50.678Z,3.00
2018-02-14T13:30:21.289Z,3.00
2018-02-14T13:32:50.737Z,3.00
2018-02-14T13:35:19.690Z,3.00
2018-02-14T13:37:48.270Z,3.10
2018-02-14T13:40:16.457Z,3.20
2018-02-14T13:42:47.667Z,3.20
2018-02-14T13:45:15.854Z,3.30
2018-02-14T13:47:47.128Z,3.40
2018-02-14T13:50:19.819Z,3.40
2018-02-14T13:52:48.869Z,3.40
2018-02-14T13:55:20.878Z,3.60
2018-02-14T13:57:52.169Z,3.60
2018-02-14T14:00:20.343Z,3.60
2018-02-14T14:02:52.277Z,3.80
2018-02-14T14:05:26.490Z,4.00
2018-02-14T14:07:55.208Z,4.10
2018-02-14T14:10:25.843Z,4.30
2018-02-14T14:15:35.551Z,5.70
2018-02-14T14:18:04.011Z,6.10
2018-02-14T14:20:36.420Z,6.30
2018-02-14T14:23:09.614Z,6.50
2018-02-14T14:25:41.497Z,6.40
2018-02-14T14:28:14.135Z,6.80
2018-02-14T14:30:48.087Z,7.20
2018-02-14T14:33:20.656Z,7.50
2018-02-14T14:35:59.810Z,8.00
2018-02-14T14:38:32.116Z,8.60
2018-02-14T14:41:06.106Z,9.00
2018-02-14T14:43:41.874Z,10.50
2018-02-14T14:46:26.514Z,10.50
2018-02-14T14:48:58.848Z,12.40
2018-02-14T16:04:51.460Z,3.50
2018-02-14T16:07:36.919Z,3.50
2018-02-14T16:10:05.831Z,3.30
2018-02-14T16:12:34.005Z,3.20
2018-02-14T16:15:02.164Z,3.10
2018-02-14T16:17:32.384Z,3.00
2018-02-14T16:20:00.539Z,2.80
2018-02-14T16:22:30.090Z,2.10
2018-02-14T16:24:59.725Z,1.80
2018-02-14T16:27:28.962Z,1.80
2018-02-14T16:33:09.908Z,1.40
2018-02-14T16:35:45.213Z,1.20
2018-02-14T16:38:13.996Z,1.00
2018-02-14T16:49:12.484Z,0.50
2018-02-14T17:21:50.368Z,-0.70
2018-02-14T17:24:23.494Z,-0.70
2018-02-14T17:32:36.899Z,-0.60
2018-02-14T17:35:06.957Z,-0.70
2018-02-14T17:37:42.707Z,-1.00
2018-02-14T17:40:18.335Z,-1.10
2018-02-14T17:42:53.925Z,-1.10
2018-02-14T17:45:31.833Z,-1.40
2018-02-14T17:50:49.415Z,-1.40
2018-02-14T17:53:18.498Z,-1.40
2018-02-14T17:55:47.855Z,-1.40
2018-02-14T18:00:53.359Z,-1.40
2018-02-14T18:03:22.931Z,-1.40
2018-02-14T18:05:53.283Z,-1.30
2018-02-14T18:08:26.866Z,-1.20
2018-02-14T18:11:00.929Z,-1.50
2018-02-14T18:13:46.396Z,-1.50
2018-02-14T18:19:00.540Z,-1.60
2018-02-14T18:21:33.151Z,-1.70
2018-02-14T18:24:11.103Z,-2.40
2018-02-14T18:29:52.255Z,-1.80
2018-02-14T18:35:25.191Z,-1.90
2018-02-14T18:37:54.841Z,-2.00
2018-02-14T18:40:24.684Z,-2.00
2018-02-14T18:42:56.375Z,-2.10
2018-02-14T18:45:27.472Z,-2.10
2018-02-14T18:50:40.971Z,-2.10
2018-02-14T18:53:09.795Z,-2.10
2018-02-14T18:55:41.809Z,-2.20
2018-02-14T18:58:11.625Z,-2.30
2018-02-14T19:00:44.464Z,-2.30
2018-02-14T19:03:15.008Z,-2.40
2018-02-14T19:05:47.318Z,-2.50
2018-02-14T19:08:16.252Z,-2.50
2018-02-14T19:10:47.449Z,-2.50
2018-02-14T19:13:16.322Z,-2.50
2018-02-14T19:15:46.532Z,-2.40
2018-02-14T19:18:14.708Z,-2.40
2018-02-14T19:20:42.903Z,-2.40
2018-02-14T19:23:11.044Z,-2.40
2018-02-14T19:25:39.335Z,-2.40
2018-02-14T19:28:07.493Z,-2.30
2018-02-14T19:30:35.661Z,-2.40
2018-02-14T19:33:03.860Z,-2.40
2018-02-14T19:35:32.477Z,-2.40
2018-02-14T19:38:00.709Z,-2.40
2018-02-14T19:40:29.732Z,-2.40
2018-02-14T19:42:58.819Z,-2.50
2018-02-14T19:45:28.005Z,-2.60
2018-02-14T19:47:56.179Z,-2.70
2018-02-14T19:50:24.372Z,-2.70
2018-02-14T19:52:52.607Z,-2.70
2018-02-14T19:55:21.281Z,-2.70
2018-02-14T19:57:50.507Z,-2.70
2018-02-14T20:00:19.668Z,-2.60
2018-02-14T20:02:48.562Z,-2.70
2018-02-14T20:05:17.522Z,-2.80
2018-02-14T20:07:47.650Z,-2.80
2018-02-14T20:10:15.831Z,-2.90
2018-02-14T20:12:44.001Z,-2.90
2018-02-14T20:15:12.265Z,-2.90
2018-02-14T20:17:41.518Z,-2.90
2018-02-14T20:20:12.107Z,-2.90
2018-02-14T20:22:41.077Z,-2.90
2018-02-14T20:25:09.463Z,-2.90
2018-02-14T20:27:37.878Z,-3.00
2018-02-14T20:30:06.823Z,-3.00
2018-02-14T20:32:35.079Z,-3.10
2018-02-14T20:35:03.240Z,-3.00
2018-02-14T20:37:31.416Z,-3.00
2018-02-14T20:39:59.921Z,-3.00
2018-02-14T20:42:28.741Z,-3.10
2018-02-14T20:44:57.046Z,-3.20
2018-02-14T20:47:33.152Z,-3.40
2018-02-14T20:50:01.370Z,-3.40
2018-02-14T20:52:29.857Z,-3.40
2018-02-14T20:54:58.068Z,-3.40
2018-02-14T20:57:27.677Z,-3.50
2018-02-14T20:59:55.862Z,-3.50
2018-02-14T21:02:26.103Z,-3.50
2018-02-14T21:04:57.480Z,-3.50
2018-02-14T21:10:28.166Z,-3.40
2018-02-14T21:16:01.692Z,-3.50
2018-02-14T21:18:39.309Z,-3.60
2018-02-14T21:21:15.648Z,-3.60
2018-02-14T21:23:58.887Z,-3.50
2018-02-14T21:29:20.535Z,-3.50
2018-02-14T21:32:04.911Z,-3.70
2018-02-14T21:34:42.819Z,-3.70
2018-02-14T21:37:19.375Z,-3.80
2018-02-14T21:39:48.315Z,-3.80
2018-02-14T21:42:16.519Z,-3.90
2018-02-14T21:44:48.818Z,-3.80
2018-02-14T21:47:17.589Z,-3.80
2018-02-14T21:49:46.596Z,-3.80
2018-02-14T21:52:16.137Z,-3.80
2018-02-14T21:54:45.717Z,-3.80
2018-02-14T21:57:16.473Z,-3.80
2018-02-14T21:59:45.414Z,-3.80
2018-02-14T22:02:14.991Z,-3.90
2018-02-14T22:04:48.152Z,-3.80
2018-02-14T22:07:18.186Z,-3.80
2018-02-14T22:09:46.353Z,-3.80
2018-02-14T22:12:14.530Z,-3.80
2018-02-14T22:14:43.327Z,-3.80
2018-02-14T22:17:14.797Z,-3.80
2018-02-14T22:19:43.752Z,-3.90
2018-02-14T22:22:11.960Z,-3.90
2018-02-14T22:24:40.162Z,-3.90
2018-02-14T22:27:12.097Z,-3.80
2018-02-14T22:29:41.271Z,-3.80
2018-02-14T22:32:10.236Z,-3.80
2018-02-14T22:34:38.433Z,-3.80
2018-02-14T22:37:10.252Z,-3.80
2018-02-14T22:39:38.581Z,-3.70
2018-02-14T22:42:07.484Z,-3.70
2018-02-14T22:44:35.699Z,-3.70
2018-02-14T22:47:03.979Z,-3.70
2018-02-14T22:49:32.192Z,-3.60
2018-02-14T22:52:00.906Z,-3.70
2018-02-14T22:54:29.378Z,-3.70
2018-02-14T22:56:58.500Z,-3.70
2018-02-14T22:59:26.696Z,-3.70
2018-02-14T23:01:56.833Z,-3.80
2018-02-14T23:04:25.037Z,-3.80
2018-02-14T23:06:54.847Z,-3.80
2018-02-14T23:09:23.109Z,-3.90
2018-02-14T23:11:52.277Z,-3.80
2018-02-14T23:14:20.834Z,-3.80
2018-02-14T23:16:52.718Z,-3.80
2018-02-14T23:19:21.366Z,-3.80
2018-02-14T23:21:49.697Z,-3.80
2018-02-14T23:24:17.975Z,-3.70
2018-02-14T23:26:47.088Z,-3.80
2018-02-14T23:29:15.265Z,-3.90
2018-02-14T23:31:45.199Z,-3.90
2018-02-14T23:34:14.411Z,-3.90
2018-02-14T23:36:46.117Z,-3.90
2018-02-14T23:39:15.214Z,-3.90
2018-02-14T23:41:43.813Z,-3.90
2018-02-14T23:44:13.339Z,-3.90
2018-02-14T23:46:42.528Z,-3.80
2018-02-14T23:49:12.912Z,-3.70
2018-02-14T23:51:41.869Z,-3.70
2018-02-14T23:54:10.046Z,-3.60
2018-02-14T23:56:39.325Z,-3.60
2018-02-14T23:59:08.250Z,-3.60
