createdAt,value
2023-02-06T00:02:56.211Z,14.77
2023-02-06T00:07:58.283Z,14.77
2023-02-06T00:13:00.861Z,14.78
2023-02-06T00:18:02.922Z,14.75
2023-02-06T00:23:05.407Z,14.78
2023-02-06T00:28:07.551Z,14.76
2023-02-06T00:33:09.542Z,14.73
2023-02-06T00:38:11.885Z,14.74
2023-02-06T00:43:14.112Z,14.68
2023-02-06T00:48:16.836Z,14.76
2023-02-06T00:53:19.310Z,14.77
2023-02-06T00:58:21.472Z,14.75
2023-02-06T01:03:23.519Z,14.75
2023-02-06T01:08:25.592Z,14.73
2023-02-06T01:13:27.692Z,14.73
2023-02-06T01:18:30.123Z,14.72
2023-02-06T01:23:32.344Z,14.66
2023-02-06T01:28:38.508Z,14.76
2023-02-06T01:33:41.427Z,14.75
2023-02-06T01:38:44.970Z,14.71
2023-02-06T01:44:07.563Z,14.72
2023-02-06T01:49:16.408Z,14.71
2023-02-06T01:54:18.900Z,14.71
2023-02-06T01:59:22.371Z,14.71
2023-02-06T02:04:28.497Z,14.75
2023-02-06T02:09:31.071Z,14.75
2023-02-06T02:14:33.716Z,14.74
2023-02-06T02:19:59.822Z,14.67
2023-02-06T02:25:39.779Z,14.63
2023-02-06T02:30:47.975Z,14.64
2023-02-06T02:36:03.860Z,14.64
2023-02-06T02:41:26.726Z,14.65
2023-02-06T02:46:41.708Z,14.68
2023-02-06T02:51:46.478Z,14.69
2023-02-06T02:56:48.720Z,14.65
2023-02-06T03:02:10.284Z,14.63
2023-02-06T03:07:32.522Z,14.61
2023-02-06T03:12:37.355Z,14.64
2023-02-06T03:17:47.373Z,14.66
2023-02-06T03:22:51.391Z,14.66
2023-02-06T03:27:54.892Z,14.64
2023-02-06T03:33:04.476Z,14.63
2023-02-06T03:38:08.677Z,14.61
2023-02-06T03:43:18.892Z,14.60
2023-02-06T03:48:30.237Z,14.55
2023-02-06T03:53:34.955Z,14.63
2023-02-06T03:58:37.361Z,14.63
2023-02-06T04:03:39.609Z,14.61
2023-02-06T04:08:41.786Z,14.56
2023-02-06T04:13:43.969Z,14.56
2023-02-06T04:18:46.128Z,14.56
2023-02-06T04:23:48.501Z,14.55
2023-02-06T04:28:50.753Z,14.57
2023-02-06T04:33:52.891Z,14.60
2023-02-06T04:38:55.082Z,14.53
2023-02-06T04:43:57.302Z,14.53
2023-02-06T04:48:59.454Z,14.53
2023-02-06T04:54:02.285Z,14.52
2023-02-06T04:59:04.536Z,14.52
2023-02-06T05:04:06.892Z,14.60
2023-02-06T05:09:10.023Z,14.59
2023-02-06T05:14:12.241Z,14.57
2023-02-06T05:19:14.563Z,14.50
2023-02-06T05:24:16.757Z,14.50
2023-02-06T05:29:18.961Z,14.49
2023-02-06T05:34:21.087Z,14.50
2023-02-06T05:39:23.264Z,14.42
2023-02-06T05:44:25.412Z,14.46
2023-02-06T05:49:27.511Z,14.53
2023-02-06T05:54:29.645Z,14.48
2023-02-06T05:59:32.078Z,14.49
2023-02-06T06:04:34.323Z,14.48
2023-02-06T06:09:36.570Z,14.47
2023-02-06T06:14:38.819Z,14.48
2023-02-06T06:19:41.030Z,14.49
2023-02-06T06:24:43.127Z,14.46
2023-02-06T06:29:45.363Z,14.43
2023-02-06T06:34:47.546Z,14.39
2023-02-06T06:39:49.749Z,14.38
2023-02-06T06:44:51.978Z,14.37
2023-02-06T06:49:54.154Z,14.36
2023-02-06T06:54:56.387Z,14.39
2023-02-06T06:59:58.551Z,14.39
2023-02-06T07:05:00.804Z,14.34
2023-02-06T07:10:09.621Z,14.36
2023-02-06T07:15:18.464Z,14.29
2023-02-06T07:20:20.838Z,14.32
2023-02-06T07:25:23.864Z,14.34
2023-02-06T07:30:26.139Z,14.37
2023-02-06T07:35:28.300Z,14.36
2023-02-06T07:40:43.213Z,14.35
2023-02-06T07:45:46.763Z,14.35
2023-02-06T07:50:49.028Z,14.34
2023-02-06T07:55:51.357Z,14.34
2023-02-06T08:00:55.056Z,14.35
2023-02-06T08:05:57.643Z,14.37
2023-02-06T08:10:59.783Z,14.39
2023-02-06T08:16:11.897Z,14.38
2023-02-06T08:21:18.342Z,14.35
2023-02-06T08:26:21.898Z,14.37
2023-02-06T08:31:29.312Z,14.37
2023-02-06T08:36:32.235Z,14.38
2023-02-06T08:41:37.863Z,14.40
2023-02-06T08:46:41.220Z,14.39
2023-02-06T08:51:44.040Z,14.37
2023-02-06T08:56:46.923Z,14.40
2023-02-06T09:01:49.663Z,14.41
2023-02-06T09:06:52.423Z,14.43
2023-02-06T09:11:56.031Z,14.43
2023-02-06T09:16:58.565Z,14.44
2023-02-06T09:22:00.876Z,14.43
2023-02-06T09:27:03.162Z,14.42
2023-02-06T09:32:05.382Z,14.42
2023-02-06T09:37:07.680Z,14.43
2023-02-06T09:42:35.019Z,14.43
2023-02-06T09:47:46.440Z,14.46
2023-02-06T09:53:20.401Z,14.43
2023-02-06T09:58:50.168Z,14.45
2023-02-06T10:04:24.957Z,14.43
2023-02-06T10:09:44.056Z,14.39
2023-02-06T10:14:54.338Z,14.38
2023-02-06T10:20:00.173Z,14.40
2023-02-06T10:25:11.349Z,14.42
2023-02-06T10:30:20.005Z,14.48
2023-02-06T10:36:04.998Z,14.46
2023-02-06T10:41:36.364Z,14.44
2023-02-06T10:46:48.665Z,14.42
2023-02-06T10:52:01.502Z,14.40
2023-02-06T10:57:11.816Z,14.42
2023-02-06T11:02:27.590Z,14.44
2023-02-06T11:07:45.858Z,14.46
2023-02-06T11:12:52.155Z,14.47
2023-02-06T11:17:55.442Z,14.47
2023-02-06T11:23:13.501Z,14.44
2023-02-06T11:28:20.988Z,14.44
2023-02-06T11:33:49.516Z,14.44
2023-02-06T11:38:57.174Z,14.43
2023-02-06T11:44:06.673Z,14.44
2023-02-06T11:49:23.432Z,14.47
2023-02-06T11:54:30.950Z,14.46
2023-02-06T11:59:34.783Z,14.46
2023-02-06T12:04:40.016Z,14.47
2023-02-06T12:09:42.893Z,14.46
2023-02-06T12:15:43.593Z,14.46
2023-02-06T12:20:52.127Z,14.47
2023-02-06T12:26:02.122Z,14.48
2023-02-06T12:31:32.454Z,14.46
2023-02-06T12:36:47.982Z,14.47
2023-02-06T12:41:50.146Z,14.46
2023-02-06T12:46:59.500Z,14.47
2023-02-06T12:52:12.114Z,14.49
2023-02-06T12:57:25.517Z,14.49
2023-02-06T13:03:05.368Z,14.48
2023-02-06T13:08:17.007Z,14.47
2023-02-06T13:13:31.938Z,14.46
2023-02-06T13:18:52.779Z,14.46
2023-02-06T13:24:16.278Z,14.47
2023-02-06T13:29:25.486Z,14.50
2023-02-06T13:34:27.721Z,14.50
2023-02-06T13:39:32.747Z,14.49
2023-02-06T13:44:38.684Z,14.49
2023-02-06T13:50:02.613Z,14.50
2023-02-06T13:55:25.316Z,14.49
2023-02-06T14:00:33.363Z,14.50
2023-02-06T14:05:46.300Z,14.51
2023-02-06T14:11:23.396Z,14.51
2023-02-06T14:16:37.532Z,14.51
2023-02-06T14:22:04.499Z,14.49
2023-02-06T14:27:06.608Z,14.51
2023-02-06T14:32:24.297Z,14.50
2023-02-06T14:38:03.809Z,14.52
2023-02-06T14:43:11.241Z,14.53
2023-02-06T14:48:31.941Z,14.52
2023-02-06T14:53:39.626Z,14.52
2023-02-06T14:58:46.453Z,14.52
2023-02-06T15:03:52.736Z,14.52
2023-02-06T15:08:55.153Z,14.53
2023-02-06T15:13:57.280Z,14.45
2023-02-06T15:19:23.947Z,14.55
2023-02-06T15:24:47.271Z,14.55
2023-02-06T15:29:50.923Z,14.55
2023-02-06T15:34:53.460Z,14.53
2023-02-06T15:39:58.164Z,14.53
2023-02-06T15:45:01.144Z,14.52
2023-02-06T15:50:10.452Z,14.53
2023-02-06T15:55:31.534Z,14.55
2023-02-06T16:00:36.628Z,14.55
2023-02-06T16:05:41.311Z,14.55
2023-02-06T16:10:53.095Z,14.52
2023-02-06T16:16:17.155Z,14.53
2023-02-06T16:21:19.473Z,14.53
2023-02-06T16:26:23.014Z,14.55
2023-02-06T16:31:27.673Z,14.57
2023-02-06T16:36:32.198Z,14.55
2023-02-06T16:41:37.653Z,14.55
2023-02-06T16:46:39.841Z,14.53
2023-02-06T16:51:44.061Z,14.53
2023-02-06T16:56:46.944Z,14.54
2023-02-06T17:01:49.183Z,14.55
2023-02-06T17:06:52.325Z,14.56
2023-02-06T17:11:54.496Z,14.56
2023-02-06T17:16:56.669Z,14.54
2023-02-06T17:21:59.002Z,14.53
2023-02-06T17:27:01.767Z,14.55
2023-02-06T17:32:05.569Z,14.52
2023-02-06T17:37:08.372Z,14.55
2023-02-06T17:42:10.575Z,14.53
2023-02-06T17:47:12.765Z,14.57
2023-02-06T17:52:15.020Z,14.55
2023-02-06T17:57:17.233Z,14.56
2023-02-06T18:02:19.438Z,14.54
2023-02-06T18:07:21.995Z,14.55
2023-02-06T18:12:24.635Z,14.51
2023-02-06T18:17:27.055Z,14.55
2023-02-06T18:22:29.245Z,14.58
2023-02-06T18:27:33.058Z,14.56
2023-02-06T18:32:37.794Z,14.54
2023-02-06T18:37:39.953Z,14.56
2023-02-06T18:42:51.014Z,14.53
2023-02-06T18:47:53.169Z,14.53
2023-02-06T18:52:55.757Z,14.56
2023-02-06T18:57:57.962Z,14.55
2023-02-06T19:03:00.636Z,14.53
2023-02-06T19:08:02.847Z,14.56
2023-02-06T19:13:05.954Z,14.52
2023-02-06T19:18:09.234Z,14.54
2023-02-06T19:23:11.323Z,14.53
2023-02-06T19:28:13.552Z,14.56
2023-02-06T19:33:16.261Z,14.47
2023-02-06T19:38:18.450Z,14.55
2023-02-06T19:43:20.793Z,14.52
2023-02-06T19:48:22.997Z,14.47
2023-02-06T19:53:25.217Z,14.51
2023-02-06T19:58:31.091Z,14.52
2023-02-06T20:03:33.481Z,14.55
2023-02-06T20:08:35.616Z,14.57
2023-02-06T20:13:37.869Z,14.54
2023-02-06T20:18:39.982Z,14.53
2023-02-06T20:23:43.086Z,14.53
2023-02-06T20:28:45.792Z,14.52
2023-02-06T20:33:48.579Z,14.52
2023-02-06T20:38:53.815Z,14.54
2023-02-06T20:43:57.668Z,14.55
2023-02-06T20:49:02.548Z,14.53
2023-02-06T20:54:05.486Z,14.52
2023-02-06T20:59:08.804Z,14.51
2023-02-06T21:04:13.122Z,14.50
2023-02-06T21:09:15.318Z,14.52
2023-02-06T21:14:18.398Z,14.52
2023-02-06T21:19:21.053Z,14.54
2023-02-06T21:24:23.409Z,14.53
2023-02-06T21:29:25.691Z,14.52
2023-02-06T21:34:27.862Z,14.51
2023-02-06T21:39:30.726Z,14.51
2023-02-06T21:44:33.204Z,14.51
2023-02-06T21:49:35.613Z,14.52
2023-02-06T21:54:38.116Z,14.53
2023-02-06T21:59:41.181Z,14.51
2023-02-06T22:04:43.327Z,14.51
2023-02-06T22:09:45.443Z,14.50
2023-02-06T22:14:47.504Z,14.51
2023-02-06T22:19:50.590Z,14.49
2023-02-06T22:24:53.266Z,14.51
2023-02-06T22:29:55.423Z,14.54
2023-02-06T22:35:01.016Z,14.52
2023-02-06T22:40:03.727Z,14.50
2023-02-06T22:45:06.783Z,14.50
2023-02-06T22:50:09.211Z,14.50
2023-02-06T22:55:11.534Z,14.50
2023-02-06T23:00:15.017Z,14.51
2023-02-06T23:05:17.387Z,14.53
2023-02-06T23:10:19.711Z,14.52
2023-02-06T23:15:21.900Z,14.51
2023-02-06T23:20:24.119Z,14.51
2023-02-06T23:25:26.352Z,14.49
2023-02-06T23:30:28.636Z,14.50
2023-02-06T23:35:34.922Z,14.51
2023-02-06T23:40:38.449Z,14.51
2023-02-06T23:45:41.654Z,14.52
2023-02-06T23:50:43.997Z,14.52
2023-02-06T23:55:46.270Z,14.50
