createdAt,value
2018-11-10T00:00:45.225Z,64.87
2018-11-10T00:03:12.355Z,64.62
2018-11-10T00:05:39.719Z,64.58
2018-11-10T00:08:06.936Z,65.39
2018-11-10T00:10:34.113Z,65.92
2018-11-10T00:13:01.255Z,66.47
2018-11-10T00:15:28.449Z,66.40
2018-11-10T00:17:55.586Z,66.35
2018-11-10T00:20:22.831Z,66.67
2018-11-10T00:22:50.009Z,66.40
2018-11-10T00:25:17.107Z,66.39
2018-11-10T00:27:45.243Z,65.88
2018-11-10T00:30:13.686Z,66.25
2018-11-10T00:32:41.341Z,66.75
2018-11-10T00:35:08.853Z,66.73
2018-11-10T00:37:36.242Z,66.52
2018-11-10T00:40:03.875Z,66.78
2018-11-10T00:42:31.074Z,66.93
2018-11-10T00:44:58.220Z,66.88
2018-11-10T00:47:25.388Z,67.74
2018-11-10T00:49:52.578Z,67.20
2018-11-10T00:52:19.741Z,67.12
2018-11-10T00:54:46.910Z,67.19
2018-11-10T00:57:14.079Z,67.08
2018-11-10T00:59:41.234Z,67.26
2018-11-10T01:02:08.459Z,67.07
2018-11-10T01:04:35.626Z,66.78
2018-11-10T01:07:02.910Z,66.59
2018-11-10T01:09:30.051Z,67.06
2018-11-10T01:11:57.237Z,66.84
2018-11-10T01:14:24.397Z,67.18
2018-11-10T01:16:51.743Z,66.78
2018-11-10T01:19:19.890Z,66.65
2018-11-10T01:21:47.024Z,67.27
2018-11-10T01:24:14.188Z,66.93
2018-11-10T01:26:41.342Z,67.57
2018-11-10T01:29:08.485Z,66.57
2018-11-10T01:31:35.857Z,66.99
2018-11-10T01:34:03.014Z,67.30
2018-11-10T01:36:31.373Z,66.51
2018-11-10T01:39:00.673Z,66.54
2018-11-10T01:41:27.825Z,67.56
2018-11-10T01:43:55.051Z,67.31
2018-11-10T01:46:22.301Z,67.27
2018-11-10T01:48:49.430Z,66.80
2018-11-10T01:51:16.582Z,67.62
2018-11-10T01:53:43.775Z,68.01
2018-11-10T01:56:10.918Z,68.36
2018-11-10T01:58:38.045Z,67.60
2018-11-10T02:01:05.283Z,67.04
2018-11-10T02:03:32.417Z,67.54
2018-11-10T02:05:59.554Z,68.16
2018-11-10T02:08:26.833Z,68.15
2018-11-10T02:10:53.986Z,67.43
2018-11-10T02:13:21.089Z,67.82
2018-11-10T02:15:48.224Z,67.55
2018-11-10T02:18:15.356Z,67.29
2018-11-10T02:20:42.522Z,67.69
2018-11-10T02:23:09.615Z,68.52
2018-11-10T02:25:36.690Z,67.84
2018-11-10T02:28:03.818Z,67.92
2018-11-10T02:30:30.986Z,66.95
2018-11-10T02:32:58.129Z,66.13
2018-11-10T02:35:25.230Z,65.62
2018-11-10T02:37:52.366Z,65.06
2018-11-10T02:40:19.473Z,64.45
2018-11-10T02:42:46.553Z,64.48
2018-11-10T02:45:14.499Z,64.35
2018-11-10T02:47:42.137Z,64.27
2018-11-10T02:50:09.241Z,64.28
2018-11-10T02:52:36.376Z,63.89
2018-11-10T02:55:04.419Z,64.45
2018-11-10T02:57:31.511Z,64.35
2018-11-10T02:59:58.593Z,64.08
2018-11-10T03:02:25.721Z,64.29
2018-11-10T03:04:52.841Z,63.82
2018-11-10T03:07:20.078Z,64.21
2018-11-10T03:09:47.439Z,64.03
2018-11-10T03:12:14.618Z,64.37
2018-11-10T03:14:41.870Z,64.22
2018-11-10T03:17:08.967Z,64.58
2018-11-10T03:19:36.039Z,64.49
2018-11-10T03:22:03.226Z,64.82
2018-11-10T03:24:30.372Z,65.21
2018-11-10T03:26:57.494Z,64.60
2018-11-10T03:29:24.626Z,65.04
2018-11-10T03:31:51.743Z,64.45
2018-11-10T03:34:18.824Z,63.79
2018-11-10T03:36:45.975Z,63.36
2018-11-10T03:39:13.108Z,63.13
2018-11-10T03:41:40.197Z,62.96
2018-11-10T03:44:08.229Z,63.13
2018-11-10T03:46:35.322Z,63.08
2018-11-10T03:49:02.391Z,62.72
2018-11-10T03:51:29.650Z,62.51
2018-11-10T03:53:56.769Z,62.61
2018-11-10T03:56:23.885Z,62.62
2018-11-10T03:58:50.973Z,62.64
2018-11-10T04:01:18.107Z,62.46
2018-11-10T04:03:45.254Z,61.77
2018-11-10T04:06:12.410Z,62.22
2018-11-10T04:08:39.534Z,61.35
2018-11-10T04:11:06.777Z,61.10
2018-11-10T04:13:33.910Z,61.57
2018-11-10T04:16:01.059Z,60.75
2018-11-10T04:18:28.193Z,61.01
2018-11-10T04:20:55.302Z,60.59
2018-11-10T04:23:22.381Z,60.83
2018-11-10T04:25:49.479Z,60.53
2018-11-10T04:28:16.582Z,59.83
2018-11-10T04:30:43.718Z,60.25
2018-11-10T04:33:10.876Z,60.07
2018-11-10T04:35:38.003Z,59.76
2018-11-10T04:38:05.124Z,59.05
2018-11-10T04:40:32.240Z,59.84
2018-11-10T04:42:59.344Z,59.30
2018-11-10T04:45:26.493Z,58.76
2018-11-10T04:47:53.577Z,59.43
2018-11-10T04:50:20.715Z,59.15
2018-11-10T04:52:47.842Z,59.27
2018-11-10T04:55:15.160Z,59.04
2018-11-10T04:57:42.389Z,60.42
2018-11-10T05:00:11.922Z,59.69
2018-11-10T05:02:39.041Z,60.16
2018-11-10T05:05:06.436Z,61.00
2018-11-10T05:07:33.548Z,60.71
2018-11-10T05:10:00.726Z,60.06
2018-11-10T05:12:27.935Z,59.84
2018-11-10T05:14:55.063Z,60.58
2018-11-10T05:17:22.204Z,60.02
2018-11-10T05:19:49.433Z,59.22
2018-11-10T05:22:16.542Z,60.49
2018-11-10T05:24:43.702Z,60.60
2018-11-10T05:27:10.874Z,60.41
2018-11-10T05:29:38.002Z,61.09
2018-11-10T05:32:05.159Z,60.78
2018-11-10T05:34:32.281Z,59.63
2018-11-10T05:36:59.387Z,60.60
2018-11-10T05:39:26.545Z,60.50
2018-11-10T05:41:53.701Z,59.63
2018-11-10T05:44:20.886Z,60.28
2018-11-10T05:46:47.993Z,59.77
2018-11-10T05:49:15.414Z,59.74
2018-11-10T05:51:42.570Z,59.92
2018-11-10T05:54:09.738Z,60.40
2018-11-10T05:56:36.897Z,59.90
2018-11-10T05:59:04.342Z,60.03
2018-11-10T06:01:31.482Z,59.75
2018-11-10T06:03:58.585Z,59.51
2018-11-10T06:06:25.688Z,59.68
2018-11-10T06:08:52.786Z,59.70
2018-11-10T06:11:19.944Z,59.81
2018-11-10T06:13:47.151Z,60.11
2018-11-10T06:16:14.347Z,59.34
2018-11-10T06:18:41.434Z,60.20
2018-11-10T06:21:08.529Z,60.55
2018-11-10T06:23:35.677Z,59.83
2018-11-10T06:26:02.851Z,59.76
2018-11-10T06:28:30.031Z,60.66
2018-11-10T06:30:57.146Z,60.23
2018-11-10T06:33:24.347Z,60.29
2018-11-10T06:35:51.608Z,60.82
2018-11-10T06:38:18.803Z,61.26
2018-11-10T06:40:45.989Z,62.79
2018-11-10T06:43:13.110Z,63.10
2018-11-10T06:45:40.262Z,63.01
2018-11-10T06:48:07.419Z,63.65
2018-11-10T06:50:34.557Z,63.93
2018-11-10T06:53:01.751Z,65.10
2018-11-10T06:55:28.822Z,64.32
2018-11-10T06:57:56.057Z,64.95
2018-11-10T07:00:23.162Z,65.59
2018-11-10T07:02:50.306Z,65.33
2018-11-10T07:05:17.436Z,65.38
2018-11-10T07:07:44.562Z,64.21
2018-11-10T07:10:11.686Z,64.36
2018-11-10T07:12:38.827Z,63.85
2018-11-10T07:15:07.087Z,63.96
2018-11-10T07:17:34.228Z,63.97
2018-11-10T07:20:01.353Z,63.99
2018-11-10T07:22:28.550Z,62.99
2018-11-10T07:24:55.768Z,63.35
2018-11-10T07:27:22.853Z,63.41
2018-11-10T07:29:50.049Z,62.87
2018-11-10T07:32:17.174Z,62.33
2018-11-10T07:34:44.373Z,62.63
2018-11-10T07:37:11.606Z,62.48
2018-11-10T07:39:38.691Z,62.88
2018-11-10T07:42:05.823Z,62.27
2018-11-10T07:44:32.974Z,63.04
2018-11-10T07:47:00.107Z,62.81
2018-11-10T07:49:27.318Z,63.08
2018-11-10T07:51:54.405Z,62.76
2018-11-10T07:54:21.610Z,62.54
2018-11-10T07:56:48.710Z,63.00
2018-11-10T07:59:15.977Z,62.56
2018-11-10T08:01:43.122Z,62.95
2018-11-10T08:04:10.372Z,62.42
2018-11-10T08:06:37.572Z,62.42
2018-11-10T08:09:06.873Z,62.65
2018-11-10T08:11:34.062Z,62.46
2018-11-10T08:14:01.244Z,63.35
2018-11-10T08:16:28.503Z,62.66
2018-11-10T08:18:55.708Z,62.66
2018-11-10T08:21:22.870Z,62.46
2018-11-10T08:23:50.651Z,62.26
2018-11-10T08:26:17.810Z,62.66
2018-11-10T08:28:45.000Z,61.96
2018-11-10T08:31:12.278Z,62.82
2018-11-10T08:33:40.096Z,62.48
2018-11-10T08:36:07.238Z,62.81
2018-11-10T08:38:34.412Z,62.74
2018-11-10T08:41:01.561Z,62.34
2018-11-10T08:43:28.673Z,61.90
2018-11-10T08:45:56.003Z,62.22
2018-11-10T08:48:24.145Z,62.79
2018-11-10T08:50:51.484Z,63.00
2018-11-10T08:53:18.818Z,62.20
2018-11-10T08:55:46.501Z,61.97
2018-11-10T08:58:13.800Z,62.35
2018-11-10T09:00:40.955Z,61.95
2018-11-10T09:03:08.169Z,61.60
2018-11-10T09:05:35.412Z,61.75
2018-11-10T09:08:02.594Z,62.41
2018-11-10T09:10:30.039Z,61.17
2018-11-10T09:12:57.231Z,61.71
2018-11-10T09:15:25.364Z,61.96
2018-11-10T09:17:52.935Z,62.28
2018-11-10T09:20:20.026Z,62.00
2018-11-10T09:22:47.993Z,62.39
2018-11-10T09:25:16.547Z,61.79
2018-11-10T09:27:44.313Z,61.69
2018-11-10T09:30:12.951Z,62.50
2018-11-10T09:32:40.457Z,61.60
2018-11-10T09:35:08.975Z,62.22
2018-11-10T09:37:36.337Z,61.01
2018-11-10T09:40:04.117Z,61.42
2018-11-10T09:42:31.465Z,62.95
2018-11-10T09:44:58.574Z,63.10
2018-11-10T09:47:25.714Z,63.42
2018-11-10T09:49:53.007Z,64.26
2018-11-10T09:52:20.165Z,63.85
2018-11-10T09:54:47.321Z,64.27
2018-11-10T09:57:14.590Z,63.88
2018-11-10T09:59:42.426Z,64.08
2018-11-10T10:02:09.907Z,64.29
2018-11-10T10:04:36.815Z,64.14
2018-11-10T10:07:04.833Z,64.37
2018-11-10T10:09:32.063Z,63.71
2018-11-10T10:11:59.372Z,63.98
2018-11-10T10:14:26.632Z,64.37
2018-11-10T10:16:53.807Z,64.57
2018-11-10T10:19:21.228Z,63.74
2018-11-10T10:21:48.393Z,64.51
2018-11-10T10:24:15.560Z,64.66
2018-11-10T10:26:42.962Z,64.05
2018-11-10T10:29:10.461Z,64.24
2018-11-10T10:31:37.712Z,65.08
2018-11-10T10:34:05.014Z,64.35
2018-11-10T10:36:32.156Z,65.51
2018-11-10T10:38:59.386Z,66.03
2018-11-10T10:41:26.581Z,65.36
2018-11-10T10:43:53.924Z,67.49
2018-11-10T10:46:21.246Z,66.80
2018-11-10T10:48:48.471Z,68.74
2018-11-10T10:51:15.617Z,67.71
2018-11-10T10:53:42.804Z,68.65
2018-11-10T10:56:10.168Z,68.08
2018-11-10T10:58:37.412Z,68.59
2018-11-10T11:01:10.397Z,69.90
2018-11-10T11:03:43.140Z,68.93
2018-11-10T11:06:10.327Z,69.74
2018-11-10T11:08:37.553Z,69.55
2018-11-10T11:11:05.003Z,69.63
2018-11-10T11:13:32.139Z,69.12
2018-11-10T11:15:59.294Z,69.69
2018-11-10T11:18:26.484Z,68.85
2018-11-10T11:20:53.901Z,69.00
2018-11-10T11:23:21.409Z,68.04
2018-11-10T11:25:48.718Z,68.29
2018-11-10T11:28:15.969Z,67.69
2018-11-10T11:30:43.397Z,67.47
2018-11-10T11:33:10.676Z,67.40
2018-11-10T11:35:38.129Z,67.02
2018-11-10T11:38:05.493Z,65.66
2018-11-10T11:40:32.729Z,66.11
2018-11-10T11:42:59.911Z,65.47
2018-11-10T11:45:27.153Z,65.14
2018-11-10T11:47:54.286Z,64.62
2018-11-10T11:50:21.552Z,64.39
2018-11-10T11:52:48.794Z,64.83
2018-11-10T11:55:16.142Z,64.15
2018-11-10T11:57:43.472Z,64.37
2018-11-10T12:00:18.336Z,65.33
2018-11-10T12:02:46.362Z,64.67
2018-11-10T12:05:15.218Z,65.65
2018-11-10T12:07:42.594Z,65.76
2018-11-10T12:10:11.682Z,66.12
2018-11-10T12:12:38.904Z,65.65
2018-11-10T12:15:06.807Z,65.97
2018-11-10T12:17:34.066Z,65.94
2018-11-10T12:20:01.526Z,65.09
2018-11-10T12:22:28.940Z,65.52
2018-11-10T12:24:56.354Z,65.72
2018-11-10T12:27:23.566Z,67.06
2018-11-10T12:29:50.743Z,67.20
2018-11-10T12:32:18.007Z,63.36
2018-11-10T12:34:45.326Z,64.09
2018-11-10T12:37:12.462Z,64.59
2018-11-10T12:39:39.698Z,63.76
2018-11-10T12:42:06.850Z,64.20
2018-11-10T12:44:34.098Z,64.34
2018-11-10T12:47:01.306Z,65.33
2018-11-10T12:49:28.573Z,65.34
2018-11-10T12:51:56.742Z,65.23
2018-11-10T12:54:23.949Z,64.53
2018-11-10T12:56:51.374Z,64.59
2018-11-10T12:59:18.755Z,64.68
2018-11-10T13:01:46.999Z,64.66
2018-11-10T13:04:14.252Z,65.00
2018-11-10T13:06:41.565Z,65.27
2018-11-10T13:09:09.829Z,65.94
2018-11-10T13:11:37.459Z,67.64
2018-11-10T13:14:05.227Z,67.45
2018-11-10T13:16:32.399Z,67.62
2018-11-10T13:18:59.575Z,68.22
2018-11-10T13:21:26.731Z,67.44
2018-11-10T13:23:54.019Z,67.57
2018-11-10T13:26:21.242Z,68.05
2018-11-10T13:28:49.096Z,69.90
2018-11-10T13:31:16.388Z,68.97
2018-11-10T13:33:43.389Z,70.18
2018-11-10T13:36:10.539Z,70.01
2018-11-10T13:38:37.687Z,70.25
2018-11-10T13:41:04.829Z,69.77
2018-11-10T13:43:31.942Z,70.45
2018-11-10T13:45:59.185Z,68.64
2018-11-10T13:48:26.439Z,70.27
2018-11-10T13:50:53.871Z,69.92
2018-11-10T13:53:20.889Z,70.42
2018-11-10T13:55:48.182Z,71.56
2018-11-10T13:58:15.400Z,71.94
2018-11-10T14:00:42.543Z,71.32
2018-11-10T14:03:09.759Z,71.73
2018-11-10T14:05:37.056Z,72.37
2018-11-10T14:08:04.571Z,71.31
2018-11-10T14:10:31.816Z,72.08
2018-11-10T14:12:59.010Z,72.07
2018-11-10T14:15:26.202Z,72.98
2018-11-10T14:17:53.378Z,72.75
2018-11-10T14:20:20.771Z,72.58
2018-11-10T14:22:48.057Z,73.46
2018-11-10T14:25:16.608Z,73.22
2018-11-10T14:27:44.359Z,73.29
2018-11-10T14:30:13.339Z,74.44
2018-11-10T14:32:41.210Z,74.06
2018-11-10T14:35:09.304Z,73.00
2018-11-10T14:37:36.521Z,73.73
2018-11-10T14:40:05.211Z,73.70
2018-11-10T14:42:32.614Z,73.42
2018-11-10T14:44:59.833Z,73.03
2018-11-10T14:47:27.068Z,73.95
2018-11-10T14:49:55.074Z,73.06
2018-11-10T14:52:22.384Z,71.76
2018-11-10T14:54:49.518Z,73.77
2018-11-10T14:57:16.695Z,75.32
2018-11-10T14:59:44.115Z,76.26
2018-11-10T15:02:11.356Z,75.52
2018-11-10T15:04:38.524Z,77.13
2018-11-10T15:07:06.046Z,77.78
2018-11-10T15:09:33.212Z,77.79
2018-11-10T15:12:00.839Z,76.66
2018-11-10T15:14:27.984Z,77.91
2018-11-10T15:16:55.226Z,78.45
2018-11-10T15:19:22.677Z,78.77
2018-11-10T15:21:49.896Z,78.59
2018-11-10T15:24:17.233Z,78.79
2018-11-10T15:26:44.798Z,78.81
2018-11-10T15:29:12.046Z,79.65
2018-11-10T15:31:39.321Z,80.13
2018-11-10T15:34:06.593Z,80.44
2018-11-10T15:36:33.892Z,80.10
2018-11-10T15:39:01.266Z,79.92
2018-11-10T15:41:28.826Z,80.00
2018-11-10T15:43:56.263Z,78.70
2018-11-10T15:46:23.457Z,79.66
2018-11-10T15:48:51.202Z,78.75
2018-11-10T15:51:18.437Z,78.82
2018-11-10T15:53:45.670Z,78.97
2018-11-10T15:56:12.887Z,79.68
2018-11-10T15:58:40.297Z,79.66
2018-11-10T16:01:07.509Z,79.42
2018-11-10T16:03:35.117Z,79.79
2018-11-10T16:06:02.356Z,79.33
2018-11-10T16:08:29.701Z,78.74
2018-11-10T16:10:57.062Z,78.87
2018-11-10T16:13:25.285Z,78.59
2018-11-10T16:15:52.663Z,79.07
2018-11-10T16:18:20.019Z,79.38
2018-11-10T16:20:47.284Z,79.92
2018-11-10T16:23:14.385Z,79.74
2018-11-10T16:25:41.510Z,79.14
2018-11-10T16:28:08.737Z,78.23
2018-11-10T16:30:36.000Z,78.59
2018-11-10T16:33:03.141Z,78.72
2018-11-10T16:35:30.275Z,78.73
2018-11-10T16:37:57.406Z,78.40
2018-11-10T16:40:24.667Z,79.50
2018-11-10T16:42:51.938Z,80.32
2018-11-10T16:45:20.037Z,79.89
2018-11-10T16:47:47.208Z,79.26
2018-11-10T16:50:14.366Z,78.84
2018-11-10T16:52:42.267Z,77.99
2018-11-10T16:55:09.453Z,78.02
2018-11-10T16:57:37.036Z,78.76
2018-11-10T17:00:07.740Z,77.58
2018-11-10T17:02:34.967Z,77.83
2018-11-10T17:05:02.133Z,78.32
2018-11-10T17:07:29.351Z,78.55
2018-11-10T17:09:56.482Z,77.78
2018-11-10T17:12:23.638Z,77.99
2018-11-10T17:14:50.833Z,77.62
2018-11-10T17:17:18.855Z,77.33
2018-11-10T17:19:46.025Z,77.42
2018-11-10T17:22:13.410Z,77.09
2018-11-10T17:24:40.652Z,76.06
2018-11-10T17:27:07.865Z,76.98
2018-11-10T17:29:35.337Z,77.35
2018-11-10T17:32:02.561Z,77.52
2018-11-10T17:34:29.740Z,77.92
2018-11-10T17:36:56.967Z,78.17
2018-11-10T17:39:24.465Z,77.21
2018-11-10T17:41:51.876Z,77.87
2018-11-10T17:44:19.210Z,77.56
2018-11-10T17:46:46.505Z,78.06
2018-11-10T17:49:13.705Z,77.88
2018-11-10T17:51:41.795Z,77.07
2018-11-10T17:54:09.059Z,78.07
2018-11-10T17:56:36.289Z,78.25
2018-11-10T17:59:03.498Z,79.14
2018-11-10T18:01:30.796Z,79.00
2018-11-10T18:03:58.034Z,78.03
2018-11-10T18:06:25.337Z,78.05
2018-11-10T18:08:52.559Z,77.87
2018-11-10T18:11:19.802Z,79.04
2018-11-10T18:13:46.965Z,77.87
2018-11-10T18:16:14.297Z,78.15
2018-11-10T18:18:41.558Z,79.61
2018-11-10T18:21:08.820Z,78.99
2018-11-10T18:23:36.270Z,80.21
2018-11-10T18:26:03.486Z,79.63
2018-11-10T18:28:31.817Z,80.62
2018-11-10T18:30:59.202Z,80.49
2018-11-10T18:33:26.386Z,80.31
2018-11-10T18:35:53.798Z,79.94
2018-11-10T18:38:21.026Z,80.01
2018-11-10T18:40:48.450Z,79.82
2018-11-10T18:43:15.879Z,80.19
2018-11-10T18:45:43.204Z,80.14
2018-11-10T18:48:10.495Z,80.13
2018-11-10T18:50:37.700Z,80.28
2018-11-10T18:53:05.178Z,79.86
2018-11-10T18:55:32.743Z,79.84
2018-11-10T18:58:00.269Z,79.49
2018-11-10T19:00:27.622Z,79.03
2018-11-10T19:02:55.152Z,79.45
2018-11-10T19:05:22.546Z,79.48
2018-11-10T19:07:50.018Z,79.64
2018-11-10T19:10:18.064Z,79.32
2018-11-10T19:12:45.445Z,79.84
2018-11-10T19:15:15.303Z,79.61
2018-11-10T19:17:42.607Z,79.97
2018-11-10T19:20:11.058Z,79.11
2018-11-10T19:22:38.451Z,79.41
2018-11-10T19:25:06.629Z,80.31
2018-11-10T19:27:33.857Z,80.56
2018-11-10T19:30:01.142Z,81.22
2018-11-10T19:32:28.756Z,81.17
2018-11-10T19:34:55.948Z,80.97
2018-11-10T19:37:23.159Z,81.76
2018-11-10T19:39:50.391Z,81.12
2018-11-10T19:42:18.271Z,82.21
2018-11-10T19:44:45.516Z,81.43
2018-11-10T19:47:13.150Z,81.81
2018-11-10T19:49:40.357Z,81.29
2018-11-10T19:52:09.569Z,81.35
2018-11-10T19:54:36.790Z,81.83
2018-11-10T19:57:04.335Z,81.33
2018-11-10T19:59:31.703Z,81.63
2018-11-10T20:01:58.946Z,81.18
2018-11-10T20:04:26.147Z,82.17
2018-11-10T20:06:53.415Z,81.35
2018-11-10T20:09:20.791Z,81.95
2018-11-10T20:11:48.015Z,81.86
2018-11-10T20:14:16.054Z,81.75
2018-11-10T20:16:43.608Z,81.96
2018-11-10T20:19:10.977Z,81.97
2018-11-10T20:21:38.399Z,82.48
2018-11-10T20:24:06.620Z,82.88
2018-11-10T20:26:33.889Z,82.43
2018-11-10T20:29:01.386Z,82.11
2018-11-10T20:31:28.678Z,82.36
2018-11-10T20:33:57.186Z,81.75
2018-11-10T20:36:24.534Z,82.38
2018-11-10T20:38:52.170Z,82.32
2018-11-10T20:41:19.372Z,81.79
2018-11-10T20:43:46.627Z,81.86
2018-11-10T20:46:14.049Z,81.65
2018-11-10T20:48:41.409Z,81.95
2018-11-10T20:51:08.757Z,82.05
2018-11-10T20:53:35.918Z,81.63
2018-11-10T20:56:03.311Z,81.41
2018-11-10T20:58:30.630Z,80.85
2018-11-10T21:00:57.910Z,81.35
2018-11-10T21:03:25.266Z,80.97
2018-11-10T21:05:52.579Z,80.94
2018-11-10T21:08:20.054Z,80.39
2018-11-10T21:10:47.374Z,79.98
2018-11-10T21:13:14.691Z,80.77
2018-11-10T21:15:41.973Z,80.64
2018-11-10T21:18:09.250Z,81.11
2018-11-10T21:20:36.583Z,79.65
2018-11-10T21:23:03.918Z,80.31
2018-11-10T21:25:31.074Z,81.25
2018-11-10T21:27:58.279Z,81.28
2018-11-10T21:30:25.543Z,81.76
2018-11-10T21:32:52.902Z,81.07
2018-11-10T21:35:20.362Z,80.90
2018-11-10T21:37:47.518Z,81.06
2018-11-10T21:40:17.975Z,81.32
2018-11-10T21:42:45.233Z,81.65
2018-11-10T21:45:13.413Z,82.22
2018-11-10T21:47:40.636Z,82.22
2018-11-10T21:50:10.365Z,82.12
2018-11-10T21:52:39.590Z,82.14
2018-11-10T21:55:06.865Z,82.55
2018-11-10T21:57:34.101Z,82.18
2018-11-10T22:00:01.503Z,82.75
2018-11-10T22:02:28.883Z,82.41
2018-11-10T22:04:56.332Z,82.28
2018-11-10T22:07:23.752Z,82.86
2018-11-10T22:09:51.281Z,83.19
2018-11-10T22:12:18.581Z,82.80
2018-11-10T22:14:46.258Z,83.26
2018-11-10T22:17:13.871Z,83.59
2018-11-10T22:19:41.026Z,82.89
2018-11-10T22:22:08.252Z,83.80
2018-11-10T22:24:35.644Z,83.59
2018-11-10T22:27:02.932Z,83.63
2018-11-10T22:29:30.152Z,83.13
2018-11-10T22:31:57.464Z,82.52
2018-11-10T22:34:24.840Z,83.00
2018-11-10T22:36:52.008Z,83.11
2018-11-10T22:39:19.475Z,82.60
2018-11-10T22:41:46.605Z,83.45
2018-11-10T22:44:13.822Z,83.06
2018-11-10T22:46:41.100Z,83.35
2018-11-10T22:49:08.274Z,83.25
2018-11-10T22:51:35.484Z,83.00
2018-11-10T22:54:02.978Z,84.20
2018-11-10T22:56:30.206Z,84.40
2018-11-10T22:58:57.379Z,84.43
2018-11-10T23:01:31.312Z,85.00
2018-11-10T23:03:58.745Z,84.64
2018-11-10T23:06:25.986Z,85.51
2018-11-10T23:08:53.322Z,86.26
2018-11-10T23:11:20.516Z,85.12
2018-11-10T23:13:47.864Z,85.28
2018-11-10T23:16:15.228Z,84.42
2018-11-10T23:18:42.713Z,84.60
2018-11-10T23:21:10.105Z,85.32
2018-11-10T23:23:37.402Z,84.19
2018-11-10T23:26:04.711Z,84.96
2018-11-10T23:28:33.069Z,84.28
2018-11-10T23:31:00.760Z,83.46
2018-11-10T23:33:28.439Z,83.25
2018-11-10T23:35:55.756Z,81.95
2018-11-10T23:38:23.869Z,82.23
2018-11-10T23:40:51.704Z,82.46
2018-11-10T23:43:19.099Z,82.44
2018-11-10T23:45:46.965Z,82.97
2018-11-10T23:48:14.477Z,82.90
2018-11-10T23:50:41.802Z,82.53
2018-11-10T23:53:09.263Z,83.88
2018-11-10T23:55:36.708Z,84.09
2018-11-10T23:58:04.161Z,83.43
