createdAt,value
2019-06-27T00:02:25.001Z,10.88
2019-06-27T00:08:29.359Z,9.05
2019-06-27T00:14:33.670Z,10.28
2019-06-27T00:20:38.160Z,10.78
2019-06-27T00:26:56.130Z,11.83
2019-06-27T00:32:48.316Z,13.60
2019-06-27T00:38:52.506Z,13.32
2019-06-27T00:44:56.716Z,13.03
2019-06-27T00:51:00.995Z,14.28
2019-06-27T00:57:13.919Z,14.30
2019-06-27T01:03:11.557Z,14.20
2019-06-27T01:09:15.795Z,14.40
2019-06-27T01:15:20.061Z,16.75
2019-06-27T01:21:24.432Z,16.48
2019-06-27T01:27:30.262Z,17.27
2019-06-27T01:33:34.959Z,17.75
2019-06-27T01:39:39.311Z,17.85
2019-06-27T01:45:51.298Z,17.73
2019-06-27T01:51:55.681Z,17.10
2019-06-27T01:57:59.913Z,15.68
2019-06-27T02:04:04.154Z,15.72
2019-06-27T02:10:08.857Z,14.70
2019-06-27T02:16:13.156Z,14.98
2019-06-27T02:22:17.360Z,14.38
2019-06-27T02:28:21.590Z,15.23
2019-06-27T02:34:25.945Z,14.07
2019-06-27T02:40:30.248Z,15.20
2019-06-27T02:46:34.599Z,14.47
2019-06-27T02:52:38.847Z,13.88
2019-06-27T02:58:43.143Z,14.07
2019-06-27T03:04:47.452Z,15.23
2019-06-27T03:10:51.818Z,13.68
2019-06-27T03:16:56.294Z,14.40
2019-06-27T03:23:00.577Z,14.75
2019-06-27T03:29:04.854Z,14.98
2019-06-27T03:35:09.263Z,14.35
2019-06-27T03:41:13.564Z,14.93
2019-06-27T03:47:17.945Z,16.37
2019-06-27T03:53:22.151Z,17.65
2019-06-27T03:59:26.410Z,16.35
2019-06-27T04:05:30.611Z,17.10
2019-06-27T04:11:34.878Z,18.98
2019-06-27T04:17:39.187Z,18.73
2019-06-27T04:23:43.477Z,19.23
2019-06-27T04:29:47.772Z,19.67
2019-06-27T04:35:51.988Z,19.40
2019-06-27T04:41:56.290Z,18.57
2019-06-27T04:48:00.510Z,18.57
2019-06-27T04:54:04.737Z,18.67
2019-06-27T05:00:09.122Z,19.73
2019-06-27T05:06:13.343Z,19.67
2019-06-27T05:12:17.722Z,19.42
2019-06-27T05:18:22.035Z,18.17
2019-06-27T05:24:26.265Z,17.87
2019-06-27T05:30:30.734Z,16.45
2019-06-27T05:36:35.065Z,14.53
2019-06-27T05:42:39.293Z,13.25
2019-06-27T05:48:43.663Z,11.28
2019-06-27T05:54:47.876Z,12.03
2019-06-27T06:00:52.217Z,13.43
2019-06-27T06:06:56.607Z,12.03
2019-06-27T06:13:00.831Z,12.28
2019-06-27T06:19:05.031Z,10.78
2019-06-27T06:25:09.380Z,7.45
2019-06-27T06:31:13.636Z,8.65
2019-06-27T06:37:17.934Z,8.98
2019-06-27T06:43:22.172Z,9.70
2019-06-27T06:49:26.487Z,8.38
2019-06-27T06:55:30.765Z,7.03
2019-06-27T07:01:35.091Z,5.78
2019-06-27T07:07:39.366Z,5.40
2019-06-27T07:13:43.670Z,7.40
2019-06-27T07:19:47.897Z,7.47
2019-06-27T07:25:52.163Z,6.90
2019-06-27T07:31:56.618Z,5.90
2019-06-27T07:38:01.232Z,5.15
2019-06-27T07:44:05.766Z,4.90
2019-06-27T07:50:10.643Z,4.55
2019-06-27T07:56:14.975Z,3.83
2019-06-27T08:02:19.229Z,4.72
2019-06-27T08:08:23.587Z,4.72
2019-06-27T08:14:27.888Z,3.98
2019-06-27T08:20:32.512Z,5.03
2019-06-27T08:26:36.849Z,4.65
2019-06-27T08:32:41.081Z,4.40
2019-06-27T08:38:45.387Z,3.90
2019-06-27T08:44:49.753Z,4.58
2019-06-27T08:50:53.963Z,3.52
2019-06-27T08:56:58.235Z,4.78
2019-06-27T09:03:02.628Z,3.67
2019-06-27T09:09:06.940Z,3.60
2019-06-27T09:15:11.397Z,3.80
2019-06-27T09:21:15.858Z,3.80
2019-06-27T09:27:20.241Z,3.72
2019-06-27T09:33:24.637Z,4.90
2019-06-27T09:39:29.139Z,3.77
2019-06-27T09:45:33.609Z,3.40
2019-06-27T09:51:37.827Z,3.58
2019-06-27T09:57:42.138Z,4.30
2019-06-27T10:03:46.501Z,4.40
2019-06-27T10:09:50.996Z,3.45
2019-06-27T10:15:55.283Z,3.60
2019-06-27T10:21:59.553Z,4.08
2019-06-27T10:28:03.772Z,4.25
2019-06-27T10:34:08.115Z,4.45
2019-06-27T10:40:12.518Z,4.58
2019-06-27T10:46:16.722Z,5.20
2019-06-27T10:52:20.927Z,4.87
2019-06-27T10:58:25.277Z,5.30
2019-06-27T11:04:29.562Z,5.90
2019-06-27T11:10:34.019Z,6.15
2019-06-27T11:16:38.281Z,3.85
2019-06-27T11:22:42.561Z,4.12
2019-06-27T11:28:46.792Z,3.60
2019-06-27T11:34:50.999Z,3.70
2019-06-27T11:40:55.225Z,3.40
2019-06-27T11:46:59.948Z,2.98
2019-06-27T11:53:04.217Z,3.25
2019-06-27T11:59:08.497Z,3.02
2019-06-27T12:05:13.008Z,3.15
2019-06-27T12:11:17.209Z,3.10
2019-06-27T12:17:21.427Z,4.50
2019-06-27T12:23:25.723Z,3.62
2019-06-27T12:29:30.824Z,4.75
2019-06-27T12:35:35.057Z,3.65
2019-06-27T12:41:39.392Z,4.47
2019-06-27T12:47:43.652Z,3.65
2019-06-27T12:53:48.004Z,4.10
2019-06-27T12:59:52.300Z,4.20
2019-06-27T13:05:56.594Z,4.40
2019-06-27T13:12:01.221Z,4.35
2019-06-27T13:18:05.818Z,4.30
2019-06-27T13:24:10.112Z,4.20
2019-06-27T13:30:14.533Z,3.90
2019-06-27T13:36:18.722Z,3.72
2019-06-27T13:42:23.227Z,3.20
2019-06-27T13:48:27.421Z,2.80
2019-06-27T13:54:31.675Z,3.05
2019-06-27T14:00:41.822Z,3.00
2019-06-27T14:06:46.105Z,3.60
2019-06-27T14:12:50.334Z,3.87
2019-06-27T14:18:54.721Z,2.70
2019-06-27T14:24:58.958Z,3.98
2019-06-27T14:31:03.362Z,3.10
2019-06-27T14:37:07.649Z,5.28
2019-06-27T14:43:12.196Z,5.50
2019-06-27T14:49:16.506Z,5.03
2019-06-27T14:55:20.805Z,4.83
2019-06-27T15:01:28.036Z,6.30
2019-06-27T15:07:32.321Z,5.65
2019-06-27T15:13:36.578Z,6.30
2019-06-27T15:19:40.826Z,5.80
2019-06-27T15:25:45.134Z,6.62
2019-06-27T15:31:49.380Z,6.00
2019-06-27T15:37:53.725Z,5.80
2019-06-27T15:43:58.032Z,6.00
2019-06-27T15:50:02.319Z,6.37
2019-06-27T15:56:06.624Z,5.37
2019-06-27T16:02:10.849Z,5.50
2019-06-27T16:08:15.238Z,5.87
2019-06-27T16:14:19.548Z,6.22
2019-06-27T16:20:24.107Z,5.33
2019-06-27T16:26:28.405Z,5.78
2019-06-27T16:32:32.666Z,5.75
2019-06-27T16:38:36.888Z,5.90
2019-06-27T16:44:41.239Z,5.50
2019-06-27T16:50:45.576Z,6.58
2019-06-27T16:56:49.931Z,5.60
2019-06-27T17:02:54.167Z,5.85
2019-06-27T17:08:58.527Z,5.78
2019-06-27T17:15:02.753Z,5.47
2019-06-27T17:21:07.025Z,6.22
2019-06-27T17:27:11.655Z,5.80
2019-06-27T17:33:15.954Z,6.70
2019-06-27T17:39:20.205Z,6.10
2019-06-27T17:45:26.493Z,5.87
2019-06-27T17:51:30.698Z,6.33
2019-06-27T17:57:35.009Z,6.65
2019-06-27T18:03:39.351Z,7.00
2019-06-27T18:09:43.618Z,6.42
2019-06-27T18:15:47.902Z,6.33
2019-06-27T18:21:52.142Z,5.67
2019-06-27T18:27:56.404Z,5.33
2019-06-27T18:34:00.726Z,5.60
2019-06-27T18:40:05.632Z,5.30
2019-06-27T18:46:09.876Z,5.20
2019-06-27T18:52:14.204Z,5.45
2019-06-27T18:58:18.513Z,5.42
2019-06-27T19:04:22.944Z,5.70
2019-06-27T19:10:27.173Z,5.80
2019-06-27T19:16:31.610Z,5.17
2019-06-27T19:22:58.067Z,5.85
2019-06-27T19:29:02.612Z,5.85
2019-06-27T19:35:06.361Z,6.08
2019-06-27T19:41:10.667Z,6.55
2019-06-27T19:47:14.367Z,6.60
2019-06-27T19:53:18.634Z,6.80
2019-06-27T19:59:25.256Z,6.80
2019-06-27T20:05:28.819Z,6.90
2019-06-27T20:11:33.224Z,6.45
2019-06-27T20:17:37.574Z,6.72
2019-06-27T20:23:41.881Z,6.47
2019-06-27T20:29:45.583Z,7.05
2019-06-27T20:35:49.284Z,7.10
2019-06-27T20:41:52.972Z,6.97
2019-06-27T20:47:57.419Z,7.20
2019-06-27T20:54:01.730Z,7.60
2019-06-27T21:00:06.461Z,7.45
2019-06-27T21:06:11.004Z,9.48
2019-06-27T21:12:15.332Z,8.88
2019-06-27T21:18:19.648Z,9.10
2019-06-27T21:24:23.925Z,9.23
2019-06-27T21:30:28.290Z,10.82
2019-06-27T21:36:32.605Z,9.90
2019-06-27T21:42:36.998Z,9.18
2019-06-27T21:48:41.575Z,9.73
2019-06-27T21:54:46.330Z,10.70
2019-06-27T22:00:51.350Z,9.88
2019-06-27T22:06:55.798Z,10.80
2019-06-27T22:13:00.019Z,11.93
2019-06-27T22:19:04.549Z,11.18
2019-06-27T22:25:08.887Z,11.33
2019-06-27T22:31:13.207Z,11.22
2019-06-27T22:37:23.902Z,11.80
2019-06-27T22:43:45.691Z,11.55
2019-06-27T22:49:49.936Z,11.08
2019-06-27T22:55:55.006Z,11.83
2019-06-27T23:01:59.308Z,11.20
2019-06-27T23:08:03.615Z,11.10
2019-06-27T23:14:07.916Z,11.80
2019-06-27T23:20:12.376Z,11.68
2019-06-27T23:26:16.814Z,11.95
2019-06-27T23:32:21.050Z,11.53
2019-06-27T23:38:25.409Z,11.28
2019-06-27T23:44:29.696Z,11.57
2019-06-27T23:50:35.013Z,11.05
