createdAt,value
2023-04-08T00:01:29.455Z,5.37
2023-04-08T00:03:58.006Z,7.87
2023-04-08T00:06:27.102Z,6.00
2023-04-08T00:08:55.110Z,6.43
2023-04-08T00:11:23.094Z,8.00
2023-04-08T00:13:51.446Z,6.63
2023-04-08T00:16:23.762Z,5.20
2023-04-08T00:18:54.605Z,6.00
2023-04-08T00:21:23.520Z,5.10
2023-04-08T00:23:51.349Z,7.43
2023-04-08T00:26:19.266Z,8.43
2023-04-08T00:28:48.148Z,7.70
2023-04-08T00:31:16.413Z,7.10
2023-04-08T00:33:45.991Z,6.43
2023-04-08T00:36:14.001Z,6.50
2023-04-08T00:38:43.530Z,6.43
2023-04-08T00:41:13.778Z,7.00
2023-04-08T00:43:43.552Z,10.70
2023-04-08T00:46:12.559Z,5.57
2023-04-08T00:48:41.256Z,6.80
2023-04-08T00:51:14.134Z,6.93
2023-04-08T00:53:42.206Z,6.00
2023-04-08T00:56:10.271Z,9.30
2023-04-08T00:58:38.606Z,6.70
2023-04-08T01:01:10.849Z,7.77
2023-04-08T01:03:46.751Z,9.07
2023-04-08T01:06:29.927Z,6.60
2023-04-08T01:09:00.620Z,6.70
2023-04-08T01:11:31.041Z,8.13
2023-04-08T01:13:59.916Z,8.87
2023-04-08T01:16:30.372Z,8.20
2023-04-08T01:18:58.880Z,7.40
2023-04-08T01:21:29.786Z,7.50
2023-04-08T01:24:07.101Z,10.80
2023-04-08T01:26:41.080Z,6.13
2023-04-08T01:29:12.162Z,5.80
2023-04-08T01:31:42.507Z,5.93
2023-04-08T01:34:11.794Z,6.23
2023-04-08T01:36:40.788Z,7.53
2023-04-08T01:39:09.605Z,6.33
2023-04-08T01:41:40.756Z,6.70
2023-04-08T01:44:11.176Z,5.00
2023-04-08T01:46:42.355Z,6.90
2023-04-08T01:49:10.803Z,14.17
2023-04-08T01:51:39.991Z,6.87
2023-04-08T01:54:08.305Z,6.00
2023-04-08T01:56:42.442Z,5.53
2023-04-08T01:59:17.389Z,7.90
2023-04-08T02:01:46.802Z,5.30
2023-04-08T02:04:14.786Z,5.60
2023-04-08T02:06:42.899Z,7.87
2023-04-08T02:09:11.131Z,5.23
2023-04-08T02:11:40.451Z,6.63
2023-04-08T02:14:08.376Z,8.20
2023-04-08T02:16:43.921Z,4.80
2023-04-08T02:19:16.684Z,8.80
2023-04-08T02:21:48.904Z,6.03
2023-04-08T02:24:19.575Z,4.90
2023-04-08T02:26:51.846Z,5.87
2023-04-08T02:29:20.358Z,5.50
2023-04-08T02:31:55.550Z,4.80
2023-04-08T02:34:25.064Z,5.53
2023-04-08T02:36:53.318Z,6.10
2023-04-08T02:39:21.289Z,4.60
2023-04-08T02:41:52.923Z,5.30
2023-04-08T02:44:23.327Z,5.30
2023-04-08T02:46:51.509Z,4.70
2023-04-08T02:49:22.121Z,4.70
2023-04-08T02:51:50.089Z,5.50
2023-04-08T02:54:17.911Z,5.63
2023-04-08T02:56:48.107Z,3.80
2023-04-08T02:59:17.413Z,4.37
2023-04-08T03:01:45.425Z,4.27
2023-04-08T03:04:13.641Z,3.30
2023-04-08T03:06:41.637Z,3.97
2023-04-08T03:09:09.682Z,4.00
2023-04-08T03:11:38.792Z,3.47
2023-04-08T03:14:07.955Z,5.00
2023-04-08T03:16:37.229Z,26.63
2023-04-08T03:19:07.184Z,4.33
2023-04-08T03:21:35.108Z,3.40
2023-04-08T03:24:03.143Z,4.70
2023-04-08T03:26:31.148Z,6.90
2023-04-08T03:28:59.293Z,6.77
2023-04-08T03:31:27.781Z,4.80
2023-04-08T03:33:59.346Z,3.00
2023-04-08T03:36:28.041Z,3.73
2023-04-08T03:38:56.257Z,4.30
2023-04-08T03:41:24.419Z,4.30
2023-04-08T03:43:52.398Z,3.10
2023-04-08T03:46:21.706Z,5.03
2023-04-08T03:48:51.680Z,3.40
2023-04-08T03:51:21.119Z,4.50
2023-04-08T03:53:49.237Z,3.80
2023-04-08T03:56:17.063Z,4.33
2023-04-08T03:58:44.973Z,5.13
2023-04-08T04:01:12.772Z,4.50
2023-04-08T04:03:41.409Z,9.10
2023-04-08T04:06:10.113Z,6.40
2023-04-08T04:08:40.292Z,6.13
2023-04-08T04:11:09.257Z,4.87
2023-04-08T04:13:38.546Z,7.07
2023-04-08T04:16:07.248Z,5.90
2023-04-08T04:18:37.228Z,4.63
2023-04-08T04:21:07.276Z,9.97
2023-04-08T04:23:35.341Z,6.40
2023-04-08T04:26:09.649Z,6.63
2023-04-08T04:28:40.493Z,13.60
2023-04-08T04:31:19.794Z,7.10
2023-04-08T04:33:50.471Z,10.63
2023-04-08T04:36:23.044Z,5.87
2023-04-08T04:38:53.711Z,7.93
2023-04-08T04:41:23.229Z,6.20
2023-04-08T04:43:51.129Z,9.87
2023-04-08T04:46:19.434Z,7.67
2023-04-08T04:48:48.222Z,9.60
2023-04-08T04:51:16.656Z,6.33
2023-04-08T04:53:44.536Z,6.67
2023-04-08T04:56:12.385Z,6.43
2023-04-08T04:58:42.101Z,5.80
2023-04-08T05:01:12.475Z,5.17
2023-04-08T05:03:40.677Z,5.50
2023-04-08T05:06:08.894Z,6.00
2023-04-08T05:08:37.616Z,6.17
2023-04-08T05:11:05.985Z,6.20
2023-04-08T05:13:33.814Z,6.60
2023-04-08T05:16:05.920Z,7.53
2023-04-08T05:18:35.481Z,7.20
2023-04-08T05:21:03.375Z,5.63
2023-04-08T05:23:31.513Z,5.97
2023-04-08T05:25:59.377Z,6.80
2023-04-08T05:28:52.893Z,7.10
2023-04-08T05:31:48.354Z,7.10
2023-04-08T05:34:22.825Z,7.10
2023-04-08T05:36:52.910Z,6.57
2023-04-08T05:39:21.328Z,8.87
2023-04-08T05:41:50.439Z,6.70
2023-04-08T05:44:19.023Z,5.50
2023-04-08T05:46:48.427Z,6.30
2023-04-08T05:49:20.362Z,6.87
2023-04-08T05:51:48.620Z,5.60
2023-04-08T05:54:17.074Z,5.00
2023-04-08T05:56:46.562Z,7.67
2023-04-08T05:59:14.404Z,6.97
2023-04-08T06:01:42.391Z,5.90
2023-04-08T06:04:13.636Z,6.70
2023-04-08T06:06:41.903Z,5.13
2023-04-08T06:09:10.320Z,5.47
2023-04-08T06:11:38.606Z,6.50
2023-04-08T06:14:06.528Z,7.30
2023-04-08T06:16:34.786Z,5.77
2023-04-08T06:19:02.950Z,6.20
2023-04-08T06:21:34.788Z,7.10
2023-04-08T06:24:04.733Z,7.97
2023-04-08T06:26:34.260Z,7.60
2023-04-08T06:29:03.214Z,7.20
2023-04-08T06:31:31.381Z,7.50
2023-04-08T06:33:59.637Z,6.33
2023-04-08T06:36:28.382Z,7.60
2023-04-08T06:38:57.622Z,11.20
2023-04-08T06:41:25.391Z,7.90
2023-04-08T06:43:55.783Z,7.60
2023-04-08T06:46:27.320Z,6.07
2023-04-08T06:48:55.636Z,7.90
2023-04-08T06:51:23.504Z,7.03
2023-04-08T06:53:51.925Z,8.43
2023-04-08T06:56:23.149Z,7.60
2023-04-08T06:58:51.633Z,14.30
2023-04-08T07:01:20.823Z,9.90
2023-04-08T07:03:49.117Z,6.83
2023-04-08T07:06:18.260Z,7.40
2023-04-08T07:08:46.355Z,8.90
2023-04-08T07:11:14.144Z,6.57
2023-04-08T07:13:43.645Z,8.43
2023-04-08T07:16:11.629Z,5.97
2023-04-08T07:18:41.446Z,6.80
2023-04-08T07:21:09.456Z,8.43
2023-04-08T07:23:37.258Z,5.50
2023-04-08T07:26:05.888Z,7.67
2023-04-08T07:28:33.843Z,7.40
2023-04-08T07:31:12.242Z,10.60
2023-04-08T07:33:40.576Z,7.70
2023-04-08T07:36:09.863Z,6.30
2023-04-08T07:38:38.120Z,7.43
2023-04-08T07:41:06.941Z,8.40
2023-04-08T07:43:37.315Z,8.23
2023-04-08T07:46:06.388Z,6.93
2023-04-08T07:48:38.880Z,7.23
2023-04-08T07:51:10.907Z,7.57
2023-04-08T07:53:40.653Z,6.83
2023-04-08T07:56:14.233Z,7.37
2023-04-08T07:58:42.691Z,9.27
2023-04-08T08:01:18.636Z,7.97
2023-04-08T08:03:50.746Z,8.43
2023-04-08T08:06:19.042Z,8.50
2023-04-08T08:08:47.297Z,11.33
2023-04-08T08:11:15.411Z,7.70
2023-04-08T08:13:43.483Z,9.20
2023-04-08T08:16:12.670Z,8.00
2023-04-08T08:18:41.432Z,9.07
2023-04-08T08:21:16.020Z,10.33
2023-04-08T08:23:45.003Z,9.10
2023-04-08T08:26:13.156Z,7.67
2023-04-08T08:28:40.992Z,10.37
2023-04-08T08:31:09.100Z,9.83
2023-04-08T08:33:39.614Z,7.20
2023-04-08T08:36:08.950Z,9.13
2023-04-08T08:38:39.514Z,9.57
2023-04-08T08:41:08.169Z,10.53
2023-04-08T08:43:36.711Z,14.10
2023-04-08T08:46:05.457Z,11.30
2023-04-08T08:48:34.011Z,15.70
2023-04-08T08:51:02.287Z,7.20
2023-04-08T08:53:35.963Z,8.83
2023-04-08T08:56:17.875Z,9.50
2023-04-08T08:58:47.426Z,9.30
2023-04-08T09:01:37.409Z,10.17
2023-04-08T09:04:15.780Z,9.73
2023-04-08T09:06:44.602Z,11.27
2023-04-08T09:09:12.597Z,7.30
2023-04-08T09:11:46.288Z,8.80
2023-04-08T09:14:27.589Z,9.73
2023-04-08T09:16:55.612Z,7.27
2023-04-08T09:19:23.778Z,6.87
2023-04-08T09:22:07.242Z,8.37
2023-04-08T09:24:37.115Z,7.30
2023-04-08T09:27:08.821Z,7.43
2023-04-08T09:29:40.163Z,11.73
2023-04-08T09:32:10.424Z,11.00
2023-04-08T09:34:38.343Z,9.17
2023-04-08T09:37:07.178Z,13.00
2023-04-08T09:39:35.600Z,9.70
2023-04-08T09:42:10.426Z,10.63
2023-04-08T09:44:39.167Z,8.60
2023-04-08T09:47:13.940Z,9.57
2023-04-08T09:49:48.072Z,8.63
2023-04-08T09:52:21.859Z,12.77
2023-04-08T09:54:57.002Z,12.47
2023-04-08T09:57:33.449Z,9.80
2023-04-08T10:00:06.586Z,8.83
2023-04-08T10:02:50.598Z,7.30
2023-04-08T10:05:19.460Z,7.57
2023-04-08T10:07:48.608Z,9.00
2023-04-08T10:10:16.683Z,10.20
2023-04-08T10:12:46.190Z,9.00
2023-04-08T10:15:26.955Z,6.20
2023-04-08T10:17:57.065Z,8.37
2023-04-08T10:20:49.819Z,7.20
2023-04-08T10:23:22.061Z,6.40
2023-04-08T10:25:50.409Z,7.53
2023-04-08T10:28:29.915Z,6.73
2023-04-08T10:30:58.700Z,9.30
2023-04-08T10:33:34.574Z,8.43
2023-04-08T10:36:12.571Z,9.10
2023-04-08T10:38:42.301Z,6.97
2023-04-08T10:41:11.996Z,12.63
2023-04-08T10:43:41.575Z,7.43
2023-04-08T10:46:12.454Z,8.00
2023-04-08T10:48:40.493Z,7.57
2023-04-08T10:51:08.651Z,10.00
2023-04-08T10:53:40.358Z,7.13
2023-04-08T10:56:10.966Z,8.03
2023-04-08T10:58:51.775Z,9.13
2023-04-08T11:01:20.938Z,10.80
2023-04-08T11:03:50.129Z,7.33
2023-04-08T11:06:19.500Z,8.03
2023-04-08T11:08:48.129Z,10.60
2023-04-08T11:11:22.465Z,6.53
2023-04-08T11:13:54.011Z,8.20
2023-04-08T11:16:23.648Z,10.50
2023-04-08T11:18:54.437Z,8.13
2023-04-08T11:21:25.544Z,7.67
2023-04-08T11:23:54.310Z,9.97
2023-04-08T11:26:22.856Z,6.47
2023-04-08T11:28:52.687Z,6.80
2023-04-08T11:31:24.922Z,7.27
2023-04-08T11:33:55.161Z,6.60
2023-04-08T11:36:27.147Z,8.63
2023-04-08T11:38:56.668Z,7.57
2023-04-08T11:41:24.749Z,7.10
2023-04-08T11:43:55.598Z,7.50
2023-04-08T11:46:26.332Z,8.17
2023-04-08T11:49:06.577Z,8.70
2023-04-08T11:51:35.872Z,7.33
2023-04-08T11:54:07.223Z,5.90
2023-04-08T11:56:46.765Z,10.07
2023-04-08T11:59:16.301Z,8.10
2023-04-08T12:01:44.218Z,6.20
2023-04-08T12:04:12.758Z,7.43
2023-04-08T12:06:43.615Z,7.80
2023-04-08T12:09:11.855Z,8.43
2023-04-08T12:11:40.216Z,8.30
2023-04-08T12:14:08.471Z,7.70
2023-04-08T12:16:37.925Z,9.13
2023-04-08T12:19:07.224Z,7.60
2023-04-08T12:21:35.480Z,8.43
2023-04-08T12:24:03.535Z,9.90
2023-04-08T12:26:31.617Z,7.73
2023-04-08T12:28:59.616Z,8.03
2023-04-08T12:31:28.386Z,9.10
2023-04-08T12:33:57.669Z,12.53
2023-04-08T12:36:26.951Z,8.47
2023-04-08T12:38:57.196Z,8.77
2023-04-08T12:41:25.415Z,9.40
2023-04-08T12:43:53.210Z,10.13
2023-04-08T12:46:21.563Z,7.90
2023-04-08T12:48:59.707Z,9.77
2023-04-08T12:51:33.224Z,7.73
2023-04-08T12:54:01.865Z,8.40
2023-04-08T12:56:30.079Z,10.03
2023-04-08T12:58:58.174Z,8.63
2023-04-08T13:01:26.370Z,8.50
2023-04-08T13:03:57.366Z,7.73
2023-04-08T13:06:25.855Z,9.20
2023-04-08T13:08:56.677Z,8.03
2023-04-08T13:11:24.680Z,12.97
2023-04-08T13:13:53.156Z,7.63
2023-04-08T13:16:21.769Z,7.17
2023-04-08T13:18:49.903Z,6.73
2023-04-08T13:21:18.087Z,9.90
2023-04-08T13:23:48.118Z,6.80
2023-04-08T13:26:46.240Z,8.90
2023-04-08T13:29:14.106Z,8.67
2023-04-08T13:31:42.458Z,7.53
2023-04-08T13:34:10.402Z,11.13
2023-04-08T13:36:38.478Z,6.50
2023-04-08T13:39:06.584Z,5.93
2023-04-08T13:41:36.968Z,5.00
2023-04-08T13:44:07.088Z,6.10
2023-04-08T13:46:34.999Z,8.77
2023-04-08T13:49:03.234Z,7.80
2023-04-08T13:51:42.642Z,6.47
2023-04-08T13:54:10.885Z,7.13
2023-04-08T13:56:41.262Z,5.93
2023-04-08T13:59:11.355Z,5.93
2023-04-08T14:01:40.645Z,7.37
2023-04-08T14:04:08.771Z,7.63
2023-04-08T14:06:37.331Z,7.13
2023-04-08T14:09:06.033Z,6.93
2023-04-08T14:11:38.086Z,7.97
2023-04-08T14:14:06.512Z,7.73
2023-04-08T14:16:40.276Z,7.90
2023-04-08T14:19:09.038Z,7.30
2023-04-08T14:21:37.937Z,6.80
2023-04-08T14:24:07.224Z,8.93
2023-04-08T14:26:36.097Z,7.00
2023-04-08T14:29:05.321Z,7.57
2023-04-08T14:31:33.460Z,6.10
2023-04-08T14:34:03.611Z,7.77
2023-04-08T14:36:32.948Z,6.40
2023-04-08T14:39:01.095Z,7.67
2023-04-08T14:41:31.501Z,5.67
2023-04-08T14:43:59.481Z,8.87
2023-04-08T14:46:29.477Z,7.57
2023-04-08T14:48:58.789Z,6.70
2023-04-08T14:51:31.784Z,7.47
2023-04-08T14:53:59.790Z,7.37
2023-04-08T14:56:28.474Z,7.87
2023-04-08T14:58:57.438Z,6.27
2023-04-08T15:01:25.323Z,6.90
2023-04-08T15:03:55.938Z,7.97
2023-04-08T15:06:24.038Z,10.97
2023-04-08T15:08:56.076Z,9.60
2023-04-08T15:11:24.190Z,10.87
2023-04-08T15:13:52.225Z,15.50
2023-04-08T15:16:20.034Z,10.10
2023-04-08T15:18:48.027Z,11.03
2023-04-08T15:21:16.021Z,10.20
2023-04-08T15:23:43.821Z,11.03
2023-04-08T15:26:13.153Z,13.73
2023-04-08T15:28:41.527Z,12.27
2023-04-08T15:31:11.128Z,12.03
2023-04-08T15:33:41.267Z,11.63
2023-04-08T15:36:09.800Z,14.60
2023-04-08T15:38:37.642Z,12.80
2023-04-08T15:41:06.917Z,9.80
2023-04-08T15:43:36.899Z,12.20
2023-04-08T15:46:04.911Z,11.70
2023-04-08T15:48:32.718Z,9.00
2023-04-08T15:51:07.268Z,9.83
2023-04-08T15:53:35.304Z,11.40
2023-04-08T15:56:04.075Z,12.43
2023-04-08T15:58:32.045Z,10.70
2023-04-08T16:01:03.750Z,10.90
2023-04-08T16:03:32.575Z,8.30
2023-04-08T16:06:01.214Z,7.97
2023-04-08T16:08:29.419Z,4.20
2023-04-08T16:11:01.851Z,4.20
2023-04-08T16:13:31.456Z,6.27
2023-04-08T16:16:03.598Z,3.70
2023-04-08T16:18:31.912Z,4.87
2023-04-08T16:20:59.884Z,5.43
2023-04-08T16:23:29.993Z,2.43
2023-04-08T16:25:57.982Z,3.70
2023-04-08T16:28:27.473Z,3.10
2023-04-08T16:30:58.557Z,3.37
2023-04-08T16:33:29.988Z,4.67
2023-04-08T16:35:58.358Z,3.67
2023-04-08T16:38:27.552Z,3.73
2023-04-08T16:40:58.978Z,2.90
2023-04-08T16:43:29.423Z,3.93
2023-04-08T16:45:57.302Z,3.77
2023-04-08T16:48:25.160Z,2.57
2023-04-08T16:50:57.731Z,2.73
2023-04-08T16:53:32.635Z,3.30
2023-04-08T16:56:00.579Z,3.30
2023-04-08T16:58:28.533Z,2.50
2023-04-08T17:00:57.319Z,3.50
2023-04-08T17:03:27.568Z,2.80
2023-04-08T17:06:07.075Z,3.43
2023-04-08T17:08:37.750Z,3.17
2023-04-08T17:11:10.069Z,4.83
2023-04-08T17:13:42.383Z,4.00
2023-04-08T17:16:13.189Z,3.37
2023-04-08T17:18:44.478Z,5.37
2023-04-08T17:21:14.357Z,3.43
2023-04-08T17:23:42.554Z,5.43
2023-04-08T17:26:11.482Z,3.83
2023-04-08T17:28:39.329Z,2.90
2023-04-08T17:31:07.362Z,3.10
2023-04-08T17:33:35.871Z,3.33
2023-04-08T17:36:04.427Z,3.97
2023-04-08T17:38:36.841Z,2.97
2023-04-08T17:41:05.567Z,5.70
2023-04-08T17:43:33.371Z,5.90
2023-04-08T17:46:01.902Z,4.10
2023-04-08T17:48:30.114Z,4.73
2023-04-08T17:51:02.232Z,4.10
2023-04-08T17:53:31.537Z,3.87
2023-04-08T17:56:02.054Z,3.23
2023-04-08T17:58:32.168Z,4.03
2023-04-08T18:01:00.278Z,4.33
2023-04-08T18:03:28.168Z,4.00
2023-04-08T18:05:56.185Z,3.50
2023-04-08T18:08:24.346Z,4.90
2023-04-08T18:10:54.121Z,3.97
2023-04-08T18:13:25.788Z,3.70
2023-04-08T18:15:55.934Z,4.70
2023-04-08T18:18:24.962Z,4.97
2023-04-08T18:20:54.676Z,3.93
2023-04-08T18:23:23.254Z,3.53
2023-04-08T18:25:53.475Z,3.50
2023-04-08T18:28:25.132Z,5.23
2023-04-08T18:30:55.576Z,2.87
2023-04-08T18:33:23.622Z,3.53
2023-04-08T18:35:52.924Z,3.00
2023-04-08T18:38:21.800Z,3.43
2023-04-08T18:40:49.938Z,3.30
2023-04-08T18:43:17.933Z,3.07
2023-04-08T18:45:47.138Z,4.27
2023-04-08T18:48:15.815Z,3.37
2023-04-08T18:50:44.180Z,3.40
2023-04-08T18:53:12.313Z,4.33
2023-04-08T18:55:41.979Z,3.50
2023-04-08T18:58:10.043Z,3.70
2023-04-08T19:00:41.395Z,3.40
2023-04-08T19:03:13.161Z,5.20
2023-04-08T19:05:44.209Z,4.77
2023-04-08T19:08:13.068Z,5.40
2023-04-08T19:10:41.614Z,3.83
2023-04-08T19:13:10.177Z,3.90
2023-04-08T19:15:40.672Z,3.90
2023-04-08T19:18:13.125Z,5.27
2023-04-08T19:20:41.704Z,4.40
2023-04-08T19:23:11.256Z,2.23
2023-04-08T19:25:39.794Z,4.73
2023-04-08T19:28:10.392Z,3.27
2023-04-08T19:30:38.795Z,3.93
2023-04-08T19:33:07.963Z,4.17
2023-04-08T19:35:38.115Z,4.37
2023-04-08T19:38:06.435Z,4.00
2023-04-08T19:40:35.694Z,4.23
2023-04-08T19:43:04.421Z,4.70
2023-04-08T19:45:34.629Z,3.53
2023-04-08T19:48:04.451Z,3.80
2023-04-08T19:50:35.727Z,4.60
2023-04-08T19:53:05.377Z,4.57
2023-04-08T19:55:37.691Z,6.53
2023-04-08T19:58:11.946Z,5.03
2023-04-08T20:00:48.048Z,5.97
2023-04-08T20:03:17.268Z,4.07
2023-04-08T20:05:48.507Z,5.00
2023-04-08T20:08:24.069Z,4.50
2023-04-08T20:10:55.726Z,4.03
2023-04-08T20:13:24.478Z,3.90
2023-04-08T20:15:59.406Z,4.13
2023-04-08T20:18:30.260Z,4.47
2023-04-08T20:21:00.251Z,4.93
2023-04-08T20:23:33.485Z,5.23
2023-04-08T20:26:02.137Z,4.60
2023-04-08T20:28:30.578Z,5.00
2023-04-08T20:30:59.422Z,5.50
2023-04-08T20:33:30.622Z,4.10
2023-04-08T20:35:59.101Z,4.63
2023-04-08T20:38:28.184Z,4.17
2023-04-08T20:41:00.366Z,5.70
2023-04-08T20:43:38.903Z,6.20
2023-04-08T20:46:17.582Z,5.27
2023-04-08T20:48:51.863Z,5.83
2023-04-08T20:51:23.543Z,4.63
2023-04-08T20:53:53.781Z,5.50
2023-04-08T20:56:27.552Z,4.80
2023-04-08T20:58:58.210Z,5.17
2023-04-08T21:01:27.911Z,4.77
2023-04-08T21:03:59.470Z,6.00
2023-04-08T21:06:31.767Z,5.30
2023-04-08T21:09:00.954Z,5.70
2023-04-08T21:11:30.594Z,5.30
2023-04-08T21:13:59.469Z,4.17
2023-04-08T21:16:29.158Z,4.70
2023-04-08T21:19:01.227Z,4.40
2023-04-08T21:21:29.450Z,5.30
2023-04-08T21:24:00.571Z,5.50
2023-04-08T21:26:30.638Z,9.77
2023-04-08T21:28:58.555Z,6.10
2023-04-08T21:31:27.373Z,5.17
2023-04-08T21:33:55.672Z,5.07
2023-04-08T21:36:23.957Z,6.60
2023-04-08T21:38:52.177Z,9.70
2023-04-08T21:41:21.375Z,4.77
2023-04-08T21:43:51.646Z,6.90
2023-04-08T21:46:20.140Z,6.37
2023-04-08T21:48:48.270Z,7.10
2023-04-08T21:51:17.566Z,8.10
2023-04-08T21:53:45.514Z,8.50
2023-04-08T21:56:14.126Z,8.73
2023-04-08T21:58:42.036Z,8.50
2023-04-08T22:01:11.366Z,8.33
2023-04-08T22:03:39.894Z,6.87
2023-04-08T22:06:12.738Z,7.37
2023-04-08T22:08:45.820Z,6.53
2023-04-08T22:11:13.841Z,6.10
2023-04-08T22:13:41.831Z,8.03
2023-04-08T22:16:11.484Z,6.40
2023-04-08T22:18:39.681Z,6.20
2023-04-08T22:21:07.717Z,8.87
2023-04-08T22:23:38.891Z,9.47
2023-04-08T22:26:07.034Z,8.60
2023-04-08T22:28:35.069Z,6.93
2023-04-08T22:31:03.426Z,8.70
2023-04-08T22:33:32.756Z,6.80
2023-04-08T22:36:00.994Z,7.80
2023-04-08T22:38:31.361Z,7.87
2023-04-08T22:40:59.478Z,9.00
2023-04-08T22:43:27.964Z,7.40
2023-04-08T22:45:56.724Z,7.30
2023-04-08T22:48:24.667Z,7.67
2023-04-08T22:50:53.816Z,9.47
2023-04-08T22:53:21.857Z,7.77
2023-04-08T22:55:51.985Z,8.63
2023-04-08T22:58:19.857Z,7.53
2023-04-08T23:00:47.781Z,8.43
2023-04-08T23:03:15.804Z,9.07
2023-04-08T23:05:43.722Z,9.63
2023-04-08T23:08:12.854Z,10.20
2023-04-08T23:10:40.797Z,8.07
2023-04-08T23:13:08.697Z,9.37
2023-04-08T23:15:36.608Z,11.63
2023-04-08T23:18:04.688Z,6.40
2023-04-08T23:20:33.011Z,8.77
2023-04-08T23:23:00.920Z,12.13
2023-04-08T23:25:30.248Z,8.73
2023-04-08T23:27:59.599Z,9.57
2023-04-08T23:30:27.478Z,7.03
2023-04-08T23:32:55.644Z,9.00
2023-04-08T23:35:23.934Z,11.23
2023-04-08T23:37:52.972Z,11.70
2023-04-08T23:40:21.518Z,10.57
2023-04-08T23:42:51.029Z,11.00
2023-04-08T23:45:19.311Z,9.67
2023-04-08T23:47:47.531Z,9.70
2023-04-08T23:50:15.679Z,9.20
2023-04-08T23:52:43.615Z,10.63
2023-04-08T23:55:11.995Z,10.50
2023-04-08T23:57:43.717Z,10.93
