createdAt,value
2019-03-22T00:00:14.642Z,180.20
2019-03-22T00:02:43.599Z,286.20
2019-03-22T00:05:12.514Z,84.90
2019-03-22T00:07:41.470Z,163.90
2019-03-22T00:10:10.399Z,224.07
2019-03-22T00:12:39.355Z,114.23
2019-03-22T00:15:08.774Z,155.60
2019-03-22T00:17:37.721Z,113.80
2019-03-22T00:20:08.407Z,173.43
2019-03-22T00:22:37.320Z,358.20
2019-03-22T00:25:06.966Z,464.30
2019-03-22T00:27:35.888Z,364.90
2019-03-22T00:30:07.207Z,389.30
2019-03-22T00:32:36.123Z,194.60
2019-03-22T00:35:07.078Z,166.87
2019-03-22T00:37:35.990Z,296.80
2019-03-22T00:40:06.950Z,160.67
2019-03-22T00:42:35.859Z,110.57
2019-03-22T00:45:06.724Z,310.47
2019-03-22T00:47:35.636Z,278.83
2019-03-22T00:50:06.787Z,439.80
2019-03-22T00:52:35.711Z,481.53
2019-03-22T00:55:05.360Z,214.73
2019-03-22T00:57:34.687Z,663.03
2019-03-22T01:00:05.109Z,553.33
2019-03-22T01:02:34.015Z,60.23
2019-03-22T01:05:02.982Z,229.73
2019-03-22T01:07:31.904Z,116.37
2019-03-22T01:10:00.843Z,71.53
2019-03-22T01:12:29.758Z,359.57
2019-03-22T01:14:58.709Z,287.80
2019-03-22T01:17:27.621Z,262.17
2019-03-22T01:19:56.627Z,594.73
2019-03-22T01:22:25.536Z,241.37
2019-03-22T01:24:54.481Z,389.93
2019-03-22T01:27:23.403Z,240.30
2019-03-22T01:29:52.386Z,641.83
2019-03-22T01:32:21.292Z,392.73
2019-03-22T01:34:50.313Z,487.47
2019-03-22T01:37:19.319Z,219.73
2019-03-22T01:39:48.284Z,323.73
2019-03-22T01:42:17.248Z,177.83
2019-03-22T01:44:46.151Z,756.07
2019-03-22T01:47:15.238Z,155.03
2019-03-22T01:49:44.134Z,235.47
2019-03-22T01:52:13.083Z,270.77
2019-03-22T01:54:42.009Z,106.13
2019-03-22T01:57:11.064Z,140.40
2019-03-22T01:59:39.975Z,529.53
2019-03-22T02:02:08.935Z,121.57
2019-03-22T02:04:37.845Z,90.83
2019-03-22T02:07:06.793Z,193.00
2019-03-22T02:09:35.708Z,500.47
2019-03-22T02:12:04.658Z,131.77
2019-03-22T02:14:33.577Z,129.33
2019-03-22T02:17:02.524Z,203.17
2019-03-22T02:19:31.463Z,400.77
2019-03-22T02:22:00.427Z,379.53
2019-03-22T02:24:29.344Z,54.53
2019-03-22T02:26:58.295Z,520.27
2019-03-22T02:29:27.207Z,458.03
2019-03-22T02:31:56.164Z,218.57
2019-03-22T02:34:25.082Z,204.07
2019-03-22T02:36:54.029Z,196.27
2019-03-22T02:39:22.977Z,296.97
2019-03-22T02:41:52.191Z,386.10
2019-03-22T02:44:21.180Z,373.73
2019-03-22T02:46:50.144Z,78.80
2019-03-22T02:49:19.055Z,611.13
2019-03-22T02:51:48.422Z,240.10
2019-03-22T02:54:17.330Z,78.50
2019-03-22T02:56:46.269Z,86.57
2019-03-22T02:59:15.194Z,167.47
2019-03-22T03:01:44.147Z,51.37
2019-03-22T03:04:13.050Z,44.47
2019-03-22T03:06:42.012Z,117.37
2019-03-22T03:09:10.970Z,377.40
2019-03-22T03:11:39.932Z,395.30
2019-03-22T03:14:08.882Z,62.07
2019-03-22T03:16:37.841Z,667.00
2019-03-22T03:19:06.879Z,608.03
2019-03-22T03:21:35.964Z,51.30
2019-03-22T03:24:05.032Z,201.27
2019-03-22T03:26:33.935Z,72.20
2019-03-22T03:29:02.887Z,314.87
2019-03-22T03:31:31.813Z,353.67
2019-03-22T03:34:00.856Z,140.83
2019-03-22T03:36:29.773Z,145.70
2019-03-22T03:38:58.712Z,56.00
2019-03-22T03:41:27.630Z,367.00
2019-03-22T03:43:56.580Z,79.67
2019-03-22T03:46:25.495Z,494.10
2019-03-22T03:48:54.835Z,106.57
2019-03-22T03:51:23.839Z,116.37
2019-03-22T03:53:52.796Z,53.83
2019-03-22T03:56:21.701Z,49.40
2019-03-22T03:58:52.766Z,85.80
2019-03-22T04:01:21.211Z,52.67
2019-03-22T04:03:50.166Z,40.97
2019-03-22T04:06:19.062Z,49.13
2019-03-22T04:08:48.024Z,61.83
2019-03-22T04:11:16.929Z,74.53
2019-03-22T04:13:45.879Z,46.57
2019-03-22T04:16:14.796Z,45.00
2019-03-22T04:18:43.750Z,61.23
2019-03-22T04:21:12.669Z,52.07
2019-03-22T04:23:41.598Z,48.43
2019-03-22T04:26:10.502Z,57.37
2019-03-22T04:28:39.456Z,40.43
2019-03-22T04:31:08.371Z,45.83
2019-03-22T04:33:37.280Z,57.43
2019-03-22T04:36:06.225Z,52.10
2019-03-22T04:38:35.139Z,140.93
2019-03-22T04:41:04.105Z,38.93
2019-03-22T04:43:33.014Z,39.37
2019-03-22T04:46:02.358Z,43.73
2019-03-22T04:48:33.535Z,45.97
2019-03-22T04:51:05.495Z,39.83
2019-03-22T04:53:37.269Z,44.07
2019-03-22T04:56:09.195Z,39.70
2019-03-22T04:58:40.667Z,51.07
2019-03-22T05:01:10.825Z,49.50
2019-03-22T05:03:40.832Z,36.27
2019-03-22T05:06:11.776Z,30.53
2019-03-22T05:08:42.630Z,31.13
2019-03-22T05:11:14.485Z,28.97
2019-03-22T05:13:45.795Z,30.93
2019-03-22T05:16:16.065Z,29.93
2019-03-22T05:18:48.075Z,29.23
2019-03-22T05:21:18.427Z,29.97
2019-03-22T05:23:48.935Z,26.97
2019-03-22T05:26:19.894Z,29.97
2019-03-22T05:28:50.298Z,35.20
2019-03-22T05:31:28.093Z,35.90
2019-03-22T05:33:57.003Z,31.73
2019-03-22T05:36:25.961Z,34.20
2019-03-22T05:38:54.875Z,38.33
2019-03-22T05:41:23.823Z,28.37
2019-03-22T05:43:52.722Z,32.27
2019-03-22T05:46:21.677Z,28.83
2019-03-22T05:48:50.566Z,33.40
2019-03-22T05:51:19.520Z,29.10
2019-03-22T05:53:48.441Z,29.67
2019-03-22T05:56:17.395Z,24.30
2019-03-22T05:58:46.304Z,27.53
2019-03-22T06:01:15.206Z,23.60
2019-03-22T06:03:44.183Z,28.33
2019-03-22T06:06:13.086Z,25.47
2019-03-22T06:08:42.047Z,26.00
2019-03-22T06:11:10.960Z,20.23
2019-03-22T06:13:39.912Z,20.47
2019-03-22T06:16:08.817Z,16.97
2019-03-22T06:18:37.769Z,17.83
2019-03-22T06:21:06.675Z,19.17
2019-03-22T06:23:35.618Z,19.63
2019-03-22T06:26:04.525Z,18.33
2019-03-22T06:28:33.472Z,16.73
2019-03-22T06:31:02.369Z,15.10
2019-03-22T06:33:31.315Z,16.30
2019-03-22T06:36:00.611Z,13.43
2019-03-22T06:38:29.551Z,12.87
2019-03-22T06:40:58.449Z,16.77
2019-03-22T06:43:27.404Z,15.90
2019-03-22T06:45:56.304Z,14.73
2019-03-22T06:48:25.253Z,12.80
2019-03-22T06:50:54.162Z,14.17
2019-03-22T06:53:23.148Z,14.10
2019-03-22T06:55:52.052Z,14.03
2019-03-22T06:58:20.995Z,13.30
2019-03-22T07:00:50.003Z,15.77
2019-03-22T07:03:18.950Z,14.57
2019-03-22T07:05:47.873Z,12.30
2019-03-22T07:08:16.821Z,11.27
2019-03-22T07:10:45.722Z,11.20
2019-03-22T07:13:14.664Z,10.50
2019-03-22T07:15:43.561Z,9.93
2019-03-22T07:18:12.502Z,9.13
2019-03-22T07:20:41.746Z,10.83
2019-03-22T07:23:10.682Z,12.27
2019-03-22T07:25:39.584Z,9.13
2019-03-22T07:28:08.527Z,9.53
2019-03-22T07:30:37.420Z,8.57
2019-03-22T07:33:06.371Z,6.90
2019-03-22T07:35:35.272Z,7.83
2019-03-22T07:38:04.332Z,7.00
2019-03-22T07:40:33.232Z,5.97
2019-03-22T07:43:02.135Z,5.67
2019-03-22T07:45:31.086Z,6.23
2019-03-22T07:47:59.977Z,7.20
2019-03-22T07:50:28.922Z,5.97
2019-03-22T07:52:57.822Z,6.40
2019-03-22T07:55:26.778Z,7.37
2019-03-22T07:57:55.680Z,6.17
2019-03-22T08:00:30.754Z,7.93
2019-03-22T08:02:55.182Z,6.23
2019-03-22T08:05:24.126Z,6.43
2019-03-22T08:07:53.031Z,8.87
2019-03-22T08:10:22.003Z,7.90
2019-03-22T08:12:50.978Z,10.13
2019-03-22T08:15:27.866Z,10.77
2019-03-22T08:17:57.259Z,6.27
2019-03-22T08:20:26.415Z,7.13
2019-03-22T08:22:55.329Z,9.57
2019-03-22T08:25:24.284Z,8.40
2019-03-22T08:27:53.194Z,7.53
2019-03-22T08:30:22.169Z,6.67
2019-03-22T08:32:51.167Z,10.53
2019-03-22T08:35:20.212Z,7.80
2019-03-22T08:37:52.835Z,9.47
2019-03-22T08:40:19.766Z,6.73
2019-03-22T08:42:48.662Z,9.73
2019-03-22T08:45:17.651Z,8.53
2019-03-22T08:47:46.610Z,6.43
2019-03-22T08:50:15.954Z,6.93
2019-03-22T08:52:44.883Z,7.03
2019-03-22T08:55:13.893Z,9.33
2019-03-22T08:57:42.894Z,6.80
2019-03-22T09:00:14.441Z,5.90
2019-03-22T09:02:43.375Z,7.07
2019-03-22T09:05:12.401Z,6.37
2019-03-22T09:07:41.295Z,5.23
2019-03-22T09:10:12.247Z,5.20
2019-03-22T09:12:41.141Z,6.17
2019-03-22T09:15:11.798Z,7.43
2019-03-22T09:17:40.741Z,9.93
2019-03-22T09:20:11.252Z,6.63
2019-03-22T09:22:40.150Z,7.47
2019-03-22T09:25:09.424Z,10.67
2019-03-22T09:27:38.375Z,8.10
2019-03-22T09:30:10.871Z,7.13
2019-03-22T09:32:39.770Z,8.80
2019-03-22T09:35:08.722Z,8.83
2019-03-22T09:37:37.613Z,9.07
2019-03-22T09:40:08.592Z,12.17
2019-03-22T09:42:38.155Z,9.70
2019-03-22T09:45:08.829Z,12.07
2019-03-22T09:47:37.724Z,11.13
2019-03-22T09:50:09.295Z,9.00
2019-03-22T09:52:38.279Z,11.13
2019-03-22T09:55:13.296Z,13.10
2019-03-22T09:57:37.985Z,14.50
2019-03-22T10:00:10.300Z,16.60
2019-03-22T10:02:39.660Z,19.37
2019-03-22T10:05:08.620Z,19.23
2019-03-22T10:07:37.666Z,20.13
2019-03-22T10:10:07.263Z,22.43
2019-03-22T10:12:36.224Z,25.77
2019-03-22T10:15:07.079Z,26.53
2019-03-22T10:17:36.128Z,33.13
2019-03-22T10:20:06.519Z,30.07
2019-03-22T10:22:35.452Z,27.53
2019-03-22T10:25:07.260Z,28.57
2019-03-22T10:27:36.577Z,24.33
2019-03-22T10:30:13.790Z,24.07
2019-03-22T10:32:42.771Z,22.87
2019-03-22T10:35:25.043Z,23.13
2019-03-22T10:37:42.357Z,28.07
2019-03-22T10:40:11.301Z,24.40
2019-03-22T10:42:40.306Z,26.97
2019-03-22T10:45:10.170Z,24.27
2019-03-22T10:47:39.111Z,24.57
2019-03-22T10:50:09.548Z,20.73
2019-03-22T10:52:38.631Z,20.90
2019-03-22T10:55:28.479Z,20.87
2019-03-22T10:57:40.901Z,21.20
2019-03-22T11:00:12.792Z,20.97
2019-03-22T11:02:41.749Z,19.10
2019-03-22T11:05:10.855Z,17.37
2019-03-22T11:07:39.798Z,16.40
2019-03-22T11:10:13.677Z,14.77
2019-03-22T11:12:42.776Z,16.13
2019-03-22T11:15:13.387Z,14.80
2019-03-22T11:17:42.325Z,13.87
2019-03-22T11:20:16.629Z,11.13
2019-03-22T11:22:45.588Z,12.03
2019-03-22T11:25:14.497Z,13.80
2019-03-22T11:27:43.548Z,13.30
2019-03-22T11:30:17.750Z,12.90
2019-03-22T11:32:46.701Z,16.07
2019-03-22T11:35:15.714Z,14.27
2019-03-22T11:37:44.674Z,17.63
2019-03-22T11:40:17.272Z,19.17
2019-03-22T11:42:46.324Z,21.30
2019-03-22T11:45:20.983Z,17.40
2019-03-22T11:47:49.937Z,23.20
2019-03-22T11:50:18.849Z,23.47
2019-03-22T11:52:47.808Z,24.20
2019-03-22T11:55:16.721Z,25.27
2019-03-22T11:57:47.871Z,22.93
2019-03-22T12:00:25.144Z,24.50
2019-03-22T12:02:54.149Z,21.37
2019-03-22T12:05:23.364Z,23.67
2019-03-22T12:07:52.324Z,23.70
2019-03-22T12:10:21.740Z,30.07
2019-03-22T12:12:50.698Z,28.93
2019-03-22T12:15:22.363Z,26.43
2019-03-22T12:17:51.318Z,26.77
2019-03-22T12:20:22.135Z,23.33
2019-03-22T12:22:51.561Z,21.83
2019-03-22T12:25:22.877Z,21.73
2019-03-22T12:27:51.783Z,21.30
2019-03-22T12:30:20.748Z,20.80
2019-03-22T12:32:49.667Z,21.60
2019-03-22T12:35:20.988Z,22.40
2019-03-22T12:37:49.903Z,22.43
2019-03-22T12:40:22.644Z,22.47
2019-03-22T12:42:51.758Z,24.70
2019-03-22T12:45:26.592Z,26.00
2019-03-22T12:47:55.503Z,26.93
2019-03-22T12:50:24.760Z,24.00
2019-03-22T12:52:53.658Z,24.57
2019-03-22T12:55:22.612Z,20.77
2019-03-22T12:57:51.521Z,20.07
2019-03-22T13:00:24.891Z,19.77
2019-03-22T13:02:54.409Z,22.10
2019-03-22T13:05:23.859Z,22.50
2019-03-22T13:07:52.874Z,25.00
2019-03-22T13:10:26.577Z,20.90
2019-03-22T13:12:55.495Z,23.73
2019-03-22T13:15:24.445Z,22.93
2019-03-22T13:17:53.363Z,22.40
2019-03-22T13:20:22.317Z,25.13
2019-03-22T13:22:51.223Z,27.30
2019-03-22T13:25:21.169Z,28.00
2019-03-22T13:27:50.388Z,29.47
2019-03-22T13:30:38.081Z,30.50
2019-03-22T13:33:07.400Z,30.17
2019-03-22T13:35:36.343Z,31.97
2019-03-22T13:38:05.561Z,30.97
2019-03-22T13:40:34.519Z,35.43
2019-03-22T13:43:03.866Z,35.70
2019-03-22T13:45:32.840Z,33.13
2019-03-22T13:48:01.764Z,33.87
2019-03-22T13:50:30.812Z,33.23
2019-03-22T13:52:59.738Z,34.27
2019-03-22T13:55:28.683Z,36.13
2019-03-22T13:57:57.718Z,39.80
2019-03-22T14:00:26.940Z,41.67
2019-03-22T14:03:02.769Z,45.87
2019-03-22T14:05:26.610Z,43.97
2019-03-22T14:07:55.533Z,46.27
2019-03-22T14:10:34.694Z,49.10
2019-03-22T14:13:05.511Z,49.63
2019-03-22T14:15:34.466Z,48.13
2019-03-22T14:18:04.346Z,51.80
2019-03-22T14:20:33.306Z,53.17
2019-03-22T14:23:03.628Z,54.03
2019-03-22T14:25:32.578Z,57.10
2019-03-22T14:28:01.581Z,57.40
2019-03-22T14:30:30.563Z,55.30
2019-03-22T14:32:59.525Z,60.63
2019-03-22T14:35:28.634Z,64.40
2019-03-22T14:37:57.620Z,62.53
2019-03-22T14:40:26.595Z,63.13
2019-03-22T14:42:55.520Z,61.70
2019-03-22T14:45:24.457Z,61.83
2019-03-22T14:47:53.417Z,66.10
2019-03-22T14:50:22.385Z,68.50
2019-03-22T14:52:53.361Z,68.57
2019-03-22T14:55:21.973Z,63.30
2019-03-22T14:57:52.328Z,66.43
2019-03-22T15:00:21.545Z,67.00
2019-03-22T15:02:50.501Z,69.90
2019-03-22T15:05:19.425Z,67.07
2019-03-22T15:07:48.376Z,62.17
2019-03-22T15:10:17.394Z,62.17
2019-03-22T15:12:46.555Z,65.07
2019-03-22T15:15:20.196Z,61.10
2019-03-22T15:17:50.787Z,63.83
2019-03-22T15:20:24.387Z,64.13
2019-03-22T15:23:07.820Z,59.03
2019-03-22T15:25:44.188Z,60.33
2019-03-22T15:28:30.994Z,69.93
2019-03-22T15:31:07.410Z,67.67
2019-03-22T15:33:54.653Z,66.50
2019-03-22T15:36:25.192Z,66.77
2019-03-22T15:39:05.017Z,73.63
2019-03-22T15:41:34.502Z,69.57
2019-03-22T15:44:03.446Z,69.10
2019-03-22T15:46:32.425Z,70.77
2019-03-22T15:49:01.403Z,77.17
2019-03-22T15:51:30.327Z,72.63
2019-03-22T15:53:59.285Z,75.83
2019-03-22T15:56:28.244Z,76.20
2019-03-22T15:58:57.254Z,70.63
2019-03-22T16:01:26.161Z,72.20
2019-03-22T16:03:55.129Z,72.73
2019-03-22T16:06:25.517Z,69.17
2019-03-22T16:08:54.507Z,71.43
2019-03-22T16:11:23.417Z,79.33
2019-03-22T16:13:52.444Z,76.67
2019-03-22T16:16:21.428Z,84.00
2019-03-22T16:18:50.382Z,85.33
2019-03-22T16:21:20.326Z,82.97
2019-03-22T16:23:49.280Z,75.77
2019-03-22T16:26:18.216Z,79.73
2019-03-22T16:28:47.191Z,77.97
2019-03-22T16:31:16.120Z,81.93
2019-03-22T16:33:53.977Z,83.43
2019-03-22T16:36:15.696Z,81.03
2019-03-22T16:38:44.658Z,83.17
2019-03-22T16:41:13.566Z,86.50
2019-03-22T16:43:42.521Z,85.93
2019-03-22T16:46:11.443Z,82.43
2019-03-22T16:48:40.398Z,78.87
2019-03-22T16:51:09.308Z,80.70
2019-03-22T16:53:38.263Z,84.20
2019-03-22T16:56:07.181Z,87.63
2019-03-22T16:58:36.134Z,84.10
2019-03-22T17:01:06.351Z,93.30
2019-03-22T17:03:35.521Z,87.27
2019-03-22T17:06:04.439Z,95.93
2019-03-22T17:08:33.445Z,87.43
2019-03-22T17:11:02.485Z,94.60
2019-03-22T17:13:31.449Z,95.93
2019-03-22T17:16:02.450Z,100.93
2019-03-22T17:18:31.410Z,95.20
2019-03-22T17:21:00.320Z,103.90
2019-03-22T17:23:29.283Z,101.03
2019-03-22T17:25:58.195Z,109.57
2019-03-22T17:28:27.340Z,106.03
2019-03-22T17:30:56.254Z,110.47
2019-03-22T17:33:25.164Z,106.77
2019-03-22T17:35:54.118Z,120.67
2019-03-22T17:38:23.028Z,119.97
2019-03-22T17:40:52.019Z,119.47
2019-03-22T17:43:22.858Z,128.20
2019-03-22T17:45:51.901Z,120.37
2019-03-22T17:48:20.908Z,125.77
2019-03-22T17:50:49.878Z,158.23
2019-03-22T17:53:18.795Z,142.93
2019-03-22T17:55:47.759Z,149.17
2019-03-22T17:58:16.666Z,149.63
2019-03-22T18:00:46.540Z,149.13
2019-03-22T18:03:15.450Z,141.57
2019-03-22T18:05:44.378Z,151.43
2019-03-22T18:08:13.287Z,151.17
2019-03-22T18:10:42.312Z,144.53
2019-03-22T18:13:13.108Z,145.53
2019-03-22T18:15:42.175Z,136.20
2019-03-22T18:18:11.155Z,138.77
2019-03-22T18:20:40.112Z,138.33
2019-03-22T18:23:09.073Z,139.97
2019-03-22T18:25:38.040Z,151.37
2019-03-22T18:28:06.962Z,144.47
2019-03-22T18:30:35.949Z,137.47
2019-03-22T18:33:04.879Z,140.93
2019-03-22T18:35:33.941Z,126.53
2019-03-22T18:38:02.888Z,134.40
2019-03-22T18:40:31.886Z,135.60
2019-03-22T18:43:00.815Z,135.90
2019-03-22T18:45:29.820Z,125.83
2019-03-22T18:47:58.767Z,124.13
2019-03-22T18:50:27.871Z,131.37
2019-03-22T18:52:56.772Z,134.90
2019-03-22T18:55:25.820Z,120.13
2019-03-22T18:57:54.804Z,104.63
2019-03-22T19:00:24.435Z,115.20
2019-03-22T19:02:53.407Z,132.13
2019-03-22T19:05:22.331Z,128.57
2019-03-22T19:07:51.315Z,121.93
2019-03-22T19:10:20.239Z,112.00
2019-03-22T19:12:49.261Z,115.37
2019-03-22T19:15:18.399Z,118.00
2019-03-22T19:17:47.371Z,107.90
2019-03-22T19:20:16.923Z,115.37
2019-03-22T19:22:45.867Z,113.97
2019-03-22T19:25:14.795Z,104.00
2019-03-22T19:27:43.802Z,110.33
2019-03-22T19:30:16.704Z,116.37
2019-03-22T19:32:45.671Z,108.13
2019-03-22T19:35:14.714Z,122.40
2019-03-22T19:37:43.741Z,125.13
2019-03-22T19:40:14.599Z,115.80
2019-03-22T19:42:43.594Z,124.07
2019-03-22T19:45:16.660Z,116.87
2019-03-22T19:47:45.289Z,117.07
2019-03-22T19:50:16.011Z,133.03
2019-03-22T19:52:45.610Z,128.70
2019-03-22T19:55:14.758Z,137.60
2019-03-22T19:57:43.757Z,143.23
2019-03-22T20:00:17.566Z,165.87
2019-03-22T20:02:46.590Z,183.77
2019-03-22T20:05:29.610Z,197.37
2019-03-22T20:07:58.612Z,157.23
2019-03-22T20:10:27.539Z,141.10
2019-03-22T20:12:59.026Z,162.30
2019-03-22T20:15:29.891Z,179.33
2019-03-22T20:18:02.327Z,188.40
2019-03-22T20:20:36.241Z,178.60
2019-03-22T20:23:05.611Z,173.33
2019-03-22T20:25:34.579Z,154.13
2019-03-22T20:28:03.531Z,143.83
2019-03-22T20:30:32.759Z,156.73
2019-03-22T20:33:02.185Z,166.33
2019-03-22T20:35:31.092Z,176.40
2019-03-22T20:38:00.422Z,181.57
2019-03-22T20:40:29.420Z,181.83
2019-03-22T20:42:58.326Z,159.20
2019-03-22T20:45:28.754Z,150.93
2019-03-22T20:47:57.658Z,155.53
2019-03-22T20:50:35.403Z,142.13
2019-03-22T20:52:57.184Z,150.37
2019-03-22T20:55:26.130Z,135.47
2019-03-22T20:57:55.139Z,152.80
2019-03-22T21:00:24.490Z,156.33
2019-03-22T21:02:53.398Z,152.90
2019-03-22T21:05:26.778Z,142.80
2019-03-22T21:07:54.505Z,163.90
2019-03-22T21:10:23.464Z,155.57
2019-03-22T21:12:52.411Z,158.70
2019-03-22T21:15:24.559Z,179.53
2019-03-22T21:17:51.938Z,170.20
2019-03-22T21:20:20.907Z,183.27
2019-03-22T21:22:49.805Z,203.27
2019-03-22T21:25:18.799Z,188.63
2019-03-22T21:27:47.710Z,201.63
2019-03-22T21:30:16.758Z,186.43
2019-03-22T21:32:45.973Z,215.67
2019-03-22T21:35:22.456Z,197.73
2019-03-22T21:37:45.687Z,216.97
2019-03-22T21:40:14.637Z,220.53
2019-03-22T21:42:43.553Z,220.53
2019-03-22T21:45:12.511Z,219.87
2019-03-22T21:47:41.421Z,210.23
2019-03-22T21:50:10.977Z,223.10
2019-03-22T21:52:39.886Z,223.90
2019-03-22T21:55:09.143Z,209.27
2019-03-22T21:57:38.057Z,216.43
2019-03-22T22:00:09.218Z,212.53
2019-03-22T22:02:38.137Z,209.47
2019-03-22T22:05:07.871Z,217.20
2019-03-22T22:07:36.774Z,220.53
2019-03-22T22:10:10.323Z,223.43
2019-03-22T22:12:39.403Z,230.53
2019-03-22T22:15:12.241Z,227.67
2019-03-22T22:17:41.996Z,206.43
2019-03-22T22:20:11.210Z,219.67
2019-03-22T22:22:40.462Z,231.20
2019-03-22T22:25:10.185Z,243.03
2019-03-22T22:27:39.240Z,222.73
2019-03-22T22:30:09.660Z,217.80
2019-03-22T22:32:38.619Z,230.40
2019-03-22T22:35:10.317Z,241.87
2019-03-22T22:37:39.267Z,238.70
2019-03-22T22:40:10.446Z,234.50
2019-03-22T22:42:39.406Z,229.40
2019-03-22T22:45:10.023Z,252.70
2019-03-22T22:47:38.986Z,235.40
2019-03-22T22:50:10.008Z,229.80
2019-03-22T22:52:38.958Z,246.23
2019-03-22T22:55:08.273Z,220.63
2019-03-22T22:57:37.221Z,231.90
2019-03-22T23:00:11.497Z,220.50
2019-03-22T23:02:40.458Z,227.67
2019-03-22T23:05:09.466Z,234.40
2019-03-22T23:07:38.433Z,245.70
2019-03-22T23:10:07.438Z,261.77
2019-03-22T23:12:36.690Z,254.23
2019-03-22T23:15:06.615Z,261.57
2019-03-22T23:17:36.003Z,274.73
2019-03-22T23:20:07.193Z,300.97
2019-03-22T23:22:36.139Z,295.20
2019-03-22T23:25:06.850Z,301.57
2019-03-22T23:27:36.312Z,321.87
2019-03-22T23:30:12.552Z,350.87
2019-03-22T23:32:41.810Z,337.47
2019-03-22T23:35:11.015Z,349.70
2019-03-22T23:37:40.013Z,347.47
2019-03-22T23:40:09.220Z,409.70
2019-03-22T23:42:38.187Z,606.67
2019-03-22T23:45:08.701Z,619.40
2019-03-22T23:47:37.628Z,529.13
2019-03-22T23:50:09.669Z,671.20
2019-03-22T23:52:38.583Z,618.30
2019-03-22T23:55:08.039Z,464.80
2019-03-22T23:57:36.953Z,380.10
