createdAt,value
2022-08-27T00:00:20.702Z,16.40
2022-08-27T00:03:06.471Z,16.30
2022-08-27T00:05:52.854Z,16.40
2022-08-27T00:08:38.875Z,16.30
2022-08-27T00:11:28.078Z,16.30
2022-08-27T00:14:14.871Z,16.30
2022-08-27T00:17:01.042Z,16.20
2022-08-27T00:19:47.265Z,16.20
2022-08-27T00:22:34.095Z,16.10
2022-08-27T00:25:20.807Z,16.10
2022-08-27T00:28:06.886Z,16.10
2022-08-27T00:30:56.025Z,16.00
2022-08-27T00:33:43.619Z,16.00
2022-08-27T00:36:29.900Z,15.90
2022-08-27T00:39:15.821Z,15.90
2022-08-27T00:42:01.742Z,15.90
2022-08-27T00:44:48.297Z,15.80
2022-08-27T00:47:40.646Z,15.80
2022-08-27T00:50:37.561Z,15.80
2022-08-27T00:53:30.165Z,15.80
2022-08-27T00:56:26.726Z,15.70
2022-08-27T00:59:16.107Z,15.70
2022-08-27T01:02:20.933Z,15.60
2022-08-27T01:05:12.026Z,15.60
2022-08-27T01:08:06.692Z,15.60
2022-08-27T01:10:54.977Z,15.60
2022-08-27T01:14:00.410Z,15.50
2022-08-27T01:16:52.620Z,15.50
2022-08-27T01:19:49.081Z,15.50
2022-08-27T01:22:35.211Z,15.50
2022-08-27T01:25:23.521Z,15.40
2022-08-27T01:28:11.184Z,15.30
2022-08-27T01:30:57.316Z,15.30
2022-08-27T01:33:59.185Z,15.30
2022-08-27T01:36:45.448Z,15.20
2022-08-27T01:39:31.943Z,15.20
2022-08-27T01:42:25.703Z,15.20
2022-08-27T01:45:15.399Z,15.20
2022-08-27T01:48:02.526Z,15.10
2022-08-27T01:50:49.050Z,15.10
2022-08-27T01:53:36.205Z,15.10
2022-08-27T01:56:22.336Z,15.00
2022-08-27T01:59:08.195Z,15.00
2022-08-27T02:01:55.642Z,14.90
2022-08-27T02:04:42.124Z,14.90
2022-08-27T02:07:28.243Z,14.80
2022-08-27T02:10:17.778Z,14.80
2022-08-27T02:13:07.043Z,14.80
2022-08-27T02:15:53.235Z,14.80
2022-08-27T02:18:41.729Z,14.70
2022-08-27T02:21:29.181Z,14.70
2022-08-27T02:24:15.197Z,14.70
2022-08-27T02:27:02.376Z,14.70
2022-08-27T02:29:48.989Z,14.70
2022-08-27T02:32:36.101Z,14.70
2022-08-27T02:35:25.129Z,14.70
2022-08-27T02:38:13.256Z,14.70
2022-08-27T02:40:59.471Z,14.70
2022-08-27T02:43:45.738Z,14.70
2022-08-27T02:46:32.208Z,14.70
2022-08-27T02:49:19.007Z,14.70
2022-08-27T02:52:05.186Z,14.60
2022-08-27T02:54:52.036Z,14.60
2022-08-27T02:57:38.430Z,14.60
2022-08-27T03:00:26.025Z,14.50
2022-08-27T03:03:12.101Z,14.50
2022-08-27T03:05:59.226Z,14.50
2022-08-27T03:08:51.984Z,14.50
2022-08-27T03:11:39.619Z,14.40
2022-08-27T03:14:26.089Z,14.40
2022-08-27T03:17:30.848Z,14.40
2022-08-27T03:20:18.473Z,14.40
2022-08-27T03:23:04.735Z,14.40
2022-08-27T03:25:54.647Z,14.40
2022-08-27T03:28:41.052Z,14.40
2022-08-27T03:31:29.406Z,14.40
2022-08-27T03:34:15.398Z,14.40
2022-08-27T03:37:05.779Z,14.50
2022-08-27T03:39:52.196Z,14.50
2022-08-27T03:42:39.029Z,14.50
2022-08-27T03:45:27.191Z,14.50
2022-08-27T03:48:15.361Z,14.50
2022-08-27T03:51:10.690Z,14.60
2022-08-27T03:53:57.874Z,14.60
2022-08-27T03:56:44.331Z,14.60
2022-08-27T03:59:30.285Z,14.70
2022-08-27T04:02:16.614Z,14.70
2022-08-27T04:05:02.387Z,14.70
2022-08-27T04:07:49.009Z,14.70
2022-08-27T04:10:35.216Z,14.70
2022-08-27T04:13:23.167Z,14.60
2022-08-27T04:16:09.271Z,14.60
2022-08-27T04:18:55.510Z,14.60
2022-08-27T04:21:41.411Z,14.60
2022-08-27T04:24:27.865Z,14.50
2022-08-27T04:27:15.900Z,14.50
2022-08-27T04:30:02.167Z,14.50
2022-08-27T04:32:48.227Z,14.40
2022-08-27T04:35:34.785Z,14.40
2022-08-27T04:38:20.892Z,14.40
2022-08-27T04:41:22.325Z,14.30
2022-08-27T04:44:10.528Z,14.30
2022-08-27T04:47:02.826Z,14.30
2022-08-27T04:49:48.808Z,14.20
2022-08-27T04:52:35.055Z,14.20
2022-08-27T04:55:27.095Z,14.20
2022-08-27T04:58:13.855Z,14.20
2022-08-27T05:01:01.394Z,14.20
2022-08-27T05:03:47.479Z,14.20
2022-08-27T05:06:36.557Z,14.20
2022-08-27T05:09:23.266Z,14.20
2022-08-27T05:12:12.916Z,14.20
2022-08-27T05:14:58.761Z,14.20
2022-08-27T05:17:44.760Z,14.20
2022-08-27T05:20:32.301Z,14.10
2022-08-27T05:23:19.213Z,14.20
2022-08-27T05:26:07.304Z,14.20
2022-08-27T05:28:53.490Z,14.20
2022-08-27T05:31:40.227Z,14.20
2022-08-27T05:34:27.108Z,14.20
2022-08-27T05:37:14.066Z,14.20
2022-08-27T05:40:04.969Z,14.20
2022-08-27T05:42:51.379Z,14.20
2022-08-27T05:45:42.933Z,14.20
2022-08-27T05:48:28.867Z,14.30
2022-08-27T05:51:25.384Z,14.30
2022-08-27T05:54:19.008Z,14.40
2022-08-27T05:57:05.865Z,14.40
2022-08-27T06:00:14.725Z,14.50
2022-08-27T06:03:02.133Z,14.60
2022-08-27T06:05:48.279Z,14.60
2022-08-27T06:08:35.899Z,14.70
2022-08-27T06:11:22.994Z,14.70
2022-08-27T06:14:10.064Z,14.80
2022-08-27T06:16:56.680Z,14.90
2022-08-27T06:19:43.301Z,14.90
2022-08-27T06:22:29.603Z,15.00
2022-08-27T06:25:15.616Z,15.10
2022-08-27T06:28:02.776Z,15.20
2022-08-27T06:30:49.071Z,15.30
2022-08-27T06:33:35.616Z,15.40
2022-08-27T06:36:25.463Z,15.50
2022-08-27T06:39:13.799Z,15.60
2022-08-27T06:42:00.006Z,15.70
2022-08-27T06:44:52.020Z,15.80
2022-08-27T06:47:38.683Z,15.90
2022-08-27T06:50:27.363Z,16.00
2022-08-27T06:53:13.917Z,16.10
2022-08-27T06:56:01.080Z,16.20
2022-08-27T06:58:48.468Z,16.30
2022-08-27T07:01:38.307Z,16.40
2022-08-27T07:04:32.412Z,16.50
2022-08-27T07:07:32.659Z,16.70
2022-08-27T07:10:23.100Z,16.80
2022-08-27T07:13:09.328Z,17.00
2022-08-27T07:15:56.658Z,17.10
2022-08-27T07:18:45.635Z,17.20
2022-08-27T07:21:33.267Z,17.40
2022-08-27T07:24:19.824Z,17.50
2022-08-27T07:27:07.120Z,17.60
2022-08-27T07:29:53.505Z,17.80
2022-08-27T07:32:39.924Z,17.90
2022-08-27T07:35:25.702Z,18.00
2022-08-27T07:38:12.267Z,18.10
2022-08-27T07:40:58.710Z,18.10
2022-08-27T07:44:03.212Z,18.20
2022-08-27T07:46:50.749Z,18.30
2022-08-27T07:49:37.651Z,18.30
2022-08-27T07:52:26.469Z,18.40
2022-08-27T07:55:14.145Z,18.40
2022-08-27T07:58:00.912Z,18.40
2022-08-27T08:00:47.514Z,18.30
2022-08-27T08:03:33.719Z,18.30
2022-08-27T08:06:20.043Z,18.20
2022-08-27T08:09:07.337Z,18.20
2022-08-27T08:11:56.833Z,18.20
2022-08-27T08:14:45.947Z,18.20
2022-08-27T08:17:34.415Z,18.20
2022-08-27T08:20:31.171Z,18.30
2022-08-27T08:23:38.412Z,18.30
2022-08-27T08:26:24.628Z,18.30
2022-08-27T08:29:12.280Z,18.40
2022-08-27T08:32:07.726Z,18.40
2022-08-27T08:34:54.168Z,18.40
2022-08-27T08:37:43.369Z,18.50
2022-08-27T08:40:34.969Z,18.50
2022-08-27T08:43:37.934Z,18.60
2022-08-27T08:46:41.198Z,18.60
2022-08-27T08:49:48.063Z,18.60
2022-08-27T08:52:34.195Z,18.70
2022-08-27T08:55:40.227Z,18.70
2022-08-27T08:58:34.614Z,18.80
2022-08-27T09:01:21.853Z,18.90
2022-08-27T09:04:11.268Z,18.90
2022-08-27T09:07:00.629Z,19.00
2022-08-27T09:10:10.596Z,19.10
2022-08-27T09:13:01.332Z,19.20
2022-08-27T09:15:47.863Z,19.20
2022-08-27T09:18:39.674Z,19.30
2022-08-27T09:21:41.969Z,19.40
2022-08-27T09:24:36.906Z,19.40
2022-08-27T09:27:24.222Z,19.50
2022-08-27T09:30:13.944Z,19.60
2022-08-27T09:33:04.742Z,19.70
2022-08-27T09:35:52.115Z,19.70
2022-08-27T09:38:42.563Z,19.80
2022-08-27T09:41:47.756Z,19.90
2022-08-27T09:44:49.155Z,20.00
2022-08-27T09:47:50.829Z,20.10
2022-08-27T09:50:54.608Z,20.20
2022-08-27T09:53:47.601Z,20.30
2022-08-27T09:56:55.335Z,20.40
2022-08-27T09:59:51.351Z,20.50
2022-08-27T10:02:37.563Z,20.60
2022-08-27T10:05:47.062Z,20.60
2022-08-27T10:08:52.466Z,20.70
2022-08-27T10:11:51.217Z,20.70
2022-08-27T10:14:44.858Z,20.80
2022-08-27T10:17:49.617Z,20.80
2022-08-27T10:21:03.471Z,20.90
2022-08-27T10:24:26.717Z,20.90
2022-08-27T10:27:38.255Z,21.00
2022-08-27T10:31:02.257Z,21.10
2022-08-27T10:34:15.638Z,21.40
2022-08-27T10:37:13.981Z,21.60
2022-08-27T10:40:10.159Z,21.60
2022-08-27T10:43:05.412Z,21.70
2022-08-27T10:46:16.446Z,21.90
2022-08-27T10:49:14.024Z,22.20
2022-08-27T10:52:43.763Z,22.30
2022-08-27T10:55:37.596Z,22.50
2022-08-27T10:58:39.523Z,22.50
2022-08-27T11:01:45.194Z,22.50
2022-08-27T11:04:37.376Z,22.50
2022-08-27T11:07:37.197Z,22.50
2022-08-27T11:10:29.011Z,22.60
2022-08-27T11:13:33.340Z,22.60
2022-08-27T11:16:26.489Z,22.70
2022-08-27T11:19:23.359Z,22.80
2022-08-27T11:22:26.215Z,23.00
2022-08-27T11:25:27.837Z,23.10
2022-08-27T11:28:29.806Z,23.30
2022-08-27T11:31:35.810Z,23.50
2022-08-27T11:34:30.842Z,23.70
2022-08-27T11:37:17.162Z,23.90
2022-08-27T11:40:30.794Z,24.10
2022-08-27T11:43:21.734Z,24.10
2022-08-27T11:46:09.331Z,24.10
2022-08-27T11:49:01.734Z,24.00
2022-08-27T11:52:02.744Z,24.00
2022-08-27T11:55:12.944Z,23.90
2022-08-27T11:58:10.414Z,23.90
2022-08-27T12:01:02.217Z,23.80
2022-08-27T12:04:18.649Z,23.60
2022-08-27T12:07:07.820Z,23.50
2022-08-27T12:09:58.043Z,23.50
2022-08-27T12:13:25.043Z,23.60
2022-08-27T12:16:16.874Z,23.80
2022-08-27T12:19:18.251Z,24.00
2022-08-27T12:22:19.235Z,24.00
2022-08-27T12:25:07.630Z,24.10
2022-08-27T12:28:26.532Z,24.00
2022-08-27T12:31:21.549Z,23.90
2022-08-27T12:34:19.665Z,23.90
2022-08-27T12:37:08.376Z,23.80
2022-08-27T12:39:58.236Z,23.80
2022-08-27T12:42:44.475Z,23.80
2022-08-27T12:45:30.940Z,23.80
2022-08-27T12:48:27.353Z,23.80
2022-08-27T12:51:31.643Z,23.80
2022-08-27T12:54:39.656Z,23.70
2022-08-27T12:58:03.546Z,23.70
2022-08-27T13:01:08.094Z,23.80
2022-08-27T13:03:55.668Z,23.90
2022-08-27T13:06:45.757Z,24.00
2022-08-27T13:09:37.506Z,24.10
2022-08-27T13:12:26.392Z,24.30
2022-08-27T13:15:15.742Z,24.50
2022-08-27T13:18:07.573Z,24.70
2022-08-27T13:21:21.399Z,25.00
2022-08-27T13:24:10.455Z,25.30
2022-08-27T13:26:57.656Z,25.60
2022-08-27T13:29:44.031Z,25.80
2022-08-27T13:32:30.999Z,26.00
2022-08-27T13:35:18.873Z,26.00
2022-08-27T13:38:05.596Z,25.90
2022-08-27T13:41:06.264Z,25.70
2022-08-27T13:43:55.904Z,25.40
2022-08-27T13:46:49.641Z,25.10
2022-08-27T13:49:40.194Z,24.80
2022-08-27T13:52:34.727Z,24.80
2022-08-27T13:55:20.572Z,24.90
2022-08-27T13:58:23.498Z,25.10
2022-08-27T14:01:23.740Z,25.40
2022-08-27T14:04:20.770Z,25.70
2022-08-27T14:07:10.290Z,26.00
2022-08-27T14:10:05.016Z,26.10
2022-08-27T14:13:03.363Z,26.30
2022-08-27T14:15:52.219Z,26.40
2022-08-27T14:21:45.322Z,26.70
2022-08-27T14:24:31.484Z,26.90
2022-08-27T14:27:17.456Z,27.00
2022-08-27T14:30:06.664Z,27.00
2022-08-27T14:32:56.225Z,27.00
2022-08-27T14:35:44.228Z,26.90
2022-08-27T14:38:32.511Z,26.60
2022-08-27T14:41:21.588Z,26.40
2022-08-27T14:44:08.027Z,26.20
2022-08-27T14:46:56.525Z,26.00
2022-08-27T14:49:45.118Z,25.90
2022-08-27T14:52:31.486Z,25.70
2022-08-27T14:55:17.955Z,25.70
2022-08-27T14:58:03.971Z,25.90
2022-08-27T15:00:52.012Z,26.20
2022-08-27T15:03:44.059Z,26.50
2022-08-27T15:06:30.838Z,26.90
2022-08-27T15:09:17.873Z,27.20
2022-08-27T15:12:07.846Z,27.60
2022-08-27T15:15:05.802Z,27.90
2022-08-27T15:17:52.024Z,28.40
2022-08-27T15:20:39.487Z,28.80
2022-08-27T15:23:28.984Z,29.20
2022-08-27T15:26:15.449Z,29.80
2022-08-27T15:29:06.179Z,30.50
2022-08-27T15:31:54.018Z,31.00
2022-08-27T15:34:40.305Z,31.50
2022-08-27T15:37:27.133Z,31.80
2022-08-27T15:40:15.013Z,31.50
2022-08-27T15:43:04.335Z,30.80
2022-08-27T15:45:50.462Z,30.00
2022-08-27T15:48:36.416Z,29.20
2022-08-27T15:51:29.933Z,28.50
2022-08-27T15:54:16.348Z,27.90
2022-08-27T15:57:03.076Z,27.40
2022-08-27T15:59:49.432Z,26.90
2022-08-27T16:02:35.650Z,26.60
2022-08-27T16:05:23.845Z,26.20
2022-08-27T16:08:11.140Z,26.00
2022-08-27T16:10:57.241Z,25.70
2022-08-27T16:13:43.911Z,25.60
2022-08-27T16:16:32.658Z,25.40
2022-08-27T16:19:19.751Z,25.30
2022-08-27T16:22:07.174Z,25.30
2022-08-27T16:24:53.438Z,25.40
2022-08-27T16:27:39.488Z,25.60
2022-08-27T16:30:27.935Z,26.10
2022-08-27T16:33:14.334Z,26.90
2022-08-27T16:36:01.076Z,27.70
2022-08-27T16:38:47.107Z,28.30
2022-08-27T16:41:33.259Z,29.00
2022-08-27T16:44:19.482Z,29.40
2022-08-27T16:47:08.713Z,29.50
2022-08-27T16:50:24.121Z,29.20
2022-08-27T16:53:16.951Z,28.70
2022-08-27T16:56:03.732Z,28.10
2022-08-27T16:58:50.694Z,27.60
2022-08-27T17:01:37.062Z,27.00
2022-08-27T17:04:29.617Z,26.50
2022-08-27T17:07:22.173Z,25.90
2022-08-27T17:10:13.612Z,25.40
2022-08-27T17:13:00.578Z,24.90
2022-08-27T17:15:52.585Z,24.50
2022-08-27T17:18:38.938Z,24.20
2022-08-27T17:21:29.903Z,24.00
2022-08-27T17:24:16.539Z,23.80
2022-08-27T17:27:03.192Z,23.50
2022-08-27T17:29:49.123Z,23.40
2022-08-27T17:32:38.560Z,23.20
2022-08-27T17:35:24.508Z,23.10
2022-08-27T17:38:10.526Z,23.00
2022-08-27T17:40:57.646Z,22.90
2022-08-27T17:43:43.440Z,22.90
2022-08-27T17:46:29.760Z,23.10
2022-08-27T17:49:16.793Z,23.50
2022-08-27T17:52:11.047Z,23.80
2022-08-27T17:54:58.508Z,23.90
2022-08-27T17:57:45.210Z,24.20
2022-08-27T18:00:31.854Z,24.50
2022-08-27T18:03:22.679Z,24.50
2022-08-27T18:06:08.923Z,24.20
2022-08-27T18:08:55.103Z,23.80
2022-08-27T18:11:40.958Z,23.40
2022-08-27T18:14:27.256Z,22.90
2022-08-27T18:17:13.752Z,22.60
2022-08-27T18:20:00.666Z,22.30
2022-08-27T18:22:49.110Z,22.00
2022-08-27T18:25:37.970Z,21.80
2022-08-27T18:28:23.918Z,21.60
2022-08-27T18:31:11.980Z,21.40
2022-08-27T18:33:59.791Z,21.20
2022-08-27T18:36:45.940Z,21.00
2022-08-27T18:39:33.143Z,20.90
2022-08-27T18:42:21.066Z,20.70
2022-08-27T18:45:28.967Z,20.60
2022-08-27T18:48:21.214Z,20.50
2022-08-27T18:51:10.123Z,20.30
2022-08-27T18:53:56.434Z,20.20
2022-08-27T18:56:42.471Z,20.10
2022-08-27T18:59:28.305Z,20.00
2022-08-27T19:02:19.683Z,19.90
2022-08-27T19:05:08.196Z,19.80
2022-08-27T19:07:54.928Z,19.70
2022-08-27T19:10:41.242Z,19.60
2022-08-27T19:13:27.496Z,19.50
2022-08-27T19:16:18.749Z,19.50
2022-08-27T19:19:05.648Z,19.40
2022-08-27T19:21:52.706Z,19.30
2022-08-27T19:24:39.945Z,19.20
2022-08-27T19:27:29.365Z,19.20
2022-08-27T19:30:17.149Z,19.10
2022-08-27T19:33:03.294Z,19.00
2022-08-27T19:35:49.734Z,19.00
2022-08-27T19:38:36.115Z,18.90
2022-08-27T19:41:26.018Z,18.80
2022-08-27T19:44:14.089Z,18.80
2022-08-27T19:47:00.395Z,18.70
2022-08-27T19:49:49.510Z,18.70
2022-08-27T19:52:35.588Z,18.60
2022-08-27T19:55:22.063Z,18.60
2022-08-27T19:58:08.420Z,18.50
2022-08-27T20:00:54.240Z,18.50
2022-08-27T20:03:40.788Z,18.40
2022-08-27T20:06:27.982Z,18.40
2022-08-27T20:09:16.901Z,18.30
2022-08-27T20:12:03.554Z,18.30
2022-08-27T20:14:50.892Z,18.20
2022-08-27T20:17:38.475Z,18.20
2022-08-27T20:20:25.604Z,18.10
2022-08-27T20:23:11.876Z,18.10
2022-08-27T20:26:01.278Z,18.00
2022-08-27T20:28:47.939Z,18.00
2022-08-27T20:31:34.794Z,17.90
2022-08-27T20:34:21.038Z,17.90
2022-08-27T20:37:09.183Z,17.80
2022-08-27T20:39:55.479Z,17.70
2022-08-27T20:42:42.053Z,17.70
2022-08-27T20:45:28.436Z,17.60
2022-08-27T20:48:16.350Z,17.60
2022-08-27T20:51:02.333Z,17.50
2022-08-27T20:53:48.271Z,17.50
2022-08-27T20:56:34.760Z,17.40
2022-08-27T20:59:39.674Z,17.40
2022-08-27T21:02:28.744Z,17.30
2022-08-27T21:05:17.697Z,17.30
2022-08-27T21:08:06.294Z,17.20
2022-08-27T21:10:56.729Z,17.20
2022-08-27T21:13:55.821Z,17.20
2022-08-27T21:16:42.507Z,17.10
2022-08-27T21:19:28.978Z,17.10
2022-08-27T21:22:15.391Z,17.00
2022-08-27T21:25:01.352Z,17.00
2022-08-27T21:27:47.324Z,16.90
2022-08-27T21:30:35.123Z,16.90
2022-08-27T21:33:21.344Z,16.90
2022-08-27T21:36:11.982Z,16.80
2022-08-27T21:38:58.668Z,16.80
2022-08-27T21:41:44.719Z,16.70
2022-08-27T21:44:31.330Z,16.70
2022-08-27T21:47:17.612Z,16.70
2022-08-27T21:50:04.797Z,16.60
2022-08-27T21:52:51.302Z,16.60
2022-08-27T21:55:38.034Z,16.50
2022-08-27T21:58:26.578Z,16.50
2022-08-27T22:01:13.344Z,16.50
2022-08-27T22:03:59.976Z,16.50
2022-08-27T22:06:46.095Z,16.50
2022-08-27T22:09:32.393Z,16.40
2022-08-27T22:12:18.869Z,16.40
2022-08-27T22:15:06.534Z,16.40
2022-08-27T22:17:52.559Z,16.30
2022-08-27T22:20:39.572Z,16.30
2022-08-27T22:23:25.675Z,16.20
2022-08-27T22:26:12.104Z,16.20
2022-08-27T22:28:58.493Z,16.20
2022-08-27T22:31:44.593Z,16.20
2022-08-27T22:34:31.300Z,16.10
2022-08-27T22:37:17.366Z,16.10
2022-08-27T22:40:07.043Z,16.10
2022-08-27T22:42:58.667Z,16.10
2022-08-27T22:45:44.952Z,16.10
2022-08-27T22:48:31.298Z,16.10
2022-08-27T22:51:17.982Z,16.00
2022-08-27T22:54:04.240Z,16.00
2022-08-27T22:56:50.283Z,16.00
2022-08-27T22:59:36.522Z,16.00
2022-08-27T23:02:22.311Z,16.00
2022-08-27T23:05:08.678Z,15.90
2022-08-27T23:07:55.025Z,15.90
2022-08-27T23:10:42.467Z,15.90
2022-08-27T23:13:31.536Z,15.80
2022-08-27T23:16:17.744Z,15.80
2022-08-27T23:19:03.645Z,15.80
2022-08-27T23:21:49.591Z,15.70
2022-08-27T23:24:56.521Z,15.70
2022-08-27T23:27:42.665Z,15.60
2022-08-27T23:30:29.025Z,15.50
2022-08-27T23:33:15.660Z,15.40
2022-08-27T23:36:01.907Z,15.40
2022-08-27T23:38:48.068Z,15.40
2022-08-27T23:41:33.967Z,15.30
2022-08-27T23:44:19.842Z,15.30
2022-08-27T23:47:05.722Z,15.30
2022-08-27T23:49:51.675Z,15.30
2022-08-27T23:52:38.956Z,15.20
2022-08-27T23:55:25.348Z,15.20
2022-08-27T23:58:11.941Z,15.20
