createdAt,value
2018-01-23T00:01:21.012Z,100930.93
2018-01-23T00:03:48.549Z,100927.61
2018-01-23T00:06:16.084Z,100931.84
2018-01-23T00:08:43.721Z,100936.73
2018-01-23T00:11:11.311Z,100942.88
2018-01-23T00:13:38.841Z,100940.66
2018-01-23T00:16:06.377Z,100936.89
2018-01-23T00:18:33.982Z,100931.83
2018-01-23T00:21:01.520Z,100943.50
2018-01-23T00:23:29.070Z,100956.95
2018-01-23T00:25:56.629Z,100971.40
2018-01-23T00:28:24.181Z,100984.08
2018-01-23T00:30:51.734Z,100998.19
2018-01-23T00:33:19.265Z,101010.45
2018-01-23T00:35:46.828Z,101008.20
2018-01-23T00:38:14.358Z,101024.39
2018-01-23T00:40:41.880Z,101024.25
2018-01-23T00:43:09.447Z,101026.30
2018-01-23T00:45:36.984Z,101041.90
2018-01-23T00:48:04.552Z,101040.84
2018-01-23T00:50:32.097Z,101050.08
2018-01-23T00:52:59.614Z,101057.03
2018-01-23T00:55:27.117Z,101055.00
2018-01-23T00:57:54.704Z,101042.02
2018-01-23T01:00:22.218Z,101030.44
2018-01-23T01:02:49.761Z,101018.20
2018-01-23T01:05:17.477Z,101020.23
2018-01-23T01:07:45.066Z,101026.48
2018-01-23T01:10:12.600Z,101031.06
2018-01-23T01:12:40.120Z,101019.30
2018-01-23T01:15:07.673Z,101016.77
2018-01-23T01:17:35.378Z,101028.73
2018-01-23T01:20:02.885Z,101041.57
2018-01-23T01:22:30.414Z,101044.56
2018-01-23T01:24:57.978Z,101051.36
2018-01-23T01:27:25.486Z,101065.17
2018-01-23T01:29:52.993Z,101073.34
2018-01-23T01:32:20.553Z,101077.03
2018-01-23T01:34:48.062Z,101077.30
2018-01-23T01:37:15.561Z,101082.79
2018-01-23T01:39:43.113Z,101100.44
2018-01-23T01:42:10.893Z,101101.64
2018-01-23T01:44:38.432Z,101110.09
2018-01-23T01:47:06.065Z,101126.47
2018-01-23T01:49:33.592Z,101118.59
2018-01-23T01:52:01.124Z,101122.42
2018-01-23T01:54:28.638Z,101143.81
2018-01-23T01:56:56.149Z,101137.47
2018-01-23T01:59:23.680Z,101131.54
2018-01-23T02:01:51.277Z,101127.58
2018-01-23T02:04:18.785Z,101109.35
2018-01-23T02:06:46.315Z,101112.58
2018-01-23T02:09:14.057Z,101121.87
2018-01-23T02:11:41.599Z,101118.61
2018-01-23T02:14:09.149Z,101127.39
2018-01-23T02:16:36.684Z,101135.25
2018-01-23T02:19:04.187Z,101141.19
2018-01-23T02:21:31.719Z,101148.97
2018-01-23T02:23:59.242Z,101155.22
2018-01-23T02:26:26.860Z,101161.16
2018-01-23T02:28:54.444Z,101166.40
2018-01-23T02:31:22.007Z,101164.23
2018-01-23T02:33:49.548Z,101168.43
2018-01-23T02:36:17.054Z,101173.39
2018-01-23T02:38:44.590Z,101177.17
2018-01-23T02:41:12.128Z,101179.56
2018-01-23T02:43:39.628Z,101178.46
2018-01-23T02:46:07.181Z,101176.06
2018-01-23T02:48:34.683Z,101175.32
2018-01-23T02:51:02.199Z,101176.42
2018-01-23T02:53:29.781Z,101179.87
2018-01-23T02:55:57.366Z,101185.53
2018-01-23T02:58:24.901Z,101182.55
2018-01-23T03:00:52.478Z,101178.36
2018-01-23T03:03:19.993Z,101188.37
2018-01-23T03:05:47.609Z,101184.47
2018-01-23T03:08:15.174Z,101188.34
2018-01-23T03:10:42.824Z,101194.55
2018-01-23T03:13:10.354Z,101202.24
2018-01-23T03:15:37.908Z,101201.38
2018-01-23T03:18:05.439Z,101208.73
2018-01-23T03:20:33.040Z,101214.57
2018-01-23T03:23:00.576Z,101211.40
2018-01-23T03:25:28.138Z,101217.94
2018-01-23T03:27:55.723Z,101219.83
2018-01-23T03:30:23.252Z,101215.96
2018-01-23T03:32:50.843Z,101219.77
2018-01-23T03:35:18.357Z,101221.84
2018-01-23T03:37:45.885Z,101230.75
2018-01-23T03:40:13.453Z,101228.27
2018-01-23T03:42:40.985Z,101236.60
2018-01-23T03:45:08.818Z,101237.37
2018-01-23T03:47:36.585Z,101238.31
2018-01-23T03:50:04.126Z,101239.00
2018-01-23T03:52:31.757Z,101237.81
2018-01-23T03:54:59.262Z,101239.73
2018-01-23T03:57:26.865Z,101243.28
2018-01-23T03:59:54.424Z,101246.23
2018-01-23T04:02:21.992Z,101254.44
2018-01-23T04:04:49.525Z,101257.05
2018-01-23T04:07:17.089Z,101265.20
2018-01-23T04:09:44.627Z,101269.89
2018-01-23T04:12:12.155Z,101272.61
2018-01-23T04:14:39.699Z,101278.95
2018-01-23T04:17:07.226Z,101285.17
2018-01-23T04:19:34.758Z,101278.36
2018-01-23T04:22:02.304Z,101283.56
2018-01-23T04:24:29.833Z,101290.09
2018-01-23T04:26:57.349Z,101292.31
2018-01-23T04:29:24.925Z,101298.98
2018-01-23T04:31:52.473Z,101307.69
2018-01-23T04:34:20.001Z,101301.67
2018-01-23T04:36:47.572Z,101311.87
2018-01-23T04:39:15.084Z,101317.77
2018-01-23T04:41:42.625Z,101325.03
2018-01-23T04:44:10.150Z,101326.84
2018-01-23T04:46:37.687Z,101325.67
2018-01-23T04:49:05.212Z,101325.64
2018-01-23T04:51:32.751Z,101330.94
2018-01-23T04:54:00.267Z,101340.06
2018-01-23T04:56:27.800Z,101346.33
2018-01-23T04:58:55.348Z,101351.39
2018-01-23T05:01:22.884Z,101342.52
2018-01-23T05:03:50.393Z,101340.52
2018-01-23T05:06:17.931Z,101331.97
2018-01-23T05:08:45.462Z,101330.35
2018-01-23T05:11:12.993Z,101330.53
2018-01-23T05:13:40.556Z,101349.31
2018-01-23T05:16:08.068Z,101353.01
2018-01-23T05:18:35.593Z,101366.64
2018-01-23T05:21:03.132Z,101371.33
2018-01-23T05:23:30.731Z,101380.88
2018-01-23T05:25:58.286Z,101384.56
2018-01-23T05:28:25.799Z,101378.44
2018-01-23T05:30:53.328Z,101390.52
2018-01-23T05:33:20.872Z,101399.80
2018-01-23T05:35:48.608Z,101400.13
2018-01-23T05:38:16.132Z,101404.27
2018-01-23T05:40:43.672Z,101401.19
2018-01-23T05:43:11.296Z,101395.66
2018-01-23T05:45:38.856Z,101413.42
2018-01-23T05:48:06.527Z,101416.36
2018-01-23T05:50:34.042Z,101430.37
2018-01-23T05:53:01.554Z,101434.16
2018-01-23T05:55:29.182Z,101433.02
2018-01-23T05:57:56.681Z,101436.47
2018-01-23T06:00:24.232Z,101443.14
2018-01-23T06:02:51.742Z,101449.95
2018-01-23T06:05:19.276Z,101448.20
2018-01-23T06:07:46.874Z,101440.70
2018-01-23T06:10:14.384Z,101429.38
2018-01-23T06:12:41.914Z,101437.30
2018-01-23T06:15:09.482Z,101468.19
2018-01-23T06:17:36.991Z,101466.67
2018-01-23T06:20:04.510Z,101456.77
2018-01-23T06:22:32.037Z,101449.70
2018-01-23T06:24:59.560Z,101461.67
2018-01-23T06:27:27.102Z,101464.56
2018-01-23T06:29:54.777Z,101481.28
2018-01-23T06:32:22.351Z,101489.77
2018-01-23T06:34:49.868Z,101484.23
2018-01-23T06:37:17.386Z,101480.59
2018-01-23T06:39:44.903Z,101501.09
2018-01-23T06:42:12.461Z,101498.31
2018-01-23T06:44:40.000Z,101495.89
2018-01-23T06:47:07.541Z,101496.00
2018-01-23T06:49:35.116Z,101514.95
2018-01-23T06:52:03.276Z,101516.37
2018-01-23T06:54:30.953Z,101537.20
2018-01-23T06:56:58.506Z,101547.05
2018-01-23T06:59:26.058Z,101543.66
2018-01-23T07:01:53.605Z,101547.05
2018-01-23T07:04:21.181Z,101561.88
2018-01-23T07:06:48.718Z,101561.72
2018-01-23T07:09:16.253Z,101560.11
2018-01-23T07:11:43.818Z,101555.30
2018-01-23T07:14:11.329Z,101549.75
2018-01-23T07:16:39.254Z,101553.50
2018-01-23T07:19:06.837Z,101553.81
2018-01-23T07:21:34.353Z,101551.14
2018-01-23T07:24:01.937Z,101557.73
2018-01-23T07:26:29.461Z,101559.48
2018-01-23T07:28:56.975Z,101556.37
2018-01-23T07:31:24.500Z,101570.20
2018-01-23T07:33:52.136Z,101579.05
2018-01-23T07:36:19.688Z,101588.84
2018-01-23T07:38:47.230Z,101592.50
2018-01-23T07:41:14.788Z,101603.27
2018-01-23T07:43:42.321Z,101610.01
2018-01-23T07:46:09.858Z,101604.66
2018-01-23T07:48:37.409Z,101598.80
2018-01-23T07:51:04.924Z,101594.09
2018-01-23T07:53:32.457Z,101597.59
2018-01-23T07:56:00.005Z,101591.92
2018-01-23T07:58:29.479Z,101608.09
2018-01-23T08:01:05.371Z,101613.48
2018-01-23T08:03:36.974Z,101629.79
2018-01-23T08:06:05.689Z,101621.09
2018-01-23T08:08:33.862Z,101631.62
2018-01-23T08:13:48.202Z,101628.19
2018-01-23T08:16:16.681Z,101624.32
2018-01-23T08:18:45.072Z,101636.27
2018-01-23T08:21:13.732Z,101627.19
2018-01-23T08:23:41.912Z,101637.16
2018-01-23T08:26:10.326Z,101638.21
2018-01-23T08:28:38.113Z,101641.96
2018-01-23T08:31:05.919Z,101645.11
2018-01-23T08:33:33.645Z,101654.75
2018-01-23T08:36:02.381Z,101644.14
2018-01-23T08:38:30.092Z,101648.45
2018-01-23T08:40:58.194Z,101654.64
2018-01-23T08:43:25.741Z,101656.87
2018-01-23T08:45:53.336Z,101665.56
2018-01-23T08:48:20.979Z,101673.45
2018-01-23T08:50:48.496Z,101675.50
2018-01-23T08:53:16.097Z,101680.91
2018-01-23T08:55:43.649Z,101684.49
2018-01-23T08:58:11.189Z,101680.35
2018-01-23T09:00:38.731Z,101686.17
2018-01-23T09:03:06.271Z,101691.00
2018-01-23T09:05:33.800Z,101694.89
2018-01-23T09:08:01.346Z,101697.23
2018-01-23T09:10:28.891Z,101696.88
2018-01-23T09:12:56.418Z,101702.75
2018-01-23T09:15:23.927Z,101705.14
2018-01-23T09:17:51.497Z,101709.91
2018-01-23T09:20:19.010Z,101718.58
2018-01-23T09:22:46.546Z,101717.83
2018-01-23T09:25:14.062Z,101711.05
2018-01-23T09:27:41.615Z,101720.08
2018-01-23T09:30:09.164Z,101716.77
2018-01-23T09:32:36.738Z,101721.48
2018-01-23T09:35:04.279Z,101721.78
2018-01-23T09:37:31.808Z,101722.31
2018-01-23T09:39:59.365Z,101725.43
2018-01-23T09:42:27.080Z,101731.05
2018-01-23T09:44:54.631Z,101735.33
2018-01-23T09:47:22.196Z,101740.42
2018-01-23T09:49:49.727Z,101741.27
2018-01-23T09:52:17.332Z,101749.27
2018-01-23T09:54:44.882Z,101747.05
2018-01-23T09:57:12.429Z,101752.41
2018-01-23T09:59:39.968Z,101758.08
2018-01-23T10:02:07.547Z,101755.19
2018-01-23T10:04:35.058Z,101769.52
2018-01-23T10:07:02.580Z,101768.09
2018-01-23T10:09:30.126Z,101767.16
2018-01-23T10:11:57.630Z,101766.86
2018-01-23T10:14:25.153Z,101771.69
2018-01-23T10:16:52.809Z,101775.30
2018-01-23T10:19:20.339Z,101780.19
2018-01-23T10:21:47.879Z,101774.31
2018-01-23T10:24:15.605Z,101769.84
2018-01-23T10:26:43.252Z,101766.84
2018-01-23T10:29:10.763Z,101769.70
2018-01-23T10:31:38.415Z,101766.11
2018-01-23T10:34:05.939Z,101761.88
2018-01-23T10:36:33.473Z,101764.61
2018-01-23T10:39:01.128Z,101761.43
2018-01-23T10:41:28.680Z,101755.34
2018-01-23T10:43:56.220Z,101765.03
2018-01-23T10:46:23.748Z,101770.67
2018-01-23T10:48:51.316Z,101774.68
2018-01-23T10:51:18.824Z,101776.34
2018-01-23T10:56:20.207Z,101766.94
2018-01-23T10:58:47.738Z,101759.96
2018-01-23T11:01:15.277Z,101755.11
2018-01-23T11:03:42.789Z,101761.76
2018-01-23T11:06:10.327Z,101762.39
2018-01-23T11:08:37.880Z,101755.06
2018-01-23T11:11:05.488Z,101753.77
2018-01-23T11:13:33.025Z,101757.64
2018-01-23T11:16:00.581Z,101749.65
2018-01-23T11:18:28.089Z,101750.19
2018-01-23T11:20:55.694Z,101750.92
2018-01-23T11:23:23.245Z,101757.34
2018-01-23T11:25:50.760Z,101758.55
2018-01-23T11:28:18.300Z,101766.87
2018-01-23T11:30:45.836Z,101760.46
2018-01-23T11:33:13.700Z,101762.67
2018-01-23T11:35:41.277Z,101761.75
2018-01-23T11:38:08.923Z,101753.62
2018-01-23T11:40:36.448Z,101760.39
2018-01-23T11:43:04.273Z,101767.48
2018-01-23T11:45:31.814Z,101764.16
2018-01-23T11:47:59.434Z,101756.57
2018-01-23T11:50:26.977Z,101756.26
2018-01-23T11:52:54.513Z,101755.80
2018-01-23T11:55:22.451Z,101748.92
2018-01-23T11:57:50.029Z,101757.61
2018-01-23T12:00:17.599Z,101757.55
2018-01-23T12:02:46.058Z,101762.83
2018-01-23T12:05:17.135Z,101758.81
2018-01-23T12:07:46.541Z,101757.09
2018-01-23T12:10:14.092Z,101757.55
2018-01-23T12:12:41.645Z,101760.20
2018-01-23T12:15:09.916Z,101770.11
2018-01-23T12:17:37.790Z,101771.18
2018-01-23T12:20:05.435Z,101773.39
2018-01-23T12:22:32.969Z,101773.16
2018-01-23T12:25:00.515Z,101770.16
2018-01-23T12:27:28.041Z,101769.84
2018-01-23T12:29:55.672Z,101756.66
2018-01-23T12:32:23.235Z,101758.34
2018-01-23T12:34:50.780Z,101751.35
2018-01-23T12:37:19.186Z,101761.34
2018-01-23T12:39:46.724Z,101765.76
2018-01-23T12:42:14.257Z,101765.25
2018-01-23T12:47:15.258Z,101765.22
2018-01-23T12:49:42.797Z,101760.16
2018-01-23T12:52:10.551Z,101758.59
2018-01-23T12:54:38.574Z,101764.48
2018-01-23T12:57:07.954Z,101760.99
2018-01-23T12:59:35.453Z,101765.75
2018-01-23T13:02:04.184Z,101768.97
2018-01-23T13:04:32.470Z,101766.36
2018-01-23T13:07:00.080Z,101771.06
2018-01-23T13:09:27.972Z,101766.13
2018-01-23T13:11:55.807Z,101767.05
2018-01-23T13:14:23.368Z,101769.62
2018-01-23T13:16:52.593Z,101771.55
2018-01-23T13:19:21.451Z,101769.69
2018-01-23T13:21:49.151Z,101768.77
2018-01-23T13:24:16.700Z,101769.41
2018-01-23T13:26:44.258Z,101777.09
2018-01-23T13:29:11.860Z,101779.84
2018-01-23T13:31:39.396Z,101780.41
2018-01-23T13:34:06.981Z,101776.34
2018-01-23T13:36:34.502Z,101779.02
2018-01-23T13:39:02.047Z,101775.09
2018-01-23T13:41:29.661Z,101775.65
2018-01-23T13:43:57.213Z,101777.38
2018-01-23T13:46:25.304Z,101768.89
2018-01-23T13:48:52.994Z,101768.89
2018-01-23T13:51:20.556Z,101767.28
2018-01-23T13:53:48.478Z,101761.17
2018-01-23T13:56:16.037Z,101764.78
2018-01-23T13:58:43.595Z,101761.00
2018-01-23T14:01:11.245Z,101765.84
2018-01-23T14:03:39.133Z,101765.47
2018-01-23T14:06:06.695Z,101767.79
2018-01-23T14:08:34.959Z,101765.59
2018-01-23T14:11:02.485Z,101761.48
2018-01-23T14:13:30.994Z,101763.42
2018-01-23T14:15:58.546Z,101766.84
2018-01-23T14:18:26.830Z,101762.23
2018-01-23T14:20:54.489Z,101766.07
2018-01-23T14:23:25.593Z,101766.30
2018-01-23T14:25:53.165Z,101766.90
2018-01-23T14:28:22.697Z,101764.73
2018-01-23T14:30:50.250Z,101761.64
2018-01-23T14:33:17.772Z,101770.58
2018-01-23T14:35:45.594Z,101766.84
2018-01-23T14:38:13.266Z,101772.02
2018-01-23T14:40:40.800Z,101774.61
2018-01-23T14:43:08.374Z,101772.94
2018-01-23T14:45:36.337Z,101769.84
2018-01-23T14:48:05.698Z,101772.72
2018-01-23T14:50:33.260Z,101767.08
2018-01-23T14:53:01.129Z,101761.17
2018-01-23T14:55:29.445Z,101752.02
2018-01-23T14:57:57.001Z,101762.22
2018-01-23T15:00:24.626Z,101762.69
2018-01-23T15:02:52.528Z,101766.56
2018-01-23T15:05:20.275Z,101769.62
2018-01-23T15:07:47.839Z,101767.21
2018-01-23T15:10:15.408Z,101762.91
2018-01-23T15:12:43.372Z,101770.67
2018-01-23T15:15:12.094Z,101773.77
2018-01-23T15:17:39.646Z,101763.74
2018-01-23T15:20:07.586Z,101764.17
2018-01-23T15:22:35.116Z,101767.31
2018-01-23T15:25:03.030Z,101773.17
2018-01-23T15:27:30.578Z,101771.33
2018-01-23T15:29:58.111Z,101769.42
2018-01-23T15:32:27.090Z,101768.59
2018-01-23T15:34:54.907Z,101766.51
2018-01-23T15:37:22.727Z,101773.54
2018-01-23T15:39:50.266Z,101767.91
2018-01-23T15:42:17.965Z,101775.20
2018-01-23T15:44:45.536Z,101775.80
2018-01-23T15:47:13.372Z,101771.91
2018-01-23T15:49:40.954Z,101768.49
2018-01-23T15:54:40.269Z,101767.32
2018-01-23T15:57:07.803Z,101763.95
2018-01-23T15:59:36.074Z,101766.90
2018-01-23T16:02:03.644Z,101766.13
2018-01-23T16:04:34.754Z,101757.66
2018-01-23T16:07:03.887Z,101761.69
2018-01-23T16:09:31.549Z,101762.10
2018-01-23T16:11:59.105Z,101755.58
2018-01-23T16:14:28.442Z,101759.23
2018-01-23T16:16:56.102Z,101755.27
2018-01-23T16:19:25.574Z,101750.23
2018-01-23T16:21:53.149Z,101750.33
2018-01-23T16:24:21.693Z,101746.58
2018-01-23T16:26:49.281Z,101752.95
2018-01-23T16:29:17.075Z,101750.27
2018-01-23T16:31:44.942Z,101741.27
2018-01-23T16:34:12.698Z,101744.09
2018-01-23T16:36:40.350Z,101736.89
2018-01-23T16:39:08.189Z,101738.27
2018-01-23T16:41:36.609Z,101740.70
2018-01-23T16:44:04.193Z,101747.23
2018-01-23T16:46:31.733Z,101748.98
2018-01-23T16:48:59.275Z,101744.97
2018-01-23T16:51:26.829Z,101752.48
2018-01-23T16:53:54.615Z,101742.92
2018-01-23T16:56:22.380Z,101744.52
2018-01-23T16:58:49.935Z,101735.23
2018-01-23T17:01:17.436Z,101735.41
2018-01-23T17:03:45.897Z,101737.91
2018-01-23T17:06:13.407Z,101733.59
2018-01-23T17:08:41.072Z,101737.43
2018-01-23T17:11:08.709Z,101734.42
2018-01-23T17:13:36.252Z,101736.81
2018-01-23T17:16:04.198Z,101733.77
2018-01-23T17:18:32.047Z,101734.37
2018-01-23T17:20:59.577Z,101736.39
2018-01-23T17:23:27.129Z,101736.54
2018-01-23T17:25:54.709Z,101735.11
2018-01-23T17:28:23.947Z,101730.31
2018-01-23T17:30:51.496Z,101728.37
2018-01-23T17:33:19.110Z,101724.67
2018-01-23T17:35:47.517Z,101727.77
2018-01-23T17:38:15.060Z,101734.00
2018-01-23T17:40:42.596Z,101723.05
2018-01-23T17:43:10.162Z,101722.57
2018-01-23T17:45:37.733Z,101715.45
2018-01-23T17:48:05.300Z,101712.77
2018-01-23T17:50:32.874Z,101714.29
2018-01-23T17:53:00.413Z,101717.20
2018-01-23T17:55:29.541Z,101710.68
2018-01-23T17:57:57.132Z,101717.98
2018-01-23T18:00:29.246Z,101711.87
2018-01-23T18:02:57.091Z,101709.88
2018-01-23T18:05:24.624Z,101702.25
2018-01-23T18:07:52.149Z,101698.31
2018-01-23T18:10:21.899Z,101694.89
2018-01-23T18:12:49.782Z,101693.05
2018-01-23T18:15:17.290Z,101696.29
2018-01-23T18:17:44.931Z,101702.99
2018-01-23T18:20:12.567Z,101693.05
2018-01-23T18:22:40.110Z,101696.23
2018-01-23T18:25:07.646Z,101689.02
2018-01-23T18:27:38.891Z,101677.87
2018-01-23T18:30:06.456Z,101675.79
2018-01-23T18:32:37.588Z,101672.78
2018-01-23T18:35:05.128Z,101667.15
2018-01-23T18:37:32.661Z,101661.85
2018-01-23T18:40:00.239Z,101666.68
2018-01-23T18:42:27.797Z,101663.55
2018-01-23T18:44:56.660Z,101665.88
2018-01-23T18:47:25.913Z,101663.34
2018-01-23T18:49:53.858Z,101656.56
2018-01-23T18:52:21.398Z,101665.28
2018-01-23T18:54:48.943Z,101656.47
2018-01-23T18:57:16.485Z,101661.83
2018-01-23T18:59:45.500Z,101656.80
2018-01-23T19:02:13.037Z,101661.17
2018-01-23T19:04:40.564Z,101652.98
2018-01-23T19:09:39.829Z,101649.19
2018-01-23T19:12:07.492Z,101640.92
2018-01-23T19:14:35.800Z,101643.54
2018-01-23T19:17:05.130Z,101639.27
2018-01-23T19:19:33.072Z,101626.30
2018-01-23T19:22:00.600Z,101626.74
2018-01-23T19:24:28.131Z,101631.68
2018-01-23T19:26:55.693Z,101636.41
2018-01-23T19:29:23.249Z,101627.86
2018-01-23T19:31:50.825Z,101631.81
2018-01-23T19:34:18.835Z,101623.02
2018-01-23T19:36:46.382Z,101619.98
2018-01-23T19:39:14.597Z,101619.66
2018-01-23T19:41:42.198Z,101614.62
2018-01-23T19:44:09.962Z,101612.20
2018-01-23T19:46:37.551Z,101615.39
2018-01-23T19:49:05.313Z,101613.03
2018-01-23T19:51:32.843Z,101611.86
2018-01-23T19:54:00.747Z,101610.95
2018-01-23T19:56:29.808Z,101607.75
2018-01-23T19:58:57.365Z,101608.28
2018-01-23T20:01:25.232Z,101605.16
2018-01-23T20:03:53.605Z,101598.14
2018-01-23T20:06:21.560Z,101599.48
2018-01-23T20:08:52.764Z,101601.14
2018-01-23T20:11:20.384Z,101590.92
2018-01-23T20:13:48.042Z,101594.34
2018-01-23T20:16:15.581Z,101594.19
2018-01-23T20:18:43.141Z,101598.22
2018-01-23T20:21:10.687Z,101588.58
2018-01-23T20:23:38.308Z,101585.86
2018-01-23T20:26:06.181Z,101580.75
2018-01-23T20:28:33.808Z,101567.33
2018-01-23T20:31:02.089Z,101567.40
2018-01-23T20:33:29.868Z,101571.94
2018-01-23T20:35:57.400Z,101574.37
2018-01-23T20:38:25.278Z,101578.56
2018-01-23T20:40:53.174Z,101573.86
2018-01-23T20:43:20.811Z,101569.07
2018-01-23T20:45:51.839Z,101567.41
2018-01-23T20:48:19.700Z,101559.17
2018-01-23T20:50:50.683Z,101563.94
2018-01-23T20:53:18.229Z,101556.73
2018-01-23T20:55:45.761Z,101553.80
2018-01-23T20:58:13.297Z,101540.59
2018-01-23T21:00:40.921Z,101542.09
2018-01-23T21:03:08.476Z,101534.29
2018-01-23T21:05:36.933Z,101535.63
2018-01-23T21:08:04.945Z,101534.39
2018-01-23T21:10:32.585Z,101536.98
2018-01-23T21:13:00.145Z,101536.05
2018-01-23T21:15:27.680Z,101525.56
2018-01-23T21:17:55.261Z,101534.80
2018-01-23T21:20:22.786Z,101534.61
2018-01-23T21:22:52.307Z,101538.31
2018-01-23T21:25:19.848Z,101538.64
2018-01-23T21:27:48.351Z,101533.16
2018-01-23T21:30:15.944Z,101525.52
2018-01-23T21:32:43.477Z,101524.78
2018-01-23T21:35:12.221Z,101519.25
2018-01-23T21:37:39.743Z,101523.50
2018-01-23T21:40:07.270Z,101518.55
2018-01-23T21:42:34.800Z,101515.95
2018-01-23T21:45:03.320Z,101510.33
2018-01-23T21:47:31.771Z,101516.20
2018-01-23T21:50:00.282Z,101503.03
2018-01-23T21:52:27.823Z,101506.12
2018-01-23T21:54:55.406Z,101498.07
2018-01-23T21:57:22.975Z,101494.62
2018-01-23T21:59:50.600Z,101494.56
2018-01-23T22:02:18.109Z,101490.17
2018-01-23T22:04:45.657Z,101487.75
2018-01-23T22:07:14.028Z,101484.58
2018-01-23T22:09:41.569Z,101480.81
2018-01-23T22:12:09.123Z,101487.78
2018-01-23T22:14:36.651Z,101487.69
2018-01-23T22:17:05.660Z,101482.98
2018-01-23T22:19:33.236Z,101484.75
2018-01-23T22:22:00.818Z,101486.61
2018-01-23T22:24:28.358Z,101486.51
2018-01-23T22:26:56.141Z,101482.73
2018-01-23T22:29:23.655Z,101482.57
2018-01-23T22:31:51.486Z,101476.08
2018-01-23T22:34:19.354Z,101469.04
2018-01-23T22:36:50.716Z,101464.69
2018-01-23T22:39:18.295Z,101464.08
2018-01-23T22:41:46.122Z,101461.48
2018-01-23T22:44:13.990Z,101457.94
2018-01-23T22:46:42.476Z,101451.56
2018-01-23T22:49:10.248Z,101454.31
2018-01-23T22:51:38.108Z,101450.28
2018-01-23T22:54:05.976Z,101451.27
2018-01-23T22:56:33.517Z,101448.92
2018-01-23T22:59:02.014Z,101442.78
2018-01-23T23:01:30.937Z,101435.80
2018-01-23T23:06:31.291Z,101429.39
2018-01-23T23:08:58.842Z,101423.23
2018-01-23T23:11:26.363Z,101418.69
2018-01-23T23:13:53.926Z,101427.52
2018-01-23T23:16:21.470Z,101429.67
2018-01-23T23:18:49.013Z,101437.88
2018-01-23T23:21:16.581Z,101430.80
2018-01-23T23:23:44.132Z,101428.77
2018-01-23T23:26:12.033Z,101422.46
2018-01-23T23:28:39.586Z,101427.33
2018-01-23T23:31:08.951Z,101427.42
2018-01-23T23:33:36.754Z,101424.13
2018-01-23T23:36:04.719Z,101422.71
2018-01-23T23:38:32.262Z,101416.55
2018-01-23T23:40:59.853Z,101406.78
2018-01-23T23:43:27.405Z,101410.13
2018-01-23T23:45:54.954Z,101411.94
2018-01-23T23:48:22.510Z,101395.63
2018-01-23T23:50:50.210Z,101400.74
2018-01-23T23:53:18.146Z,101403.27
2018-01-23T23:55:46.522Z,101400.72
2018-01-23T23:58:14.126Z,101396.32
