createdAt,value
2018-04-22T04:00:40.165Z,6.99
2018-04-22T04:12:44.007Z,6.82
2018-04-22T04:14:15.347Z,6.80
2018-04-22T04:50:58.808Z,6.72
2018-04-22T05:02:42.470Z,6.84
2018-04-22T06:30:20.682Z,10.48
2018-04-22T06:44:05.186Z,11.18
2018-04-22T11:28:09.235Z,19.13
2018-04-22T11:31:42.849Z,19.12
2018-04-22T12:28:35.241Z,18.73
2018-04-22T12:44:07.985Z,18.59
2018-04-22T13:04:35.616Z,18.36
2018-04-22T13:05:36.836Z,18.34
2018-04-22T13:12:39.683Z,18.30
2018-04-22T13:27:43.117Z,18.25
2018-04-22T13:30:49.663Z,18.26
2018-04-22T13:36:46.746Z,18.26
2018-04-22T13:38:50.262Z,18.23
2018-04-22T13:40:49.145Z,18.24
2018-04-22T13:50:53.144Z,18.20
2018-04-22T13:51:53.768Z,18.20
2018-04-22T13:54:58.067Z,18.15
2018-04-22T13:59:00.638Z,18.12
2018-04-22T14:02:26.796Z,18.10
2018-04-22T14:03:38.809Z,18.09
2018-04-22T14:12:07.795Z,18.05
2018-04-22T14:13:03.032Z,18.05
2018-04-22T14:17:23.554Z,18.04
2018-04-22T14:57:03.750Z,18.10
2018-04-22T15:02:05.407Z,18.13
2018-04-22T15:03:13.604Z,18.12
2018-04-22T15:25:44.818Z,18.02
2018-04-22T15:30:47.522Z,17.96
2018-04-22T15:37:51.455Z,17.85
2018-04-22T15:38:53.547Z,17.84
2018-04-22T15:39:51.570Z,17.82
2018-04-22T15:43:53.730Z,17.78
2018-04-22T15:51:57.288Z,17.64
2018-04-22T15:52:58.566Z,17.64
2018-04-22T15:53:58.066Z,17.62
2018-04-22T15:55:01.812Z,17.62
2018-04-22T15:58:00.322Z,17.58
2018-04-22T16:00:00.661Z,17.54
2018-04-22T16:02:02.616Z,17.52
2018-04-22T16:05:03.279Z,17.48
2018-04-22T16:06:04.698Z,17.46
2018-04-22T16:07:07.281Z,17.46
2018-04-22T16:08:06.063Z,17.43
2018-04-22T16:09:05.050Z,17.43
2018-04-22T16:10:06.387Z,17.41
2018-04-22T16:11:06.263Z,17.41
2018-04-22T16:12:25.992Z,17.38
2018-04-22T16:16:08.832Z,17.34
2018-04-22T16:20:10.452Z,17.29
2018-04-22T16:21:12.057Z,17.28
2018-04-22T16:23:12.348Z,17.24
2018-04-22T16:24:13.012Z,17.23
2018-04-22T16:25:12.712Z,17.21
2018-04-22T16:26:12.746Z,17.21
2018-04-22T16:27:13.430Z,17.20
2018-04-22T16:28:13.696Z,17.20
2018-04-22T16:29:14.368Z,17.19
2018-04-22T16:30:14.638Z,17.18
2018-04-22T16:34:17.080Z,17.15
2018-04-22T16:36:17.831Z,17.14
2018-04-22T16:38:18.639Z,17.11
2018-04-22T16:40:19.780Z,17.09
2018-04-22T16:41:20.615Z,17.07
2018-04-22T16:43:21.028Z,17.06
2018-04-22T16:44:21.843Z,17.04
2018-04-22T16:45:23.517Z,17.03
2018-04-22T16:47:23.474Z,17.02
2018-04-22T16:48:23.408Z,17.00
2018-04-22T16:50:24.623Z,16.98
2018-04-22T16:51:24.679Z,16.96
2018-04-22T16:52:25.654Z,16.95
2018-04-22T16:54:26.466Z,16.93
2018-04-22T16:55:26.946Z,16.92
2018-04-22T16:56:27.250Z,16.90
2018-04-22T16:57:28.580Z,16.90
2018-04-22T16:58:28.580Z,16.88
2018-04-22T16:59:28.646Z,16.87
2018-04-22T17:02:33.912Z,16.82
2018-04-22T17:03:30.556Z,16.80
2018-04-22T17:05:31.551Z,16.76
2018-04-22T17:06:32.524Z,16.74
2018-04-22T17:10:35.095Z,16.67
2018-04-22T17:11:34.759Z,16.64
2018-04-22T17:12:34.631Z,16.61
2018-04-22T17:13:35.542Z,16.60
2018-04-22T17:14:35.573Z,16.56
2018-04-22T17:16:36.734Z,16.53
2018-04-22T17:17:38.756Z,16.51
2018-04-22T17:18:37.474Z,16.49
2018-04-22T17:20:38.824Z,16.44
2018-04-22T17:21:38.896Z,16.42
2018-04-22T17:22:39.368Z,16.39
2018-04-22T17:24:40.314Z,16.35
2018-04-22T17:25:40.789Z,16.32
2018-04-22T17:28:42.207Z,16.23
2018-04-22T17:29:42.718Z,16.21
2018-04-22T17:30:43.160Z,16.20
2018-04-22T17:31:43.902Z,16.17
2018-04-22T17:32:44.446Z,16.15
2018-04-22T17:34:45.045Z,16.11
2018-04-22T17:35:45.514Z,16.07
2018-04-22T17:36:45.988Z,16.06
2018-04-22T17:37:46.661Z,16.04
2018-04-22T17:38:47.140Z,16.00
2018-04-22T17:40:48.272Z,15.96
2018-04-22T17:41:49.555Z,15.93
2018-04-22T17:42:48.820Z,15.89
2018-04-22T17:43:49.294Z,15.88
2018-04-22T17:44:50.108Z,15.85
2018-04-22T17:45:50.290Z,15.82
2018-04-22T17:47:51.179Z,15.78
2018-04-22T17:48:51.653Z,15.76
2018-04-22T17:49:52.330Z,15.74
2018-04-22T17:50:53.403Z,15.71
2018-04-22T17:51:53.270Z,15.70
2018-04-22T17:52:53.582Z,15.66
2018-04-22T17:53:54.016Z,15.65
2018-04-22T17:54:54.689Z,15.64
2018-04-22T17:55:55.161Z,15.62
2018-04-22T17:56:55.634Z,15.60
2018-04-22T17:58:56.582Z,15.56
2018-04-22T17:59:57.053Z,15.54
2018-04-22T18:00:57.382Z,15.54
2018-04-22T18:01:57.801Z,15.50
2018-04-22T18:03:58.750Z,15.48
2018-04-22T18:04:59.221Z,15.46
2018-04-22T18:07:00.208Z,15.42
2018-04-22T18:08:00.649Z,15.40
2018-04-22T18:09:01.125Z,15.40
2018-04-22T18:10:01.807Z,15.38
2018-04-22T18:11:02.071Z,15.37
2018-04-22T18:13:03.431Z,15.34
2018-04-22T18:15:04.177Z,15.32
2018-04-22T18:17:05.535Z,15.27
2018-04-22T18:18:05.414Z,15.26
2018-04-22T18:19:06.088Z,15.24
2018-04-22T18:20:06.359Z,15.22
2018-04-22T18:21:06.882Z,15.20
2018-04-22T18:22:07.511Z,15.18
2018-04-22T18:23:07.989Z,15.17
2018-04-22T18:27:09.694Z,15.10
2018-04-22T18:28:10.168Z,15.08
2018-04-22T18:29:10.642Z,15.06
2018-04-22T18:30:11.522Z,15.04
2018-04-22T18:31:11.794Z,15.03
2018-04-22T18:32:12.272Z,15.02
2018-04-22T18:33:12.554Z,14.98
2018-04-22T18:34:13.018Z,14.97
2018-04-22T18:36:14.425Z,14.92
2018-04-22T18:37:14.446Z,14.92
2018-04-22T18:38:15.125Z,14.89
2018-04-22T18:39:15.395Z,14.88
2018-04-22T18:40:16.068Z,14.84
2018-04-22T18:41:16.393Z,14.82
2018-04-22T18:42:17.019Z,14.80
2018-04-22T18:43:17.290Z,14.78
2018-04-22T18:44:17.974Z,14.76
2018-04-22T18:45:18.242Z,14.73
2018-04-22T18:46:18.711Z,14.71
2018-04-22T18:47:19.395Z,14.69
2018-04-22T18:48:19.658Z,14.67
2018-04-22T18:49:20.739Z,14.63
2018-04-22T18:50:20.810Z,14.62
2018-04-22T18:52:21.754Z,14.58
2018-04-22T18:55:23.172Z,14.53
2018-04-22T18:57:24.115Z,14.49
2018-04-22T18:58:24.386Z,14.46
2018-04-22T19:00:25.332Z,14.43
2018-04-22T19:03:26.949Z,14.37
2018-04-22T19:04:27.220Z,14.34
2018-04-22T19:05:27.894Z,14.32
2018-04-22T19:06:28.417Z,14.29
2018-04-22T19:07:28.633Z,14.27
2018-04-22T19:08:30.305Z,14.24
2018-04-22T19:09:29.594Z,14.22
2018-04-22T19:10:30.253Z,14.20
2018-04-22T19:12:31.481Z,14.16
2018-04-22T19:13:31.673Z,14.14
2018-04-22T19:14:32.147Z,14.14
2018-04-22T19:15:32.412Z,14.10
2018-04-22T19:16:32.885Z,14.09
2018-04-22T19:17:33.360Z,14.06
2018-04-22T19:18:33.843Z,14.05
2018-04-22T19:19:34.305Z,14.04
2018-04-22T19:20:34.980Z,14.01
2018-04-22T19:23:37.396Z,13.98
2018-04-22T19:25:37.149Z,13.92
2018-04-22T19:26:38.081Z,13.92
2018-04-22T19:27:38.100Z,13.90
2018-04-22T19:28:38.777Z,13.87
2018-04-22T19:29:39.455Z,13.86
2018-04-22T19:30:39.930Z,13.84
2018-04-22T19:32:40.477Z,13.80
2018-04-22T19:33:40.950Z,13.80
2018-04-22T19:34:41.865Z,13.77
2018-04-22T19:35:41.902Z,13.76
2018-04-22T19:36:42.429Z,13.74
2018-04-22T19:37:42.856Z,13.74
2018-04-22T19:41:44.813Z,13.66
2018-04-22T19:42:45.239Z,13.63
2018-04-22T19:43:45.708Z,13.62
2018-04-22T19:44:47.384Z,13.60
2018-04-22T19:45:47.064Z,13.58
2018-04-22T19:48:48.296Z,13.55
2018-04-22T19:50:49.041Z,13.50
2018-04-22T19:52:50.467Z,13.45
2018-04-22T19:53:50.465Z,13.44
2018-04-22T19:54:51.143Z,13.43
2018-04-22T19:55:51.616Z,13.41
2018-04-22T19:56:52.089Z,13.39
2018-04-22T19:58:53.110Z,13.36
2018-04-22T19:59:53.307Z,13.34
2018-04-22T20:00:53.782Z,13.34
2018-04-22T20:03:55.205Z,13.26
2018-04-22T20:04:55.877Z,13.25
2018-04-22T20:06:56.621Z,13.21
2018-04-22T20:07:57.301Z,13.20
2018-04-22T20:08:57.574Z,13.18
2018-04-22T20:09:58.250Z,13.17
2018-04-22T20:10:58.589Z,13.16
2018-04-22T20:14:00.135Z,13.10
2018-04-22T20:15:00.612Z,13.08
2018-04-22T20:17:01.547Z,13.04
2018-04-22T20:18:01.821Z,13.02
2018-04-22T20:19:02.775Z,13.00
2018-04-22T20:20:03.167Z,12.98
2018-04-22T20:21:03.234Z,12.96
2018-04-22T20:22:03.764Z,12.93
2018-04-22T20:23:04.382Z,12.92
2018-04-22T20:24:04.689Z,12.89
2018-04-22T20:25:05.198Z,12.86
2018-04-22T20:26:06.001Z,12.84
2018-04-22T20:27:06.333Z,12.82
2018-04-22T20:28:06.947Z,12.81
2018-04-22T20:29:08.629Z,12.78
2018-04-22T20:31:09.373Z,12.74
2018-04-22T20:32:08.633Z,12.73
2018-04-22T20:33:08.908Z,12.71
2018-04-22T20:34:09.382Z,12.68
2018-04-22T20:36:10.321Z,12.64
2018-04-22T20:38:11.271Z,12.63
2018-04-22T20:39:11.947Z,12.60
2018-04-22T20:40:12.218Z,12.59
2018-04-22T20:42:13.219Z,12.56
2018-04-22T20:44:15.811Z,12.52
2018-04-22T20:46:15.674Z,12.51
2018-04-22T20:48:16.228Z,12.47
2018-04-22T20:49:16.497Z,12.46
2018-04-22T20:50:17.177Z,12.42
2018-04-22T20:51:17.447Z,12.40
2018-04-22T20:53:19.005Z,12.38
2018-04-22T20:55:19.349Z,12.32
2018-04-22T20:56:19.826Z,12.32
2018-04-22T20:57:20.350Z,12.27
2018-04-22T20:58:20.778Z,12.25
2018-04-22T20:59:21.657Z,12.23
2018-04-22T21:00:21.731Z,12.20
2018-04-22T21:01:22.203Z,12.17
2018-04-22T21:02:23.080Z,12.15
2018-04-22T21:03:23.373Z,12.12
2018-04-22T21:04:23.627Z,12.10
2018-04-22T21:05:24.308Z,12.07
2018-04-22T21:06:24.780Z,12.05
2018-04-22T21:07:25.304Z,12.02
2018-04-22T21:08:25.731Z,12.00
2018-04-22T21:09:26.001Z,11.99
2018-04-22T21:11:27.150Z,11.94
2018-04-22T21:13:28.095Z,11.90
2018-04-22T21:14:28.368Z,11.86
2018-04-22T21:15:29.042Z,11.84
2018-04-22T21:16:29.313Z,11.81
2018-04-22T21:17:30.443Z,11.79
2018-04-22T21:18:30.460Z,11.76
2018-04-22T21:20:31.405Z,11.72
2018-04-22T21:21:31.883Z,11.68
2018-04-22T21:23:32.623Z,11.62
2018-04-22T21:24:33.295Z,11.58
2018-04-22T21:25:33.767Z,11.56
2018-04-22T21:26:34.643Z,11.53
2018-04-22T21:28:34.990Z,11.49
2018-04-22T21:29:35.696Z,11.46
2018-04-22T21:30:35.923Z,11.42
2018-04-22T21:31:36.394Z,11.40
2018-04-22T21:32:37.275Z,11.38
2018-04-22T21:33:37.339Z,11.34
2018-04-22T21:34:38.012Z,11.34
2018-04-22T21:36:38.753Z,11.28
2018-04-22T21:37:39.227Z,11.26
2018-04-22T21:38:39.697Z,11.23
2018-04-22T21:39:40.372Z,11.21
2018-04-22T21:40:40.843Z,11.18
2018-04-22T21:41:41.316Z,11.16
2018-04-22T21:43:42.064Z,11.11
2018-04-22T21:44:42.734Z,11.08
2018-04-22T21:45:43.005Z,11.06
2018-04-22T21:46:43.680Z,11.04
2018-04-22T21:47:43.955Z,11.01
2018-04-22T21:48:44.425Z,11.00
2018-04-22T21:49:44.897Z,10.96
2018-04-22T21:50:45.391Z,10.94
2018-04-22T21:52:46.318Z,10.90
2018-04-22T21:53:46.793Z,10.86
2018-04-22T21:54:47.268Z,10.84
2018-04-22T21:55:47.745Z,10.82
2018-04-22T21:56:48.226Z,10.79
2018-04-22T21:57:48.892Z,10.76
2018-04-22T21:59:49.845Z,10.73
2018-04-22T22:00:50.117Z,10.70
2018-04-22T22:01:50.596Z,10.68
2018-04-22T22:02:51.068Z,10.66
2018-04-22T22:03:51.547Z,10.64
2018-04-22T22:04:52.222Z,10.62
2018-04-22T22:05:52.507Z,10.61
2018-04-22T22:06:53.171Z,10.59
2018-04-22T22:08:54.123Z,10.54
2018-04-22T22:09:54.394Z,10.52
2018-04-22T22:10:54.875Z,10.50
2018-04-22T22:11:56.547Z,10.50
2018-04-22T22:12:55.818Z,10.47
2018-04-22T22:13:56.642Z,10.45
2018-04-22T22:14:56.771Z,10.42
2018-04-22T22:15:57.243Z,10.42
2018-04-22T22:16:57.718Z,10.40
2018-04-22T22:17:58.603Z,10.36
2018-04-22T22:19:59.143Z,10.36
2018-04-22T22:20:59.612Z,10.33
2018-04-22T22:22:00.289Z,10.31
2018-04-22T22:23:00.768Z,10.30
2018-04-22T22:25:01.922Z,10.26
2018-04-22T22:26:01.982Z,10.24
2018-04-22T22:27:02.458Z,10.21
2018-04-22T22:28:02.930Z,10.19
2018-04-22T22:29:03.467Z,10.18
2018-04-22T22:30:03.871Z,10.16
2018-04-22T22:31:04.341Z,10.13
2018-04-22T22:32:04.814Z,10.11
2018-04-22T22:33:05.284Z,10.08
2018-04-22T22:34:05.756Z,10.06
2018-04-22T22:35:06.227Z,10.05
2018-04-22T22:36:06.702Z,10.02
2018-04-22T22:37:07.374Z,9.99
2018-04-22T22:38:07.846Z,9.98
2018-04-22T22:39:08.113Z,9.96
2018-04-22T22:40:08.589Z,9.94
2018-04-22T22:41:09.059Z,9.92
2018-04-22T22:42:09.527Z,9.90
2018-04-22T22:43:10.251Z,9.86
2018-04-22T22:44:10.673Z,9.84
2018-04-22T22:47:11.908Z,9.76
2018-04-22T22:48:12.561Z,9.76
2018-04-22T22:49:12.832Z,9.74
2018-04-22T22:50:13.507Z,9.70
2018-04-22T22:51:13.775Z,9.68
2018-04-22T22:52:14.246Z,9.66
2018-04-22T22:53:14.771Z,9.65
2018-04-22T22:54:15.190Z,9.64
2018-04-22T22:55:15.662Z,9.61
2018-04-22T22:56:16.542Z,9.58
2018-04-22T22:57:17.017Z,9.58
2018-04-22T22:58:17.137Z,9.55
2018-04-22T22:59:17.758Z,9.52
2018-04-22T23:00:18.033Z,9.52
2018-04-22T23:03:19.494Z,9.47
2018-04-22T23:04:20.128Z,9.44
2018-04-22T23:05:20.404Z,9.43
2018-04-22T23:07:21.353Z,9.41
2018-04-22T23:08:22.229Z,9.40
2018-04-22T23:09:22.499Z,9.39
2018-04-22T23:10:23.318Z,9.40
2018-04-22T23:12:23.726Z,9.36
2018-04-22T23:13:24.402Z,9.35
2018-04-22T23:14:24.674Z,9.34
2018-04-22T23:15:25.959Z,9.32
2018-04-22T23:16:26.029Z,9.33
2018-04-22T23:19:27.258Z,9.28
2018-04-22T23:20:27.727Z,9.28
2018-04-22T23:21:27.998Z,9.26
2018-04-22T23:22:28.472Z,9.26
2018-04-22T23:23:29.153Z,9.25
2018-04-22T23:24:29.827Z,9.24
2018-04-22T23:25:29.896Z,9.24
2018-04-22T23:28:31.524Z,9.20
2018-04-22T23:29:31.998Z,9.19
2018-04-22T23:31:32.741Z,9.16
2018-04-22T23:32:33.211Z,9.16
2018-04-22T23:33:33.682Z,9.13
2018-04-22T23:35:34.635Z,9.12
2018-04-22T23:36:35.306Z,9.13
2018-04-22T23:37:35.778Z,9.12
2018-04-22T23:39:36.520Z,9.08
2018-04-22T23:40:36.989Z,9.07
2018-04-22T23:41:37.464Z,9.06
2018-04-22T23:42:37.934Z,9.03
2018-04-22T23:43:38.455Z,9.02
2018-04-22T23:44:39.081Z,9.02
2018-04-22T23:45:39.348Z,8.98
2018-04-22T23:46:39.820Z,8.98
2018-04-22T23:47:41.495Z,8.97
2018-04-22T23:49:41.235Z,8.93
2018-04-22T23:51:42.180Z,8.92
2018-04-22T23:52:42.851Z,8.90
2018-04-22T23:53:43.268Z,8.88
2018-04-22T23:54:43.994Z,8.86
2018-04-22T23:55:44.264Z,8.86
2018-04-22T23:56:44.533Z,8.85
2018-04-22T23:57:45.206Z,8.84
2018-04-22T23:59:46.757Z,8.81
