createdAt,value
2023-05-24T00:00:25.754Z,100411.91
2023-05-24T00:02:56.589Z,100404.66
2023-05-24T00:05:26.658Z,100406.34
2023-05-24T00:07:56.702Z,100403.81
2023-05-24T00:10:31.332Z,100403.38
2023-05-24T00:13:01.066Z,100402.97
2023-05-24T00:15:32.906Z,100396.72
2023-05-24T00:18:04.000Z,100398.41
2023-05-24T00:20:33.811Z,100400.72
2023-05-24T00:23:05.058Z,100393.44
2023-05-24T00:25:34.850Z,100385.13
2023-05-24T00:28:04.589Z,100382.19
2023-05-24T00:30:34.296Z,100392.59
2023-05-24T00:33:09.848Z,100382.63
2023-05-24T00:35:42.764Z,100392.81
2023-05-24T00:38:12.551Z,100391.53
2023-05-24T00:40:42.778Z,100395.91
2023-05-24T00:43:12.528Z,100395.91
2023-05-24T00:45:42.599Z,100398.41
2023-05-24T00:48:12.919Z,100397.78
2023-05-24T00:50:46.235Z,100397.78
2023-05-24T00:53:16.288Z,100394.84
2023-05-24T00:55:46.170Z,100396.72
2023-05-24T00:58:15.928Z,100395.72
2023-05-24T01:00:46.883Z,100397.41
2023-05-24T01:03:20.853Z,100392.59
2023-05-24T01:05:51.686Z,100394.47
2023-05-24T01:08:40.459Z,100387.41
2023-05-24T01:11:31.607Z,100388.66
2023-05-24T01:14:25.343Z,100399.28
2023-05-24T01:17:19.063Z,100406.13
2023-05-24T01:19:55.222Z,100400.31
2023-05-24T01:22:49.820Z,100402.16
2023-05-24T01:25:29.540Z,100391.56
2023-05-24T01:27:59.388Z,100395.31
2023-05-24T01:30:32.178Z,100390.94
2023-05-24T01:33:01.918Z,100393.03
2023-05-24T01:35:31.934Z,100393.22
2023-05-24T01:38:04.322Z,100407.78
2023-05-24T01:40:34.217Z,100403.00
2023-05-24T01:43:42.590Z,100398.63
2023-05-24T01:46:39.106Z,100410.47
2023-05-24T01:49:29.111Z,100403.41
2023-05-24T01:52:12.041Z,100408.41
2023-05-24T01:54:44.401Z,100398.84
2023-05-24T01:57:14.124Z,100405.94
2023-05-24T01:59:46.167Z,100404.88
2023-05-24T02:02:15.933Z,100402.19
2023-05-24T02:04:45.823Z,100388.03
2023-05-24T02:07:15.586Z,100392.59
2023-05-24T02:09:47.785Z,100390.53
2023-05-24T02:12:17.502Z,100401.34
2023-05-24T02:14:48.168Z,100397.59
2023-05-24T02:17:20.524Z,100397.59
2023-05-24T02:19:50.636Z,100400.28
2023-05-24T02:22:23.727Z,100400.50
2023-05-24T02:24:53.498Z,100403.22
2023-05-24T02:27:23.309Z,100390.72
2023-05-24T02:29:54.379Z,100394.69
2023-05-24T02:32:24.044Z,100384.31
2023-05-24T02:34:53.808Z,100386.38
2023-05-24T02:37:24.546Z,100392.59
2023-05-24T02:39:54.248Z,100388.25
2023-05-24T02:42:24.732Z,100379.91
2023-05-24T02:44:54.441Z,100383.47
2023-05-24T02:47:25.707Z,100377.84
2023-05-24T02:49:56.496Z,100388.00
2023-05-24T02:52:26.854Z,100379.09
2023-05-24T02:54:56.545Z,100384.50
2023-05-24T02:57:26.265Z,100379.72
2023-05-24T02:59:56.040Z,100377.84
2023-05-24T03:02:25.835Z,100372.84
2023-05-24T03:04:55.929Z,100369.75
2023-05-24T03:07:25.661Z,100371.63
2023-05-24T03:09:58.151Z,100371.19
2023-05-24T03:12:27.859Z,100372.44
2023-05-24T03:15:00.848Z,100368.69
2023-05-24T03:17:30.562Z,100372.63
2023-05-24T03:20:00.453Z,100367.03
2023-05-24T03:22:31.166Z,100360.38
2023-05-24T03:25:01.269Z,100361.63
2023-05-24T03:27:31.943Z,100357.47
2023-05-24T03:30:01.620Z,100357.25
2023-05-24T03:32:31.380Z,100357.88
2023-05-24T03:35:03.790Z,100348.97
2023-05-24T03:37:33.552Z,100348.56
2023-05-24T03:40:03.263Z,100343.56
2023-05-24T03:42:33.044Z,100341.88
2023-05-24T03:45:03.138Z,100333.56
2023-05-24T03:47:32.897Z,100341.88
2023-05-24T03:50:03.755Z,100338.72
2023-05-24T03:52:33.556Z,100334.41
2023-05-24T03:55:03.219Z,100331.28
2023-05-24T03:57:32.869Z,100336.28
2023-05-24T04:00:02.545Z,100333.38
2023-05-24T04:02:34.942Z,100330.84
2023-05-24T04:05:04.967Z,100328.16
2023-05-24T04:07:35.538Z,100332.13
2023-05-24T04:10:06.697Z,100326.94
2023-05-24T04:12:37.199Z,100342.25
2023-05-24T04:15:08.011Z,100338.13
2023-05-24T04:17:37.971Z,100341.25
2023-05-24T04:20:08.777Z,100339.16
2023-05-24T04:22:38.672Z,100325.66
2023-05-24T04:25:12.440Z,100329.41
2023-05-24T04:27:42.288Z,100330.41
2023-05-24T04:30:12.220Z,100323.16
2023-05-24T04:32:42.371Z,100324.44
2023-05-24T04:35:15.665Z,100337.94
2023-05-24T04:37:46.069Z,100331.69
2023-05-24T04:40:15.952Z,100330.03
2023-05-24T04:42:46.413Z,100329.19
2023-05-24T04:45:16.156Z,100332.75
2023-05-24T04:47:46.153Z,100326.28
2023-05-24T04:50:16.437Z,100326.72
2023-05-24T04:52:47.509Z,100323.78
2023-05-24T04:55:17.366Z,100322.13
2023-05-24T04:57:47.068Z,100324.63
2023-05-24T05:00:17.123Z,100323.78
2023-05-24T05:02:47.278Z,100325.88
2023-05-24T05:05:18.448Z,100331.28
2023-05-24T05:07:48.766Z,100320.66
2023-05-24T05:10:23.776Z,100310.91
2023-05-24T05:12:53.783Z,100314.22
2023-05-24T05:15:26.743Z,100307.78
2023-05-24T05:17:57.241Z,100309.22
2023-05-24T05:20:27.625Z,100307.34
2023-05-24T05:22:58.863Z,100306.13
2023-05-24T05:25:32.597Z,100318.59
2023-05-24T05:28:02.391Z,100310.72
2023-05-24T05:30:32.189Z,100309.88
2023-05-24T05:33:04.425Z,100302.81
2023-05-24T05:35:34.909Z,100304.47
2023-05-24T05:38:04.638Z,100296.13
2023-05-24T05:40:35.062Z,100300.34
2023-05-24T05:43:06.627Z,100291.78
2023-05-24T05:45:36.351Z,100296.97
2023-05-24T05:48:06.818Z,100294.03
2023-05-24T05:50:36.978Z,100296.53
2023-05-24T05:53:07.097Z,100291.78
2023-05-24T05:55:38.537Z,100298.19
2023-05-24T05:58:08.921Z,100298.19
2023-05-24T06:00:41.402Z,100300.72
2023-05-24T06:03:11.489Z,100301.75
2023-05-24T06:05:41.860Z,100294.69
2023-05-24T06:08:12.025Z,100299.25
2023-05-24T06:10:42.962Z,100287.44
2023-05-24T06:13:12.906Z,100291.00
2023-05-24T06:15:42.790Z,100281.56
2023-05-24T06:18:15.151Z,100287.94
2023-05-24T06:20:46.922Z,100286.09
2023-05-24T06:23:17.442Z,100287.38
2023-05-24T06:25:48.253Z,100288.53
2023-05-24T06:28:19.611Z,100282.63
2023-05-24T06:30:51.663Z,100279.63
2023-05-24T06:33:22.752Z,100277.72
2023-05-24T06:35:53.442Z,100277.16
2023-05-24T06:38:23.206Z,100279.66
2023-05-24T06:40:53.000Z,100273.75
2023-05-24T06:43:23.071Z,100274.53
2023-05-24T06:45:52.705Z,100263.63
2023-05-24T06:48:22.478Z,100274.69
2023-05-24T06:50:52.273Z,100277.56
2023-05-24T06:53:23.215Z,100268.41
2023-05-24T06:55:54.445Z,100273.72
2023-05-24T06:58:27.235Z,100269.34
2023-05-24T07:00:59.466Z,100276.03
2023-05-24T07:03:29.831Z,100264.78
2023-05-24T07:06:00.010Z,100271.13
2023-05-24T07:10:58.891Z,100275.31
2023-05-24T07:13:29.322Z,100276.84
2023-05-24T07:15:59.019Z,100275.63
2023-05-24T07:18:28.705Z,100282.06
2023-05-24T07:20:58.433Z,100283.59
2023-05-24T07:23:28.507Z,100278.88
2023-05-24T07:25:58.180Z,100288.66
2023-05-24T07:28:28.453Z,100282.44
2023-05-24T07:30:58.212Z,100283.47
2023-05-24T07:33:30.307Z,100285.75
2023-05-24T07:36:00.915Z,100284.28
2023-05-24T07:38:32.584Z,100277.44
2023-05-24T07:41:07.191Z,100280.13
2023-05-24T07:43:39.130Z,100281.38
2023-05-24T07:46:09.019Z,100271.19
2023-05-24T07:48:39.066Z,100273.94
2023-05-24T07:51:09.118Z,100274.13
2023-05-24T07:53:39.273Z,100268.31
2023-05-24T07:56:09.654Z,100278.91
2023-05-24T07:58:42.202Z,100274.13
2023-05-24T08:01:11.899Z,100271.44
2023-05-24T08:03:42.369Z,100273.69
2023-05-24T08:06:13.289Z,100278.72
2023-05-24T08:08:43.062Z,100285.16
2023-05-24T08:11:12.946Z,100274.31
2023-05-24T08:13:42.727Z,100278.28
2023-05-24T08:16:15.155Z,100274.75
2023-05-24T08:18:47.014Z,100283.47
2023-05-24T08:21:19.560Z,100272.25
2023-05-24T08:23:49.641Z,100273.69
2023-05-24T08:26:21.010Z,100272.66
2023-05-24T08:28:50.917Z,100271.81
2023-05-24T08:31:20.691Z,100268.09
2023-05-24T08:33:52.952Z,100275.97
2023-05-24T08:36:22.898Z,100265.38
2023-05-24T08:38:52.691Z,100273.06
2023-05-24T08:41:22.685Z,100274.91
2023-05-24T08:43:55.023Z,100276.59
2023-05-24T08:46:25.251Z,100271.81
2023-05-24T08:48:54.981Z,100281.38
2023-05-24T08:51:25.390Z,100273.31
2023-05-24T08:53:56.779Z,100271.22
2023-05-24T08:56:26.521Z,100274.31
2023-05-24T08:58:59.367Z,100275.13
2023-05-24T09:01:30.803Z,100282.22
2023-05-24T09:04:02.104Z,100270.94
2023-05-24T09:06:34.788Z,100278.47
2023-05-24T09:09:06.440Z,100274.72
2023-05-24T09:11:38.017Z,100278.44
2023-05-24T09:14:09.338Z,100280.94
2023-05-24T09:16:42.253Z,100277.41
2023-05-24T09:19:12.382Z,100278.00
2023-05-24T09:21:45.376Z,100286.78
2023-05-24T09:24:15.156Z,100287.16
2023-05-24T09:26:44.955Z,100293.03
2023-05-24T09:29:15.882Z,100298.63
2023-05-24T09:31:45.637Z,100300.31
2023-05-24T09:34:18.267Z,100298.63
2023-05-24T09:36:50.208Z,100296.75
2023-05-24T09:39:22.139Z,100304.84
2023-05-24T09:41:58.598Z,100302.34
2023-05-24T09:44:31.506Z,100310.69
2023-05-24T09:47:10.965Z,100307.97
2023-05-24T09:49:40.890Z,100307.97
2023-05-24T09:52:10.630Z,100311.69
2023-05-24T09:54:41.778Z,100311.28
2023-05-24T09:57:12.763Z,100309.41
2023-05-24T09:59:44.466Z,100312.09
2023-05-24T10:02:15.594Z,100307.75
2023-05-24T10:04:45.374Z,100306.47
2023-05-24T10:07:15.121Z,100318.56
2023-05-24T10:09:45.326Z,100328.34
2023-05-24T10:12:15.474Z,100328.94
2023-05-24T10:14:45.221Z,100335.41
2023-05-24T10:17:15.051Z,100341.63
2023-05-24T10:19:46.585Z,100338.31
2023-05-24T10:22:16.418Z,100336.03
2023-05-24T10:24:50.729Z,100338.72
2023-05-24T10:27:26.957Z,100335.41
2023-05-24T10:30:00.893Z,100338.53
2023-05-24T10:32:33.191Z,100335.63
2023-05-24T10:35:06.089Z,100344.75
2023-05-24T10:37:35.984Z,100341.66
2023-05-24T10:40:08.237Z,100345.38
2023-05-24T10:42:38.403Z,100339.78
2023-05-24T10:45:30.155Z,100352.06
2023-05-24T10:48:01.764Z,100343.75
2023-05-24T10:50:41.354Z,100349.34
2023-05-24T10:53:18.042Z,100354.34
2023-05-24T10:56:05.597Z,100356.63
2023-05-24T10:59:07.722Z,100351.84
2023-05-24T11:01:38.281Z,100351.03
2023-05-24T11:04:33.819Z,100354.75
2023-05-24T11:07:08.464Z,100354.56
2023-05-24T11:09:48.935Z,100362.88
2023-05-24T11:12:19.603Z,100368.28
2023-05-24T11:14:53.756Z,100366.63
2023-05-24T11:17:24.486Z,100366.41
2023-05-24T11:19:57.394Z,100365.59
2023-05-24T11:22:28.815Z,100365.97
2023-05-24T11:25:00.133Z,100367.66
2023-05-24T11:27:29.925Z,100371.81
2023-05-24T11:29:59.627Z,100379.09
2023-05-24T11:32:29.974Z,100377.84
2023-05-24T11:35:00.634Z,100375.97
2023-05-24T11:37:45.474Z,100390.31
2023-05-24T11:40:17.870Z,100395.94
2023-05-24T11:42:48.461Z,100393.00
2023-05-24T11:45:18.188Z,100401.75
2023-05-24T11:47:48.003Z,100406.34
2023-05-24T11:50:45.884Z,100396.16
2023-05-24T11:53:18.515Z,100406.75
2023-05-24T11:55:48.251Z,100411.94
2023-05-24T11:58:50.860Z,100421.28
2023-05-24T12:01:29.799Z,100424.84
2023-05-24T12:04:00.292Z,100432.34
2023-05-24T12:06:53.327Z,100429.81
2023-05-24T12:09:23.062Z,100440.00
2023-05-24T12:11:54.104Z,100439.19
2023-05-24T12:14:29.649Z,100444.97
2023-05-24T12:17:00.057Z,100441.28
2023-05-24T12:19:36.952Z,100444.97
2023-05-24T12:22:10.594Z,100451.88
2023-05-24T12:24:40.360Z,100454.97
2023-05-24T12:27:15.028Z,100458.72
2023-05-24T12:29:45.353Z,100464.13
2023-05-24T12:32:16.371Z,100466.59
2023-05-24T12:34:46.436Z,100470.34
2023-05-24T12:37:17.528Z,100472.84
2023-05-24T12:39:49.689Z,100470.56
2023-05-24T12:42:20.919Z,100466.41
2023-05-24T12:44:54.033Z,100479.50
2023-05-24T12:47:23.860Z,100472.41
2023-05-24T12:49:53.592Z,100475.53
2023-05-24T12:52:24.656Z,100480.13
2023-05-24T12:54:54.589Z,100474.50
2023-05-24T12:57:25.318Z,100487.56
2023-05-24T12:59:55.074Z,100483.88
2023-05-24T13:02:28.259Z,100493.38
2023-05-24T13:04:58.050Z,100492.81
2023-05-24T13:07:29.181Z,100491.50
2023-05-24T13:10:00.380Z,100500.00
2023-05-24T13:12:30.133Z,100498.34
2023-05-24T13:15:01.908Z,100498.97
2023-05-24T13:17:32.095Z,100506.22
2023-05-24T13:20:06.478Z,100501.88
2023-05-24T13:22:40.018Z,100501.03
2023-05-24T13:25:11.505Z,100506.84
2023-05-24T13:27:45.974Z,100512.06
2023-05-24T13:30:16.015Z,100506.84
2023-05-24T13:32:45.886Z,100509.56
2023-05-24T13:35:15.598Z,100509.56
2023-05-24T13:37:45.300Z,100508.09
2023-05-24T13:40:15.843Z,100498.97
2023-05-24T13:42:46.335Z,100497.50
2023-05-24T13:45:16.085Z,100491.06
2023-05-24T13:47:50.763Z,100500.22
2023-05-24T13:50:22.018Z,100498.13
2023-05-24T13:52:51.922Z,100484.84
2023-05-24T13:55:21.710Z,100485.84
2023-05-24T13:57:52.360Z,100495.22
2023-05-24T14:00:22.740Z,100500.00
2023-05-24T14:02:53.966Z,100503.75
2023-05-24T14:05:28.258Z,100495.00
2023-05-24T14:08:08.570Z,100500.81
2023-05-24T14:10:38.717Z,100496.25
2023-05-24T14:15:45.194Z,100500.59
2023-05-24T14:18:15.455Z,100501.44
2023-05-24T14:20:47.854Z,100505.81
2023-05-24T14:23:18.420Z,100513.06
2023-05-24T14:25:48.653Z,100507.66
2023-05-24T14:28:18.571Z,100517.44
2023-05-24T14:30:48.344Z,100517.44
2023-05-24T14:33:19.656Z,100517.03
2023-05-24T14:35:49.699Z,100515.78
2023-05-24T14:38:19.521Z,100513.28
2023-05-24T14:40:52.812Z,100512.63
2023-05-24T14:43:22.660Z,100511.81
2023-05-24T14:45:53.115Z,100516.19
2023-05-24T14:48:23.308Z,100518.91
2023-05-24T14:50:53.794Z,100522.81
2023-05-24T14:53:23.506Z,100524.09
2023-05-24T14:55:55.364Z,100526.78
2023-05-24T14:58:25.090Z,100528.00
2023-05-24T15:00:55.510Z,100522.44
2023-05-24T15:03:26.460Z,100526.78
2023-05-24T15:05:56.216Z,100531.53
2023-05-24T15:08:26.014Z,100532.81
2023-05-24T15:10:57.378Z,100529.88
2023-05-24T15:13:31.288Z,100533.19
2023-05-24T15:16:02.078Z,100523.00
2023-05-24T15:18:33.252Z,100522.81
2023-05-24T15:21:03.025Z,100522.38
2023-05-24T15:23:32.763Z,100525.31
2023-05-24T15:26:03.503Z,100522.81
2023-05-24T15:28:33.239Z,100515.97
2023-05-24T15:31:05.165Z,100510.56
2023-05-24T15:33:35.334Z,100519.50
2023-05-24T15:36:06.793Z,100514.06
2023-05-24T15:38:36.661Z,100513.47
2023-05-24T15:41:06.509Z,100514.50
2023-05-24T15:43:39.440Z,100518.69
2023-05-24T15:46:09.134Z,100520.13
2023-05-24T15:48:38.861Z,100516.38
2023-05-24T15:53:44.993Z,100516.59
2023-05-24T15:56:15.963Z,100519.28
2023-05-24T15:58:45.756Z,100514.88
2023-05-24T16:01:15.600Z,100523.41
2023-05-24T16:03:46.248Z,100526.13
2023-05-24T16:06:16.139Z,100523.19
2023-05-24T16:08:45.856Z,100527.78
2023-05-24T16:11:20.935Z,100531.09
2023-05-24T16:13:51.949Z,100541.06
2023-05-24T16:16:24.998Z,100540.25
2023-05-24T16:18:55.449Z,100542.94
2023-05-24T16:21:25.941Z,100537.31
2023-05-24T16:23:55.625Z,100535.47
2023-05-24T16:26:25.297Z,100530.09
2023-05-24T16:28:55.416Z,100534.63
2023-05-24T16:31:25.158Z,100527.78
2023-05-24T16:33:57.494Z,100537.16
2023-05-24T16:36:28.633Z,100533.19
2023-05-24T16:38:58.404Z,100526.97
2023-05-24T16:41:28.907Z,100526.97
2023-05-24T16:43:59.255Z,100520.72
2023-05-24T16:46:29.753Z,100518.84
2023-05-24T16:48:59.733Z,100513.66
2023-05-24T16:51:29.492Z,100513.88
2023-05-24T16:53:59.623Z,100515.09
2023-05-24T16:56:29.517Z,100508.88
2023-05-24T16:58:59.301Z,100517.41
2023-05-24T17:01:29.110Z,100518.25
2023-05-24T17:04:02.291Z,100526.34
2023-05-24T17:06:32.751Z,100521.13
2023-05-24T17:09:03.778Z,100528.59
2023-05-24T17:11:36.271Z,100530.09
2023-05-24T17:14:09.266Z,100532.56
2023-05-24T17:16:39.292Z,100529.22
2023-05-24T17:19:14.368Z,100524.69
2023-05-24T17:21:44.495Z,100532.34
2023-05-24T17:24:14.882Z,100535.44
2023-05-24T17:26:45.350Z,100536.72
2023-05-24T17:29:15.110Z,100533.19
2023-05-24T17:31:44.893Z,100538.56
2023-05-24T17:34:14.631Z,100547.06
2023-05-24T17:36:44.361Z,100555.81
2023-05-24T17:39:21.627Z,100554.78
2023-05-24T17:41:51.289Z,100548.56
2023-05-24T17:44:21.023Z,100559.34
2023-05-24T17:46:59.164Z,100561.22
2023-05-24T17:49:28.853Z,100563.28
2023-05-24T17:52:00.320Z,100554.16
2023-05-24T17:54:30.428Z,100553.94
2023-05-24T17:57:00.153Z,100561.84
2023-05-24T17:59:29.936Z,100555.41
2023-05-24T18:01:59.723Z,100554.34
2023-05-24T18:04:29.517Z,100548.94
2023-05-24T18:06:59.241Z,100553.13
2023-05-24T18:09:29.050Z,100541.66
2023-05-24T18:12:00.671Z,100529.63
2023-05-24T18:14:32.879Z,100526.50
2023-05-24T18:17:02.696Z,100523.38
2023-05-24T18:19:32.545Z,100530.25
2023-05-24T18:22:02.252Z,100534.00
2023-05-24T18:24:31.976Z,100542.28
2023-05-24T18:27:01.664Z,100544.13
2023-05-24T18:29:32.025Z,100548.53
2023-05-24T18:32:03.365Z,100542.03
2023-05-24T18:34:34.994Z,100546.59
2023-05-24T18:37:04.713Z,100539.56
2023-05-24T18:39:34.416Z,100535.78
2023-05-24T18:42:04.349Z,100538.94
2023-05-24T18:44:34.484Z,100532.25
2023-05-24T18:47:04.207Z,100528.75
2023-05-24T18:49:37.484Z,100528.53
2023-05-24T18:52:07.599Z,100526.69
2023-05-24T18:54:37.419Z,100527.31
2023-05-24T18:57:07.283Z,100530.22
2023-05-24T18:59:38.041Z,100522.28
2023-05-24T19:02:08.284Z,100522.50
2023-05-24T19:04:38.966Z,100525.19
2023-05-24T19:07:08.810Z,100513.75
2023-05-24T19:09:39.248Z,100521.00
2023-05-24T19:12:11.228Z,100511.25
2023-05-24T19:14:42.390Z,100516.88
2023-05-24T19:17:12.123Z,100517.09
2023-05-24T19:19:41.934Z,100518.09
2023-05-24T19:22:11.698Z,100511.03
2023-05-24T19:24:41.402Z,100513.34
2023-05-24T19:27:12.033Z,100525.56
2023-05-24T19:29:41.844Z,100527.44
2023-05-24T19:32:12.822Z,100529.13
2023-05-24T19:34:43.689Z,100529.72
2023-05-24T19:37:14.697Z,100532.19
2023-05-24T19:39:47.741Z,100543.75
2023-05-24T19:42:21.446Z,100537.78
2023-05-24T19:44:51.421Z,100539.81
2023-05-24T19:47:23.816Z,100544.97
2023-05-24T19:49:53.718Z,100540.47
2023-05-24T19:52:23.428Z,100549.75
2023-05-24T19:54:53.712Z,100557.03
2023-05-24T19:57:29.137Z,100556.88
2023-05-24T20:00:01.338Z,100564.34
2023-05-24T20:02:31.988Z,100560.09
2023-05-24T20:05:02.582Z,100561.03
2023-05-24T20:07:35.958Z,100563.53
2023-05-24T20:10:07.048Z,100567.28
2023-05-24T20:12:36.925Z,100566.44
2023-05-24T20:15:09.776Z,100576.66
2023-05-24T20:17:39.634Z,100569.13
2023-05-24T20:20:09.923Z,100574.31
2023-05-24T20:22:39.751Z,100582.88
2023-05-24T20:25:10.596Z,100589.09
2023-05-24T20:27:45.000Z,100578.75
2023-05-24T20:30:14.966Z,100580.81
2023-05-24T20:32:45.495Z,100596.16
2023-05-24T20:35:15.264Z,100589.31
2023-05-24T20:37:44.992Z,100596.16
2023-05-24T20:40:15.563Z,100599.91
2023-05-24T20:42:45.645Z,100594.75
2023-05-24T20:45:15.742Z,100597.44
2023-05-24T20:47:46.164Z,100602.22
2023-05-24T20:50:17.241Z,100599.72
2023-05-24T20:52:47.081Z,100600.09
2023-05-24T20:55:18.113Z,100607.16
2023-05-24T20:57:48.405Z,100608.00
2023-05-24T21:00:18.714Z,100615.22
2023-05-24T21:02:48.520Z,100613.41
2023-05-24T21:05:18.352Z,100619.00
2023-05-24T21:07:51.104Z,100616.69
2023-05-24T21:10:21.732Z,100621.19
2023-05-24T21:12:51.553Z,100621.16
2023-05-24T21:15:22.628Z,100621.56
2023-05-24T21:17:52.351Z,100625.75
2023-05-24T21:20:22.936Z,100628.78
2023-05-24T21:22:52.858Z,100624.03
2023-05-24T21:25:22.998Z,100625.31
2023-05-24T21:27:52.681Z,100627.78
2023-05-24T21:30:23.067Z,100641.50
2023-05-24T21:32:52.830Z,100635.03
2023-05-24T21:35:22.514Z,100642.75
2023-05-24T21:37:52.278Z,100642.53
2023-05-24T21:40:22.685Z,100648.56
2023-05-24T21:42:52.426Z,100651.72
2023-05-24T21:45:22.658Z,100661.22
2023-05-24T21:47:52.412Z,100657.94
2023-05-24T21:50:22.234Z,100674.19
2023-05-24T21:52:51.978Z,100673.25
2023-05-24T21:55:21.716Z,100670.50
2023-05-24T21:57:56.441Z,100665.28
2023-05-24T22:00:27.423Z,100669.56
2023-05-24T22:02:57.357Z,100666.97
2023-05-24T22:05:27.868Z,100659.88
2023-05-24T22:07:58.297Z,100661.94
2023-05-24T22:10:30.922Z,100658.88
2023-05-24T22:13:00.700Z,100658.47
2023-05-24T22:15:30.392Z,100664.84
2023-05-24T22:18:02.944Z,100674.97
2023-05-24T22:20:33.365Z,100680.47
2023-05-24T22:23:03.736Z,100685.00
2023-05-24T22:25:34.832Z,100683.75
2023-05-24T22:28:05.612Z,100690.47
2023-05-24T22:30:37.317Z,100681.09
2023-05-24T22:33:07.438Z,100685.00
2023-05-24T22:35:37.142Z,100682.75
2023-05-24T22:38:07.166Z,100682.16
2023-05-24T22:40:43.135Z,100683.66
2023-05-24T22:43:12.924Z,100683.50
2023-05-24T22:45:42.856Z,100686.91
2023-05-24T22:48:12.833Z,100681.56
2023-05-24T22:50:44.119Z,100692.66
2023-05-24T22:53:14.832Z,100693.50
2023-05-24T22:55:45.869Z,100695.19
2023-05-24T22:58:17.054Z,100690.88
2023-05-24T23:00:46.825Z,100695.59
2023-05-24T23:03:17.276Z,100694.97
2023-05-24T23:05:47.219Z,100688.66
2023-05-24T23:08:17.373Z,100703.44
2023-05-24T23:10:48.461Z,100694.88
2023-05-24T23:13:21.319Z,100689.53
2023-05-24T23:15:55.888Z,100689.91
2023-05-24T23:18:27.921Z,100688.47
2023-05-24T23:20:58.747Z,100703.09
2023-05-24T23:23:30.860Z,100688.75
2023-05-24T23:26:00.613Z,100690.22
2023-05-24T23:28:31.134Z,100676.72
2023-05-24T23:31:03.661Z,100682.13
2023-05-24T23:33:33.375Z,100671.13
2023-05-24T23:36:03.079Z,100667.81
2023-05-24T23:38:33.284Z,100676.94
2023-05-24T23:41:03.085Z,100675.94
2023-05-24T23:43:34.628Z,100671.75
2023-05-24T23:46:04.393Z,100664.47
2023-05-24T23:48:34.082Z,100662.63
2023-05-24T23:51:06.047Z,100653.28
2023-05-24T23:53:36.204Z,100653.28
2023-05-24T23:56:10.350Z,100643.66
2023-05-24T23:58:40.137Z,100643.47
