createdAt,value
2022-10-13T00:00:56.549Z,7.33
2022-10-13T00:03:23.355Z,7.83
2022-10-13T00:05:51.185Z,7.07
2022-10-13T00:08:20.279Z,7.77
2022-10-13T00:10:49.348Z,8.13
2022-10-13T00:13:16.352Z,7.20
2022-10-13T00:15:45.268Z,7.63
2022-10-13T00:18:12.202Z,7.43
2022-10-13T00:20:48.324Z,7.60
2022-10-13T00:23:15.471Z,7.53
2022-10-13T00:25:48.914Z,7.93
2022-10-13T00:28:17.511Z,8.23
2022-10-13T00:30:43.945Z,7.67
2022-10-13T00:33:11.533Z,7.47
2022-10-13T00:35:46.447Z,8.20
2022-10-13T00:38:13.355Z,7.40
2022-10-13T00:40:48.809Z,8.77
2022-10-13T00:43:21.115Z,8.87
2022-10-13T00:45:50.654Z,8.13
2022-10-13T00:48:20.929Z,8.93
2022-10-13T00:50:48.476Z,7.93
2022-10-13T00:53:16.684Z,7.07
2022-10-13T00:55:44.338Z,7.40
2022-10-13T00:58:16.059Z,6.77
2022-10-13T01:00:48.223Z,8.63
2022-10-13T01:03:15.038Z,7.07
2022-10-13T01:05:42.220Z,7.43
2022-10-13T01:10:57.990Z,7.03
2022-10-13T01:13:31.079Z,8.00
2022-10-13T01:16:06.717Z,7.30
2022-10-13T01:18:52.411Z,7.17
2022-10-13T01:21:28.828Z,6.90
2022-10-13T01:24:26.569Z,7.50
2022-10-13T01:27:05.093Z,7.50
2022-10-13T01:30:09.405Z,6.90
2022-10-13T01:33:00.006Z,8.47
2022-10-13T01:35:44.313Z,7.77
2022-10-13T01:38:16.533Z,7.20
2022-10-13T01:40:51.211Z,8.43
2022-10-13T01:43:24.249Z,7.60
2022-10-13T01:46:03.690Z,8.50
2022-10-13T01:48:31.117Z,7.93
2022-10-13T01:50:59.750Z,7.53
2022-10-13T01:53:27.293Z,7.87
2022-10-13T01:55:57.269Z,7.40
2022-10-13T01:58:25.933Z,8.37
2022-10-13T02:01:11.319Z,8.40
2022-10-13T02:04:07.629Z,8.50
2022-10-13T02:06:50.180Z,7.47
2022-10-13T02:09:31.969Z,8.27
2022-10-13T02:12:16.823Z,7.20
2022-10-13T02:14:46.817Z,7.60
2022-10-13T02:17:14.329Z,8.30
2022-10-13T02:19:40.813Z,7.33
2022-10-13T02:22:10.984Z,8.17
2022-10-13T02:24:37.579Z,7.87
2022-10-13T02:27:06.591Z,8.00
2022-10-13T02:29:33.131Z,7.90
2022-10-13T02:31:59.631Z,8.07
2022-10-13T02:34:26.253Z,9.00
2022-10-13T02:36:52.645Z,9.23
2022-10-13T02:39:19.009Z,9.70
2022-10-13T02:41:45.381Z,8.50
2022-10-13T02:44:11.808Z,10.73
2022-10-13T02:46:38.177Z,9.70
2022-10-13T02:49:04.592Z,10.80
2022-10-13T02:51:32.451Z,10.07
2022-10-13T02:54:00.472Z,9.10
2022-10-13T02:56:26.852Z,10.87
2022-10-13T02:58:53.625Z,10.17
2022-10-13T03:01:20.032Z,9.47
2022-10-13T03:03:46.408Z,9.13
2022-10-13T03:06:12.894Z,9.63
2022-10-13T03:08:39.275Z,8.90
2022-10-13T03:11:05.762Z,8.93
2022-10-13T03:13:32.195Z,8.27
2022-10-13T03:15:58.645Z,9.87
2022-10-13T03:18:25.898Z,8.10
2022-10-13T03:21:00.368Z,8.07
2022-10-13T03:23:27.198Z,8.30
2022-10-13T03:25:54.098Z,9.13
2022-10-13T03:28:21.455Z,8.80
2022-10-13T03:30:48.199Z,8.93
2022-10-13T03:33:14.726Z,8.63
2022-10-13T03:35:41.166Z,8.37
2022-10-13T03:38:08.112Z,7.70
2022-10-13T03:40:36.365Z,7.47
2022-10-13T03:43:02.728Z,8.53
2022-10-13T03:45:31.280Z,8.60
2022-10-13T03:47:58.184Z,8.50
2022-10-13T03:50:24.549Z,8.43
2022-10-13T03:52:50.907Z,8.60
2022-10-13T03:55:17.346Z,9.10
2022-10-13T03:57:43.703Z,9.63
2022-10-13T04:00:10.854Z,9.60
2022-10-13T04:02:37.258Z,9.00
2022-10-13T04:05:03.827Z,9.00
2022-10-13T04:07:30.369Z,8.90
2022-10-13T04:09:56.731Z,9.63
2022-10-13T04:12:23.469Z,10.00
2022-10-13T04:14:50.309Z,10.53
2022-10-13T04:17:16.688Z,11.07
2022-10-13T04:19:43.144Z,10.50
2022-10-13T04:22:09.542Z,8.20
2022-10-13T04:24:35.985Z,8.23
2022-10-13T04:27:02.418Z,8.97
2022-10-13T04:29:28.868Z,9.20
2022-10-13T04:31:55.467Z,9.47
2022-10-13T04:34:21.877Z,9.03
2022-10-13T04:36:50.561Z,10.63
2022-10-13T04:39:18.131Z,10.70
2022-10-13T04:41:44.520Z,9.87
2022-10-13T04:44:11.156Z,9.80
2022-10-13T04:46:37.592Z,10.60
2022-10-13T04:49:04.745Z,9.93
2022-10-13T04:51:31.214Z,10.20
2022-10-13T04:53:59.234Z,9.50
2022-10-13T04:56:25.923Z,9.70
2022-10-13T04:58:52.351Z,10.70
2022-10-13T05:01:22.598Z,10.00
2022-10-13T05:03:57.803Z,8.53
2022-10-13T05:06:27.293Z,10.47
2022-10-13T05:08:53.806Z,10.63
2022-10-13T05:11:20.803Z,8.93
2022-10-13T05:13:48.424Z,9.87
2022-10-13T05:16:16.731Z,9.90
2022-10-13T05:18:43.270Z,9.50
2022-10-13T05:21:22.196Z,9.07
2022-10-13T05:23:48.820Z,10.07
2022-10-13T05:26:18.411Z,11.30
2022-10-13T05:28:45.568Z,10.10
2022-10-13T05:31:20.493Z,9.93
2022-10-13T05:33:48.395Z,9.40
2022-10-13T05:36:18.029Z,9.53
2022-10-13T05:38:44.834Z,10.73
2022-10-13T05:41:13.742Z,10.93
2022-10-13T05:43:41.675Z,11.20
2022-10-13T05:46:08.771Z,11.53
2022-10-13T05:48:35.615Z,11.23
2022-10-13T05:51:05.278Z,10.23
2022-10-13T05:53:35.730Z,10.73
2022-10-13T05:56:08.500Z,10.47
2022-10-13T05:58:40.392Z,10.47
2022-10-13T06:01:13.227Z,10.70
2022-10-13T06:03:41.972Z,10.63
2022-10-13T06:06:09.554Z,12.27
2022-10-13T06:08:37.331Z,10.83
2022-10-13T06:11:05.416Z,11.07
2022-10-13T06:13:31.836Z,11.03
2022-10-13T06:15:58.225Z,10.17
2022-10-13T06:18:25.030Z,10.50
2022-10-13T06:20:51.501Z,10.80
2022-10-13T06:23:17.912Z,12.00
2022-10-13T06:25:49.247Z,12.27
2022-10-13T06:28:16.445Z,11.40
2022-10-13T06:30:46.837Z,13.30
2022-10-13T06:33:13.805Z,11.47
2022-10-13T06:35:40.207Z,10.20
2022-10-13T06:38:06.602Z,10.50
2022-10-13T06:40:32.971Z,11.70
2022-10-13T06:42:59.339Z,11.03
2022-10-13T06:45:25.739Z,11.27
2022-10-13T06:47:54.222Z,9.27
2022-10-13T06:50:22.167Z,11.07
2022-10-13T06:52:48.647Z,10.30
2022-10-13T06:55:15.145Z,10.37
2022-10-13T06:57:41.540Z,10.30
2022-10-13T07:00:08.905Z,11.37
2022-10-13T07:02:35.358Z,12.80
2022-10-13T07:05:01.750Z,11.47
2022-10-13T07:07:28.203Z,12.93
2022-10-13T07:09:54.700Z,14.10
2022-10-13T07:12:22.487Z,13.83
2022-10-13T07:14:49.109Z,13.97
2022-10-13T07:17:15.544Z,13.90
2022-10-13T07:19:41.972Z,12.30
2022-10-13T07:22:08.433Z,11.87
2022-10-13T07:24:34.805Z,11.83
2022-10-13T07:27:06.757Z,11.93
2022-10-13T07:29:34.278Z,11.63
2022-10-13T07:32:00.716Z,12.67
2022-10-13T07:34:27.098Z,11.27
2022-10-13T07:36:53.530Z,11.50
2022-10-13T07:39:19.900Z,14.37
2022-10-13T07:41:50.777Z,12.23
2022-10-13T07:44:17.727Z,14.73
2022-10-13T07:46:44.199Z,17.73
2022-10-13T07:49:13.704Z,17.70
2022-10-13T07:51:43.282Z,18.33
2022-10-13T07:54:10.104Z,18.40
2022-10-13T07:56:36.580Z,17.33
2022-10-13T07:59:05.187Z,17.30
2022-10-13T08:01:31.751Z,19.37
2022-10-13T08:03:59.243Z,19.23
2022-10-13T08:06:25.742Z,17.40
2022-10-13T08:08:52.894Z,18.13
2022-10-13T08:11:19.309Z,17.80
2022-10-13T08:13:50.560Z,18.30
2022-10-13T08:16:18.106Z,17.00
2022-10-13T08:18:45.409Z,18.80
2022-10-13T08:24:08.896Z,18.30
2022-10-13T08:26:35.285Z,17.57
2022-10-13T08:29:21.880Z,17.47
2022-10-13T08:34:19.770Z,18.13
2022-10-13T08:36:46.313Z,17.23
2022-10-13T08:39:13.928Z,17.17
2022-10-13T08:41:43.965Z,17.30
2022-10-13T08:47:37.921Z,16.13
2022-10-13T08:50:12.491Z,16.10
2022-10-13T08:52:47.981Z,17.10
2022-10-13T08:55:21.657Z,17.13
2022-10-13T08:57:48.308Z,17.00
2022-10-13T09:00:14.913Z,19.27
2022-10-13T09:02:43.967Z,16.70
2022-10-13T09:05:19.760Z,16.93
2022-10-13T09:07:46.350Z,16.80
2022-10-13T09:10:14.536Z,17.73
2022-10-13T09:12:41.054Z,17.50
2022-10-13T09:15:10.335Z,18.47
2022-10-13T09:17:39.476Z,17.70
2022-10-13T09:20:22.741Z,17.90
2022-10-13T09:23:14.023Z,15.53
2022-10-13T09:25:43.178Z,15.70
2022-10-13T09:28:16.891Z,16.27
2022-10-13T09:30:48.521Z,16.13
2022-10-13T09:33:23.447Z,15.90
2022-10-13T09:35:58.582Z,15.87
2022-10-13T09:38:26.514Z,16.60
2022-10-13T09:41:01.639Z,17.47
2022-10-13T09:43:37.449Z,16.37
2022-10-13T09:46:25.451Z,17.40
2022-10-13T09:48:58.705Z,15.93
2022-10-13T09:51:33.988Z,17.27
2022-10-13T09:54:00.549Z,15.80
2022-10-13T09:56:49.140Z,17.10
2022-10-13T09:59:33.004Z,16.10
2022-10-13T10:02:03.853Z,16.67
2022-10-13T10:04:37.671Z,15.07
2022-10-13T10:07:28.822Z,15.10
2022-10-13T10:10:01.731Z,15.10
2022-10-13T10:12:30.728Z,14.60
2022-10-13T10:14:57.152Z,14.97
2022-10-13T10:17:53.822Z,15.73
2022-10-13T10:20:41.792Z,16.43
2022-10-13T10:23:14.075Z,17.07
2022-10-13T10:25:58.602Z,15.43
2022-10-13T10:29:01.741Z,14.97
2022-10-13T10:32:02.378Z,15.57
2022-10-13T10:34:41.614Z,13.93
2022-10-13T10:37:21.112Z,14.47
2022-10-13T10:40:19.974Z,14.00
2022-10-13T10:43:31.740Z,14.83
2022-10-13T10:45:59.934Z,13.70
2022-10-13T10:48:37.742Z,14.60
2022-10-13T10:51:07.613Z,12.73
2022-10-13T10:54:00.378Z,14.80
2022-10-13T10:56:38.824Z,12.63
2022-10-13T10:59:23.788Z,13.70
2022-10-13T11:02:10.886Z,13.03
2022-10-13T11:04:48.257Z,13.30
2022-10-13T11:07:23.423Z,11.13
2022-10-13T11:09:52.873Z,13.40
2022-10-13T11:12:19.497Z,12.70
2022-10-13T11:14:54.903Z,13.37
2022-10-13T11:17:29.457Z,11.00
2022-10-13T11:19:57.044Z,11.70
2022-10-13T11:22:28.487Z,12.23
2022-10-13T11:25:33.450Z,11.90
2022-10-13T11:28:00.135Z,11.23
2022-10-13T11:30:57.321Z,11.47
2022-10-13T11:33:38.717Z,11.60
2022-10-13T11:36:33.078Z,11.40
2022-10-13T11:39:28.352Z,12.07
2022-10-13T11:42:55.519Z,10.43
2022-10-13T11:45:37.354Z,10.63
2022-10-13T11:48:16.787Z,10.97
2022-10-13T11:50:46.276Z,12.17
2022-10-13T11:53:26.502Z,11.37
2022-10-13T11:55:59.637Z,13.00
2022-10-13T11:58:42.656Z,10.93
2022-10-13T12:01:14.470Z,11.13
2022-10-13T12:03:46.689Z,10.30
2022-10-13T12:06:15.875Z,9.17
2022-10-13T12:08:47.668Z,11.10
2022-10-13T12:11:28.841Z,10.40
2022-10-13T12:13:56.200Z,10.63
2022-10-13T12:16:23.031Z,11.03
2022-10-13T12:18:49.572Z,11.13
2022-10-13T12:21:22.564Z,11.00
2022-10-13T12:23:50.924Z,10.43
2022-10-13T12:26:20.652Z,10.57
2022-10-13T12:28:54.377Z,9.80
2022-10-13T12:31:22.616Z,10.60
2022-10-13T12:34:01.149Z,10.73
2022-10-13T12:36:33.578Z,9.63
2022-10-13T12:39:07.443Z,11.03
2022-10-13T12:41:40.637Z,11.30
2022-10-13T12:44:17.190Z,8.63
2022-10-13T12:46:56.107Z,9.47
2022-10-13T12:49:25.518Z,9.00
2022-10-13T12:51:56.146Z,10.10
2022-10-13T12:54:26.481Z,10.07
2022-10-13T12:56:57.424Z,8.70
2022-10-13T12:59:25.584Z,9.80
2022-10-13T13:01:54.185Z,10.03
2022-10-13T13:04:23.393Z,9.70
2022-10-13T13:07:00.862Z,8.57
2022-10-13T13:09:29.466Z,9.30
2022-10-13T13:12:11.338Z,10.20
2022-10-13T13:14:48.333Z,8.50
2022-10-13T13:17:27.704Z,9.00
2022-10-13T13:20:19.704Z,9.03
2022-10-13T13:22:46.170Z,8.17
2022-10-13T13:25:12.580Z,8.23
2022-10-13T13:27:40.121Z,9.33
2022-10-13T13:30:13.265Z,9.17
2022-10-13T13:32:40.436Z,9.30
2022-10-13T13:35:07.860Z,9.43
2022-10-13T13:37:38.758Z,9.30
2022-10-13T13:40:06.974Z,9.33
2022-10-13T13:42:33.580Z,9.13
2022-10-13T13:44:59.945Z,9.37
2022-10-13T13:47:28.397Z,9.93
2022-10-13T13:49:56.386Z,10.50
2022-10-13T13:52:23.916Z,9.77
2022-10-13T13:54:51.083Z,10.10
2022-10-13T13:57:18.280Z,8.80
2022-10-13T13:59:45.343Z,9.03
2022-10-13T14:02:19.020Z,9.33
2022-10-13T14:04:45.819Z,9.33
2022-10-13T14:07:12.881Z,9.10
2022-10-13T14:09:39.512Z,8.60
2022-10-13T14:12:06.059Z,9.43
2022-10-13T14:14:33.065Z,9.30
2022-10-13T14:17:01.275Z,8.70
2022-10-13T14:19:27.743Z,8.97
2022-10-13T14:21:54.168Z,8.80
2022-10-13T14:24:20.783Z,9.17
2022-10-13T14:26:47.333Z,14.33
2022-10-13T14:29:14.061Z,14.27
2022-10-13T14:31:40.801Z,11.43
2022-10-13T14:34:07.344Z,10.60
2022-10-13T14:36:34.493Z,9.87
2022-10-13T14:39:01.125Z,9.03
2022-10-13T14:41:27.749Z,9.47
2022-10-13T14:43:55.427Z,9.47
2022-10-13T14:46:22.762Z,9.40
2022-10-13T14:48:49.583Z,9.27
2022-10-13T14:51:16.480Z,9.10
2022-10-13T14:53:45.464Z,8.73
2022-10-13T14:56:24.098Z,9.50
2022-10-13T14:58:52.582Z,9.40
2022-10-13T15:01:19.104Z,8.10
2022-10-13T15:03:46.440Z,9.27
2022-10-13T15:06:17.792Z,9.20
2022-10-13T15:08:45.125Z,8.80
2022-10-13T15:11:12.326Z,9.23
2022-10-13T15:13:39.548Z,9.70
2022-10-13T15:16:06.852Z,8.67
2022-10-13T15:18:36.026Z,9.37
2022-10-13T15:21:02.798Z,10.80
2022-10-13T15:23:29.218Z,9.10
2022-10-13T15:26:01.172Z,9.63
2022-10-13T15:28:30.384Z,8.33
2022-10-13T15:30:56.879Z,8.30
2022-10-13T15:33:23.311Z,10.00
2022-10-13T15:35:50.978Z,10.53
2022-10-13T15:38:19.276Z,8.63
2022-10-13T15:40:46.072Z,8.90
2022-10-13T15:43:12.783Z,9.30
2022-10-13T15:45:39.584Z,8.90
2022-10-13T15:48:07.704Z,9.20
2022-10-13T15:50:34.753Z,8.63
2022-10-13T15:53:01.199Z,7.80
2022-10-13T15:55:28.638Z,8.50
2022-10-13T15:57:55.081Z,9.13
2022-10-13T16:00:21.562Z,9.20
2022-10-13T16:02:51.100Z,8.83
2022-10-13T16:05:18.834Z,10.00
2022-10-13T16:07:45.280Z,9.70
2022-10-13T16:10:13.445Z,9.07
2022-10-13T16:12:43.313Z,8.90
2022-10-13T16:15:12.323Z,8.53
2022-10-13T16:17:38.715Z,8.97
2022-10-13T16:20:06.396Z,8.87
2022-10-13T16:22:32.862Z,9.17
2022-10-13T16:24:59.321Z,9.50
2022-10-13T16:27:25.792Z,8.30
2022-10-13T16:29:52.197Z,9.70
2022-10-13T16:32:18.964Z,9.47
2022-10-13T16:34:47.901Z,9.83
2022-10-13T16:37:14.292Z,9.20
2022-10-13T16:39:43.796Z,9.17
2022-10-13T16:42:11.876Z,9.40
2022-10-13T16:44:38.384Z,10.30
2022-10-13T16:47:06.379Z,10.33
2022-10-13T16:49:33.767Z,9.17
2022-10-13T16:52:00.413Z,10.53
2022-10-13T16:54:26.832Z,13.50
2022-10-13T16:56:53.243Z,13.20
2022-10-13T16:59:19.908Z,14.70
2022-10-13T17:01:47.252Z,12.30
2022-10-13T17:04:14.811Z,11.73
2022-10-13T17:06:43.705Z,10.57
2022-10-13T17:09:10.769Z,13.07
2022-10-13T17:11:37.351Z,13.60
2022-10-13T17:14:05.351Z,13.50
2022-10-13T17:16:32.816Z,15.63
2022-10-13T17:18:59.701Z,15.33
2022-10-13T17:21:26.085Z,16.70
2022-10-13T17:23:54.744Z,13.83
2022-10-13T17:26:21.184Z,12.63
2022-10-13T17:28:47.787Z,11.60
2022-10-13T17:31:22.751Z,11.23
2022-10-13T17:33:49.825Z,11.63
2022-10-13T17:36:24.900Z,11.70
2022-10-13T17:38:52.683Z,10.83
2022-10-13T17:41:20.088Z,11.77
2022-10-13T17:43:46.565Z,13.83
2022-10-13T17:46:36.227Z,12.90
2022-10-13T17:49:04.372Z,12.53
2022-10-13T17:51:30.820Z,12.87
2022-10-13T17:53:59.525Z,14.60
2022-10-13T17:56:26.701Z,13.60
2022-10-13T17:58:53.394Z,13.43
2022-10-13T18:01:24.915Z,12.53
2022-10-13T18:03:54.468Z,15.57
2022-10-13T18:06:22.255Z,16.60
2022-10-13T18:08:50.300Z,18.80
2022-10-13T18:11:19.003Z,15.57
2022-10-13T18:13:46.760Z,16.17
2022-10-13T18:16:16.763Z,15.50
2022-10-13T18:18:44.942Z,15.63
2022-10-13T18:21:13.477Z,13.80
2022-10-13T18:23:40.241Z,14.50
2022-10-13T18:26:12.823Z,14.10
2022-10-13T18:28:41.078Z,15.83
2022-10-13T18:31:10.729Z,15.90
2022-10-13T18:33:37.169Z,18.57
2022-10-13T18:36:20.256Z,16.80
2022-10-13T18:38:47.641Z,17.70
2022-10-13T18:41:15.477Z,16.40
2022-10-13T18:43:42.281Z,15.50
2022-10-13T18:46:09.241Z,16.33
2022-10-13T18:48:35.994Z,16.97
2022-10-13T18:51:08.153Z,16.43
2022-10-13T18:53:37.931Z,17.00
2022-10-13T18:56:09.070Z,16.37
2022-10-13T18:58:35.578Z,15.10
2022-10-13T19:01:04.309Z,17.90
2022-10-13T19:03:32.648Z,17.67
2022-10-13T19:05:59.267Z,17.50
2022-10-13T19:08:26.796Z,17.00
2022-10-13T19:10:53.246Z,14.97
2022-10-13T19:13:19.656Z,15.23
2022-10-13T19:15:46.321Z,14.00
2022-10-13T19:18:12.857Z,14.63
2022-10-13T19:20:39.434Z,15.53
2022-10-13T19:23:06.180Z,14.20
2022-10-13T19:25:33.352Z,15.40
2022-10-13T19:28:01.288Z,14.73
2022-10-13T19:30:27.902Z,14.70
2022-10-13T19:32:54.440Z,13.20
2022-10-13T19:35:20.865Z,13.67
2022-10-13T19:37:47.285Z,15.17
2022-10-13T19:40:13.799Z,14.27
2022-10-13T19:42:40.178Z,13.83
2022-10-13T19:45:06.990Z,14.70
2022-10-13T19:47:33.389Z,13.73
2022-10-13T19:49:59.783Z,13.60
2022-10-13T19:52:26.292Z,13.30
2022-10-13T19:54:53.060Z,13.20
2022-10-13T19:57:19.836Z,13.10
2022-10-13T19:59:47.826Z,12.47
2022-10-13T20:02:14.620Z,13.47
2022-10-13T20:04:41.067Z,14.90
2022-10-13T20:07:07.469Z,12.60
2022-10-13T20:09:34.303Z,12.57
2022-10-13T20:12:00.655Z,11.93
2022-10-13T20:14:27.039Z,11.80
2022-10-13T20:16:53.506Z,12.00
2022-10-13T20:19:20.133Z,10.30
2022-10-13T20:21:47.968Z,11.50
2022-10-13T20:24:14.370Z,12.07
2022-10-13T20:26:41.004Z,11.30
2022-10-13T20:29:07.479Z,10.40
2022-10-13T20:31:34.565Z,11.43
2022-10-13T20:34:01.017Z,10.40
2022-10-13T20:36:27.996Z,9.57
2022-10-13T20:38:55.119Z,8.43
2022-10-13T20:41:27.040Z,9.90
2022-10-13T20:43:55.968Z,10.00
2022-10-13T20:46:23.888Z,9.00
2022-10-13T20:49:10.448Z,9.20
2022-10-13T20:51:38.005Z,9.07
2022-10-13T20:54:04.478Z,8.60
2022-10-13T20:56:30.925Z,8.90
2022-10-13T20:59:03.044Z,8.07
2022-10-13T21:01:29.429Z,9.63
2022-10-13T21:03:56.014Z,8.40
2022-10-13T21:06:24.297Z,7.00
2022-10-13T21:08:51.521Z,7.30
2022-10-13T21:11:20.165Z,7.13
2022-10-13T21:13:47.257Z,6.87
2022-10-13T21:16:16.716Z,6.67
2022-10-13T21:18:48.853Z,7.03
2022-10-13T21:21:18.455Z,7.10
2022-10-13T21:23:46.011Z,7.70
2022-10-13T21:26:14.389Z,6.40
2022-10-13T21:28:44.076Z,7.10
2022-10-13T21:31:13.169Z,6.73
2022-10-13T21:33:40.898Z,5.60
2022-10-13T21:36:12.011Z,5.53
2022-10-13T21:38:41.524Z,5.30
2022-10-13T21:41:09.910Z,6.43
2022-10-13T21:43:36.344Z,5.73
2022-10-13T21:46:09.724Z,6.60
2022-10-13T21:48:36.805Z,6.10
2022-10-13T21:51:18.809Z,6.40
2022-10-13T21:53:56.194Z,5.50
2022-10-13T21:56:23.956Z,5.50
2022-10-13T21:58:50.509Z,6.20
2022-10-13T22:01:18.771Z,6.00
2022-10-13T22:03:47.070Z,5.70
2022-10-13T22:06:19.391Z,5.93
2022-10-13T22:08:48.655Z,5.83
2022-10-13T22:11:15.696Z,5.70
2022-10-13T22:13:42.503Z,6.23
2022-10-13T22:16:21.050Z,5.43
2022-10-13T22:18:48.286Z,5.60
2022-10-13T22:21:17.780Z,5.87
2022-10-13T22:23:45.348Z,4.83
2022-10-13T22:26:13.060Z,5.60
2022-10-13T22:28:40.030Z,5.30
2022-10-13T22:31:08.331Z,5.20
2022-10-13T22:33:36.140Z,6.20
2022-10-13T22:36:09.792Z,6.30
2022-10-13T22:38:36.195Z,6.40
2022-10-13T22:41:04.109Z,5.70
2022-10-13T22:43:30.558Z,6.10
2022-10-13T22:45:56.989Z,6.37
2022-10-13T22:48:23.395Z,6.50
2022-10-13T22:50:49.852Z,4.87
2022-10-13T22:53:16.265Z,5.90
2022-10-13T22:55:42.667Z,5.00
2022-10-13T22:58:09.099Z,5.23
2022-10-13T23:00:36.029Z,6.20
2022-10-13T23:03:02.723Z,6.30
2022-10-13T23:05:29.178Z,6.20
2022-10-13T23:07:55.697Z,6.03
2022-10-13T23:10:22.130Z,5.90
2022-10-13T23:12:48.572Z,6.70
2022-10-13T23:15:14.997Z,6.03
2022-10-13T23:17:41.352Z,6.50
2022-10-13T23:20:08.788Z,6.27
2022-10-13T23:22:35.179Z,5.50
2022-10-13T23:25:01.620Z,5.93
2022-10-13T23:27:27.986Z,5.20
2022-10-13T23:29:54.371Z,5.50
2022-10-13T23:32:20.748Z,5.97
2022-10-13T23:34:47.101Z,4.87
2022-10-13T23:37:13.463Z,6.90
2022-10-13T23:39:39.851Z,6.57
2022-10-13T23:42:06.261Z,6.33
2022-10-13T23:44:32.714Z,6.60
2022-10-13T23:46:59.104Z,6.97
2022-10-13T23:49:25.476Z,6.83
2022-10-13T23:51:52.121Z,5.73
2022-10-13T23:54:18.549Z,6.50
2022-10-13T23:56:44.941Z,6.20
2022-10-13T23:59:11.327Z,6.07
