createdAt,value
2018-08-07T00:01:56.862Z,27.52
2018-08-07T00:04:28.225Z,27.36
2018-08-07T00:06:59.477Z,27.30
2018-08-07T00:09:32.025Z,27.31
2018-08-07T00:12:04.142Z,26.85
2018-08-07T00:14:36.458Z,27.58
2018-08-07T00:17:09.226Z,27.53
2018-08-07T00:19:40.565Z,27.64
2018-08-07T00:22:13.851Z,27.62
2018-08-07T00:24:46.446Z,27.70
2018-08-07T00:27:19.057Z,27.59
2018-08-07T00:29:50.348Z,27.84
2018-08-07T00:32:21.952Z,27.87
2018-08-07T00:34:53.395Z,28.24
2018-08-07T00:37:24.755Z,28.46
2018-08-07T00:39:57.343Z,28.60
2018-08-07T00:42:28.883Z,28.34
2018-08-07T00:45:00.277Z,28.02
2018-08-07T00:47:31.604Z,28.82
2018-08-07T00:50:02.944Z,28.38
2018-08-07T00:52:34.758Z,29.07
2018-08-07T00:55:07.867Z,29.03
2018-08-07T00:57:39.227Z,28.98
2018-08-07T01:00:17.731Z,29.37
2018-08-07T01:02:49.081Z,29.12
2018-08-07T01:05:20.645Z,29.39
2018-08-07T01:07:52.952Z,29.80
2018-08-07T01:10:24.304Z,28.91
2018-08-07T01:12:55.925Z,29.63
2018-08-07T01:15:28.077Z,29.60
2018-08-07T01:18:00.276Z,29.48
2018-08-07T01:20:33.434Z,28.89
2018-08-07T01:23:05.047Z,29.43
2018-08-07T01:25:36.616Z,28.95
2018-08-07T01:28:08.312Z,29.24
2018-08-07T01:30:40.424Z,29.40
2018-08-07T01:33:12.380Z,29.25
2018-08-07T01:35:43.745Z,28.49
2018-08-07T01:38:15.318Z,28.96
2018-08-07T01:40:46.588Z,29.17
2018-08-07T01:43:18.514Z,29.50
2018-08-07T01:45:50.314Z,30.00
2018-08-07T01:48:21.604Z,29.59
2018-08-07T01:50:52.933Z,30.30
2018-08-07T01:53:24.735Z,30.37
2018-08-07T01:55:56.108Z,29.84
2018-08-07T01:58:27.377Z,30.36
2018-08-07T02:00:59.041Z,30.64
2018-08-07T02:03:30.446Z,30.76
2018-08-07T02:06:01.962Z,30.25
2018-08-07T02:08:33.650Z,30.52
2018-08-07T02:11:04.966Z,30.24
2018-08-07T02:13:37.455Z,30.33
2018-08-07T02:16:09.079Z,29.95
2018-08-07T02:18:40.392Z,30.17
2018-08-07T02:21:11.994Z,30.39
2018-08-07T02:23:43.901Z,30.55
2018-08-07T02:26:15.224Z,31.31
2018-08-07T02:28:46.553Z,30.72
2018-08-07T02:31:18.202Z,31.26
2018-08-07T02:33:51.548Z,31.87
2018-08-07T02:36:23.028Z,31.52
2018-08-07T02:38:54.462Z,31.97
2018-08-07T02:41:26.137Z,31.52
2018-08-07T02:43:58.506Z,30.98
2018-08-07T02:46:29.608Z,31.43
2018-08-07T02:49:01.347Z,32.11
2018-08-07T02:51:33.316Z,31.41
2018-08-07T02:54:05.206Z,31.41
2018-08-07T02:56:36.555Z,31.83
2018-08-07T02:59:09.428Z,31.99
2018-08-07T03:01:41.447Z,32.80
2018-08-07T03:04:14.386Z,32.37
2018-08-07T03:06:46.072Z,32.81
2018-08-07T03:09:18.327Z,33.28
2018-08-07T03:11:50.953Z,33.15
2018-08-07T03:14:22.328Z,33.20
2018-08-07T03:16:52.770Z,32.54
2018-08-07T03:19:23.745Z,33.38
2018-08-07T03:21:56.140Z,33.54
2018-08-07T03:24:28.597Z,33.16
2018-08-07T03:27:00.237Z,33.36
2018-08-07T03:29:31.630Z,33.33
2018-08-07T03:32:03.462Z,33.30
2018-08-07T03:34:35.829Z,33.71
2018-08-07T03:37:07.215Z,33.00
2018-08-07T03:39:38.947Z,33.80
2018-08-07T03:42:10.308Z,33.89
2018-08-07T03:44:42.677Z,33.88
2018-08-07T03:47:15.228Z,33.67
2018-08-07T03:49:47.343Z,32.98
2018-08-07T03:52:19.122Z,33.66
2018-08-07T03:54:51.335Z,33.79
2018-08-07T03:57:22.745Z,33.68
2018-08-07T03:59:55.045Z,33.02
2018-08-07T04:02:27.996Z,33.54
2018-08-07T04:05:00.592Z,33.09
2018-08-07T04:07:33.116Z,33.17
2018-08-07T04:10:07.445Z,33.31
2018-08-07T04:12:38.478Z,33.81
2018-08-07T04:15:18.825Z,33.87
2018-08-07T04:17:53.687Z,33.44
2018-08-07T04:20:26.359Z,32.93
2018-08-07T04:22:56.870Z,33.27
2018-08-07T04:25:29.543Z,33.66
2018-08-07T04:28:01.760Z,32.80
2018-08-07T04:30:34.221Z,32.35
2018-08-07T04:33:07.910Z,31.43
2018-08-07T04:35:39.317Z,31.44
2018-08-07T04:38:13.935Z,31.34
2018-08-07T04:40:44.878Z,30.02
2018-08-07T04:43:15.379Z,29.91
2018-08-07T04:45:46.790Z,29.04
2018-08-07T04:48:18.186Z,28.92
2018-08-07T04:50:50.584Z,28.93
2018-08-07T04:53:23.550Z,28.30
2018-08-07T04:55:55.464Z,27.60
2018-08-07T04:58:26.884Z,26.96
2018-08-07T05:00:58.719Z,27.12
2018-08-07T05:03:32.140Z,26.27
2018-08-07T05:06:04.207Z,25.88
2018-08-07T05:08:35.835Z,25.88
2018-08-07T05:11:08.142Z,25.77
2018-08-07T05:13:40.428Z,25.12
2018-08-07T05:16:13.960Z,25.40
2018-08-07T05:18:46.467Z,24.60
2018-08-07T05:21:17.833Z,24.07
2018-08-07T05:23:49.552Z,23.56
2018-08-07T05:26:20.902Z,24.17
2018-08-07T05:28:52.267Z,24.48
2018-08-07T05:31:22.786Z,23.60
2018-08-07T05:33:55.360Z,23.28
2018-08-07T05:39:02.042Z,22.51
2018-08-07T05:41:33.173Z,22.91
2018-08-07T05:44:04.163Z,22.18
2018-08-07T05:46:35.830Z,22.76
2018-08-07T05:49:07.213Z,23.30
2018-08-07T05:51:39.399Z,23.55
2018-08-07T05:54:11.711Z,24.74
2018-08-07T05:56:44.014Z,25.19
2018-08-07T05:59:15.719Z,26.19
2018-08-07T06:01:46.247Z,24.89
2018-08-07T06:04:16.872Z,24.39
2018-08-07T06:06:49.661Z,24.09
2018-08-07T06:09:21.250Z,23.88
2018-08-07T06:11:53.595Z,24.03
2018-08-07T06:14:24.124Z,23.47
2018-08-07T06:16:56.485Z,23.78
2018-08-07T06:19:30.074Z,23.08
2018-08-07T06:22:00.904Z,21.88
2018-08-07T06:24:33.249Z,21.98
2018-08-07T06:27:04.130Z,22.48
2018-08-07T06:29:35.213Z,22.60
2018-08-07T06:32:05.726Z,22.65
2018-08-07T06:34:38.023Z,21.15
2018-08-07T06:37:10.837Z,21.04
2018-08-07T06:39:46.698Z,21.14
2018-08-07T06:42:17.739Z,21.03
2018-08-07T06:44:51.947Z,21.07
2018-08-07T06:47:23.522Z,21.32
2018-08-07T06:50:02.945Z,20.75
2018-08-07T06:52:35.385Z,21.39
2018-08-07T06:55:06.850Z,20.97
2018-08-07T06:57:37.792Z,20.49
2018-08-07T07:00:24.587Z,20.58
2018-08-07T07:02:57.300Z,20.49
2018-08-07T07:05:30.044Z,20.65
2018-08-07T07:08:03.252Z,20.61
2018-08-07T07:10:33.752Z,20.37
2018-08-07T07:13:04.726Z,20.39
2018-08-07T07:15:35.325Z,20.50
2018-08-07T07:18:08.901Z,20.23
2018-08-07T07:20:39.788Z,20.12
2018-08-07T07:23:11.314Z,20.58
2018-08-07T07:25:42.535Z,19.68
2018-08-07T07:28:13.402Z,19.89
2018-08-07T07:30:44.233Z,19.55
2018-08-07T07:33:16.177Z,19.34
2018-08-07T07:35:48.718Z,18.72
2018-08-07T07:38:19.102Z,19.09
2018-08-07T07:40:50.577Z,18.47
2018-08-07T07:43:22.524Z,18.87
2018-08-07T07:45:53.108Z,18.33
2018-08-07T07:48:23.343Z,18.19
2018-08-07T07:50:56.310Z,17.91
2018-08-07T07:53:27.326Z,18.12
2018-08-07T07:56:02.255Z,17.45
2018-08-07T07:58:34.306Z,17.17
2018-08-07T08:01:09.722Z,17.15
2018-08-07T08:03:43.251Z,16.75
2018-08-07T08:06:15.369Z,15.65
2018-08-07T08:08:49.118Z,15.76
2018-08-07T08:11:22.345Z,15.84
2018-08-07T08:13:54.966Z,15.48
2018-08-07T08:16:26.099Z,15.44
2018-08-07T08:18:58.784Z,15.62
2018-08-07T08:21:32.152Z,16.27
2018-08-07T08:24:08.519Z,16.04
2018-08-07T08:26:48.527Z,16.47
2018-08-07T08:29:21.307Z,16.26
2018-08-07T08:31:56.229Z,17.29
2018-08-07T08:34:27.304Z,17.45
2018-08-07T08:36:59.794Z,17.37
2018-08-07T08:39:33.644Z,17.37
2018-08-07T08:42:07.822Z,17.29
2018-08-07T08:44:41.120Z,18.44
2018-08-07T08:47:12.007Z,18.96
2018-08-07T08:49:52.310Z,18.38
2018-08-07T08:52:58.451Z,19.04
2018-08-07T08:55:41.306Z,17.93
2018-08-07T08:58:13.917Z,18.76
2018-08-07T09:00:48.085Z,18.08
2018-08-07T09:03:19.329Z,18.21
2018-08-07T09:05:52.217Z,17.99
2018-08-07T09:08:24.618Z,17.81
2018-08-07T09:10:58.437Z,17.76
2018-08-07T09:13:34.420Z,18.47
2018-08-07T09:16:21.600Z,18.46
2018-08-07T09:18:56.378Z,19.50
2018-08-07T09:21:37.705Z,19.58
2018-08-07T09:24:31.693Z,19.42
2018-08-07T09:27:23.961Z,18.53
2018-08-07T09:29:58.341Z,17.78
2018-08-07T09:32:36.884Z,17.64
2018-08-07T09:35:14.252Z,18.07
2018-08-07T09:37:48.569Z,17.53
2018-08-07T09:40:24.725Z,16.83
2018-08-07T09:43:08.749Z,16.70
2018-08-07T09:46:10.486Z,17.04
2018-08-07T09:48:48.823Z,17.81
2018-08-07T09:51:25.732Z,16.86
2018-08-07T09:54:06.105Z,17.03
2018-08-07T09:56:51.339Z,16.47
2018-08-07T09:59:30.898Z,16.32
2018-08-07T10:02:12.795Z,15.84
2018-08-07T10:04:48.532Z,16.15
2018-08-07T10:07:35.454Z,15.71
2018-08-07T10:10:22.547Z,16.22
2018-08-07T10:13:05.535Z,16.40
2018-08-07T10:16:17.300Z,16.29
2018-08-07T10:19:38.354Z,15.75
2018-08-07T10:22:21.223Z,15.73
2018-08-07T10:24:52.928Z,15.72
2018-08-07T10:27:25.172Z,16.03
2018-08-07T10:29:59.197Z,15.53
2018-08-07T10:32:31.420Z,15.23
2018-08-07T10:35:03.526Z,15.43
2018-08-07T10:37:34.548Z,14.77
2018-08-07T10:40:08.201Z,15.38
2018-08-07T10:42:41.974Z,16.04
2018-08-07T10:45:17.994Z,15.69
2018-08-07T10:47:48.592Z,15.08
2018-08-07T10:54:02.428Z,14.54
2018-08-07T10:56:33.967Z,15.30
2018-08-07T10:59:07.426Z,14.99
2018-08-07T11:01:39.558Z,15.50
2018-08-07T11:04:12.599Z,15.36
2018-08-07T11:06:46.568Z,15.04
2018-08-07T11:09:16.445Z,15.44
2018-08-07T11:11:51.298Z,15.32
2018-08-07T11:14:23.677Z,15.06
2018-08-07T11:16:54.202Z,15.14
2018-08-07T11:19:25.001Z,14.24
2018-08-07T11:21:56.403Z,14.27
2018-08-07T11:24:32.007Z,14.76
2018-08-07T11:27:08.276Z,14.19
2018-08-07T11:29:40.316Z,14.53
2018-08-07T11:32:16.619Z,13.48
2018-08-07T11:34:46.702Z,14.48
2018-08-07T11:37:18.252Z,14.70
2018-08-07T11:39:47.991Z,14.56
2018-08-07T11:42:21.112Z,14.33
2018-08-07T11:44:54.010Z,14.37
2018-08-07T11:47:31.142Z,14.67
2018-08-07T11:50:01.431Z,15.27
2018-08-07T11:52:32.494Z,14.38
2018-08-07T11:55:03.638Z,14.60
2018-08-07T11:57:34.406Z,14.18
2018-08-07T12:03:00.141Z,14.76
2018-08-07T12:05:36.641Z,14.30
2018-08-07T12:08:08.940Z,14.81
2018-08-07T12:10:44.824Z,14.90
2018-08-07T12:13:17.684Z,14.43
2018-08-07T12:15:49.320Z,14.69
2018-08-07T12:18:19.806Z,14.87
2018-08-07T12:20:50.393Z,14.70
2018-08-07T12:23:24.053Z,14.06
2018-08-07T12:25:55.375Z,14.62
2018-08-07T12:28:28.113Z,15.50
2018-08-07T12:31:00.914Z,14.88
2018-08-07T12:33:32.075Z,15.44
2018-08-07T12:36:03.272Z,16.24
2018-08-07T12:38:32.666Z,15.62
2018-08-07T12:41:02.199Z,16.07
2018-08-07T12:43:32.955Z,16.93
2018-08-07T12:46:03.239Z,16.81
2018-08-07T12:48:37.293Z,17.40
2018-08-07T12:51:08.127Z,17.35
2018-08-07T12:53:40.183Z,16.92
2018-08-07T12:56:13.055Z,16.83
2018-08-07T12:58:43.901Z,16.70
2018-08-07T13:01:16.690Z,17.22
2018-08-07T13:03:48.644Z,17.40
2018-08-07T13:06:19.697Z,17.67
2018-08-07T13:08:55.096Z,17.30
2018-08-07T13:11:24.730Z,17.92
2018-08-07T13:13:58.464Z,17.81
2018-08-07T13:16:31.764Z,18.55
2018-08-07T13:19:01.620Z,18.60
2018-08-07T13:21:36.500Z,18.33
2018-08-07T13:24:06.065Z,18.01
2018-08-07T13:26:37.093Z,18.61
2018-08-07T13:29:12.092Z,18.96
2018-08-07T13:31:43.451Z,19.92
2018-08-07T13:34:13.032Z,21.84
2018-08-07T13:36:48.692Z,21.69
2018-08-07T13:39:18.517Z,22.11
2018-08-07T13:41:50.191Z,21.44
2018-08-07T13:44:24.305Z,21.78
2018-08-07T13:46:56.097Z,21.44
2018-08-07T13:49:29.097Z,21.38
2018-08-07T13:52:01.335Z,21.86
2018-08-07T18:25:57.741Z,18.92
2018-08-07T18:28:28.773Z,18.71
2018-08-07T18:30:58.098Z,19.63
2018-08-07T18:33:30.745Z,19.39
2018-08-07T18:36:08.519Z,19.01
2018-08-07T18:38:49.771Z,19.06
2018-08-07T18:41:36.764Z,20.00
2018-08-07T18:44:07.961Z,20.06
2018-08-07T18:46:39.955Z,19.74
2018-08-07T18:49:13.207Z,20.11
2018-08-07T18:51:43.438Z,20.09
2018-08-07T18:54:17.502Z,20.36
2018-08-07T18:56:51.559Z,20.70
2018-08-07T18:59:20.934Z,21.37
2018-08-07T19:01:50.837Z,21.16
2018-08-07T19:04:22.501Z,20.86
2018-08-07T19:06:53.151Z,20.72
2018-08-07T19:09:29.731Z,21.01
2018-08-07T19:12:01.932Z,20.88
2018-08-07T19:14:32.164Z,21.11
2018-08-07T19:17:04.959Z,21.37
2018-08-07T19:19:35.070Z,21.34
2018-08-07T19:22:07.509Z,21.70
2018-08-07T19:24:37.401Z,21.29
2018-08-07T19:27:09.244Z,21.43
2018-08-07T19:29:40.220Z,21.50
2018-08-07T19:32:11.716Z,22.21
2018-08-07T19:34:47.681Z,22.24
2018-08-07T19:37:19.721Z,21.78
2018-08-07T19:39:50.579Z,22.15
2018-08-07T19:42:31.248Z,21.78
2018-08-07T19:45:01.388Z,22.25
2018-08-07T19:47:34.590Z,22.00
2018-08-07T19:50:13.562Z,21.96
2018-08-07T19:52:44.817Z,22.79
2018-08-07T19:55:17.896Z,22.72
2018-08-07T19:57:53.037Z,22.13
2018-08-07T20:00:27.106Z,22.23
2018-08-07T20:02:59.846Z,22.27
2018-08-07T20:05:33.139Z,21.82
2018-08-07T20:08:04.664Z,21.56
2018-08-07T20:10:37.096Z,22.13
2018-08-07T20:13:23.553Z,22.11
2018-08-07T20:15:58.336Z,22.79
2018-08-07T20:18:31.746Z,23.40
2018-08-07T20:21:02.429Z,23.55
2018-08-07T20:23:38.106Z,23.59
2018-08-07T20:26:12.104Z,23.02
2018-08-07T20:28:44.544Z,23.46
2018-08-07T20:31:18.538Z,23.89
2018-08-07T20:33:49.789Z,23.73
2018-08-07T20:36:22.099Z,23.75
2018-08-07T20:38:52.825Z,23.66
2018-08-07T20:41:23.485Z,24.27
2018-08-07T20:43:56.160Z,23.85
2018-08-07T20:46:27.932Z,24.04
2018-08-07T20:49:03.820Z,24.48
2018-08-07T20:51:38.607Z,25.31
2018-08-07T20:54:10.985Z,25.31
2018-08-07T20:56:44.643Z,25.75
2018-08-07T20:59:22.622Z,25.74
2018-08-07T21:01:53.026Z,26.56
2018-08-07T21:04:25.875Z,26.10
2018-08-07T21:06:56.453Z,26.44
2018-08-07T21:09:26.415Z,26.20
2018-08-07T21:11:57.560Z,26.88
2018-08-07T21:14:30.319Z,26.46
2018-08-07T21:17:02.582Z,26.75
2018-08-07T21:19:35.491Z,26.68
2018-08-07T21:22:07.769Z,26.18
2018-08-07T21:24:38.465Z,26.11
2018-08-07T21:27:08.432Z,26.32
2018-08-07T21:32:16.850Z,26.75
2018-08-07T21:34:48.644Z,26.74
2018-08-07T21:37:18.707Z,26.89
2018-08-07T21:39:49.208Z,26.92
2018-08-07T21:42:19.344Z,26.97
2018-08-07T21:44:50.588Z,26.92
2018-08-07T21:47:20.647Z,27.35
2018-08-07T21:49:52.555Z,27.25
2018-08-07T21:52:22.585Z,27.68
2018-08-07T21:54:53.260Z,26.89
2018-08-07T21:57:24.562Z,27.75
2018-08-07T21:59:55.248Z,27.44
2018-08-07T22:02:26.820Z,28.04
2018-08-07T22:04:58.759Z,28.34
2018-08-07T22:07:35.300Z,28.09
2018-08-07T22:10:05.772Z,28.17
2018-08-07T22:12:39.281Z,27.40
2018-08-07T22:15:09.360Z,27.90
2018-08-07T22:17:40.074Z,27.42
2018-08-07T22:20:13.115Z,27.53
2018-08-07T22:22:44.149Z,27.57
2018-08-07T22:25:15.586Z,27.53
2018-08-07T22:27:46.311Z,28.31
2018-08-07T22:30:22.509Z,28.05
2018-08-07T22:32:54.806Z,27.85
2018-08-07T22:35:29.659Z,28.34
2018-08-07T22:38:00.448Z,27.95
2018-08-07T22:40:30.600Z,28.70
2018-08-07T22:43:00.513Z,28.50
2018-08-07T22:45:30.523Z,28.76
2018-08-07T22:48:02.543Z,28.51
2018-08-07T22:50:33.213Z,29.06
2018-08-07T22:53:05.489Z,29.68
2018-08-07T22:55:35.967Z,30.04
2018-08-07T22:58:06.723Z,29.52
2018-08-07T23:00:36.263Z,29.89
2018-08-07T23:03:07.382Z,29.17
2018-08-07T23:05:36.883Z,30.20
2018-08-07T23:08:09.786Z,29.86
2018-08-07T23:10:42.537Z,30.23
2018-08-07T23:13:16.054Z,29.94
2018-08-07T23:15:48.500Z,30.17
2018-08-07T23:18:18.463Z,30.06
2018-08-07T23:20:50.247Z,29.62
2018-08-07T23:23:22.336Z,29.53
2018-08-07T23:25:53.378Z,30.22
2018-08-07T23:28:24.938Z,30.52
2018-08-07T23:30:55.051Z,29.82
2018-08-07T23:33:31.702Z,30.47
2018-08-07T23:36:02.226Z,30.76
2018-08-07T23:38:32.243Z,30.48
2018-08-07T23:41:02.551Z,30.97
2018-08-07T23:43:37.109Z,30.82
2018-08-07T23:46:08.610Z,31.02
2018-08-07T23:48:42.263Z,30.98
2018-08-07T23:51:12.907Z,30.72
2018-08-07T23:53:43.159Z,30.37
2018-08-07T23:56:13.131Z,30.52
2018-08-07T23:58:45.910Z,30.74
