createdAt,value
2023-09-28T00:01:41.884Z,76.95
2023-09-28T00:04:08.768Z,76.82
2023-09-28T00:06:36.084Z,76.80
2023-09-28T00:09:02.934Z,76.73
2023-09-28T00:11:29.754Z,76.72
2023-09-28T00:13:56.715Z,76.68
2023-09-28T00:16:23.934Z,76.79
2023-09-28T00:18:50.716Z,76.78
2023-09-28T00:21:17.421Z,76.79
2023-09-28T00:23:44.164Z,76.82
2023-09-28T00:26:11.000Z,77.13
2023-09-28T00:28:37.768Z,77.17
2023-09-28T00:31:06.773Z,76.61
2023-09-28T00:33:33.584Z,76.62
2023-09-28T00:36:00.371Z,76.96
2023-09-28T00:38:27.134Z,77.14
2023-09-28T00:40:53.964Z,77.50
2023-09-28T00:43:27.841Z,78.77
2023-09-28T00:45:54.950Z,78.28
2023-09-28T00:48:21.999Z,78.74
2023-09-28T00:50:52.030Z,78.56
2023-09-28T00:53:22.741Z,78.99
2023-09-28T00:55:49.950Z,79.02
2023-09-28T00:58:17.138Z,79.07
2023-09-28T01:00:44.205Z,78.90
2023-09-28T01:03:13.371Z,79.13
2023-09-28T01:05:42.944Z,79.26
2023-09-28T01:08:12.768Z,79.33
2023-09-28T01:10:42.035Z,79.41
2023-09-28T01:13:13.932Z,79.28
2023-09-28T01:15:48.108Z,79.34
2023-09-28T01:18:19.828Z,79.40
2023-09-28T01:20:48.990Z,79.57
2023-09-28T01:23:16.316Z,79.57
2023-09-28T01:25:46.703Z,79.61
2023-09-28T01:28:14.359Z,79.44
2023-09-28T01:30:41.227Z,79.35
2023-09-28T01:33:10.592Z,78.82
2023-09-28T01:35:37.935Z,79.07
2023-09-28T01:38:13.660Z,78.68
2023-09-28T01:40:41.300Z,78.98
2023-09-28T01:43:08.788Z,78.82
2023-09-28T01:45:35.592Z,78.84
2023-09-28T01:48:04.480Z,78.93
2023-09-28T01:50:32.274Z,79.02
2023-09-28T01:52:59.056Z,78.98
2023-09-28T01:55:25.925Z,79.00
2023-09-28T01:57:52.823Z,78.96
2023-09-28T02:00:24.814Z,78.97
2023-09-28T02:02:54.380Z,78.70
2023-09-28T02:05:23.013Z,78.72
2023-09-28T02:07:50.728Z,78.66
2023-09-28T02:10:17.866Z,78.79
2023-09-28T02:12:45.589Z,78.77
2023-09-28T02:15:16.396Z,78.86
2023-09-28T02:17:45.782Z,79.00
2023-09-28T02:20:17.813Z,79.01
2023-09-28T02:22:46.706Z,79.07
2023-09-28T02:25:27.788Z,78.93
2023-09-28T02:27:54.808Z,79.07
2023-09-28T02:30:26.833Z,79.17
2023-09-28T02:32:57.593Z,79.15
2023-09-28T02:35:25.617Z,79.11
2023-09-28T02:37:53.621Z,79.25
2023-09-28T02:40:21.481Z,79.44
2023-09-28T02:42:51.564Z,79.39
2023-09-28T02:45:18.897Z,79.44
2023-09-28T02:47:48.436Z,79.63
2023-09-28T02:50:18.813Z,79.94
2023-09-28T02:52:48.963Z,80.09
2023-09-28T02:55:19.921Z,80.13
2023-09-28T02:57:48.571Z,80.75
2023-09-28T03:00:25.403Z,80.81
2023-09-28T03:02:53.659Z,81.29
2023-09-28T03:05:24.629Z,81.97
2023-09-28T03:07:52.357Z,81.71
2023-09-28T03:10:20.835Z,81.99
2023-09-28T03:12:49.009Z,82.10
2023-09-28T03:15:16.010Z,81.56
2023-09-28T03:17:43.800Z,81.84
2023-09-28T03:20:15.293Z,81.97
2023-09-28T03:22:43.985Z,82.65
2023-09-28T03:25:15.354Z,83.78
2023-09-28T03:27:42.890Z,83.52
2023-09-28T03:30:11.852Z,83.51
2023-09-28T03:32:40.304Z,83.38
2023-09-28T03:35:11.878Z,83.44
2023-09-28T03:37:39.300Z,82.87
2023-09-28T03:40:12.249Z,82.91
2023-09-28T03:42:40.135Z,84.10
2023-09-28T03:45:09.917Z,83.29
2023-09-28T03:47:40.992Z,83.34
2023-09-28T03:50:12.465Z,83.58
2023-09-28T03:52:40.602Z,83.68
2023-09-28T03:55:11.985Z,84.10
2023-09-28T03:57:39.867Z,83.75
2023-09-28T04:00:08.187Z,84.27
2023-09-28T04:02:35.158Z,84.86
2023-09-28T04:05:02.017Z,84.12
2023-09-28T04:07:29.137Z,84.64
2023-09-28T04:09:56.057Z,84.76
2023-09-28T04:12:23.031Z,84.36
2023-09-28T04:14:50.062Z,83.87
2023-09-28T04:17:17.736Z,83.61
2023-09-28T04:19:44.598Z,84.13
2023-09-28T04:22:11.344Z,84.75
2023-09-28T04:24:38.136Z,85.60
2023-09-28T04:27:05.103Z,85.83
2023-09-28T04:29:32.071Z,85.64
2023-09-28T04:31:58.891Z,86.23
2023-09-28T04:34:25.954Z,86.20
2023-09-28T04:36:52.692Z,86.43
2023-09-28T04:39:19.963Z,86.20
2023-09-28T04:41:47.527Z,85.88
2023-09-28T04:44:14.335Z,85.62
2023-09-28T04:46:41.157Z,86.31
2023-09-28T04:49:09.311Z,85.58
2023-09-28T04:51:36.084Z,86.46
2023-09-28T04:54:05.523Z,86.51
2023-09-28T04:56:33.450Z,86.93
2023-09-28T04:59:04.059Z,86.65
2023-09-28T05:01:32.279Z,86.56
2023-09-28T05:03:59.318Z,86.82
2023-09-28T05:06:26.128Z,87.21
2023-09-28T05:08:52.891Z,87.49
2023-09-28T05:11:19.727Z,88.10
2023-09-28T05:13:46.864Z,88.03
2023-09-28T05:16:13.673Z,88.22
2023-09-28T05:18:40.496Z,88.25
2023-09-28T05:21:07.281Z,87.92
2023-09-28T05:23:34.113Z,88.08
2023-09-28T05:26:02.723Z,87.96
2023-09-28T05:28:29.522Z,87.74
2023-09-28T05:30:56.399Z,87.03
2023-09-28T05:33:24.035Z,87.11
2023-09-28T05:35:50.789Z,87.35
2023-09-28T05:38:17.846Z,87.46
2023-09-28T05:40:44.662Z,87.43
2023-09-28T05:43:11.514Z,87.47
2023-09-28T05:45:38.813Z,87.71
2023-09-28T05:48:05.715Z,87.70
2023-09-28T05:50:35.378Z,87.42
2023-09-28T05:53:02.640Z,87.60
2023-09-28T05:55:29.413Z,87.32
2023-09-28T05:57:56.182Z,87.13
2023-09-28T06:00:23.064Z,86.99
2023-09-28T06:02:49.904Z,86.93
2023-09-28T06:05:17.206Z,87.00
2023-09-28T06:07:45.704Z,86.88
2023-09-28T06:10:12.490Z,86.88
2023-09-28T06:12:39.283Z,86.76
2023-09-28T06:15:10.353Z,86.34
2023-09-28T06:17:37.286Z,86.12
2023-09-28T06:20:06.856Z,86.08
2023-09-28T06:22:34.907Z,85.54
2023-09-28T06:25:03.475Z,85.56
2023-09-28T06:27:30.398Z,85.33
2023-09-28T06:33:40.289Z,85.29
2023-09-28T06:36:07.853Z,85.01
2023-09-28T06:38:34.771Z,84.79
2023-09-28T06:41:01.726Z,84.58
2023-09-28T06:43:28.527Z,84.29
2023-09-28T06:45:55.667Z,84.09
2023-09-28T06:48:27.272Z,83.67
2023-09-28T06:50:58.187Z,82.72
2023-09-28T06:53:26.092Z,81.94
2023-09-28T06:56:04.073Z,81.39
2023-09-28T06:58:40.790Z,80.98
2023-09-28T07:01:07.569Z,81.18
2023-09-28T07:03:34.387Z,80.32
2023-09-28T07:06:02.287Z,79.73
2023-09-28T07:08:29.128Z,79.42
2023-09-28T07:10:55.882Z,79.38
2023-09-28T07:13:22.714Z,79.28
2023-09-28T07:15:51.022Z,79.17
2023-09-28T07:18:18.124Z,78.74
2023-09-28T07:20:45.614Z,78.58
2023-09-28T07:23:12.521Z,78.34
2023-09-28T07:25:39.276Z,78.17
2023-09-28T07:28:06.279Z,78.14
2023-09-28T07:30:33.004Z,77.60
2023-09-28T07:32:59.928Z,77.54
2023-09-28T07:35:27.037Z,77.31
2023-09-28T07:37:54.112Z,76.51
2023-09-28T07:40:44.241Z,76.17
2023-09-28T07:43:13.050Z,75.75
2023-09-28T07:45:39.883Z,75.65
2023-09-28T07:48:07.296Z,75.70
2023-09-28T07:50:34.171Z,75.99
2023-09-28T07:53:01.194Z,74.63
2023-09-28T07:55:27.946Z,74.48
2023-09-28T07:58:00.193Z,74.37
2023-09-28T08:00:29.601Z,74.30
2023-09-28T08:02:56.858Z,73.22
2023-09-28T08:05:23.719Z,72.18
2023-09-28T08:08:00.138Z,70.92
2023-09-28T08:10:37.668Z,70.69
2023-09-28T08:13:04.679Z,70.68
2023-09-28T08:15:37.230Z,69.98
2023-09-28T08:18:05.426Z,70.29
2023-09-28T08:20:35.560Z,69.92
2023-09-28T08:23:04.874Z,70.12
2023-09-28T08:25:32.183Z,69.12
2023-09-28T08:27:59.063Z,68.72
2023-09-28T08:30:25.896Z,68.84
2023-09-28T08:32:55.039Z,67.62
2023-09-28T08:35:22.370Z,68.63
2023-09-28T08:37:49.530Z,66.02
2023-09-28T08:40:16.450Z,67.29
2023-09-28T08:42:47.679Z,68.46
2023-09-28T08:45:17.630Z,70.15
2023-09-28T08:47:52.631Z,71.31
2023-09-28T08:50:25.351Z,72.43
2023-09-28T08:52:52.811Z,72.97
2023-09-28T08:55:19.812Z,73.88
2023-09-28T08:57:47.902Z,73.82
2023-09-28T09:00:16.002Z,74.35
2023-09-28T09:02:46.428Z,74.85
2023-09-28T09:05:17.230Z,75.38
2023-09-28T09:07:44.650Z,76.35
2023-09-28T09:10:13.179Z,76.60
2023-09-28T09:12:40.697Z,76.47
2023-09-28T09:15:07.598Z,76.79
2023-09-28T09:17:35.205Z,76.81
2023-09-28T09:20:06.595Z,75.83
2023-09-28T09:22:44.912Z,75.37
2023-09-28T09:25:20.400Z,75.64
2023-09-28T09:27:47.172Z,75.83
2023-09-28T09:30:16.394Z,76.09
2023-09-28T09:32:44.491Z,75.70
2023-09-28T09:35:14.092Z,75.90
2023-09-28T09:37:52.182Z,76.50
2023-09-28T09:40:19.627Z,76.41
2023-09-28T09:42:46.387Z,76.60
2023-09-28T09:45:13.687Z,76.54
2023-09-28T09:47:59.652Z,76.28
2023-09-28T09:50:30.354Z,76.34
2023-09-28T09:52:58.373Z,75.97
2023-09-28T09:55:25.739Z,75.49
2023-09-28T09:58:00.257Z,75.47
2023-09-28T10:00:29.982Z,74.64
2023-09-28T10:02:57.542Z,74.98
2023-09-28T10:05:28.573Z,74.47
2023-09-28T10:07:57.787Z,74.22
2023-09-28T10:10:28.705Z,74.78
2023-09-28T10:12:58.724Z,74.93
2023-09-28T10:15:27.262Z,73.68
2023-09-28T10:17:54.936Z,73.13
2023-09-28T10:20:22.004Z,73.35
2023-09-28T10:22:49.335Z,73.01
2023-09-28T10:25:19.842Z,74.22
2023-09-28T10:27:46.828Z,74.32
2023-09-28T10:30:24.185Z,74.01
2023-09-28T10:32:55.924Z,73.90
2023-09-28T10:35:28.298Z,73.64
2023-09-28T10:38:22.163Z,73.43
2023-09-28T10:41:03.980Z,72.47
2023-09-28T10:43:38.866Z,71.90
2023-09-28T10:46:07.567Z,71.20
2023-09-28T10:48:48.230Z,69.59
2023-09-28T10:51:19.721Z,70.14
2023-09-28T10:53:47.208Z,69.88
2023-09-28T10:56:14.576Z,69.38
2023-09-28T10:58:47.222Z,68.65
2023-09-28T11:01:14.125Z,66.78
2023-09-28T11:03:41.783Z,67.01
2023-09-28T11:06:11.483Z,67.01
2023-09-28T11:08:38.873Z,67.37
2023-09-28T11:11:06.894Z,68.85
2023-09-28T11:13:34.394Z,70.40
2023-09-28T11:16:01.803Z,70.05
2023-09-28T11:18:28.582Z,71.08
2023-09-28T11:21:00.252Z,69.40
2023-09-28T11:23:27.862Z,68.98
2023-09-28T11:25:55.406Z,68.27
2023-09-28T11:28:25.322Z,68.44
2023-09-28T11:31:15.293Z,68.00
2023-09-28T11:33:46.513Z,68.67
2023-09-28T11:36:21.755Z,68.52
2023-09-28T11:38:50.347Z,67.41
2023-09-28T11:41:17.643Z,68.02
2023-09-28T11:43:46.159Z,69.43
2023-09-28T11:46:14.357Z,68.92
2023-09-28T11:48:41.175Z,68.25
2023-09-28T11:51:10.187Z,67.49
2023-09-28T11:53:43.338Z,65.91
2023-09-28T11:56:13.452Z,66.25
2023-09-28T11:58:40.715Z,64.75
2023-09-28T12:01:07.667Z,65.65
2023-09-28T12:03:34.704Z,65.09
2023-09-28T12:06:03.427Z,63.22
2023-09-28T12:08:30.437Z,62.80
2023-09-28T12:11:01.726Z,62.52
2023-09-28T12:13:28.753Z,63.77
2023-09-28T12:15:56.850Z,65.97
2023-09-28T12:18:23.802Z,63.53
2023-09-28T12:20:50.867Z,63.50
2023-09-28T12:23:19.663Z,63.87
2023-09-28T12:25:46.618Z,64.10
2023-09-28T12:28:13.444Z,61.51
2023-09-28T12:30:40.632Z,60.86
2023-09-28T12:33:09.879Z,60.76
2023-09-28T12:35:37.694Z,60.70
2023-09-28T12:38:06.163Z,61.07
2023-09-28T12:40:35.842Z,62.00
2023-09-28T12:43:07.097Z,62.86
2023-09-28T12:45:34.929Z,62.47
2023-09-28T12:48:03.553Z,63.99
2023-09-28T12:50:31.198Z,64.14
2023-09-28T12:52:58.935Z,63.42
2023-09-28T12:55:26.586Z,64.12
2023-09-28T12:57:55.604Z,64.06
2023-09-28T13:00:26.024Z,62.71
2023-09-28T13:02:53.617Z,63.76
2023-09-28T13:05:21.028Z,63.34
2023-09-28T13:07:48.115Z,62.76
2023-09-28T13:10:17.824Z,63.57
2023-09-28T13:12:44.959Z,64.00
2023-09-28T13:15:15.049Z,63.56
2023-09-28T13:17:42.715Z,62.72
2023-09-28T13:20:10.916Z,62.79
2023-09-28T13:22:38.682Z,61.75
2023-09-28T13:25:07.366Z,61.64
2023-09-28T13:27:35.899Z,62.74
2023-09-28T13:30:09.841Z,62.57
2023-09-28T13:32:39.688Z,64.12
2023-09-28T13:35:08.227Z,64.72
2023-09-28T13:37:34.968Z,63.79
2023-09-28T13:40:02.335Z,64.34
2023-09-28T13:42:29.056Z,63.03
2023-09-28T13:45:00.921Z,64.69
2023-09-28T13:47:28.173Z,62.93
2023-09-28T13:49:56.744Z,62.56
2023-09-28T13:52:25.327Z,61.47
2023-09-28T13:54:52.132Z,60.92
2023-09-28T13:57:19.387Z,61.31
2023-09-28T13:59:46.960Z,61.46
2023-09-28T14:02:15.284Z,61.65
2023-09-28T14:04:42.195Z,61.99
2023-09-28T14:07:09.027Z,60.95
2023-09-28T14:09:36.257Z,60.72
2023-09-28T14:12:03.134Z,61.37
2023-09-28T14:14:32.405Z,60.33
2023-09-28T14:17:08.456Z,60.14
2023-09-28T14:19:36.822Z,60.50
2023-09-28T14:22:04.618Z,61.31
2023-09-28T14:24:32.863Z,62.38
2023-09-28T14:27:00.358Z,62.22
2023-09-28T14:29:27.144Z,63.49
2023-09-28T14:31:54.375Z,63.82
2023-09-28T14:34:24.388Z,65.28
2023-09-28T14:36:51.324Z,65.26
2023-09-28T14:39:18.276Z,65.59
2023-09-28T14:41:45.374Z,65.59
2023-09-28T14:44:12.594Z,65.69
2023-09-28T14:46:39.400Z,65.91
2023-09-28T14:49:06.243Z,66.19
2023-09-28T14:51:33.036Z,66.27
2023-09-28T14:53:59.840Z,66.59
2023-09-28T14:56:26.602Z,66.09
2023-09-28T14:58:54.812Z,66.81
2023-09-28T15:01:21.909Z,66.39
2023-09-28T15:03:49.572Z,66.73
2023-09-28T15:06:16.325Z,66.03
2023-09-28T15:08:43.490Z,65.98
2023-09-28T15:11:10.456Z,66.82
2023-09-28T15:13:39.061Z,67.23
2023-09-28T15:16:08.201Z,67.02
2023-09-28T15:18:35.035Z,66.14
2023-09-28T15:21:06.931Z,66.65
2023-09-28T15:23:33.943Z,66.93
2023-09-28T15:26:06.497Z,67.96
2023-09-28T15:28:34.304Z,67.93
2023-09-28T15:31:01.976Z,67.63
2023-09-28T15:33:29.583Z,67.96
2023-09-28T15:35:58.989Z,68.63
2023-09-28T15:38:26.748Z,69.57
2023-09-28T15:40:54.195Z,69.02
2023-09-28T15:43:21.364Z,69.50
2023-09-28T15:45:49.699Z,69.75
2023-09-28T15:48:16.562Z,69.41
2023-09-28T15:50:43.506Z,69.51
2023-09-28T15:53:10.414Z,70.07
2023-09-28T15:55:37.221Z,70.71
2023-09-28T15:58:04.304Z,70.75
2023-09-28T16:00:38.026Z,71.08
2023-09-28T16:03:06.232Z,71.11
2023-09-28T16:05:33.264Z,71.77
2023-09-28T16:08:00.661Z,71.47
2023-09-28T16:10:27.671Z,71.79
2023-09-28T16:12:55.018Z,72.08
2023-09-28T16:15:21.805Z,72.99
2023-09-28T16:17:48.794Z,72.60
2023-09-28T16:20:15.815Z,72.82
2023-09-28T16:22:43.124Z,73.25
2023-09-28T16:25:10.229Z,73.55
2023-09-28T16:27:37.231Z,73.77
2023-09-28T16:30:04.330Z,74.16
2023-09-28T16:32:31.161Z,74.09
2023-09-28T16:34:57.974Z,74.18
2023-09-28T16:37:24.654Z,74.85
2023-09-28T16:39:51.479Z,74.77
2023-09-28T16:42:18.363Z,74.85
2023-09-28T16:44:45.147Z,75.84
2023-09-28T16:47:12.069Z,75.92
2023-09-28T16:49:38.820Z,75.78
2023-09-28T16:52:06.347Z,75.48
2023-09-28T16:54:33.095Z,75.95
2023-09-28T16:56:59.819Z,76.02
2023-09-28T16:59:26.671Z,76.17
2023-09-28T17:01:53.519Z,76.72
2023-09-28T17:04:20.581Z,76.99
2023-09-28T17:06:47.413Z,77.11
2023-09-28T17:09:14.663Z,77.23
2023-09-28T17:11:41.913Z,77.28
2023-09-28T17:14:08.905Z,77.84
2023-09-28T17:16:35.773Z,77.63
2023-09-28T17:19:02.787Z,78.03
2023-09-28T17:21:29.578Z,78.19
2023-09-28T17:23:56.487Z,78.65
2023-09-28T17:26:23.384Z,78.35
2023-09-28T17:28:51.215Z,78.55
2023-09-28T17:31:18.739Z,78.52
2023-09-28T17:33:46.008Z,78.79
2023-09-28T17:36:12.747Z,79.50
2023-09-28T17:38:39.524Z,79.64
2023-09-28T17:41:08.463Z,79.66
2023-09-28T17:43:38.318Z,79.81
2023-09-28T17:46:05.979Z,79.79
2023-09-28T17:48:32.813Z,80.32
2023-09-28T17:50:59.730Z,80.69
2023-09-28T17:53:26.483Z,81.27
2023-09-28T17:58:40.401Z,81.66
2023-09-28T18:01:07.238Z,81.09
2023-09-28T18:03:34.117Z,81.61
2023-09-28T18:06:00.908Z,81.77
2023-09-28T18:10:54.659Z,82.25
2023-09-28T18:13:21.419Z,82.55
2023-09-28T18:15:49.834Z,82.76
2023-09-28T18:18:17.100Z,83.03
2023-09-28T18:20:44.008Z,83.25
2023-09-28T18:23:10.846Z,83.38
2023-09-28T18:25:37.873Z,83.33
2023-09-28T18:28:06.331Z,82.97
2023-09-28T18:30:33.137Z,83.31
2023-09-28T18:33:00.187Z,83.50
2023-09-28T18:35:27.647Z,83.72
2023-09-28T18:37:56.906Z,83.71
2023-09-28T18:40:23.763Z,83.70
2023-09-28T18:42:50.672Z,83.86
2023-09-28T18:45:18.140Z,83.61
2023-09-28T18:47:45.137Z,83.52
2023-09-28T18:50:12.042Z,84.01
2023-09-28T18:52:39.017Z,83.97
2023-09-28T18:55:06.323Z,83.99
2023-09-28T18:57:34.186Z,84.42
2023-09-28T19:00:01.455Z,84.45
2023-09-28T19:02:28.970Z,84.26
2023-09-28T19:04:57.505Z,84.02
2023-09-28T19:07:24.415Z,83.80
2023-09-28T19:09:51.660Z,84.57
2023-09-28T19:12:18.447Z,84.87
2023-09-28T19:14:45.304Z,84.60
2023-09-28T19:17:12.147Z,85.02
2023-09-28T19:19:38.946Z,85.05
2023-09-28T19:22:06.101Z,85.34
2023-09-28T19:24:32.972Z,85.22
2023-09-28T19:27:00.084Z,85.66
2023-09-28T19:29:26.937Z,86.12
2023-09-28T19:31:57.267Z,85.92
2023-09-28T19:34:24.259Z,85.65
2023-09-28T19:36:51.556Z,86.49
2023-09-28T19:39:21.247Z,86.90
2023-09-28T19:41:48.043Z,86.48
2023-09-28T19:44:15.002Z,87.17
2023-09-28T19:46:41.792Z,86.95
2023-09-28T19:49:08.605Z,86.82
2023-09-28T19:51:36.232Z,87.07
2023-09-28T19:54:02.943Z,87.40
2023-09-28T19:56:30.964Z,86.80
2023-09-28T19:58:58.603Z,87.64
2023-09-28T20:01:26.129Z,88.01
2023-09-28T20:03:53.325Z,87.82
2023-09-28T20:06:20.187Z,87.80
2023-09-28T20:08:47.135Z,88.38
2023-09-28T20:11:14.058Z,88.60
2023-09-28T20:13:41.294Z,89.07
2023-09-28T20:16:08.095Z,88.95
2023-09-28T20:18:34.989Z,88.98
2023-09-28T20:21:03.197Z,89.10
2023-09-28T20:23:30.641Z,89.35
2023-09-28T20:25:57.495Z,89.66
2023-09-28T20:28:24.262Z,89.35
2023-09-28T20:30:51.098Z,89.67
2023-09-28T20:33:17.977Z,89.84
2023-09-28T20:35:45.897Z,89.90
2023-09-28T20:38:13.144Z,90.13
2023-09-28T20:40:40.963Z,90.35
2023-09-28T20:43:08.759Z,90.56
2023-09-28T20:45:39.699Z,90.26
2023-09-28T20:48:08.002Z,90.25
2023-09-28T20:50:35.269Z,90.34
2023-09-28T20:53:03.144Z,90.66
2023-09-28T20:55:31.140Z,90.83
2023-09-28T20:57:57.969Z,91.09
2023-09-28T21:00:25.460Z,91.18
2023-09-28T21:02:53.073Z,91.42
2023-09-28T21:05:19.899Z,91.49
2023-09-28T21:07:46.660Z,91.66
2023-09-28T21:10:14.466Z,91.80
2023-09-28T21:12:41.327Z,91.80
2023-09-28T21:15:10.131Z,91.95
2023-09-28T21:17:39.962Z,92.03
2023-09-28T21:20:08.951Z,92.01
2023-09-28T21:22:35.940Z,92.18
2023-09-28T21:25:02.927Z,92.29
2023-09-28T21:27:29.699Z,92.17
2023-09-28T21:29:56.538Z,92.19
2023-09-28T21:32:25.015Z,92.31
2023-09-28T21:34:53.286Z,92.29
2023-09-28T21:37:20.084Z,92.15
2023-09-28T21:39:46.918Z,92.14
2023-09-28T21:42:15.424Z,92.35
2023-09-28T21:44:42.351Z,92.14
2023-09-28T21:47:09.230Z,91.89
2023-09-28T21:49:36.034Z,91.80
2023-09-28T21:52:02.839Z,91.76
2023-09-28T21:54:29.674Z,91.66
2023-09-28T21:56:56.499Z,91.58
2023-09-28T21:59:23.233Z,91.41
2023-09-28T22:01:50.063Z,91.54
2023-09-28T22:04:16.897Z,91.20
2023-09-28T22:06:43.733Z,91.38
2023-09-28T22:09:11.668Z,91.48
2023-09-28T22:11:38.572Z,91.34
2023-09-28T22:14:05.897Z,91.48
2023-09-28T22:16:32.750Z,91.56
2023-09-28T22:18:59.492Z,91.61
2023-09-28T22:21:26.295Z,91.58
2023-09-28T22:23:53.972Z,91.88
2023-09-28T22:26:20.845Z,92.12
2023-09-28T22:28:48.392Z,91.99
2023-09-28T22:31:15.164Z,91.99
2023-09-28T22:33:42.047Z,91.96
2023-09-28T22:36:08.861Z,91.80
2023-09-28T22:38:37.159Z,91.65
2023-09-28T22:41:04.681Z,91.54
2023-09-28T22:43:31.685Z,91.44
2023-09-28T22:45:58.671Z,91.51
2023-09-28T22:48:25.758Z,91.45
2023-09-28T22:50:52.777Z,91.19
2023-09-28T22:53:19.726Z,91.09
2023-09-28T22:55:46.890Z,90.64
2023-09-28T22:58:13.756Z,90.88
2023-09-28T23:00:40.652Z,90.66
2023-09-28T23:03:07.548Z,90.60
2023-09-28T23:05:34.661Z,90.45
2023-09-28T23:08:02.739Z,90.55
2023-09-28T23:10:30.289Z,90.36
2023-09-28T23:12:57.519Z,90.30
2023-09-28T23:15:24.297Z,90.31
2023-09-28T23:17:51.176Z,90.44
2023-09-28T23:20:24.087Z,90.68
2023-09-28T23:22:53.552Z,90.71
2023-09-28T23:25:20.661Z,90.79
2023-09-28T23:27:49.591Z,90.80
2023-09-28T23:30:20.250Z,90.68
2023-09-28T23:32:50.469Z,90.40
2023-09-28T23:35:24.729Z,90.14
2023-09-28T23:37:53.633Z,90.22
2023-09-28T23:40:23.829Z,90.12
2023-09-28T23:42:51.954Z,89.99
2023-09-28T23:45:20.872Z,89.87
2023-09-28T23:47:49.029Z,89.74
2023-09-28T23:50:18.189Z,89.66
2023-09-28T23:52:45.319Z,89.79
2023-09-28T23:55:13.736Z,89.70
