createdAt,value
2018-01-02T00:01:45.088Z,2.33
2018-01-02T00:04:12.681Z,1.40
2018-01-02T00:06:40.314Z,2.97
2018-01-02T00:09:07.944Z,3.10
2018-01-02T00:11:35.564Z,5.00
2018-01-02T00:14:03.168Z,5.33
2018-01-02T00:16:30.755Z,6.10
2018-01-02T00:18:59.207Z,3.70
2018-01-02T00:21:26.796Z,5.67
2018-01-02T00:23:55.166Z,3.70
2018-01-02T00:26:23.506Z,7.50
2018-01-02T00:28:51.110Z,2.90
2018-01-02T00:31:19.567Z,5.73
2018-01-02T00:33:47.227Z,1.50
2018-01-02T00:36:14.817Z,3.80
2018-01-02T00:38:43.187Z,5.03
2018-01-02T00:41:11.531Z,2.07
2018-01-02T00:43:39.156Z,6.30
2018-01-02T00:46:06.766Z,9.60
2018-01-02T00:48:34.347Z,2.90
2018-01-02T00:51:01.978Z,6.93
2018-01-02T00:53:29.661Z,5.43
2018-01-02T00:55:57.324Z,2.13
2018-01-02T00:58:24.912Z,6.07
2018-01-02T01:00:53.296Z,9.07
2018-01-02T01:03:21.643Z,2.70
2018-01-02T01:05:49.238Z,6.07
2018-01-02T01:08:16.814Z,4.97
2018-01-02T01:10:44.419Z,7.23
2018-01-02T01:13:12.012Z,9.80
2018-01-02T01:15:40.395Z,3.67
2018-01-02T01:18:08.842Z,3.20
2018-01-02T01:20:36.420Z,4.57
2018-01-02T01:23:04.886Z,16.70
2018-01-02T01:25:32.552Z,6.80
2018-01-02T01:28:01.000Z,6.10
2018-01-02T01:30:28.697Z,2.27
2018-01-02T01:32:56.360Z,5.57
2018-01-02T01:35:25.555Z,3.47
2018-01-02T01:37:53.163Z,6.97
2018-01-02T01:40:20.775Z,4.30
2018-01-02T01:42:48.442Z,4.50
2018-01-02T01:45:16.028Z,9.63
2018-01-02T01:47:44.399Z,4.03
2018-01-02T01:50:12.743Z,6.27
2018-01-02T01:52:40.428Z,4.00
2018-01-02T01:55:08.087Z,8.90
2018-01-02T01:57:35.671Z,5.40
2018-01-02T02:00:04.040Z,4.50
2018-01-02T02:02:32.387Z,3.03
2018-01-02T02:05:00.004Z,3.60
2018-01-02T02:07:27.631Z,5.57
2018-01-02T02:09:55.235Z,6.60
2018-01-02T02:12:22.819Z,2.57
2018-01-02T02:14:50.539Z,2.33
2018-01-02T02:17:18.878Z,3.03
2018-01-02T02:19:46.483Z,2.90
2018-01-02T02:22:14.840Z,4.10
2018-01-02T02:24:42.452Z,4.60
2018-01-02T02:27:10.062Z,2.40
2018-01-02T02:29:37.635Z,3.80
2018-01-02T02:32:06.104Z,8.73
2018-01-02T02:34:33.686Z,6.80
2018-01-02T02:37:02.060Z,5.70
2018-01-02T02:39:30.430Z,9.07
2018-01-02T02:41:58.898Z,6.63
2018-01-02T02:44:26.487Z,3.20
2018-01-02T02:46:54.948Z,3.93
2018-01-02T02:49:24.148Z,3.20
2018-01-02T02:51:51.802Z,5.43
2018-01-02T02:54:19.387Z,5.43
2018-01-02T02:56:47.856Z,4.97
2018-01-02T02:59:16.938Z,3.17
2018-01-02T03:01:44.607Z,6.77
2018-01-02T03:04:12.275Z,6.07
2018-01-02T03:06:41.466Z,9.40
2018-01-02T03:09:09.062Z,3.73
2018-01-02T03:11:37.517Z,6.73
2018-01-02T03:14:06.632Z,5.60
2018-01-02T03:16:35.100Z,10.90
2018-01-02T03:19:03.473Z,4.40
2018-01-02T03:21:31.063Z,1.67
2018-01-02T03:23:59.432Z,3.93
2018-01-02T03:26:27.900Z,3.90
2018-01-02T03:28:56.276Z,2.93
2018-01-02T03:31:23.931Z,7.87
2018-01-02T03:33:51.526Z,2.83
2018-01-02T03:36:19.862Z,11.27
2018-01-02T03:38:47.466Z,3.17
2018-01-02T03:41:15.812Z,8.93
2018-01-02T03:43:43.481Z,4.07
2018-01-02T03:46:11.092Z,11.17
2018-01-02T03:48:38.684Z,10.67
2018-01-02T03:51:06.367Z,3.20
2018-01-02T03:53:34.023Z,5.37
2018-01-02T03:56:01.618Z,2.47
2018-01-02T03:58:29.954Z,2.93
2018-01-02T04:00:57.623Z,6.67
2018-01-02T04:03:25.194Z,8.10
2018-01-02T04:05:52.804Z,12.90
2018-01-02T04:08:20.375Z,7.93
2018-01-02T04:10:48.080Z,3.97
2018-01-02T04:13:16.451Z,3.17
2018-01-02T04:15:44.027Z,4.53
2018-01-02T04:18:13.220Z,5.03
2018-01-02T04:20:42.304Z,3.63
2018-01-02T04:23:09.912Z,5.33
2018-01-02T04:25:37.536Z,12.10
2018-01-02T04:28:06.652Z,4.07
2018-01-02T04:30:35.107Z,8.87
2018-01-02T04:33:02.703Z,4.87
2018-01-02T04:35:31.046Z,3.77
2018-01-02T04:37:58.652Z,9.30
2018-01-02T04:40:26.227Z,4.53
2018-01-02T04:42:53.852Z,5.73
2018-01-02T04:45:22.211Z,2.50
2018-01-02T04:47:49.792Z,7.50
2018-01-02T04:50:18.173Z,10.00
2018-01-02T04:52:46.519Z,3.93
2018-01-02T04:55:14.200Z,4.57
2018-01-02T04:57:42.589Z,4.20
2018-01-02T05:00:11.065Z,9.50
2018-01-02T05:02:40.259Z,7.50
2018-01-02T05:05:09.451Z,4.40
2018-01-02T05:07:37.033Z,4.47
2018-01-02T05:10:05.413Z,4.77
2018-01-02T05:12:33.770Z,7.13
2018-01-02T05:15:01.454Z,8.43
2018-01-02T05:17:29.809Z,7.10
2018-01-02T05:19:57.396Z,11.20
2018-01-02T05:22:25.854Z,3.07
2018-01-02T05:24:53.430Z,10.23
2018-01-02T05:27:21.804Z,3.93
2018-01-02T05:29:50.999Z,10.50
2018-01-02T05:32:18.610Z,4.60
2018-01-02T05:34:46.223Z,8.87
2018-01-02T05:37:13.819Z,8.33
2018-01-02T05:39:42.168Z,4.80
2018-01-02T05:42:10.534Z,4.00
2018-01-02T05:44:38.120Z,14.17
2018-01-02T05:47:06.588Z,5.87
2018-01-02T05:49:34.962Z,4.87
2018-01-02T05:52:02.579Z,14.10
2018-01-02T05:54:30.183Z,4.57
2018-01-02T05:56:57.754Z,5.13
2018-01-02T05:59:27.012Z,7.13
2018-01-02T06:01:54.589Z,5.37
2018-01-02T06:04:22.284Z,3.77
2018-01-02T06:06:51.376Z,6.43
2018-01-02T06:09:19.853Z,9.37
2018-01-02T06:11:47.430Z,9.10
2018-01-02T06:14:15.891Z,7.93
2018-01-02T06:16:43.467Z,9.13
2018-01-02T06:19:12.616Z,3.93
2018-01-02T06:21:40.187Z,4.33
2018-01-02T06:24:07.873Z,5.70
2018-01-02T06:26:35.460Z,13.50
2018-01-02T06:29:03.804Z,4.37
2018-01-02T06:31:31.544Z,4.47
2018-01-02T06:33:59.124Z,6.43
2018-01-02T06:36:26.736Z,12.70
2018-01-02T06:38:54.366Z,15.43
2018-01-02T06:41:22.032Z,5.20
2018-01-02T06:43:50.392Z,14.20
2018-01-02T06:46:17.999Z,10.20
2018-01-02T06:48:46.366Z,11.27
2018-01-02T06:51:14.822Z,9.30
2018-01-02T06:53:42.403Z,12.33
2018-01-02T06:56:10.871Z,7.50
2018-01-02T06:58:38.540Z,10.63
2018-01-02T07:01:06.894Z,4.50
2018-01-02T07:03:34.584Z,6.20
2018-01-02T07:06:02.159Z,9.23
2018-01-02T07:08:30.625Z,9.50
2018-01-02T07:10:58.205Z,9.83
2018-01-02T07:13:26.567Z,5.93
2018-01-02T07:15:54.945Z,19.13
2018-01-02T07:18:23.324Z,10.63
2018-01-02T07:20:52.410Z,9.40
2018-01-02T07:23:20.007Z,8.40
2018-01-02T07:25:48.364Z,11.50
2018-01-02T07:28:16.835Z,10.43
2018-01-02T07:30:44.415Z,5.33
2018-01-02T07:33:12.768Z,7.87
2018-01-02T07:35:40.370Z,6.57
2018-01-02T07:38:07.999Z,10.47
2018-01-02T07:40:35.603Z,9.00
2018-01-02T07:43:03.287Z,17.13
2018-01-02T07:45:30.882Z,12.33
2018-01-02T07:47:59.258Z,5.47
2018-01-02T07:50:26.927Z,13.17
2018-01-02T07:52:54.591Z,11.77
2018-01-02T07:55:22.199Z,13.93
2018-01-02T07:57:49.810Z,17.40
2018-01-02T08:00:17.411Z,9.30
2018-01-02T08:02:45.755Z,8.00
2018-01-02T08:05:14.951Z,15.07
2018-01-02T08:07:42.569Z,14.67
2018-01-02T08:10:10.156Z,15.37
2018-01-02T08:12:37.835Z,12.87
2018-01-02T08:15:05.509Z,11.70
2018-01-02T08:17:33.878Z,12.23
2018-01-02T08:20:01.459Z,13.07
2018-01-02T08:22:29.844Z,11.23
2018-01-02T08:24:58.304Z,6.13
2018-01-02T08:27:25.959Z,8.23
2018-01-02T08:29:53.536Z,8.87
2018-01-02T08:32:22.002Z,6.13
2018-01-02T08:34:49.579Z,9.73
2018-01-02T08:37:18.051Z,12.50
2018-01-02T08:39:45.711Z,13.60
2018-01-02T08:42:13.296Z,10.17
2018-01-02T08:44:41.754Z,15.97
2018-01-02T08:47:09.341Z,6.33
2018-01-02T08:49:37.710Z,10.40
2018-01-02T08:52:05.350Z,10.63
2018-01-02T08:54:33.038Z,13.63
2018-01-02T08:57:01.487Z,7.77
2018-01-02T08:59:29.106Z,7.07
2018-01-02T09:01:56.732Z,13.30
2018-01-02T09:04:24.334Z,12.70
2018-01-02T09:06:51.910Z,9.83
2018-01-02T09:09:19.606Z,8.00
2018-01-02T09:11:47.266Z,13.00
2018-01-02T09:14:14.872Z,10.60
2018-01-02T09:16:42.504Z,7.47
2018-01-02T09:19:11.620Z,6.10
2018-01-02T09:21:39.963Z,10.90
2018-01-02T09:24:07.538Z,7.57
2018-01-02T09:26:35.911Z,8.90
2018-01-02T09:29:03.496Z,9.10
2018-01-02T09:31:31.872Z,13.90
2018-01-02T09:34:00.224Z,15.40
2018-01-02T09:36:27.891Z,8.97
2018-01-02T09:38:55.476Z,12.00
2018-01-02T09:41:23.851Z,8.50
2018-01-02T09:43:52.198Z,16.17
2018-01-02T09:46:19.808Z,7.17
2018-01-02T09:48:48.155Z,13.07
2018-01-02T09:51:15.756Z,9.10
2018-01-02T09:53:43.380Z,7.10
2018-01-02T09:56:12.500Z,11.83
2018-01-02T09:58:40.848Z,9.07
2018-01-02T10:01:08.524Z,14.47
2018-01-02T10:03:37.607Z,12.67
2018-01-02T10:06:05.216Z,10.80
2018-01-02T10:08:32.797Z,12.57
2018-01-02T10:11:00.414Z,15.83
2018-01-02T10:13:28.881Z,8.50
2018-01-02T10:15:57.264Z,15.07
2018-01-02T10:18:25.631Z,14.17
2018-01-02T10:20:53.308Z,19.40
2018-01-02T10:23:22.499Z,24.37
2018-01-02T10:25:51.705Z,23.10
2018-01-02T10:28:19.306Z,22.43
2018-01-02T10:30:46.882Z,17.47
2018-01-02T10:33:14.486Z,18.33
2018-01-02T10:35:43.678Z,20.70
2018-01-02T10:38:11.288Z,28.67
2018-01-02T10:40:38.877Z,15.17
2018-01-02T10:43:06.559Z,20.53
2018-01-02T10:45:34.145Z,24.33
2018-01-02T10:48:02.511Z,17.83
2018-01-02T10:50:31.704Z,17.70
2018-01-02T10:52:59.306Z,24.27
2018-01-02T10:55:26.993Z,34.77
2018-01-02T10:57:54.700Z,21.00
2018-01-02T11:00:23.791Z,24.83
2018-01-02T11:02:52.171Z,33.07
2018-01-02T11:05:20.519Z,21.30
2018-01-02T11:07:48.103Z,30.83
2018-01-02T11:10:15.706Z,24.27
2018-01-02T11:12:49.746Z,32.67
2018-01-02T11:15:17.388Z,27.00
2018-01-02T11:17:44.980Z,44.80
2018-01-02T11:20:12.582Z,39.40
2018-01-02T11:22:40.163Z,50.43
2018-01-02T11:25:08.534Z,34.63
2018-01-02T11:27:36.883Z,36.83
2018-01-02T11:30:04.560Z,24.50
2018-01-02T11:32:32.175Z,28.30
2018-01-02T11:34:59.871Z,30.20
2018-01-02T11:37:27.469Z,31.47
2018-01-02T11:39:55.852Z,27.60
2018-01-02T11:42:24.208Z,24.13
2018-01-02T11:44:52.564Z,29.30
2018-01-02T11:47:20.176Z,45.50
2018-01-02T11:49:47.767Z,45.73
2018-01-02T11:52:15.459Z,46.47
2018-01-02T11:54:43.043Z,39.93
2018-01-02T11:57:11.414Z,51.03
2018-01-02T11:59:39.000Z,38.07
2018-01-02T12:02:06.602Z,48.60
2018-01-02T12:04:34.193Z,44.00
2018-01-02T12:07:01.807Z,47.83
2018-01-02T12:09:29.417Z,48.87
2018-01-02T12:11:57.067Z,47.60
2018-01-02T12:14:26.266Z,47.23
2018-01-02T12:16:53.940Z,47.37
2018-01-02T12:19:21.600Z,31.03
2018-01-02T12:21:50.755Z,29.50
2018-01-02T12:24:18.370Z,47.83
2018-01-02T12:26:46.797Z,55.67
2018-01-02T12:29:14.508Z,38.87
2018-01-02T12:31:42.116Z,38.00
2018-01-02T12:34:09.832Z,35.70
2018-01-02T12:36:37.422Z,36.20
2018-01-02T12:39:05.040Z,25.73
2018-01-02T12:41:32.618Z,39.07
2018-01-02T12:44:01.739Z,34.63
2018-01-02T12:46:30.196Z,42.80
2018-01-02T12:48:57.848Z,39.10
2018-01-02T12:51:26.943Z,30.60
2018-01-02T12:53:54.608Z,39.37
2018-01-02T12:56:23.703Z,41.30
2018-01-02T12:58:51.293Z,43.60
2018-01-02T13:01:19.756Z,46.57
2018-01-02T13:03:47.411Z,54.10
2018-01-02T13:06:16.529Z,39.70
2018-01-02T13:08:45.416Z,46.20
2018-01-02T13:11:13.796Z,67.83
2018-01-02T13:13:42.255Z,67.20
2018-01-02T13:16:09.873Z,50.23
2018-01-02T13:18:37.469Z,46.50
2018-01-02T13:21:05.084Z,37.97
2018-01-02T13:23:32.667Z,38.70
2018-01-02T13:26:00.270Z,42.37
2018-01-02T13:28:28.709Z,36.47
2018-01-02T13:30:56.416Z,47.60
2018-01-02T13:33:24.763Z,46.83
2018-01-02T13:35:52.456Z,54.30
2018-01-02T13:38:20.896Z,46.83
2018-01-02T13:40:48.608Z,62.63
2018-01-02T13:43:16.196Z,41.47
2018-01-02T13:45:43.842Z,43.70
2018-01-02T13:48:12.191Z,43.30
2018-01-02T13:50:39.799Z,52.50
2018-01-02T13:53:07.418Z,35.93
2018-01-02T13:55:35.008Z,44.50
2018-01-02T13:58:03.463Z,40.87
2018-01-02T14:00:31.815Z,34.23
2018-01-02T14:02:59.428Z,38.97
2018-01-02T14:05:27.785Z,49.47
2018-01-02T14:07:56.161Z,40.80
2018-01-02T14:10:24.516Z,41.93
2018-01-02T14:12:52.222Z,34.60
2018-01-02T14:15:20.576Z,29.23
2018-01-02T14:17:48.246Z,41.60
2018-01-02T14:20:16.627Z,38.10
2018-01-02T14:22:45.744Z,30.17
2018-01-02T14:25:14.101Z,28.60
2018-01-02T14:27:43.211Z,31.13
2018-01-02T14:30:10.790Z,33.70
2018-01-02T14:32:39.168Z,40.00
2018-01-02T14:35:07.520Z,31.80
2018-01-02T14:37:35.900Z,31.23
2018-01-02T14:40:04.247Z,37.93
2018-01-02T14:42:31.848Z,45.73
2018-01-02T14:44:59.498Z,30.47
2018-01-02T14:47:28.699Z,38.43
2018-01-02T14:49:57.179Z,32.03
2018-01-02T14:52:24.842Z,44.60
2018-01-02T14:54:52.446Z,39.53
2018-01-02T14:57:20.079Z,38.33
2018-01-02T14:59:48.546Z,33.27
2018-01-02T15:02:16.136Z,40.13
2018-01-02T15:04:44.502Z,28.73
2018-01-02T15:07:12.092Z,29.60
2018-01-02T15:09:39.715Z,39.40
2018-01-02T15:12:08.803Z,23.23
2018-01-02T15:14:36.418Z,27.97
2018-01-02T15:17:04.044Z,25.77
2018-01-02T15:19:31.691Z,27.63
2018-01-02T15:21:59.285Z,42.20
2018-01-02T15:24:28.002Z,27.03
2018-01-02T15:26:55.594Z,37.67
2018-01-02T15:29:23.266Z,31.17
2018-01-02T15:31:50.925Z,31.70
2018-01-02T15:34:18.591Z,41.20
2018-01-02T15:36:46.263Z,37.00
2018-01-02T15:39:16.305Z,40.27
2018-01-02T15:41:44.688Z,36.87
2018-01-02T15:44:12.270Z,26.83
2018-01-02T15:46:39.984Z,32.27
2018-01-02T15:49:08.368Z,37.90
2018-01-02T15:51:36.852Z,33.03
2018-01-02T15:54:05.204Z,30.60
2018-01-02T15:56:32.820Z,32.83
2018-01-02T15:59:00.509Z,24.77
2018-01-02T16:01:28.219Z,28.63
2018-01-02T16:03:55.821Z,32.47
2018-01-02T16:06:23.426Z,45.60
2018-01-02T16:08:51.101Z,28.83
2018-01-02T16:11:19.481Z,15.23
2018-01-02T16:13:47.896Z,21.87
2018-01-02T16:16:15.529Z,34.00
2018-01-02T16:18:43.903Z,28.77
2018-01-02T16:21:12.259Z,32.87
2018-01-02T16:23:39.870Z,44.37
2018-01-02T16:26:08.236Z,30.17
2018-01-02T16:28:36.616Z,27.53
2018-01-02T16:31:05.084Z,37.07
2018-01-02T16:33:33.455Z,31.97
2018-01-02T16:36:01.818Z,31.27
2018-01-02T16:38:29.431Z,29.97
2018-01-02T16:40:57.030Z,36.40
2018-01-02T16:43:24.645Z,33.30
2018-01-02T16:45:53.004Z,71.77
2018-01-02T16:48:20.668Z,58.60
2018-01-02T16:50:48.288Z,60.80
2018-01-02T16:53:15.892Z,33.43
2018-01-02T16:55:44.276Z,48.90
2018-01-02T16:58:12.642Z,61.50
2018-01-02T17:00:41.022Z,49.43
2018-01-02T17:03:08.614Z,43.17
2018-01-02T17:05:37.000Z,39.97
2018-01-02T17:08:04.596Z,42.70
2018-01-02T17:10:32.204Z,37.60
2018-01-02T17:13:00.564Z,38.53
2018-01-02T17:15:28.172Z,27.50
2018-01-02T17:17:55.791Z,27.33
2018-01-02T17:20:23.450Z,38.50
2018-01-02T17:22:51.035Z,32.50
2018-01-02T17:25:19.407Z,24.37
2018-01-02T17:27:47.768Z,43.03
2018-01-02T17:30:15.440Z,23.70
2018-01-02T17:32:43.095Z,37.03
2018-01-02T17:35:10.700Z,23.53
2018-01-02T17:37:38.343Z,44.43
2018-01-02T17:40:06.700Z,32.10
2018-01-02T17:42:35.810Z,29.77
2018-01-02T17:45:04.175Z,32.93
2018-01-02T17:47:31.847Z,36.10
2018-01-02T17:50:00.940Z,31.80
2018-01-02T17:52:28.559Z,31.17
2018-01-02T17:54:56.155Z,25.70
2018-01-02T17:57:23.819Z,42.17
2018-01-02T17:59:51.423Z,26.83
2018-01-02T18:02:19.011Z,23.93
2018-01-02T18:04:46.716Z,22.97
2018-01-02T18:07:15.067Z,20.20
2018-01-02T18:09:42.747Z,19.23
2018-01-02T18:12:10.340Z,24.50
2018-01-02T18:14:38.711Z,22.23
2018-01-02T18:17:07.065Z,23.07
2018-01-02T18:19:34.730Z,23.83
2018-01-02T18:22:02.325Z,18.00
2018-01-02T18:24:30.771Z,20.53
2018-01-02T18:26:58.431Z,15.20
2018-01-02T18:29:26.103Z,28.03
2018-01-02T18:31:53.696Z,27.43
2018-01-02T18:34:21.309Z,22.50
2018-01-02T18:36:48.887Z,31.73
2018-01-02T18:39:16.884Z,25.80
2018-01-02T18:41:45.255Z,24.53
2018-01-02T18:44:13.608Z,21.87
2018-01-02T18:46:41.280Z,30.33
2018-01-02T18:49:09.639Z,26.20
2018-01-02T18:51:37.382Z,25.50
2018-01-02T18:54:04.968Z,33.30
2018-01-02T18:56:32.607Z,25.10
2018-01-02T18:59:00.203Z,24.77
2018-01-02T19:01:27.814Z,19.03
2018-01-02T19:03:55.492Z,21.67
2018-01-02T19:06:23.095Z,25.83
2018-01-02T19:08:51.466Z,28.60
2018-01-02T19:11:19.136Z,26.33
2018-01-02T19:13:48.246Z,25.10
2018-01-02T19:16:16.716Z,28.07
2018-01-02T19:18:45.096Z,26.93
2018-01-02T19:21:12.688Z,28.50
2018-01-02T19:23:40.321Z,25.10
2018-01-02T19:26:08.690Z,21.80
2018-01-02T19:28:36.296Z,35.13
2018-01-02T19:31:03.884Z,21.63
2018-01-02T19:33:31.575Z,34.23
2018-01-02T19:35:59.155Z,31.43
2018-01-02T19:38:27.628Z,36.73
2018-01-02T19:40:55.984Z,30.87
2018-01-02T19:43:23.606Z,34.70
2018-01-02T19:45:51.228Z,30.37
2018-01-02T19:48:19.712Z,41.43
2018-01-02T19:50:48.816Z,35.87
2018-01-02T19:53:17.279Z,29.23
2018-01-02T19:55:44.868Z,27.23
2018-01-02T19:58:13.326Z,28.07
2018-01-02T20:00:40.986Z,30.53
2018-01-02T20:03:08.618Z,28.60
2018-01-02T20:05:36.232Z,23.67
2018-01-02T20:08:04.691Z,22.90
2018-01-02T20:10:32.302Z,19.40
2018-01-02T20:12:59.888Z,26.07
2018-01-02T20:15:27.491Z,22.60
2018-01-02T20:17:55.851Z,26.13
2018-01-02T20:20:23.463Z,23.23
2018-01-02T20:22:51.065Z,30.10
2018-01-02T20:25:18.739Z,25.87
2018-01-02T20:27:46.336Z,31.80
2018-01-02T20:30:14.707Z,24.83
2018-01-02T20:32:43.064Z,29.43
2018-01-02T20:35:10.659Z,25.40
2018-01-02T20:37:38.282Z,18.27
2018-01-02T20:40:05.863Z,29.97
2018-01-02T20:42:34.335Z,29.73
2018-01-02T20:45:02.690Z,26.53
2018-01-02T20:47:30.364Z,33.33
2018-01-02T20:49:57.960Z,24.80
2018-01-02T20:52:26.349Z,18.90
2018-01-02T20:54:53.935Z,22.17
2018-01-02T20:57:21.548Z,15.50
2018-01-02T20:59:50.020Z,24.30
2018-01-02T21:02:17.640Z,21.67
2018-01-02T21:04:46.256Z,22.70
2018-01-02T21:07:13.923Z,22.77
2018-01-02T21:09:43.129Z,26.23
2018-01-02T21:12:11.612Z,23.60
2018-01-02T21:14:39.211Z,30.43
2018-01-02T21:17:06.795Z,30.03
2018-01-02T21:19:34.407Z,24.07
2018-01-02T21:22:02.759Z,21.30
2018-01-02T21:24:30.436Z,24.77
2018-01-02T21:26:58.808Z,30.40
2018-01-02T21:29:26.414Z,21.40
2018-01-02T21:31:53.998Z,34.27
2018-01-02T21:34:21.603Z,35.13
2018-01-02T21:36:49.187Z,24.33
2018-01-02T21:39:17.573Z,29.20
2018-01-02T21:41:45.205Z,30.23
2018-01-02T21:44:12.815Z,30.30
2018-01-02T21:46:40.428Z,24.60
2018-01-02T21:49:08.083Z,32.40
2018-01-02T21:51:35.666Z,28.40
2018-01-02T21:54:04.132Z,27.33
2018-01-02T21:56:37.633Z,20.80
2018-01-02T21:59:05.293Z,41.63
2018-01-02T22:01:32.947Z,23.10
2018-01-02T22:04:00.540Z,22.63
2018-01-02T22:06:28.936Z,37.33
2018-01-02T22:08:56.528Z,26.87
2018-01-02T22:11:24.142Z,31.43
2018-01-02T22:13:52.508Z,31.60
2018-01-02T22:16:20.892Z,25.30
2018-01-02T22:18:49.248Z,37.57
2018-01-02T22:21:16.914Z,22.87
2018-01-02T22:23:44.578Z,25.00
2018-01-02T22:26:12.197Z,21.63
2018-01-02T22:28:39.796Z,31.00
2018-01-02T22:31:07.461Z,14.27
2018-01-02T22:33:35.060Z,37.73
2018-01-02T22:36:02.674Z,17.83
2018-01-02T22:38:30.347Z,27.40
2018-01-02T22:40:57.963Z,27.30
2018-01-02T22:43:25.552Z,20.57
2018-01-02T22:45:53.240Z,20.63
2018-01-02T22:48:20.900Z,24.37
2018-01-02T22:50:48.490Z,22.10
2018-01-02T22:53:16.108Z,20.27
2018-01-02T22:55:43.690Z,24.10
2018-01-02T22:58:11.348Z,21.23
2018-01-02T23:00:39.836Z,35.20
2018-01-02T23:03:07.448Z,20.07
2018-01-02T23:05:35.036Z,21.83
2018-01-02T23:08:02.652Z,17.70
2018-01-02T23:10:30.270Z,25.00
2018-01-02T23:12:57.934Z,21.70
2018-01-02T23:15:25.519Z,24.13
2018-01-02T23:17:53.886Z,19.80
2018-01-02T23:20:21.544Z,54.23
2018-01-02T23:22:49.155Z,24.40
2018-01-02T23:25:16.758Z,23.33
2018-01-02T23:27:44.422Z,31.47
2018-01-02T23:30:12.082Z,22.70
2018-01-02T23:32:39.682Z,28.90
2018-01-02T23:35:07.286Z,20.83
2018-01-02T23:37:34.876Z,27.93
2018-01-02T23:40:02.541Z,26.87
2018-01-02T23:42:30.201Z,31.10
2018-01-02T23:44:57.819Z,30.97
2018-01-02T23:47:25.412Z,21.60
2018-01-02T23:49:53.783Z,23.23
2018-01-02T23:52:21.372Z,20.37
2018-01-02T23:54:49.756Z,25.27
2018-01-02T23:57:18.102Z,24.60
2018-01-02T23:59:45.720Z,29.07
