createdAt,value
2017-11-08T00:02:14.499Z,5.70
2017-11-08T00:04:44.375Z,5.70
2017-11-08T00:07:13.067Z,5.80
2017-11-08T00:09:40.997Z,5.80
2017-11-08T00:12:09.047Z,5.80
2017-11-08T00:14:36.955Z,5.80
2017-11-08T00:17:07.345Z,5.80
2017-11-08T00:19:35.228Z,5.90
2017-11-08T00:22:03.169Z,5.80
2017-11-08T00:24:31.057Z,5.70
2017-11-08T00:26:59.017Z,5.80
2017-11-08T00:29:26.919Z,5.80
2017-11-08T00:31:54.869Z,5.80
2017-11-08T00:34:22.747Z,5.80
2017-11-08T00:36:50.680Z,5.80
2017-11-08T00:39:18.560Z,5.80
2017-11-08T00:41:46.510Z,5.70
2017-11-08T00:44:14.396Z,5.70
2017-11-08T00:46:42.326Z,5.70
2017-11-08T00:49:10.995Z,5.70
2017-11-08T00:51:38.937Z,5.70
2017-11-08T00:54:06.846Z,5.60
2017-11-08T00:56:35.563Z,5.60
2017-11-08T00:59:03.454Z,5.60
2017-11-08T01:01:31.438Z,5.70
2017-11-08T01:03:59.317Z,5.70
2017-11-08T01:06:27.272Z,5.70
2017-11-08T01:08:55.215Z,5.70
2017-11-08T01:11:23.146Z,5.70
2017-11-08T01:13:51.802Z,5.70
2017-11-08T01:16:19.806Z,5.70
2017-11-08T01:18:48.526Z,5.70
2017-11-08T01:21:16.491Z,5.70
2017-11-08T01:23:44.638Z,5.70
2017-11-08T01:26:12.583Z,5.70
2017-11-08T01:28:40.494Z,5.60
2017-11-08T01:31:08.441Z,5.60
2017-11-08T01:33:36.318Z,5.60
2017-11-08T01:36:05.070Z,5.60
2017-11-08T01:38:33.066Z,5.60
2017-11-08T01:41:04.831Z,5.70
2017-11-08T01:43:32.743Z,5.60
2017-11-08T01:46:04.493Z,5.70
2017-11-08T01:48:34.292Z,5.70
2017-11-08T01:51:02.241Z,5.70
2017-11-08T01:53:30.154Z,5.70
2017-11-08T01:55:58.157Z,5.70
2017-11-08T01:58:26.133Z,5.70
2017-11-08T02:00:54.105Z,5.70
2017-11-08T02:03:22.168Z,5.70
2017-11-08T02:05:50.121Z,5.70
2017-11-08T02:08:18.043Z,5.70
2017-11-08T02:10:46.031Z,5.70
2017-11-08T02:13:13.965Z,5.70
2017-11-08T02:15:41.986Z,5.70
2017-11-08T02:18:15.513Z,5.70
2017-11-08T02:20:43.511Z,5.80
2017-11-08T02:23:11.441Z,5.80
2017-11-08T02:25:39.448Z,5.80
2017-11-08T02:28:10.362Z,5.80
2017-11-08T02:30:38.394Z,5.80
2017-11-08T02:33:06.406Z,5.80
2017-11-08T02:35:34.439Z,5.80
2017-11-08T02:38:02.342Z,5.70
2017-11-08T02:40:30.309Z,5.60
2017-11-08T02:42:58.365Z,5.60
2017-11-08T02:45:34.865Z,5.60
2017-11-08T02:48:02.780Z,5.60
2017-11-08T02:50:30.731Z,5.60
2017-11-08T02:52:58.678Z,5.60
2017-11-08T02:55:26.587Z,5.60
2017-11-08T02:57:54.531Z,5.60
2017-11-08T03:00:22.441Z,5.70
2017-11-08T03:02:52.479Z,5.70
2017-11-08T03:05:20.382Z,5.70
2017-11-08T03:07:48.396Z,5.80
2017-11-08T03:10:16.289Z,5.80
2017-11-08T03:12:44.239Z,5.90
2017-11-08T03:15:12.140Z,5.80
2017-11-08T03:17:40.087Z,5.80
2017-11-08T03:20:07.995Z,5.80
2017-11-08T03:22:35.966Z,5.80
2017-11-08T03:25:03.926Z,5.70
2017-11-08T03:27:31.881Z,5.70
2017-11-08T03:29:59.772Z,5.70
2017-11-08T03:32:27.797Z,5.70
2017-11-08T03:34:55.703Z,5.70
2017-11-08T03:37:23.759Z,5.70
2017-11-08T03:39:51.666Z,5.70
2017-11-08T03:42:20.433Z,5.70
2017-11-08T03:44:48.327Z,5.70
2017-11-08T03:47:16.277Z,5.80
2017-11-08T03:49:44.193Z,5.80
2017-11-08T03:52:12.133Z,5.80
2017-11-08T03:54:40.018Z,5.80
2017-11-08T03:57:07.968Z,5.80
2017-11-08T03:59:35.865Z,5.80
2017-11-08T04:02:03.815Z,5.80
2017-11-08T04:04:31.727Z,5.80
2017-11-08T04:06:59.674Z,5.80
2017-11-08T04:09:27.562Z,5.80
2017-11-08T04:11:55.543Z,5.80
2017-11-08T04:14:23.425Z,5.70
2017-11-08T04:16:51.358Z,5.70
2017-11-08T04:19:19.240Z,5.70
2017-11-08T04:21:47.202Z,5.80
2017-11-08T04:24:18.846Z,5.80
2017-11-08T04:26:46.829Z,5.80
2017-11-08T04:29:14.721Z,5.70
2017-11-08T04:31:42.667Z,5.70
2017-11-08T04:34:10.562Z,5.80
2017-11-08T04:36:38.494Z,5.80
2017-11-08T04:39:06.384Z,5.80
2017-11-08T04:41:34.315Z,5.70
2017-11-08T04:44:02.218Z,5.80
2017-11-08T04:46:30.237Z,5.80
2017-11-08T04:48:58.128Z,5.80
2017-11-08T04:51:26.067Z,5.80
2017-11-08T04:53:54.145Z,5.80
2017-11-08T04:56:22.101Z,5.80
2017-11-08T04:58:49.994Z,5.80
2017-11-08T05:01:18.762Z,5.80
2017-11-08T05:03:46.711Z,5.80
2017-11-08T05:06:14.659Z,5.80
2017-11-08T05:08:42.611Z,5.70
2017-11-08T05:11:11.320Z,5.80
2017-11-08T05:13:39.219Z,5.80
2017-11-08T05:16:07.152Z,5.80
2017-11-08T05:18:35.061Z,5.80
2017-11-08T05:21:02.949Z,5.80
2017-11-08T05:23:31.125Z,5.80
2017-11-08T05:25:59.068Z,5.70
2017-11-08T05:28:27.012Z,5.70
2017-11-08T05:30:54.906Z,5.70
2017-11-08T05:33:28.550Z,5.70
2017-11-08T05:36:01.256Z,5.60
2017-11-08T05:38:35.625Z,5.70
2017-11-08T05:41:07.689Z,5.70
2017-11-08T05:43:41.238Z,5.70
2017-11-08T05:46:13.769Z,5.70
2017-11-08T05:48:44.471Z,5.80
2017-11-08T05:51:14.272Z,5.70
2017-11-08T05:53:44.038Z,5.70
2017-11-08T05:56:13.055Z,5.70
2017-11-08T05:58:41.076Z,5.70
2017-11-08T06:01:12.224Z,5.70
2017-11-08T06:03:49.586Z,5.80
2017-11-08T06:06:22.969Z,5.80
2017-11-08T06:08:56.805Z,5.80
2017-11-08T06:11:26.357Z,5.70
2017-11-08T06:13:59.441Z,5.70
2017-11-08T06:16:34.266Z,5.60
2017-11-08T06:19:07.298Z,5.60
2017-11-08T06:21:43.293Z,5.60
2017-11-08T06:24:16.815Z,5.70
2017-11-08T06:26:49.860Z,5.80
2017-11-08T06:29:23.602Z,5.80
2017-11-08T06:31:55.450Z,5.80
2017-11-08T06:34:27.813Z,5.70
2017-11-08T06:36:55.923Z,5.70
2017-11-08T06:39:23.811Z,5.60
2017-11-08T06:41:52.521Z,5.60
2017-11-08T06:44:20.411Z,5.60
2017-11-08T06:46:48.345Z,5.60
2017-11-08T06:49:16.257Z,5.60
2017-11-08T06:51:46.971Z,5.70
2017-11-08T06:54:14.863Z,5.70
2017-11-08T06:56:42.809Z,5.70
2017-11-08T06:59:10.702Z,5.70
2017-11-08T07:01:38.651Z,5.70
2017-11-08T07:04:06.548Z,5.70
2017-11-08T07:06:37.304Z,5.70
2017-11-08T07:09:05.274Z,5.70
2017-11-08T07:11:33.202Z,5.80
2017-11-08T07:14:01.265Z,5.70
2017-11-08T07:16:29.151Z,5.80
2017-11-08T07:18:57.073Z,5.80
2017-11-08T07:21:25.734Z,5.80
2017-11-08T07:23:53.682Z,5.80
2017-11-08T07:26:21.621Z,5.80
2017-11-08T07:28:49.563Z,5.90
2017-11-08T07:31:17.450Z,5.90
2017-11-08T07:33:45.465Z,5.90
2017-11-08T07:36:13.409Z,5.90
2017-11-08T07:38:41.358Z,5.90
2017-11-08T07:41:09.253Z,5.90
2017-11-08T07:43:37.219Z,6.00
2017-11-08T07:46:05.122Z,5.90
2017-11-08T07:48:33.102Z,5.90
2017-11-08T07:51:01.026Z,6.00
2017-11-08T07:53:28.999Z,6.00
2017-11-08T07:56:02.799Z,6.00
2017-11-08T07:58:30.749Z,6.00
2017-11-08T08:00:58.693Z,6.10
2017-11-08T08:03:26.713Z,6.00
2017-11-08T08:05:54.633Z,6.10
2017-11-08T08:08:22.607Z,6.20
2017-11-08T08:10:50.511Z,6.20
2017-11-08T08:13:19.347Z,6.20
2017-11-08T08:15:47.253Z,6.30
2017-11-08T08:18:15.192Z,6.30
2017-11-08T08:20:43.074Z,6.20
2017-11-08T08:23:11.014Z,6.30
2017-11-08T08:25:38.929Z,6.30
2017-11-08T08:28:06.940Z,6.30
2017-11-08T08:30:34.850Z,6.30
2017-11-08T08:33:07.256Z,6.50
2017-11-08T08:35:35.135Z,6.40
2017-11-08T08:38:03.072Z,6.50
2017-11-08T08:40:31.731Z,6.50
2017-11-08T08:42:59.677Z,6.50
2017-11-08T08:45:27.569Z,6.50
2017-11-08T08:47:55.514Z,6.50
2017-11-08T08:50:23.408Z,6.50
2017-11-08T08:52:51.334Z,6.50
2017-11-08T08:55:19.212Z,6.50
2017-11-08T08:57:47.146Z,6.60
2017-11-08T09:00:23.776Z,6.60
2017-11-08T09:02:51.722Z,6.60
2017-11-08T09:05:19.668Z,6.60
2017-11-08T09:07:47.615Z,6.70
2017-11-08T09:10:16.278Z,6.70
2017-11-08T09:12:44.414Z,6.70
2017-11-08T09:15:12.310Z,6.70
2017-11-08T09:17:40.276Z,6.80
2017-11-08T09:20:08.254Z,6.80
2017-11-08T09:22:36.209Z,6.80
2017-11-08T09:25:04.161Z,6.80
2017-11-08T09:27:32.127Z,6.80
2017-11-08T09:30:00.062Z,6.80
2017-11-08T09:32:28.047Z,6.90
2017-11-08T09:35:00.603Z,7.00
2017-11-08T09:37:34.041Z,7.00
2017-11-08T09:40:01.956Z,7.00
2017-11-08T09:42:31.902Z,7.10
2017-11-08T09:44:59.818Z,7.20
2017-11-08T09:47:28.415Z,7.20
2017-11-08T09:50:00.901Z,7.30
2017-11-08T09:52:30.202Z,7.30
2017-11-08T09:54:58.231Z,7.20
2017-11-08T09:57:26.196Z,7.20
2017-11-08T09:59:54.565Z,7.30
2017-11-08T10:02:22.513Z,7.40
2017-11-08T10:04:50.409Z,7.50
2017-11-08T10:07:18.369Z,7.50
2017-11-08T10:09:51.888Z,7.60
2017-11-08T10:12:19.797Z,7.60
2017-11-08T10:14:47.788Z,7.70
2017-11-08T10:17:15.733Z,7.60
2017-11-08T10:19:43.810Z,7.70
2017-11-08T10:22:13.847Z,7.70
2017-11-08T10:24:43.726Z,7.70
2017-11-08T10:27:11.619Z,7.70
2017-11-08T10:29:39.625Z,7.70
2017-11-08T10:32:07.545Z,7.60
2017-11-08T10:34:35.506Z,7.50
2017-11-08T10:37:03.427Z,7.60
2017-11-08T10:39:32.158Z,7.60
2017-11-08T10:42:01.289Z,7.60
2017-11-08T10:44:29.240Z,7.50
2017-11-08T10:46:57.129Z,7.50
2017-11-08T10:49:30.678Z,7.50
2017-11-08T10:51:58.681Z,7.50
2017-11-08T10:54:26.852Z,7.40
2017-11-08T10:56:54.761Z,7.50
2017-11-08T10:59:27.703Z,7.50
2017-11-08T11:01:56.287Z,7.50
2017-11-08T11:04:24.731Z,7.50
2017-11-08T11:06:52.788Z,7.60
2017-11-08T11:09:23.235Z,7.60
2017-11-08T11:11:51.227Z,7.40
2017-11-08T11:14:21.042Z,7.50
2017-11-08T11:16:49.065Z,7.40
2017-11-08T11:19:22.886Z,7.50
2017-11-08T11:21:59.296Z,7.50
2017-11-08T11:24:50.438Z,7.50
2017-11-08T11:27:19.164Z,7.40
2017-11-08T11:58:28.404Z,7.70
2017-11-08T12:00:56.744Z,7.60
2017-11-08T12:03:25.795Z,7.60
2017-11-08T12:05:53.843Z,7.60
2017-11-08T12:08:21.940Z,7.60
2017-11-08T12:10:50.049Z,7.50
2017-11-08T12:13:18.126Z,7.60
2017-11-08T12:15:46.096Z,7.70
2017-11-08T12:18:14.123Z,7.70
2017-11-08T12:20:42.199Z,7.80
2017-11-08T12:23:10.289Z,7.80
2017-11-08T12:25:38.316Z,7.80
2017-11-08T12:28:06.408Z,7.80
2017-11-08T12:30:34.426Z,7.80
2017-11-08T12:33:03.278Z,7.90
2017-11-08T12:35:31.341Z,7.80
2017-11-08T12:37:59.360Z,7.90
2017-11-08T12:40:27.418Z,7.90
2017-11-08T12:43:04.149Z,7.90
2017-11-08T12:45:32.201Z,7.80
2017-11-08T12:48:00.204Z,7.90
2017-11-08T12:50:28.282Z,7.80
2017-11-08T12:52:56.368Z,7.90
2017-11-08T12:55:25.381Z,7.90
2017-11-08T12:57:53.378Z,7.90
2017-11-08T13:00:22.235Z,8.00
2017-11-08T13:02:50.329Z,8.00
2017-11-08T13:05:18.360Z,8.00
2017-11-08T13:07:46.387Z,7.90
2017-11-08T13:10:14.450Z,7.80
2017-11-08T13:12:46.837Z,7.70
2017-11-08T13:15:14.950Z,7.70
2017-11-08T13:17:43.038Z,7.70
2017-11-08T13:20:11.128Z,7.70
2017-11-08T13:22:39.110Z,7.60
2017-11-08T13:25:07.248Z,7.60
2017-11-08T13:27:35.276Z,7.60
2017-11-08T13:30:03.346Z,7.50
2017-11-08T13:32:31.353Z,7.60
2017-11-08T13:34:59.461Z,7.60
2017-11-08T13:37:27.449Z,7.50
2017-11-08T13:39:56.296Z,7.50
2017-11-08T13:42:24.416Z,7.40
2017-11-08T13:44:52.490Z,7.50
2017-11-08T13:47:20.514Z,7.40
2017-11-08T13:49:48.865Z,7.40
2017-11-08T13:52:21.950Z,7.40
2017-11-08T13:54:50.524Z,7.30
2017-11-08T13:57:19.284Z,7.30
2017-11-08T13:59:47.365Z,7.30
2017-11-08T14:02:18.416Z,7.30
2017-11-08T14:04:49.260Z,7.30
2017-11-08T14:07:17.252Z,7.30
2017-11-08T14:09:45.278Z,7.30
2017-11-08T14:12:13.226Z,7.40
2017-11-08T14:14:41.293Z,7.40
2017-11-08T14:17:09.233Z,7.40
2017-11-08T14:19:37.214Z,7.40
2017-11-08T14:22:05.513Z,7.40
2017-11-08T14:24:33.525Z,7.40
2017-11-08T14:27:01.460Z,7.40
2017-11-08T14:29:36.681Z,7.40
2017-11-08T14:32:05.426Z,7.40
2017-11-08T14:34:33.422Z,7.30
2017-11-08T14:37:01.353Z,7.30
2017-11-08T14:39:29.341Z,7.20
2017-11-08T14:41:58.892Z,7.20
2017-11-08T14:44:27.056Z,7.20
2017-11-08T14:46:54.992Z,7.30
2017-11-08T14:49:23.755Z,7.20
2017-11-08T14:51:51.805Z,7.10
2017-11-08T14:54:19.824Z,7.10
2017-11-08T14:56:50.008Z,7.10
2017-11-08T14:59:18.112Z,7.10
2017-11-08T15:01:46.088Z,7.10
2017-11-08T15:04:14.248Z,7.10
2017-11-08T15:06:43.097Z,7.10
2017-11-08T15:09:11.504Z,7.10
2017-11-08T15:11:39.472Z,7.10
2017-11-08T15:14:13.349Z,7.10
2017-11-08T15:16:41.334Z,7.10
2017-11-08T15:19:09.354Z,7.10
2017-11-08T15:21:37.286Z,7.10
2017-11-08T15:24:06.099Z,7.20
2017-11-08T15:26:34.038Z,7.20
2017-11-08T15:29:02.462Z,7.20
2017-11-08T15:31:30.395Z,7.20
2017-11-08T15:34:02.123Z,7.20
2017-11-08T15:36:30.115Z,7.10
2017-11-08T15:38:58.231Z,7.10
2017-11-08T15:41:26.231Z,7.10
2017-11-08T15:43:56.122Z,7.10
2017-11-08T15:46:31.589Z,7.10
2017-11-08T15:49:03.559Z,7.00
2017-11-08T15:51:31.941Z,7.00
2017-11-08T15:53:59.944Z,7.10
2017-11-08T15:56:27.977Z,7.10
2017-11-08T15:58:55.961Z,7.00
2017-11-08T16:01:23.884Z,7.10
2017-11-08T16:03:51.883Z,7.10
2017-11-08T16:06:19.898Z,7.10
2017-11-08T16:08:53.344Z,7.00
2017-11-08T16:11:22.045Z,7.10
2017-11-08T16:13:50.186Z,7.00
2017-11-08T16:16:18.112Z,7.10
2017-11-08T16:18:46.057Z,7.10
2017-11-08T16:21:14.025Z,7.10
2017-11-08T16:23:43.491Z,7.10
2017-11-08T16:26:11.438Z,7.10
2017-11-08T16:28:39.367Z,7.10
2017-11-08T16:31:07.353Z,7.10
2017-11-08T16:33:36.239Z,7.10
2017-11-08T16:36:04.275Z,7.10
2017-11-08T16:38:32.336Z,7.10
2017-11-08T16:41:00.361Z,7.10
2017-11-08T16:43:28.580Z,7.10
2017-11-08T16:45:56.626Z,7.10
2017-11-08T16:48:24.554Z,7.00
2017-11-08T16:50:53.602Z,7.10
2017-11-08T16:53:21.524Z,7.10
2017-11-08T16:55:49.520Z,7.00
2017-11-08T16:58:17.481Z,7.00
2017-11-08T17:00:45.470Z,7.10
2017-11-08T17:03:13.465Z,7.10
2017-11-08T17:05:41.464Z,7.10
2017-11-08T17:08:09.382Z,7.10
2017-11-08T17:10:37.370Z,7.00
2017-11-08T17:13:05.399Z,7.10
2017-11-08T17:15:33.380Z,7.10
2017-11-08T17:18:01.301Z,7.00
2017-11-08T17:20:29.272Z,7.10
2017-11-08T17:22:57.400Z,7.10
2017-11-08T17:25:25.397Z,7.10
2017-11-08T17:27:53.374Z,7.10
2017-11-08T17:30:21.352Z,7.10
2017-11-08T17:32:49.325Z,7.10
2017-11-08T17:35:17.338Z,7.10
2017-11-08T17:37:45.276Z,7.10
2017-11-08T17:40:13.265Z,7.10
2017-11-08T17:42:42.005Z,7.10
2017-11-08T17:45:09.988Z,7.10
2017-11-08T17:47:37.905Z,7.10
2017-11-08T17:50:05.946Z,7.10
2017-11-08T17:52:33.874Z,7.10
2017-11-08T17:55:01.866Z,7.10
2017-11-08T17:57:29.788Z,7.10
2017-11-08T17:59:57.778Z,7.10
2017-11-08T18:02:25.714Z,7.10
2017-11-08T18:04:53.703Z,7.00
2017-11-08T18:07:21.616Z,7.00
2017-11-08T18:09:49.676Z,7.10
2017-11-08T18:12:17.632Z,7.00
2017-11-08T18:14:45.644Z,7.10
2017-11-08T18:17:13.636Z,7.00
2017-11-08T18:19:41.639Z,7.00
2017-11-08T18:22:09.650Z,7.00
2017-11-08T18:24:37.616Z,6.90
2017-11-08T18:27:05.562Z,6.90
2017-11-08T18:29:33.556Z,6.90
2017-11-08T18:32:01.507Z,6.90
2017-11-08T18:34:29.480Z,7.00
2017-11-08T18:36:57.422Z,7.00
2017-11-08T18:39:25.413Z,6.90
2017-11-08T18:41:54.533Z,7.00
2017-11-08T18:44:22.574Z,7.00
2017-11-08T18:46:50.562Z,6.90
2017-11-08T18:49:18.506Z,6.90
2017-11-08T18:51:46.502Z,6.90
2017-11-08T18:54:14.482Z,6.90
2017-11-08T18:56:42.458Z,6.90
2017-11-08T18:59:10.407Z,6.90
2017-11-08T19:01:38.476Z,7.00
2017-11-08T19:04:07.556Z,6.90
2017-11-08T19:06:35.499Z,7.00
2017-11-08T19:09:04.298Z,7.00
2017-11-08T19:11:32.326Z,7.00
2017-11-08T19:14:00.246Z,6.90
2017-11-08T19:16:28.224Z,6.90
2017-11-08T19:18:56.142Z,6.90
2017-11-08T19:21:24.098Z,6.90
2017-11-08T19:23:52.001Z,6.90
2017-11-08T19:26:19.938Z,6.90
2017-11-08T19:28:47.854Z,6.90
2017-11-08T19:31:16.563Z,7.00
2017-11-08T19:33:48.197Z,7.00
2017-11-08T19:36:16.271Z,7.00
2017-11-08T19:38:44.988Z,7.00
2017-11-08T19:41:12.999Z,7.00
2017-11-08T19:43:40.909Z,7.00
2017-11-08T19:46:08.857Z,7.00
2017-11-08T19:48:37.590Z,7.00
2017-11-08T19:51:05.547Z,7.00
2017-11-08T19:53:33.451Z,7.00
2017-11-08T19:56:01.417Z,7.00
2017-11-08T19:58:29.341Z,7.00
2017-11-08T20:00:57.295Z,7.00
2017-11-08T20:03:25.981Z,7.10
2017-11-08T20:05:54.692Z,7.10
2017-11-08T20:08:22.599Z,7.10
2017-11-08T20:10:50.619Z,7.10
2017-11-08T20:13:19.402Z,7.10
2017-11-08T20:15:52.592Z,7.10
2017-11-08T20:18:25.390Z,7.10
2017-11-08T20:20:58.438Z,7.00
2017-11-08T20:23:28.462Z,7.00
2017-11-08T20:26:03.548Z,7.10
2017-11-08T20:28:32.921Z,7.10
2017-11-08T20:31:10.427Z,7.10
2017-11-08T20:33:38.972Z,7.10
2017-11-08T20:36:07.897Z,7.10
2017-11-08T20:38:36.478Z,7.10
2017-11-08T20:41:11.899Z,7.10
2017-11-08T20:43:41.170Z,7.10
2017-11-08T20:46:11.482Z,7.10
2017-11-08T20:48:40.050Z,7.10
2017-11-08T20:51:08.786Z,7.10
2017-11-08T20:53:36.759Z,7.10
2017-11-08T20:56:04.731Z,7.10
2017-11-08T20:58:33.551Z,7.20
2017-11-08T21:01:01.545Z,7.10
2017-11-08T21:03:29.430Z,7.10
2017-11-08T21:05:57.329Z,7.10
2017-11-08T21:08:25.277Z,7.10
2017-11-08T21:10:53.178Z,7.10
2017-11-08T21:13:21.217Z,7.10
2017-11-08T21:15:49.125Z,7.20
2017-11-08T21:18:17.091Z,7.20
2017-11-08T21:20:44.993Z,7.20
2017-11-08T21:23:12.934Z,7.20
2017-11-08T21:25:40.829Z,7.20
2017-11-08T21:28:08.782Z,7.30
2017-11-08T21:30:37.462Z,7.20
2017-11-08T21:33:05.422Z,7.20
2017-11-08T21:35:33.338Z,7.30
2017-11-08T21:38:01.277Z,7.20
2017-11-08T21:40:29.173Z,7.20
2017-11-08T21:42:58.071Z,7.20
2017-11-08T21:45:26.629Z,7.20
2017-11-08T21:47:54.542Z,7.20
2017-11-08T21:50:22.419Z,7.10
2017-11-08T21:52:50.423Z,7.10
2017-11-08T21:55:18.334Z,7.10
2017-11-08T21:57:46.278Z,7.10
2017-11-08T22:00:17.617Z,7.10
2017-11-08T22:02:46.322Z,7.10
2017-11-08T22:05:14.246Z,7.10
2017-11-08T22:07:42.158Z,7.10
2017-11-08T22:10:10.089Z,7.10
2017-11-08T22:12:37.990Z,7.10
2017-11-08T22:15:05.959Z,7.10
2017-11-08T22:17:34.607Z,7.10
2017-11-08T22:20:02.879Z,7.10
2017-11-08T22:22:30.842Z,7.10
2017-11-08T22:24:58.796Z,7.20
2017-11-08T22:27:26.746Z,7.20
2017-11-08T22:29:54.710Z,7.20
2017-11-08T22:32:22.624Z,7.20
2017-11-08T22:34:50.597Z,7.20
2017-11-08T22:37:18.520Z,7.20
2017-11-08T22:39:46.492Z,7.20
2017-11-08T22:42:14.565Z,7.20
2017-11-08T22:44:42.553Z,7.20
2017-11-08T22:47:10.500Z,7.20
2017-11-08T22:49:38.456Z,7.20
2017-11-08T22:52:07.114Z,7.10
2017-11-08T22:54:35.080Z,7.10
2017-11-08T22:57:12.870Z,7.10
2017-11-08T22:59:40.834Z,7.20
2017-11-08T23:02:08.732Z,7.10
2017-11-08T23:04:36.695Z,7.10
2017-11-08T23:07:04.604Z,7.20
2017-11-08T23:09:32.555Z,7.20
2017-11-08T23:12:00.663Z,7.20
2017-11-08T23:14:28.620Z,7.20
2017-11-08T23:16:56.537Z,7.20
2017-11-08T23:19:24.488Z,7.30
2017-11-08T23:21:52.492Z,7.30
2017-11-08T23:24:20.425Z,7.30
2017-11-08T23:26:48.418Z,7.30
2017-11-08T23:29:16.304Z,7.30
2017-11-08T23:31:44.238Z,7.40
2017-11-08T23:34:12.132Z,7.40
2017-11-08T23:36:40.092Z,7.40
2017-11-08T23:39:07.997Z,7.30
2017-11-08T23:41:36.782Z,7.30
2017-11-08T23:44:04.668Z,7.30
2017-11-08T23:46:32.628Z,7.30
2017-11-08T23:49:01.334Z,7.20
2017-11-08T23:51:29.282Z,7.20
2017-11-08T23:54:00.962Z,7.30
2017-11-08T23:56:32.783Z,7.30
2017-11-08T23:59:00.775Z,7.20
