createdAt,value
2017-11-16T00:02:18.103Z,30.13
2017-11-16T00:04:52.641Z,33.17
2017-11-16T00:07:27.308Z,30.27
2017-11-16T00:10:01.767Z,32.83
2017-11-16T00:12:36.230Z,32.10
2017-11-16T00:15:10.640Z,28.53
2017-11-16T00:17:45.160Z,31.67
2017-11-16T00:20:19.568Z,31.43
2017-11-16T00:22:54.112Z,30.50
2017-11-16T00:25:28.491Z,24.30
2017-11-16T00:28:03.021Z,33.20
2017-11-16T00:30:37.511Z,34.40
2017-11-16T00:33:12.170Z,29.17
2017-11-16T00:35:46.611Z,31.47
2017-11-16T00:38:21.058Z,28.83
2017-11-16T00:40:56.081Z,29.73
2017-11-16T00:43:30.673Z,30.10
2017-11-16T00:46:05.100Z,27.90
2017-11-16T00:48:39.597Z,33.20
2017-11-16T00:51:14.027Z,28.80
2017-11-16T00:53:48.391Z,26.70
2017-11-16T00:56:22.883Z,25.83
2017-11-16T00:58:57.437Z,30.77
2017-11-16T01:01:32.079Z,30.00
2017-11-16T01:04:06.477Z,30.33
2017-11-16T01:06:40.876Z,32.90
2017-11-16T01:09:15.010Z,26.03
2017-11-16T01:11:49.556Z,30.00
2017-11-16T01:14:24.107Z,26.73
2017-11-16T01:16:59.432Z,35.37
2017-11-16T01:19:34.087Z,25.40
2017-11-16T01:22:08.464Z,29.53
2017-11-16T01:24:43.018Z,32.00
2017-11-16T01:27:17.382Z,26.43
2017-11-16T01:29:51.901Z,35.80
2017-11-16T01:32:26.352Z,30.43
2017-11-16T01:35:00.708Z,29.03
2017-11-16T01:37:36.399Z,28.43
2017-11-16T01:40:15.371Z,31.60
2017-11-16T01:42:49.728Z,27.67
2017-11-16T01:45:24.171Z,29.43
2017-11-16T01:47:58.691Z,24.73
2017-11-16T01:50:33.070Z,25.23
2017-11-16T01:53:08.431Z,31.63
2017-11-16T01:55:43.000Z,28.93
2017-11-16T01:58:17.543Z,28.00
2017-11-16T02:00:51.971Z,34.60
2017-11-16T02:03:26.517Z,27.20
2017-11-16T02:06:01.033Z,36.13
2017-11-16T02:08:35.653Z,40.30
2017-11-16T02:11:10.232Z,40.57
2017-11-16T02:13:44.621Z,35.73
2017-11-16T02:16:19.391Z,42.20
2017-11-16T02:18:53.994Z,25.63
2017-11-16T02:21:28.103Z,39.53
2017-11-16T02:24:02.300Z,37.37
2017-11-16T02:26:36.408Z,34.43
2017-11-16T02:29:10.662Z,36.50
2017-11-16T02:31:48.431Z,34.97
2017-11-16T02:34:22.507Z,42.43
2017-11-16T02:36:56.529Z,36.87
2017-11-16T02:39:30.611Z,36.83
2017-11-16T02:42:04.466Z,42.43
2017-11-16T02:44:38.919Z,46.93
2017-11-16T02:47:13.162Z,46.37
2017-11-16T02:49:47.378Z,41.70
2017-11-16T02:52:22.245Z,44.63
2017-11-16T02:54:56.783Z,43.10
2017-11-16T02:57:30.891Z,39.53
2017-11-16T03:00:13.819Z,30.37
2017-11-16T03:02:48.332Z,38.03
2017-11-16T03:05:22.814Z,41.73
2017-11-16T03:07:57.379Z,40.23
2017-11-16T03:10:31.820Z,36.33
2017-11-16T03:13:06.206Z,37.70
2017-11-16T03:15:40.617Z,30.87
2017-11-16T03:18:15.103Z,36.23
2017-11-16T03:20:49.460Z,30.77
2017-11-16T03:23:23.981Z,33.30
2017-11-16T03:25:58.050Z,34.27
2017-11-16T03:28:32.222Z,37.70
2017-11-16T03:31:06.659Z,30.57
2017-11-16T03:33:41.189Z,34.20
2017-11-16T03:36:16.336Z,25.07
2017-11-16T03:38:50.915Z,27.20
2017-11-16T03:41:25.364Z,29.70
2017-11-16T03:43:59.875Z,27.90
2017-11-16T03:46:34.308Z,28.80
2017-11-16T03:49:08.688Z,31.50
2017-11-16T03:51:42.914Z,32.10
2017-11-16T03:54:18.032Z,32.10
2017-11-16T03:56:52.416Z,39.37
2017-11-16T03:59:26.969Z,36.30
2017-11-16T04:02:02.460Z,34.53
2017-11-16T04:04:36.887Z,31.00
2017-11-16T04:07:11.276Z,33.87
2017-11-16T04:09:45.919Z,32.67
2017-11-16T04:12:20.771Z,29.57
2017-11-16T04:14:55.175Z,38.67
2017-11-16T04:17:29.627Z,31.57
2017-11-16T04:22:44.264Z,34.20
2017-11-16T04:25:18.757Z,37.10
2017-11-16T04:27:53.382Z,30.97
2017-11-16T04:30:27.758Z,31.00
2017-11-16T04:33:02.139Z,30.27
2017-11-16T04:35:36.936Z,33.90
2017-11-16T04:38:11.562Z,30.73
2017-11-16T04:40:46.179Z,36.90
2017-11-16T04:43:20.673Z,32.40
2017-11-16T04:45:55.076Z,36.03
2017-11-16T04:48:29.618Z,32.43
2017-11-16T04:51:04.448Z,31.90
2017-11-16T04:53:38.954Z,35.93
2017-11-16T04:56:13.736Z,32.90
2017-11-16T04:58:48.237Z,30.90
2017-11-16T05:01:22.596Z,27.67
2017-11-16T05:03:56.759Z,32.47
2017-11-16T05:06:31.176Z,40.07
2017-11-16T05:09:05.934Z,31.37
2017-11-16T05:11:40.644Z,43.13
2017-11-16T05:14:15.263Z,35.83
2017-11-16T05:16:49.825Z,41.67
2017-11-16T05:19:23.948Z,43.40
2017-11-16T05:21:58.324Z,32.63
2017-11-16T05:24:32.843Z,37.00
2017-11-16T05:27:07.511Z,42.43
2017-11-16T05:29:41.905Z,41.47
2017-11-16T05:32:16.396Z,37.90
2017-11-16T05:34:50.590Z,35.30
2017-11-16T05:37:25.070Z,36.80
2017-11-16T05:39:59.615Z,40.23
2017-11-16T05:42:34.032Z,50.30
2017-11-16T05:45:12.423Z,55.10
2017-11-16T05:47:46.819Z,62.37
2017-11-16T05:50:21.196Z,50.20
2017-11-16T05:52:55.518Z,49.83
2017-11-16T05:55:29.459Z,41.03
2017-11-16T05:58:04.359Z,36.57
2017-11-16T06:00:38.548Z,49.10
2017-11-16T06:03:13.122Z,53.63
2017-11-16T06:05:47.587Z,53.17
2017-11-16T06:08:22.104Z,45.97
2017-11-16T06:10:56.483Z,50.63
2017-11-16T06:13:31.092Z,51.70
2017-11-16T06:16:05.471Z,41.70
2017-11-16T06:18:40.073Z,47.87
2017-11-16T06:21:14.495Z,49.67
2017-11-16T06:23:48.964Z,53.87
2017-11-16T06:26:23.431Z,52.43
2017-11-16T06:28:57.996Z,65.23
2017-11-16T06:31:32.952Z,51.30
2017-11-16T06:34:07.436Z,48.30
2017-11-16T06:36:41.909Z,62.40
2017-11-16T06:39:16.452Z,66.70
2017-11-16T06:41:50.937Z,68.00
2017-11-16T06:44:25.098Z,61.83
2017-11-16T06:46:59.560Z,62.13
2017-11-16T06:49:34.039Z,61.10
2017-11-16T06:52:08.514Z,61.77
2017-11-16T06:54:43.097Z,63.87
2017-11-16T06:57:17.479Z,69.53
2017-11-16T06:59:52.061Z,86.93
2017-11-16T07:02:26.467Z,71.67
2017-11-16T07:05:01.010Z,79.07
2017-11-16T07:07:35.511Z,83.90
2017-11-16T07:10:15.539Z,80.20
2017-11-16T07:12:49.937Z,94.30
2017-11-16T07:15:24.357Z,78.33
2017-11-16T07:17:59.007Z,85.67
2017-11-16T07:20:33.992Z,74.43
2017-11-16T07:23:09.101Z,73.20
2017-11-16T07:25:43.510Z,78.13
2017-11-16T07:28:18.015Z,90.70
2017-11-16T07:30:52.505Z,84.37
2017-11-16T07:33:27.068Z,80.43
2017-11-16T07:36:01.528Z,117.97
2017-11-16T07:38:36.148Z,95.13
2017-11-16T07:41:10.225Z,113.17
2017-11-16T07:43:44.711Z,176.07
2017-11-16T07:46:18.936Z,112.13
2017-11-16T07:48:53.140Z,147.10
2017-11-16T07:51:27.397Z,95.17
2017-11-16T07:54:02.332Z,103.00
2017-11-16T07:56:37.324Z,120.70
2017-11-16T07:59:11.556Z,93.70
2017-11-16T08:01:46.218Z,105.67
2017-11-16T08:04:20.657Z,106.53
2017-11-16T08:06:55.729Z,101.93
2017-11-16T08:09:30.421Z,101.27
2017-11-16T08:12:04.275Z,108.53
2017-11-16T08:14:38.856Z,99.43
2017-11-16T08:17:13.233Z,105.20
2017-11-16T08:19:47.871Z,107.20
2017-11-16T08:22:22.337Z,105.73
2017-11-16T08:24:56.880Z,107.67
2017-11-16T08:27:31.259Z,112.83
2017-11-16T08:30:12.020Z,78.17
2017-11-16T08:32:46.407Z,90.07
2017-11-16T08:35:20.794Z,92.30
2017-11-16T08:37:55.353Z,92.07
2017-11-16T08:40:29.835Z,101.13
2017-11-16T08:43:04.339Z,99.30
2017-11-16T08:45:38.786Z,86.70
2017-11-16T08:48:13.048Z,90.13
2017-11-16T08:50:47.167Z,77.90
2017-11-16T08:53:21.407Z,73.20
2017-11-16T08:55:55.899Z,79.47
2017-11-16T08:58:30.127Z,74.10
2017-11-16T09:01:05.068Z,71.00
2017-11-16T09:03:39.139Z,80.37
2017-11-16T09:06:13.562Z,75.97
2017-11-16T09:08:47.739Z,77.37
2017-11-16T09:11:22.106Z,72.43
2017-11-16T09:13:56.775Z,69.30
2017-11-16T09:16:31.035Z,81.53
2017-11-16T09:19:05.303Z,75.93
2017-11-16T09:21:39.476Z,78.60
2017-11-16T09:24:13.688Z,78.63
2017-11-16T09:26:48.067Z,85.97
2017-11-16T09:29:23.113Z,81.47
2017-11-16T09:31:57.381Z,86.03
2017-11-16T09:34:31.997Z,82.23
2017-11-16T09:37:06.465Z,67.87
2017-11-16T09:39:40.892Z,69.70
2017-11-16T09:42:15.395Z,77.23
2017-11-16T09:44:49.937Z,75.93
2017-11-16T09:47:24.004Z,72.07
2017-11-16T09:49:58.427Z,68.13
2017-11-16T09:52:32.887Z,73.23
2017-11-16T09:55:15.310Z,77.63
2017-11-16T09:57:49.901Z,100.97
2017-11-16T10:00:24.312Z,67.33
2017-11-16T10:02:58.692Z,71.03
2017-11-16T10:05:33.486Z,68.87
2017-11-16T10:08:08.021Z,66.67
2017-11-16T10:10:42.428Z,63.73
2017-11-16T10:13:16.979Z,81.53
2017-11-16T10:15:51.755Z,62.20
2017-11-16T10:18:26.393Z,84.60
2017-11-16T10:21:00.783Z,86.57
2017-11-16T10:23:35.161Z,67.27
2017-11-16T10:26:09.880Z,84.40
2017-11-16T10:28:44.435Z,65.73
2017-11-16T10:31:18.841Z,69.20
2017-11-16T10:33:53.330Z,72.03
2017-11-16T10:36:27.900Z,56.93
2017-11-16T10:39:02.745Z,61.53
2017-11-16T10:41:37.130Z,63.87
2017-11-16T10:44:11.581Z,63.73
2017-11-16T10:46:45.784Z,55.97
2017-11-16T10:49:20.303Z,58.40
2017-11-16T10:51:54.359Z,57.63
2017-11-16T10:54:28.819Z,63.63
2017-11-16T10:57:03.392Z,62.17
2017-11-16T10:59:38.307Z,65.43
2017-11-16T11:02:12.836Z,52.57
2017-11-16T11:04:47.056Z,58.73
2017-11-16T11:07:22.996Z,59.23
2017-11-16T11:09:57.488Z,65.70
2017-11-16T11:12:32.142Z,63.63
2017-11-16T11:15:14.220Z,75.20
2017-11-16T11:17:48.827Z,67.20
2017-11-16T11:20:23.448Z,65.80
2017-11-16T11:22:58.011Z,77.20
2017-11-16T11:25:32.507Z,75.30
2017-11-16T11:28:07.023Z,66.33
2017-11-16T11:30:41.795Z,70.10
2017-11-16T11:33:16.281Z,74.70
2017-11-16T11:35:50.759Z,70.77
2017-11-16T11:38:25.955Z,59.77
2017-11-16T11:41:00.492Z,66.83
2017-11-16T11:43:35.011Z,69.37
2017-11-16T11:46:09.424Z,60.77
2017-11-16T11:48:43.963Z,63.60
2017-11-16T11:51:18.411Z,58.30
2017-11-16T11:53:52.935Z,64.30
2017-11-16T11:56:27.296Z,60.93
2017-11-16T11:59:02.635Z,66.30
2017-11-16T12:01:37.980Z,60.60
2017-11-16T12:04:12.442Z,62.10
2017-11-16T12:06:46.720Z,60.37
2017-11-16T12:09:21.300Z,57.60
2017-11-16T12:11:55.716Z,58.80
2017-11-16T12:14:30.266Z,59.00
2017-11-16T12:17:04.795Z,65.07
2017-11-16T12:19:39.526Z,58.03
2017-11-16T12:22:14.287Z,61.63
2017-11-16T12:24:48.784Z,50.33
2017-11-16T12:27:23.185Z,57.27
2017-11-16T12:29:57.266Z,58.37
2017-11-16T12:32:31.500Z,49.00
2017-11-16T12:35:05.667Z,61.80
2017-11-16T12:37:40.166Z,58.03
2017-11-16T12:40:14.540Z,55.97
2017-11-16T12:42:49.056Z,53.30
2017-11-16T12:45:23.639Z,54.23
2017-11-16T12:47:57.828Z,54.80
2017-11-16T12:50:32.366Z,56.63
2017-11-16T12:53:07.900Z,54.50
2017-11-16T12:55:42.456Z,60.67
2017-11-16T12:58:16.722Z,53.23
2017-11-16T13:00:51.116Z,53.90
2017-11-16T13:03:26.607Z,56.80
2017-11-16T13:06:01.950Z,69.87
2017-11-16T13:08:36.483Z,49.17
2017-11-16T13:11:10.904Z,64.03
2017-11-16T13:13:45.847Z,57.20
2017-11-16T13:16:20.444Z,57.00
2017-11-16T13:18:54.868Z,56.13
2017-11-16T13:21:29.720Z,52.07
2017-11-16T13:24:04.213Z,66.97
2017-11-16T13:26:38.701Z,54.40
2017-11-16T13:29:13.221Z,64.23
2017-11-16T13:31:48.019Z,60.70
2017-11-16T13:34:22.467Z,59.43
2017-11-16T13:36:56.975Z,57.80
2017-11-16T13:39:31.632Z,52.17
2017-11-16T13:42:06.056Z,57.43
2017-11-16T13:44:40.548Z,63.47
2017-11-16T13:47:14.976Z,57.13
2017-11-16T13:49:49.591Z,55.77
2017-11-16T13:52:24.024Z,53.77
2017-11-16T13:54:58.482Z,57.50
2017-11-16T13:57:32.868Z,55.80
2017-11-16T14:00:07.268Z,54.50
2017-11-16T14:02:41.795Z,50.53
2017-11-16T14:05:16.524Z,54.23
2017-11-16T14:07:51.019Z,56.73
2017-11-16T14:10:25.611Z,51.03
2017-11-16T14:13:00.126Z,71.27
2017-11-16T14:15:34.546Z,52.83
2017-11-16T14:18:09.036Z,54.80
2017-11-16T14:20:43.435Z,44.00
2017-11-16T14:23:17.969Z,52.70
2017-11-16T14:25:52.358Z,52.00
2017-11-16T14:28:26.863Z,51.07
2017-11-16T14:31:01.239Z,51.00
2017-11-16T14:33:35.899Z,52.40
2017-11-16T14:36:10.262Z,50.70
2017-11-16T14:38:44.792Z,49.77
2017-11-16T14:41:19.179Z,67.13
2017-11-16T14:43:53.680Z,77.67
2017-11-16T14:46:28.187Z,52.77
2017-11-16T14:49:02.976Z,59.67
2017-11-16T14:51:37.351Z,49.13
2017-11-16T14:54:11.879Z,49.10
2017-11-16T14:56:46.579Z,48.00
2017-11-16T14:59:21.165Z,49.13
2017-11-16T15:01:55.894Z,48.73
2017-11-16T15:04:29.883Z,45.53
2017-11-16T15:07:04.264Z,44.33
2017-11-16T15:09:38.841Z,54.80
2017-11-16T15:12:13.248Z,41.83
2017-11-16T15:14:47.748Z,49.33
2017-11-16T15:17:22.534Z,56.97
2017-11-16T15:19:56.996Z,50.53
2017-11-16T15:22:31.372Z,50.63
2017-11-16T15:25:06.114Z,47.60
2017-11-16T15:27:41.420Z,56.57
2017-11-16T15:30:16.515Z,48.00
2017-11-16T15:32:50.933Z,52.97
2017-11-16T15:35:25.692Z,46.50
2017-11-16T15:38:00.320Z,48.30
2017-11-16T15:40:34.751Z,41.10
2017-11-16T15:43:09.344Z,49.67
2017-11-16T15:45:43.772Z,46.50
2017-11-16T15:48:18.346Z,48.83
2017-11-16T15:50:52.534Z,53.67
2017-11-16T15:53:27.031Z,46.50
2017-11-16T15:56:01.444Z,46.67
2017-11-16T15:58:35.952Z,46.10
2017-11-16T16:01:11.139Z,48.03
2017-11-16T16:03:45.631Z,41.43
2017-11-16T16:06:20.019Z,50.90
2017-11-16T16:08:54.474Z,43.93
2017-11-16T16:11:28.968Z,47.97
2017-11-16T16:14:03.484Z,42.27
2017-11-16T16:16:38.704Z,47.13
2017-11-16T16:19:13.261Z,44.07
2017-11-16T16:21:48.208Z,50.53
2017-11-16T16:24:22.691Z,48.90
2017-11-16T16:26:57.143Z,54.10
2017-11-16T16:29:31.983Z,54.33
2017-11-16T16:32:06.664Z,46.20
2017-11-16T16:34:41.364Z,48.70
2017-11-16T16:37:15.808Z,62.03
2017-11-16T16:39:50.400Z,46.87
2017-11-16T16:42:24.853Z,45.13
2017-11-16T16:44:59.477Z,53.50
2017-11-16T16:47:34.110Z,56.20
2017-11-16T16:50:08.850Z,51.63
2017-11-16T16:52:43.307Z,47.10
2017-11-16T16:55:17.719Z,59.13
2017-11-16T16:57:52.333Z,60.57
2017-11-16T17:00:26.986Z,51.60
2017-11-16T17:03:01.587Z,49.60
2017-11-16T17:05:36.008Z,47.07
2017-11-16T17:08:10.524Z,51.73
2017-11-16T17:10:44.972Z,49.60
2017-11-16T17:13:20.190Z,52.50
2017-11-16T17:15:54.576Z,51.83
2017-11-16T17:18:29.205Z,55.53
2017-11-16T17:21:03.780Z,52.40
2017-11-16T17:23:38.455Z,60.50
2017-11-16T17:26:12.808Z,50.37
2017-11-16T17:28:47.304Z,60.53
2017-11-16T17:31:21.951Z,56.17
2017-11-16T17:33:56.524Z,61.73
2017-11-16T17:36:33.019Z,63.97
2017-11-16T17:39:07.380Z,59.93
2017-11-16T17:41:41.933Z,57.97
2017-11-16T17:44:16.459Z,70.90
2017-11-16T17:46:50.811Z,57.40
2017-11-16T17:49:25.417Z,58.60
2017-11-16T17:52:00.067Z,75.10
2017-11-16T17:54:35.058Z,58.60
2017-11-16T17:57:09.515Z,61.50
2017-11-16T17:59:44.043Z,58.20
2017-11-16T18:02:18.426Z,62.43
2017-11-16T18:04:53.143Z,60.43
2017-11-16T18:07:27.531Z,60.20
2017-11-16T18:10:02.060Z,63.57
2017-11-16T18:12:38.005Z,63.40
2017-11-16T18:15:12.595Z,59.13
2017-11-16T18:17:47.205Z,55.00
2017-11-16T18:20:21.708Z,57.30
2017-11-16T18:22:56.275Z,69.30
2017-11-16T18:25:30.800Z,63.43
2017-11-16T18:28:05.305Z,65.13
2017-11-16T18:30:40.411Z,59.53
2017-11-16T18:33:15.059Z,61.73
2017-11-16T18:35:49.784Z,68.00
2017-11-16T18:38:24.349Z,55.20
2017-11-16T18:40:58.809Z,53.33
2017-11-16T18:43:33.740Z,62.73
2017-11-16T18:46:08.128Z,63.70
2017-11-16T18:48:42.768Z,72.40
2017-11-16T18:51:17.155Z,62.80
2017-11-16T18:53:51.542Z,60.03
2017-11-16T18:56:26.159Z,66.57
2017-11-16T18:59:00.562Z,69.93
2017-11-16T19:01:34.945Z,67.97
2017-11-16T19:04:09.893Z,62.63
2017-11-16T19:06:44.308Z,62.20
2017-11-16T19:09:18.836Z,63.93
2017-11-16T19:11:53.177Z,69.43
2017-11-16T19:14:27.750Z,57.10
2017-11-16T19:17:02.496Z,69.60
2017-11-16T19:19:36.944Z,60.80
2017-11-16T19:22:11.376Z,65.67
2017-11-16T19:24:46.019Z,66.47
2017-11-16T19:27:21.385Z,70.23
2017-11-16T19:29:56.649Z,65.90
2017-11-16T19:32:31.552Z,65.67
2017-11-16T19:35:15.388Z,74.10
2017-11-16T19:37:50.514Z,69.40
2017-11-16T19:40:25.272Z,72.13
2017-11-16T19:43:00.250Z,70.67
2017-11-16T19:45:34.995Z,66.63
2017-11-16T19:48:10.191Z,66.80
2017-11-16T19:50:44.753Z,71.10
2017-11-16T19:53:19.691Z,79.27
2017-11-16T19:55:54.051Z,79.40
2017-11-16T19:58:29.069Z,73.73
2017-11-16T20:01:04.953Z,63.53
2017-11-16T20:03:40.655Z,74.03
2017-11-16T20:09:00.375Z,73.10
2017-11-16T20:11:34.776Z,70.90
2017-11-16T20:14:09.424Z,80.83
2017-11-16T20:16:43.884Z,73.40
2017-11-16T20:19:18.319Z,73.57
2017-11-16T20:21:52.997Z,71.03
2017-11-16T20:24:31.744Z,65.47
2017-11-16T20:27:06.257Z,67.10
2017-11-16T20:29:41.015Z,66.20
2017-11-16T20:32:15.876Z,64.00
2017-11-16T20:34:50.321Z,69.53
2017-11-16T20:37:31.684Z,67.20
2017-11-16T20:40:17.803Z,67.40
2017-11-16T20:46:13.580Z,61.63
2017-11-16T20:48:53.539Z,61.47
2017-11-16T20:51:33.435Z,68.87
2017-11-16T20:54:11.244Z,62.00
2017-11-16T20:56:45.479Z,61.73
2017-11-16T20:59:19.812Z,66.33
2017-11-16T21:01:54.270Z,65.53
2017-11-16T21:04:28.986Z,64.30
2017-11-16T21:07:04.551Z,66.87
2017-11-16T21:09:40.188Z,59.63
2017-11-16T21:12:22.141Z,72.50
2017-11-16T21:14:56.683Z,75.70
2017-11-16T21:17:31.753Z,66.17
2017-11-16T21:20:15.380Z,85.93
2017-11-16T21:22:50.037Z,66.50
2017-11-16T21:25:24.575Z,64.70
2017-11-16T21:27:58.895Z,62.83
2017-11-16T21:30:33.391Z,64.80
2017-11-16T21:33:07.903Z,57.83
2017-11-16T21:35:43.364Z,63.20
2017-11-16T21:38:17.837Z,62.67
2017-11-16T21:40:52.204Z,67.23
2017-11-16T21:43:26.671Z,68.60
2017-11-16T21:46:01.369Z,65.83
2017-11-16T21:48:35.765Z,50.10
2017-11-16T21:51:10.248Z,59.67
2017-11-16T21:53:44.731Z,55.90
2017-11-16T21:56:19.836Z,56.80
2017-11-16T21:58:54.019Z,69.40
2017-11-16T22:01:28.483Z,51.60
2017-11-16T22:04:02.892Z,56.37
2017-11-16T22:06:37.396Z,60.73
2017-11-16T22:09:11.769Z,71.13
2017-11-16T22:11:46.151Z,71.27
2017-11-16T22:14:20.631Z,65.30
2017-11-16T22:16:55.052Z,76.07
2017-11-16T22:19:29.580Z,67.17
2017-11-16T22:22:03.715Z,71.70
2017-11-16T22:24:38.195Z,81.33
2017-11-16T22:27:12.630Z,79.37
2017-11-16T22:29:47.019Z,77.03
2017-11-16T22:32:21.675Z,87.93
2017-11-16T22:34:56.282Z,87.80
2017-11-16T22:37:30.642Z,84.70
2017-11-16T22:40:14.080Z,95.70
2017-11-16T22:42:48.673Z,86.50
2017-11-16T22:45:23.108Z,90.97
2017-11-16T22:47:57.911Z,81.80
2017-11-16T22:50:32.335Z,84.40
2017-11-16T22:53:06.876Z,84.30
2017-11-16T22:55:41.335Z,90.83
2017-11-16T22:58:15.935Z,85.37
2017-11-16T23:00:50.414Z,81.63
2017-11-16T23:03:24.799Z,86.93
2017-11-16T23:05:59.231Z,84.80
2017-11-16T23:08:33.772Z,102.70
2017-11-16T23:11:08.182Z,80.87
2017-11-16T23:13:42.556Z,87.33
2017-11-16T23:16:17.067Z,78.70
2017-11-16T23:18:51.563Z,83.07
2017-11-16T23:21:25.943Z,84.23
2017-11-16T23:24:00.524Z,87.17
2017-11-16T23:26:34.964Z,70.23
2017-11-16T23:29:09.492Z,83.83
2017-11-16T23:31:43.931Z,77.33
2017-11-16T23:34:18.416Z,79.50
2017-11-16T23:36:53.660Z,78.50
2017-11-16T23:39:28.214Z,76.73
2017-11-16T23:42:02.671Z,86.13
2017-11-16T23:44:36.691Z,70.63
2017-11-16T23:47:11.104Z,77.20
2017-11-16T23:49:45.723Z,88.77
2017-11-16T23:52:20.054Z,71.43
2017-11-16T23:54:56.568Z,73.67
2017-11-16T23:57:31.165Z,82.73
