createdAt,value
2023-11-15T00:00:15.006Z,19.26
2023-11-15T00:01:15.001Z,19.26
2023-11-15T00:02:14.975Z,19.26
2023-11-15T00:03:15.099Z,19.26
2023-11-15T00:04:14.994Z,19.26
2023-11-15T00:05:14.981Z,19.26
2023-11-15T00:06:15.064Z,19.25
2023-11-15T00:07:14.939Z,19.25
2023-11-15T00:08:14.938Z,19.25
2023-11-15T00:09:14.918Z,19.24
2023-11-15T00:10:15.063Z,19.25
2023-11-15T00:11:14.896Z,19.24
2023-11-15T00:12:14.885Z,19.24
2023-11-15T00:13:14.890Z,19.24
2023-11-15T00:14:14.879Z,19.24
2023-11-15T00:15:14.864Z,19.23
2023-11-15T00:16:14.887Z,19.23
2023-11-15T00:17:14.842Z,19.22
2023-11-15T00:18:15.135Z,19.22
2023-11-15T00:19:14.849Z,19.22
2023-11-15T00:20:14.945Z,19.21
2023-11-15T00:21:14.804Z,19.22
2023-11-15T00:22:14.795Z,19.21
2023-11-15T00:23:14.797Z,19.21
2023-11-15T00:24:14.794Z,19.21
2023-11-15T00:25:17.314Z,19.20
2023-11-15T00:26:14.752Z,19.20
2023-11-15T00:27:14.761Z,19.20
2023-11-15T00:28:14.758Z,19.20
2023-11-15T00:29:24.132Z,19.20
2023-11-15T00:30:14.728Z,19.18
2023-11-15T00:31:14.716Z,19.19
2023-11-15T00:32:14.702Z,19.19
2023-11-15T00:33:14.792Z,19.19
2023-11-15T00:34:14.733Z,19.19
2023-11-15T00:35:14.775Z,19.19
2023-11-15T00:36:14.696Z,19.19
2023-11-15T00:37:14.681Z,19.18
2023-11-15T00:38:14.656Z,19.18
2023-11-15T00:39:14.653Z,19.18
2023-11-15T00:40:14.653Z,19.18
2023-11-15T00:41:14.634Z,19.18
2023-11-15T00:42:14.622Z,19.17
2023-11-15T00:43:14.606Z,19.18
2023-11-15T00:44:14.598Z,19.17
2023-11-15T00:45:14.593Z,19.17
2023-11-15T00:46:14.623Z,19.17
2023-11-15T00:47:14.573Z,19.17
2023-11-15T00:48:14.653Z,19.17
2023-11-15T00:49:14.557Z,19.16
2023-11-15T00:50:19.657Z,19.16
2023-11-15T00:51:14.538Z,19.15
2023-11-15T00:52:14.514Z,19.15
2023-11-15T00:53:14.515Z,19.15
2023-11-15T00:54:14.502Z,19.15
2023-11-15T00:55:14.496Z,19.15
2023-11-15T00:56:14.485Z,19.15
2023-11-15T00:57:14.481Z,19.15
2023-11-15T00:58:14.460Z,19.15
2023-11-15T00:59:14.457Z,19.15
2023-11-15T01:00:14.442Z,19.15
2023-11-15T01:01:14.446Z,19.15
2023-11-15T01:02:14.509Z,19.14
2023-11-15T01:03:14.517Z,19.14
2023-11-15T01:04:14.558Z,19.13
2023-11-15T01:05:14.417Z,19.13
2023-11-15T01:06:14.398Z,19.13
2023-11-15T01:07:14.385Z,19.13
2023-11-15T01:08:14.377Z,19.13
2023-11-15T01:09:14.365Z,19.12
2023-11-15T01:10:14.391Z,19.12
2023-11-15T01:11:14.346Z,19.12
2023-11-15T01:12:14.341Z,19.12
2023-11-15T01:13:14.329Z,19.12
2023-11-15T01:14:14.332Z,19.11
2023-11-15T01:15:14.323Z,19.12
2023-11-15T01:16:18.372Z,19.10
2023-11-15T01:17:14.298Z,19.10
2023-11-15T01:18:14.316Z,19.10
2023-11-15T01:19:14.286Z,19.10
2023-11-15T01:20:14.264Z,19.10
2023-11-15T01:21:14.267Z,19.09
2023-11-15T01:22:14.250Z,19.09
2023-11-15T01:23:14.243Z,19.09
2023-11-15T01:24:14.229Z,19.09
2023-11-15T01:25:14.221Z,19.09
2023-11-15T01:26:14.206Z,19.09
2023-11-15T01:27:14.202Z,19.08
2023-11-15T01:28:14.197Z,19.08
2023-11-15T01:29:14.182Z,19.08
2023-11-15T01:30:14.172Z,19.09
2023-11-15T01:31:14.161Z,19.08
2023-11-15T01:32:14.160Z,19.07
2023-11-15T01:33:14.211Z,19.08
2023-11-15T01:34:14.172Z,19.07
2023-11-15T01:35:14.141Z,19.07
2023-11-15T01:36:14.147Z,19.07
2023-11-15T01:37:14.127Z,19.07
2023-11-15T01:38:14.092Z,19.06
2023-11-15T01:39:14.109Z,19.06
2023-11-15T01:40:14.082Z,19.06
2023-11-15T01:41:14.069Z,19.06
2023-11-15T01:42:14.117Z,19.05
2023-11-15T01:43:14.063Z,19.05
2023-11-15T01:44:14.039Z,19.05
2023-11-15T01:45:14.050Z,19.05
2023-11-15T01:46:14.070Z,19.05
2023-11-15T01:47:14.020Z,19.05
2023-11-15T01:48:14.041Z,19.05
2023-11-15T01:49:14.005Z,19.04
2023-11-15T01:50:13.978Z,19.05
2023-11-15T01:51:13.979Z,19.04
2023-11-15T01:52:13.962Z,19.04
2023-11-15T01:53:13.971Z,19.04
2023-11-15T01:54:13.948Z,19.04
2023-11-15T01:55:13.943Z,19.04
2023-11-15T01:56:13.928Z,19.03
2023-11-15T01:57:13.928Z,19.04
2023-11-15T01:58:19.281Z,19.03
2023-11-15T01:59:13.906Z,19.03
2023-11-15T02:00:13.901Z,19.03
2023-11-15T02:01:13.925Z,19.03
2023-11-15T02:02:13.883Z,19.03
2023-11-15T02:03:13.952Z,19.02
2023-11-15T02:04:13.909Z,19.02
2023-11-15T02:05:13.862Z,19.01
2023-11-15T02:06:13.851Z,19.02
2023-11-15T02:07:13.844Z,19.02
2023-11-15T02:08:13.831Z,19.02
2023-11-15T02:09:13.828Z,19.02
2023-11-15T02:10:13.930Z,19.01
2023-11-15T02:11:13.812Z,19.02
2023-11-15T02:12:13.779Z,19.01
2023-11-15T02:13:13.785Z,19.01
2023-11-15T02:14:13.763Z,19.01
2023-11-15T02:15:13.766Z,19.00
2023-11-15T02:16:13.839Z,19.00
2023-11-15T02:17:13.746Z,19.01
2023-11-15T02:18:13.842Z,19.00
2023-11-15T02:19:13.723Z,19.01
2023-11-15T02:20:13.712Z,19.00
2023-11-15T02:21:13.712Z,19.00
2023-11-15T02:22:13.689Z,18.99
2023-11-15T02:23:13.691Z,18.99
2023-11-15T02:24:13.688Z,18.99
2023-11-15T02:25:13.674Z,18.99
2023-11-15T02:26:13.730Z,18.99
2023-11-15T02:27:13.651Z,18.98
2023-11-15T02:28:13.646Z,18.99
2023-11-15T02:29:13.635Z,18.99
2023-11-15T02:30:13.630Z,18.98
2023-11-15T02:31:13.714Z,18.98
2023-11-15T02:32:13.605Z,18.98
2023-11-15T02:33:13.662Z,18.98
2023-11-15T02:34:13.582Z,18.97
2023-11-15T02:35:34.724Z,18.97
2023-11-15T02:36:13.587Z,18.94
2023-11-15T02:37:13.569Z,18.95
2023-11-15T02:38:13.553Z,18.95
2023-11-15T02:39:13.549Z,18.95
2023-11-15T02:40:13.536Z,18.95
2023-11-15T02:41:13.550Z,18.96
2023-11-15T02:42:13.515Z,18.95
2023-11-15T02:43:13.510Z,18.96
2023-11-15T02:44:13.494Z,18.97
2023-11-15T02:45:13.483Z,18.97
2023-11-15T02:46:13.513Z,18.98
2023-11-15T02:47:13.468Z,18.99
2023-11-15T02:48:13.567Z,18.99
2023-11-15T02:49:13.481Z,19.00
2023-11-15T02:50:13.441Z,19.02
2023-11-15T02:51:13.427Z,19.03
2023-11-15T02:52:13.428Z,19.03
2023-11-15T02:53:13.405Z,19.05
2023-11-15T02:54:13.409Z,19.06
2023-11-15T02:55:13.387Z,19.07
2023-11-15T02:56:13.385Z,19.09
2023-11-15T02:57:13.377Z,19.10
2023-11-15T02:58:13.367Z,19.12
2023-11-15T02:59:13.344Z,19.15
2023-11-15T03:00:13.370Z,19.16
2023-11-15T03:01:13.353Z,19.18
2023-11-15T03:02:16.722Z,19.18
2023-11-15T03:03:13.393Z,19.19
2023-11-15T03:04:13.389Z,19.21
2023-11-15T03:05:13.320Z,19.22
2023-11-15T03:06:13.294Z,19.24
2023-11-15T03:07:13.296Z,19.25
2023-11-15T03:08:13.273Z,19.27
2023-11-15T03:09:13.266Z,19.29
2023-11-15T03:10:13.249Z,19.32
2023-11-15T03:11:13.246Z,19.34
2023-11-15T03:12:13.237Z,19.35
2023-11-15T03:13:13.233Z,19.37
2023-11-15T03:14:13.233Z,19.38
2023-11-15T03:15:13.241Z,19.40
2023-11-15T03:16:13.293Z,19.42
2023-11-15T03:17:13.185Z,19.43
2023-11-15T03:18:19.630Z,19.45
2023-11-15T03:19:13.179Z,19.45
2023-11-15T03:20:13.189Z,19.46
2023-11-15T03:21:13.166Z,19.48
2023-11-15T03:22:13.150Z,19.50
2023-11-15T03:23:13.132Z,19.51
2023-11-15T03:24:13.131Z,19.52
2023-11-15T03:25:13.111Z,19.54
2023-11-15T03:26:13.105Z,19.56
2023-11-15T03:27:13.096Z,19.57
2023-11-15T03:28:13.087Z,19.59
2023-11-15T03:29:13.091Z,19.62
2023-11-15T03:30:13.184Z,19.64
2023-11-15T03:31:13.074Z,19.65
2023-11-15T03:32:13.151Z,19.66
2023-11-15T03:33:13.146Z,19.69
2023-11-15T03:34:14.373Z,19.68
2023-11-15T03:35:13.022Z,19.70
2023-11-15T03:36:13.014Z,19.71
2023-11-15T03:37:13.020Z,19.72
2023-11-15T03:38:12.997Z,19.73
2023-11-15T03:39:13.084Z,19.75
2023-11-15T03:40:12.988Z,19.77
2023-11-15T03:41:12.978Z,19.78
2023-11-15T03:42:12.961Z,19.79
2023-11-15T03:43:12.951Z,19.80
2023-11-15T03:44:12.965Z,19.82
2023-11-15T03:45:12.943Z,19.84
2023-11-15T03:46:12.951Z,19.84
2023-11-15T03:47:12.907Z,19.85
2023-11-15T03:48:12.929Z,19.86
2023-11-15T03:49:12.889Z,19.86
2023-11-15T03:50:12.935Z,19.86
2023-11-15T03:51:12.895Z,19.88
2023-11-15T03:52:12.885Z,19.88
2023-11-15T03:53:12.855Z,19.89
2023-11-15T03:54:12.858Z,19.90
2023-11-15T03:55:12.851Z,19.91
2023-11-15T03:56:12.845Z,19.91
2023-11-15T03:57:12.852Z,19.92
2023-11-15T03:58:12.818Z,19.93
2023-11-15T03:59:12.811Z,19.93
2023-11-15T04:00:12.803Z,19.94
2023-11-15T04:01:12.794Z,19.94
2023-11-15T04:02:12.812Z,19.95
2023-11-15T04:03:13.088Z,19.95
2023-11-15T04:04:12.988Z,19.96
2023-11-15T04:05:12.791Z,19.97
2023-11-15T04:06:19.103Z,19.97
2023-11-15T04:07:12.739Z,19.97
2023-11-15T04:08:12.737Z,19.97
2023-11-15T04:09:12.714Z,19.98
2023-11-15T04:10:12.715Z,19.99
2023-11-15T04:11:12.696Z,20.00
2023-11-15T04:12:12.702Z,20.00
2023-11-15T04:13:12.676Z,20.00
2023-11-15T04:14:12.713Z,20.00
2023-11-15T04:15:12.670Z,20.01
2023-11-15T04:16:12.706Z,20.02
2023-11-15T04:17:12.684Z,20.02
2023-11-15T04:18:12.662Z,20.02
2023-11-15T04:19:12.633Z,20.03
2023-11-15T04:20:12.634Z,20.02
2023-11-15T04:21:12.609Z,20.04
2023-11-15T04:22:17.100Z,20.04
2023-11-15T04:23:12.594Z,20.04
2023-11-15T04:24:12.588Z,20.05
2023-11-15T04:25:12.578Z,20.05
2023-11-15T04:26:12.584Z,20.05
2023-11-15T04:27:12.561Z,20.06
2023-11-15T04:28:12.571Z,20.06
2023-11-15T04:29:12.540Z,20.07
2023-11-15T04:30:12.546Z,20.07
2023-11-15T04:31:12.623Z,20.07
2023-11-15T04:32:12.518Z,20.08
2023-11-15T04:33:13.748Z,20.08
2023-11-15T04:34:12.506Z,20.08
2023-11-15T04:35:12.497Z,20.09
2023-11-15T04:36:12.487Z,20.09
2023-11-15T04:37:12.466Z,20.09
2023-11-15T04:38:12.471Z,20.11
2023-11-15T04:39:12.544Z,20.11
2023-11-15T04:40:12.449Z,20.12
2023-11-15T04:41:12.440Z,20.13
2023-11-15T04:42:12.434Z,20.13
2023-11-15T04:43:12.429Z,20.13
2023-11-15T04:44:12.419Z,20.14
2023-11-15T04:45:12.446Z,20.15
2023-11-15T04:46:12.457Z,20.15
2023-11-15T04:47:12.376Z,20.15
2023-11-15T04:48:12.453Z,20.16
2023-11-15T04:49:12.357Z,20.17
2023-11-15T04:50:12.354Z,20.17
2023-11-15T04:51:12.339Z,20.17
2023-11-15T04:52:12.352Z,20.17
2023-11-15T04:53:12.327Z,20.17
2023-11-15T04:54:12.336Z,20.17
2023-11-15T04:55:12.306Z,20.18
2023-11-15T04:56:12.360Z,20.19
2023-11-15T04:57:12.293Z,20.20
2023-11-15T04:58:18.659Z,20.19
2023-11-15T04:59:12.272Z,20.20
2023-11-15T05:00:12.344Z,20.21
2023-11-15T05:01:12.263Z,20.21
2023-11-15T05:02:12.257Z,20.21
2023-11-15T05:03:12.326Z,20.21
2023-11-15T05:04:12.305Z,20.21
2023-11-15T05:05:12.273Z,20.22
2023-11-15T05:06:12.223Z,20.22
2023-11-15T05:07:12.204Z,20.23
2023-11-15T05:08:12.196Z,20.23
2023-11-15T05:09:12.183Z,20.23
2023-11-15T05:10:12.195Z,20.24
2023-11-15T05:11:12.172Z,20.23
2023-11-15T05:12:12.154Z,20.23
2023-11-15T05:13:12.145Z,20.23
2023-11-15T05:14:12.135Z,20.23
2023-11-15T05:15:12.138Z,20.24
2023-11-15T05:16:12.135Z,20.23
2023-11-15T05:17:12.105Z,20.24
2023-11-15T05:18:12.178Z,20.24
2023-11-15T05:19:12.088Z,20.24
2023-11-15T05:20:12.097Z,20.25
2023-11-15T05:21:12.072Z,20.25
2023-11-15T05:22:12.075Z,20.24
2023-11-15T05:23:12.059Z,20.25
2023-11-15T05:24:12.336Z,20.25
2023-11-15T05:25:12.039Z,20.25
2023-11-15T05:26:12.032Z,20.25
2023-11-15T05:27:12.031Z,20.26
2023-11-15T05:28:12.021Z,20.26
2023-11-15T05:29:12.013Z,20.26
2023-11-15T05:30:11.998Z,20.27
2023-11-15T05:31:11.985Z,20.28
2023-11-15T05:32:11.975Z,20.26
2023-11-15T05:33:12.031Z,20.27
2023-11-15T05:34:11.965Z,20.27
2023-11-15T05:35:11.961Z,20.27
2023-11-15T05:36:11.957Z,20.27
2023-11-15T05:37:11.935Z,20.27
2023-11-15T05:38:11.953Z,20.27
2023-11-15T05:39:11.908Z,20.27
2023-11-15T05:40:13.265Z,20.28
2023-11-15T05:41:11.890Z,20.28
2023-11-15T05:42:11.892Z,20.27
2023-11-15T05:43:11.886Z,20.28
2023-11-15T05:44:11.881Z,20.28
2023-11-15T05:45:12.045Z,20.28
2023-11-15T05:46:11.883Z,20.28
2023-11-15T05:47:11.835Z,20.29
2023-11-15T05:48:11.885Z,20.29
2023-11-15T05:49:11.836Z,20.29
2023-11-15T05:50:11.826Z,20.29
2023-11-15T05:51:11.807Z,20.29
2023-11-15T05:52:11.801Z,20.29
2023-11-15T05:53:11.809Z,20.30
2023-11-15T05:54:11.786Z,20.30
2023-11-15T05:55:11.782Z,20.30
2023-11-15T05:56:17.419Z,20.31
2023-11-15T05:57:11.758Z,20.29
2023-11-15T05:58:11.738Z,20.31
2023-11-15T05:59:11.733Z,20.31
2023-11-15T06:00:11.748Z,20.32
2023-11-15T06:01:11.715Z,20.32
2023-11-15T06:02:11.723Z,20.32
2023-11-15T06:03:11.812Z,20.32
2023-11-15T06:04:11.779Z,20.34
2023-11-15T06:05:11.675Z,20.33
2023-11-15T06:06:11.759Z,20.34
2023-11-15T06:07:11.663Z,20.35
2023-11-15T06:08:11.673Z,20.34
2023-11-15T06:09:11.666Z,20.34
2023-11-15T06:10:11.659Z,20.34
2023-11-15T06:11:11.624Z,20.34
2023-11-15T06:12:12.971Z,20.35
2023-11-15T06:13:11.618Z,20.35
2023-11-15T06:14:11.611Z,20.34
2023-11-15T06:15:11.746Z,20.35
2023-11-15T06:16:11.589Z,20.34
2023-11-15T06:17:11.624Z,20.35
2023-11-15T06:18:11.666Z,20.35
2023-11-15T06:19:11.559Z,20.35
2023-11-15T06:20:11.679Z,20.36
2023-11-15T06:21:11.540Z,20.36
2023-11-15T06:22:11.571Z,20.36
2023-11-15T06:23:11.521Z,20.37
2023-11-15T06:24:11.546Z,20.36
2023-11-15T06:25:11.498Z,20.37
2023-11-15T06:26:11.516Z,20.39
2023-11-15T06:27:11.493Z,20.41
2023-11-15T06:28:11.484Z,20.43
2023-11-15T06:29:11.460Z,20.45
2023-11-15T06:30:11.545Z,20.45
2023-11-15T06:31:11.443Z,20.46
2023-11-15T06:32:11.441Z,20.45
2023-11-15T06:33:16.197Z,20.45
2023-11-15T06:34:11.524Z,20.44
2023-11-15T06:35:11.399Z,20.46
2023-11-15T06:36:11.427Z,20.46
2023-11-15T06:37:11.384Z,20.47
2023-11-15T06:38:11.395Z,20.48
2023-11-15T06:39:11.373Z,20.50
2023-11-15T06:40:11.379Z,20.52
2023-11-15T06:41:11.966Z,20.51
2023-11-15T06:42:13.585Z,20.52
2023-11-15T06:43:11.482Z,20.52
2023-11-15T06:44:11.527Z,20.54
2023-11-15T06:45:11.499Z,20.54
2023-11-15T06:46:11.481Z,20.49
2023-11-15T06:47:11.483Z,20.44
2023-11-15T06:48:11.479Z,20.31
2023-11-15T06:49:11.441Z,20.10
2023-11-15T06:50:11.426Z,19.87
2023-11-15T06:51:11.514Z,19.62
2023-11-15T06:52:11.408Z,19.38
2023-11-15T06:53:11.388Z,19.18
2023-11-15T06:54:11.464Z,18.93
2023-11-15T06:55:11.434Z,18.71
2023-11-15T06:56:11.365Z,18.45
2023-11-15T06:57:11.396Z,18.28
2023-11-15T06:58:11.358Z,18.10
2023-11-15T06:59:11.352Z,17.93
2023-11-15T07:00:11.440Z,17.79
2023-11-15T07:01:11.388Z,17.63
2023-11-15T07:02:11.332Z,17.48
2023-11-15T07:03:11.363Z,17.43
2023-11-15T07:04:11.416Z,17.49
2023-11-15T07:05:11.320Z,17.61
2023-11-15T07:06:11.276Z,17.75
2023-11-15T07:07:11.269Z,17.91
2023-11-15T07:08:11.307Z,18.08
2023-11-15T07:09:11.303Z,18.25
2023-11-15T07:10:11.251Z,18.42
2023-11-15T07:11:11.237Z,18.61
2023-11-15T07:12:11.295Z,18.79
2023-11-15T07:13:11.229Z,18.95
2023-11-15T07:14:11.209Z,19.09
2023-11-15T07:15:11.221Z,19.23
2023-11-15T07:16:11.208Z,19.35
2023-11-15T07:17:11.191Z,19.46
2023-11-15T07:18:11.225Z,19.56
2023-11-15T07:19:11.183Z,19.65
2023-11-15T07:20:11.226Z,19.73
2023-11-15T07:21:11.187Z,19.83
2023-11-15T07:22:11.133Z,19.91
2023-11-15T07:23:11.136Z,19.99
2023-11-15T07:24:11.202Z,20.05
2023-11-15T07:25:11.118Z,20.12
2023-11-15T07:26:11.099Z,20.18
2023-11-15T07:27:11.196Z,20.24
2023-11-15T07:28:11.097Z,20.29
2023-11-15T07:29:11.092Z,20.34
2023-11-15T07:30:11.098Z,20.39
2023-11-15T07:31:11.055Z,20.44
2023-11-15T07:32:11.034Z,20.49
2023-11-15T07:33:11.114Z,20.52
2023-11-15T07:34:11.023Z,20.55
2023-11-15T07:35:11.016Z,20.60
2023-11-15T07:36:11.048Z,20.63
2023-11-15T07:37:11.009Z,20.65
2023-11-15T07:38:11.007Z,20.68
2023-11-15T07:39:10.996Z,20.71
2023-11-15T07:40:11.040Z,20.75
2023-11-15T07:41:10.976Z,20.79
2023-11-15T07:42:11.028Z,20.81
2023-11-15T07:43:10.954Z,20.83
2023-11-15T07:44:10.933Z,20.86
2023-11-15T07:45:11.050Z,20.88
2023-11-15T07:46:10.992Z,20.91
2023-11-15T07:47:10.921Z,20.93
2023-11-15T07:48:10.967Z,20.97
2023-11-15T07:49:10.902Z,20.98
2023-11-15T07:50:10.875Z,21.01
2023-11-15T07:51:10.891Z,21.04
2023-11-15T07:52:10.868Z,21.07
2023-11-15T07:53:10.867Z,21.09
2023-11-15T07:54:10.870Z,21.11
2023-11-15T07:55:10.851Z,21.14
2023-11-15T07:56:10.823Z,21.14
2023-11-15T07:57:10.853Z,21.15
2023-11-15T07:58:10.818Z,21.15
2023-11-15T07:59:10.803Z,21.19
2023-11-15T08:00:10.828Z,21.23
2023-11-15T08:01:10.786Z,21.28
2023-11-15T08:02:10.778Z,21.30
2023-11-15T08:03:10.857Z,21.34
2023-11-15T08:04:10.951Z,21.37
2023-11-15T08:05:10.758Z,21.40
2023-11-15T08:06:10.739Z,21.42
2023-11-15T08:07:10.750Z,21.45
2023-11-15T08:08:10.739Z,21.48
2023-11-15T08:09:10.722Z,21.50
2023-11-15T08:10:10.720Z,21.53
2023-11-15T08:11:10.705Z,21.56
2023-11-15T08:12:10.704Z,21.58
2023-11-15T08:13:10.701Z,21.61
2023-11-15T08:14:10.670Z,21.63
2023-11-15T08:15:10.755Z,21.66
2023-11-15T08:16:10.655Z,21.68
2023-11-15T08:17:10.643Z,21.69
2023-11-15T08:18:10.767Z,21.72
2023-11-15T08:19:10.696Z,21.75
2023-11-15T08:20:10.735Z,21.77
2023-11-15T08:21:10.691Z,21.79
2023-11-15T08:22:10.617Z,21.82
2023-11-15T08:23:10.604Z,21.84
2023-11-15T08:24:10.641Z,21.86
2023-11-15T08:25:10.706Z,21.88
2023-11-15T08:26:10.561Z,21.88
2023-11-15T08:27:10.655Z,21.91
2023-11-15T08:28:10.543Z,21.94
2023-11-15T08:29:10.545Z,21.96
2023-11-15T08:30:10.542Z,21.97
2023-11-15T08:31:10.525Z,21.99
2023-11-15T08:32:10.518Z,22.01
2023-11-15T08:33:10.662Z,22.02
2023-11-15T08:34:10.549Z,22.04
2023-11-15T08:35:10.505Z,22.05
2023-11-15T08:36:10.515Z,22.07
2023-11-15T08:37:10.470Z,22.08
2023-11-15T08:38:10.468Z,22.10
2023-11-15T08:39:10.498Z,22.12
2023-11-15T08:40:19.922Z,22.13
2023-11-15T08:41:11.483Z,22.14
2023-11-15T08:42:10.469Z,22.16
2023-11-15T08:43:10.429Z,22.16
2023-11-15T08:44:10.413Z,22.17
2023-11-15T08:45:10.503Z,22.19
2023-11-15T08:46:10.447Z,22.20
2023-11-15T08:47:10.392Z,22.19
2023-11-15T08:48:10.497Z,22.12
2023-11-15T08:49:10.423Z,21.99
2023-11-15T08:50:10.408Z,21.84
2023-11-15T08:51:10.386Z,21.70
2023-11-15T08:52:10.345Z,21.54
2023-11-15T08:53:10.328Z,21.46
2023-11-15T08:54:10.400Z,21.40
2023-11-15T08:55:10.311Z,21.35
2023-11-15T08:56:10.299Z,21.32
2023-11-15T08:57:10.318Z,21.31
2023-11-15T08:58:10.284Z,21.31
2023-11-15T08:59:10.288Z,21.29
2023-11-15T09:00:10.295Z,21.29
2023-11-15T09:01:10.350Z,21.28
2023-11-15T09:02:10.263Z,21.28
2023-11-15T09:03:10.350Z,21.27
2023-11-15T09:04:10.400Z,21.27
2023-11-15T09:05:10.228Z,21.28
2023-11-15T09:06:10.272Z,21.28
2023-11-15T09:07:10.225Z,21.27
2023-11-15T09:08:10.217Z,21.27
2023-11-15T09:09:10.227Z,21.26
2023-11-15T09:10:10.429Z,21.25
2023-11-15T09:11:10.163Z,21.25
2023-11-15T09:12:10.207Z,21.24
2023-11-15T09:13:10.264Z,21.25
2023-11-15T09:14:10.131Z,21.24
2023-11-15T09:15:10.265Z,21.24
2023-11-15T09:16:12.349Z,21.26
2023-11-15T09:17:10.162Z,21.28
2023-11-15T09:18:10.165Z,21.32
2023-11-15T09:19:10.097Z,21.37
2023-11-15T09:20:10.128Z,21.44
2023-11-15T09:21:10.126Z,21.49
2023-11-15T09:22:10.081Z,21.54
2023-11-15T09:23:18.513Z,21.60
2023-11-15T09:24:11.098Z,21.64
2023-11-15T09:25:11.498Z,21.70
2023-11-15T09:26:10.037Z,21.75
2023-11-15T09:27:10.090Z,21.79
2023-11-15T09:28:10.013Z,21.81
2023-11-15T09:29:10.017Z,21.83
2023-11-15T09:30:10.120Z,21.86
2023-11-15T09:31:10.001Z,21.90
2023-11-15T09:32:09.974Z,21.93
2023-11-15T09:33:10.072Z,21.95
2023-11-15T09:34:10.033Z,21.98
2023-11-15T09:35:09.960Z,22.01
2023-11-15T09:36:09.991Z,22.03
2023-11-15T09:37:09.944Z,22.04
2023-11-15T09:38:09.947Z,22.07
2023-11-15T09:39:09.975Z,22.09
2023-11-15T09:40:10.596Z,22.12
2023-11-15T09:41:09.906Z,22.14
2023-11-15T09:42:09.993Z,22.16
2023-11-15T09:43:09.914Z,22.18
2023-11-15T09:44:09.926Z,22.16
2023-11-15T09:45:09.864Z,22.11
2023-11-15T09:46:09.979Z,22.00
2023-11-15T09:47:09.859Z,21.80
2023-11-15T09:48:09.898Z,21.60
2023-11-15T09:49:09.971Z,21.37
2023-11-15T09:50:09.830Z,21.20
2023-11-15T09:51:09.867Z,20.97
2023-11-15T09:52:09.804Z,20.78
2023-11-15T09:53:09.804Z,20.53
2023-11-15T09:54:16.428Z,20.32
2023-11-15T09:55:10.806Z,20.14
2023-11-15T09:56:09.764Z,20.05
2023-11-15T09:57:09.810Z,19.95
2023-11-15T09:58:09.744Z,19.90
2023-11-15T10:00:16.222Z,19.85
2023-11-15T10:01:10.761Z,19.87
2023-11-15T10:02:09.736Z,19.91
2023-11-15T10:03:10.024Z,19.97
2023-11-15T10:04:09.698Z,20.02
2023-11-15T10:05:11.037Z,20.09
2023-11-15T10:06:09.720Z,20.14
2023-11-15T10:07:09.700Z,20.21
2023-11-15T10:08:09.654Z,20.25
2023-11-15T10:09:09.677Z,20.29
2023-11-15T10:10:09.658Z,20.32
2023-11-15T10:11:09.674Z,20.35
2023-11-15T10:12:10.028Z,20.38
2023-11-15T10:13:09.628Z,20.42
2023-11-15T10:14:09.668Z,20.46
2023-11-15T10:15:09.635Z,20.49
2023-11-15T10:16:09.670Z,20.51
2023-11-15T10:17:09.645Z,20.55
2023-11-15T10:18:09.654Z,20.57
2023-11-15T10:19:10.160Z,20.60
2023-11-15T10:20:09.566Z,20.62
2023-11-15T10:21:09.685Z,20.64
2023-11-15T10:22:09.532Z,20.67
2023-11-15T10:23:09.544Z,20.68
2023-11-15T10:24:09.587Z,20.69
2023-11-15T10:25:09.516Z,20.70
2023-11-15T10:26:09.497Z,20.71
2023-11-15T10:27:09.549Z,20.72
2023-11-15T10:28:09.506Z,20.72
2023-11-15T10:29:10.508Z,20.72
2023-11-15T10:30:09.519Z,20.70
2023-11-15T10:31:09.495Z,20.70
2023-11-15T10:32:09.480Z,20.71
2023-11-15T10:33:09.501Z,20.71
2023-11-15T10:34:13.072Z,20.71
2023-11-15T10:35:10.440Z,20.71
2023-11-15T10:36:09.461Z,20.72
2023-11-15T10:37:09.430Z,20.74
2023-11-15T10:38:09.439Z,20.74
2023-11-15T10:39:09.445Z,20.75
2023-11-15T10:40:09.384Z,20.75
2023-11-15T10:41:09.401Z,20.76
2023-11-15T10:42:09.368Z,20.76
2023-11-15T10:43:09.373Z,20.77
2023-11-15T10:44:09.344Z,20.77
2023-11-15T10:45:09.391Z,20.76
2023-11-15T10:46:09.359Z,20.72
2023-11-15T10:47:09.360Z,20.66
2023-11-15T10:48:09.912Z,20.60
2023-11-15T10:49:09.306Z,20.54
2023-11-15T10:50:09.299Z,20.48
2023-11-15T10:51:09.342Z,20.44
2023-11-15T10:52:09.302Z,20.38
2023-11-15T10:53:09.277Z,20.32
2023-11-15T10:54:09.294Z,20.33
2023-11-15T10:55:09.253Z,20.30
2023-11-15T10:56:09.242Z,20.21
2023-11-15T10:57:09.265Z,20.16
2023-11-15T10:58:09.221Z,20.10
2023-11-15T10:59:09.208Z,20.05
2023-11-15T11:00:09.233Z,20.01
2023-11-15T11:01:09.199Z,19.97
2023-11-15T11:02:09.193Z,19.92
2023-11-15T11:03:09.233Z,19.88
2023-11-15T11:04:09.291Z,19.87
2023-11-15T11:05:09.172Z,19.88
2023-11-15T11:06:09.173Z,19.89
2023-11-15T11:07:09.176Z,19.89
2023-11-15T11:08:09.133Z,19.90
2023-11-15T11:09:09.205Z,19.90
2023-11-15T11:10:09.109Z,19.91
2023-11-15T11:11:09.148Z,19.97
2023-11-15T11:12:09.119Z,20.05
2023-11-15T11:13:09.095Z,20.13
2023-11-15T11:14:09.104Z,20.22
2023-11-15T11:15:09.089Z,20.29
2023-11-15T11:16:09.670Z,20.33
2023-11-15T11:17:09.077Z,20.40
2023-11-15T11:18:09.110Z,20.48
2023-11-15T11:19:09.031Z,20.55
2023-11-15T11:20:09.036Z,20.61
2023-11-15T11:21:09.051Z,20.67
2023-11-15T11:22:09.300Z,20.73
2023-11-15T11:23:09.044Z,20.77
2023-11-15T11:24:09.025Z,20.81
2023-11-15T11:25:08.983Z,20.83
2023-11-15T11:26:08.991Z,20.83
2023-11-15T11:27:09.012Z,20.83
2023-11-15T11:28:08.960Z,20.82
2023-11-15T11:29:08.963Z,20.82
2023-11-15T11:30:09.060Z,20.81
2023-11-15T11:31:08.949Z,20.80
2023-11-15T11:32:08.928Z,20.79
2023-11-15T11:33:09.003Z,20.76
2023-11-15T11:34:08.903Z,20.74
2023-11-15T11:35:08.984Z,20.71
2023-11-15T11:36:08.979Z,20.68
2023-11-15T11:37:08.918Z,20.65
2023-11-15T11:38:08.920Z,20.63
2023-11-15T11:39:08.938Z,20.61
2023-11-15T11:40:08.879Z,20.63
2023-11-15T11:41:08.836Z,20.64
2023-11-15T11:42:08.861Z,20.64
2023-11-15T11:43:08.841Z,20.64
2023-11-15T11:44:08.845Z,20.62
2023-11-15T11:45:08.817Z,20.61
2023-11-15T11:46:08.832Z,20.52
2023-11-15T11:47:08.778Z,20.49
2023-11-15T11:48:08.836Z,20.50
2023-11-15T11:49:08.761Z,20.54
2023-11-15T11:50:08.784Z,20.57
2023-11-15T11:51:08.837Z,20.63
2023-11-15T11:52:08.750Z,20.68
2023-11-15T11:53:08.750Z,20.73
2023-11-15T11:54:08.758Z,20.77
2023-11-15T11:55:08.732Z,20.82
2023-11-15T11:56:08.768Z,20.84
2023-11-15T11:57:08.721Z,20.88
2023-11-15T11:58:08.712Z,20.89
2023-11-15T11:59:08.741Z,20.90
2023-11-15T12:00:08.710Z,20.93
2023-11-15T12:01:08.692Z,20.96
2023-11-15T12:02:08.658Z,20.99
2023-11-15T12:03:13.068Z,21.02
2023-11-15T12:04:08.743Z,21.03
2023-11-15T12:05:08.653Z,21.06
2023-11-15T12:06:09.131Z,21.07
2023-11-15T12:07:08.605Z,21.10
2023-11-15T12:08:09.678Z,21.11
2023-11-15T12:09:08.617Z,21.11
2023-11-15T12:10:08.605Z,21.14
2023-11-15T12:11:08.593Z,21.17
2023-11-15T12:12:08.588Z,21.17
2023-11-15T12:13:08.575Z,21.17
2023-11-15T12:14:08.546Z,21.18
2023-11-15T12:15:08.614Z,21.20
2023-11-15T12:16:08.544Z,21.21
2023-11-15T12:17:08.547Z,21.23
2023-11-15T12:18:08.742Z,21.25
2023-11-15T12:19:08.544Z,21.26
2023-11-15T12:20:08.523Z,21.26
2023-11-15T12:21:08.520Z,21.26
2023-11-15T12:22:08.495Z,21.25
2023-11-15T12:23:08.468Z,21.25
2023-11-15T12:24:08.580Z,21.25
2023-11-15T12:25:08.452Z,21.26
2023-11-15T12:26:08.533Z,21.26
2023-11-15T12:27:08.465Z,21.26
2023-11-15T12:28:08.446Z,21.27
2023-11-15T12:29:08.411Z,21.24
2023-11-15T12:30:08.450Z,21.21
2023-11-15T12:31:08.453Z,21.20
2023-11-15T12:32:08.393Z,21.21
2023-11-15T12:33:08.437Z,21.20
2023-11-15T12:34:08.377Z,21.21
2023-11-15T12:35:08.375Z,21.22
2023-11-15T12:36:08.482Z,21.20
2023-11-15T12:37:08.346Z,21.20
2023-11-15T12:38:08.346Z,21.18
2023-11-15T12:39:08.386Z,21.16
2023-11-15T12:40:08.369Z,21.13
2023-11-15T12:41:08.314Z,21.09
2023-11-15T12:42:08.363Z,21.03
2023-11-15T12:43:08.295Z,20.93
2023-11-15T12:44:08.309Z,20.81
2023-11-15T12:45:08.321Z,20.72
2023-11-15T12:46:08.447Z,20.65
2023-11-15T12:47:08.286Z,20.56
2023-11-15T12:48:08.326Z,20.44
2023-11-15T12:49:08.235Z,20.33
2023-11-15T12:50:08.269Z,20.25
2023-11-15T12:51:08.253Z,20.16
2023-11-15T12:52:08.224Z,20.04
2023-11-15T12:53:08.218Z,19.93