createdAt,value
2023-05-11T00:00:49.780Z,7.80
2023-05-11T00:03:16.973Z,9.90
2023-05-11T00:05:48.095Z,8.70
2023-05-11T00:08:17.253Z,8.80
2023-05-11T00:10:48.152Z,10.10
2023-05-11T00:13:15.378Z,10.20
2023-05-11T00:15:42.491Z,10.20
2023-05-11T00:18:09.572Z,10.60
2023-05-11T00:20:36.540Z,9.80
2023-05-11T00:23:03.574Z,11.30
2023-05-11T00:25:30.705Z,11.20
2023-05-11T00:27:57.764Z,11.10
2023-05-11T00:30:24.815Z,10.80
2023-05-11T00:32:52.460Z,10.30
2023-05-11T00:35:19.742Z,10.30
2023-05-11T00:37:47.173Z,9.20
2023-05-11T00:40:14.304Z,9.50
2023-05-11T00:42:41.357Z,9.20
2023-05-11T00:45:08.916Z,8.90
2023-05-11T00:47:35.897Z,8.50
2023-05-11T00:50:03.024Z,8.40
2023-05-11T00:52:30.244Z,7.40
2023-05-11T00:54:57.274Z,6.90
2023-05-11T00:57:24.408Z,6.40
2023-05-11T00:59:51.408Z,6.20
2023-05-11T01:02:18.639Z,5.90
2023-05-11T01:04:45.781Z,5.80
2023-05-11T01:07:17.756Z,6.00
2023-05-11T01:09:48.350Z,6.30
2023-05-11T01:12:30.958Z,5.60
2023-05-11T01:15:07.153Z,6.20
2023-05-11T01:17:46.473Z,5.80
2023-05-11T01:20:17.895Z,5.80
2023-05-11T01:23:04.191Z,5.60
2023-05-11T01:25:52.269Z,7.00
2023-05-11T01:28:47.758Z,7.10
2023-05-11T01:31:15.586Z,7.40
2023-05-11T01:33:53.968Z,6.20
2023-05-11T01:36:21.385Z,6.50
2023-05-11T01:38:48.440Z,6.20
2023-05-11T01:41:18.998Z,6.20
2023-05-11T01:43:49.408Z,6.40
2023-05-11T01:46:16.632Z,5.40
2023-05-11T01:48:46.397Z,5.90
2023-05-11T01:51:13.636Z,5.80
2023-05-11T01:53:41.277Z,5.40
2023-05-11T01:56:08.364Z,5.80
2023-05-11T01:58:36.207Z,5.80
2023-05-11T02:01:04.367Z,5.90
2023-05-11T02:03:31.839Z,5.60
2023-05-11T02:05:59.093Z,5.60
2023-05-11T02:08:26.660Z,5.30
2023-05-11T02:10:53.771Z,5.50
2023-05-11T02:13:20.845Z,5.40
2023-05-11T02:15:47.960Z,5.70
2023-05-11T02:18:15.218Z,5.70
2023-05-11T02:20:43.735Z,5.80
2023-05-11T02:23:10.960Z,6.00
2023-05-11T02:25:40.066Z,5.70
2023-05-11T02:28:08.172Z,5.10
2023-05-11T02:30:45.496Z,5.40
2023-05-11T02:33:15.562Z,5.10
2023-05-11T02:35:43.716Z,5.30
2023-05-11T02:38:11.425Z,5.50
2023-05-11T02:40:41.086Z,5.70
2023-05-11T02:43:11.734Z,4.90
2023-05-11T02:45:45.252Z,5.20
2023-05-11T02:48:21.688Z,5.40
2023-05-11T02:50:49.677Z,5.40
2023-05-11T02:53:16.819Z,6.00
2023-05-11T02:55:44.080Z,5.90
2023-05-11T02:58:11.220Z,6.10
2023-05-11T03:00:39.852Z,5.80
2023-05-11T03:03:07.078Z,5.80
2023-05-11T03:05:34.302Z,5.70
2023-05-11T03:08:01.891Z,5.30
2023-05-11T03:10:29.755Z,5.10
2023-05-11T03:12:57.122Z,5.80
2023-05-11T03:15:24.627Z,5.70
2023-05-11T03:17:52.247Z,6.40
2023-05-11T03:20:19.881Z,6.20
2023-05-11T03:22:47.090Z,6.40
2023-05-11T03:25:14.672Z,6.30
2023-05-11T03:27:41.868Z,6.30
2023-05-11T03:30:10.725Z,7.00
2023-05-11T03:32:41.376Z,7.10
2023-05-11T03:35:09.187Z,7.10
2023-05-11T03:37:37.358Z,6.70
2023-05-11T03:40:06.339Z,6.90
2023-05-11T03:42:37.925Z,6.40
2023-05-11T03:45:06.496Z,6.70
2023-05-11T03:47:33.713Z,6.30
2023-05-11T03:50:01.303Z,6.50
2023-05-11T03:52:28.749Z,6.20
2023-05-11T03:54:55.857Z,6.40
2023-05-11T03:57:25.850Z,7.10
2023-05-11T04:07:37.868Z,15.20
2023-05-11T04:11:50.950Z,12.80
2023-05-11T04:14:18.176Z,11.90
2023-05-11T04:16:45.322Z,11.00
2023-05-11T04:19:12.460Z,9.50
2023-05-11T04:21:39.510Z,8.80
2023-05-11T04:24:06.726Z,8.40
2023-05-11T04:26:33.791Z,7.90
2023-05-11T04:29:00.869Z,7.00
2023-05-11T04:31:27.872Z,7.20
2023-05-11T04:33:54.901Z,6.70
2023-05-11T04:36:22.592Z,6.50
2023-05-11T04:38:49.820Z,6.50
2023-05-11T04:41:16.965Z,6.20
2023-05-11T04:43:44.772Z,6.80
2023-05-11T04:46:12.112Z,7.00
2023-05-11T04:48:39.420Z,6.40
2023-05-11T04:51:06.765Z,7.40
2023-05-11T04:53:38.748Z,6.60
2023-05-11T04:56:05.963Z,7.70
2023-05-11T04:58:32.964Z,10.30
2023-05-11T05:01:00.140Z,12.50
2023-05-11T05:03:27.342Z,12.80
2023-05-11T05:05:55.396Z,10.30
2023-05-11T05:08:22.459Z,8.20
2023-05-11T05:10:49.504Z,6.90
2023-05-11T05:13:19.549Z,6.20
2023-05-11T05:15:46.596Z,7.90
2023-05-11T05:18:13.683Z,8.30
2023-05-11T05:20:41.949Z,8.40
2023-05-11T05:23:09.481Z,9.20
2023-05-11T05:25:36.488Z,9.50
2023-05-11T05:28:03.760Z,9.10
2023-05-11T05:30:31.575Z,10.00
2023-05-11T05:32:58.675Z,9.90
2023-05-11T05:35:25.868Z,10.60
2023-05-11T05:37:53.379Z,11.20
2023-05-11T05:40:21.414Z,13.70
2023-05-11T05:42:52.041Z,13.60
2023-05-11T05:45:21.862Z,17.10
2023-05-11T05:47:51.919Z,19.40
2023-05-11T05:50:20.136Z,17.50
2023-05-11T05:52:47.429Z,16.20
2023-05-11T05:55:14.839Z,12.60
2023-05-11T05:57:43.113Z,9.60
2023-05-11T06:00:11.558Z,9.00
2023-05-11T06:02:41.792Z,8.80
2023-05-11T06:05:13.056Z,7.00
2023-05-11T06:07:40.119Z,7.40
2023-05-11T06:10:07.266Z,6.10
2023-05-11T06:12:34.514Z,6.10
2023-05-11T06:15:01.970Z,5.70
2023-05-11T06:17:29.941Z,6.00
2023-05-11T06:19:57.267Z,5.70
2023-05-11T06:22:26.452Z,6.00
2023-05-11T06:24:53.576Z,5.00
2023-05-11T06:27:21.863Z,5.30
2023-05-11T06:29:49.249Z,4.20
2023-05-11T06:32:17.173Z,5.60
2023-05-11T06:34:44.402Z,5.20
2023-05-11T06:37:11.456Z,6.70
2023-05-11T06:39:38.485Z,5.80
2023-05-11T06:42:08.341Z,4.60
2023-05-11T06:44:35.505Z,3.30
2023-05-11T06:47:03.342Z,3.50
2023-05-11T06:49:30.378Z,5.00
2023-05-11T06:51:57.428Z,5.60
2023-05-11T06:54:24.501Z,5.30
2023-05-11T06:56:52.007Z,4.50
2023-05-11T06:59:19.437Z,4.30
2023-05-11T07:01:46.684Z,6.50
2023-05-11T07:04:13.657Z,6.00
2023-05-11T07:06:40.999Z,5.80
2023-05-11T07:09:08.317Z,6.10
2023-05-11T07:11:35.459Z,4.70
2023-05-11T07:14:02.537Z,3.60
2023-05-11T07:16:29.646Z,4.90
2023-05-11T07:18:56.895Z,4.60
2023-05-11T07:21:23.970Z,2.60
2023-05-11T07:23:51.099Z,4.50
2023-05-11T07:26:18.189Z,4.90
2023-05-11T07:28:45.219Z,3.90
2023-05-11T07:31:12.323Z,5.40
2023-05-11T07:33:39.737Z,5.10
2023-05-11T07:36:07.557Z,1.70
2023-05-11T07:38:34.611Z,1.80
2023-05-11T07:41:01.694Z,2.30
2023-05-11T07:43:28.728Z,1.70
2023-05-11T07:45:55.723Z,2.10
2023-05-11T07:48:22.823Z,3.20
2023-05-11T07:50:49.939Z,3.30
2023-05-11T07:53:17.025Z,1.80
2023-05-11T07:55:44.013Z,1.60
2023-05-11T07:58:11.088Z,1.40
2023-05-11T08:00:38.160Z,2.10
2023-05-11T08:03:05.237Z,3.20
2023-05-11T08:05:38.010Z,2.30
2023-05-11T08:08:05.339Z,2.00
2023-05-11T08:10:32.397Z,1.70
2023-05-11T08:12:59.631Z,1.50
2023-05-11T08:15:26.652Z,1.30
2023-05-11T08:17:53.865Z,1.40
2023-05-11T08:20:21.107Z,1.40
2023-05-11T08:22:48.293Z,1.30
2023-05-11T08:25:15.445Z,2.60
2023-05-11T08:27:42.566Z,1.40
2023-05-11T08:30:11.676Z,1.30
2023-05-11T08:32:54.512Z,1.30
2023-05-11T08:35:25.377Z,1.20
2023-05-11T08:37:52.395Z,1.80
2023-05-11T08:40:19.680Z,1.30
2023-05-11T08:42:46.659Z,1.50
2023-05-11T08:45:13.768Z,1.30
2023-05-11T08:47:40.857Z,1.40
2023-05-11T08:50:08.184Z,1.30
2023-05-11T08:52:35.189Z,1.40
2023-05-11T08:55:02.205Z,1.50
2023-05-11T08:57:29.741Z,1.30
2023-05-11T08:59:56.886Z,1.80
2023-05-11T09:02:23.990Z,2.00
2023-05-11T09:04:51.232Z,2.00
2023-05-11T09:07:18.782Z,1.90
2023-05-11T09:09:47.090Z,1.80
2023-05-11T09:12:14.445Z,1.40
2023-05-11T09:14:41.500Z,1.40
2023-05-11T09:17:09.161Z,1.20
2023-05-11T09:19:36.716Z,1.50
2023-05-11T09:22:05.611Z,1.50
2023-05-11T09:24:32.873Z,1.30
2023-05-11T09:27:09.564Z,1.10
2023-05-11T09:29:36.709Z,1.30
2023-05-11T09:32:04.398Z,1.40
2023-05-11T09:34:31.532Z,1.20
2023-05-11T09:36:58.653Z,1.40
2023-05-11T09:39:42.220Z,2.10
2023-05-11T09:42:21.783Z,1.90
2023-05-11T09:44:48.892Z,2.20
2023-05-11T09:47:21.431Z,2.00
2023-05-11T09:49:48.612Z,2.30
2023-05-11T09:52:16.747Z,2.00
2023-05-11T09:54:48.061Z,2.00
2023-05-11T09:57:25.031Z,1.60
2023-05-11T09:59:52.456Z,1.50
2023-05-11T10:02:27.483Z,1.40
2023-05-11T10:04:58.839Z,1.40
2023-05-11T10:07:35.437Z,1.20
2023-05-11T10:10:08.990Z,1.40
2023-05-11T10:12:38.704Z,1.40
2023-05-11T10:15:10.358Z,2.00
2023-05-11T10:17:37.840Z,1.70
2023-05-11T10:20:07.180Z,1.30
2023-05-11T10:22:34.387Z,2.20
2023-05-11T10:25:01.703Z,2.40
2023-05-11T10:27:28.992Z,2.30
2023-05-11T10:29:56.026Z,2.30
2023-05-11T10:32:23.143Z,2.30
2023-05-11T10:34:51.043Z,2.20
2023-05-11T10:37:18.262Z,2.00
2023-05-11T10:39:48.577Z,1.60
2023-05-11T10:42:48.540Z,2.10
2023-05-11T10:45:37.753Z,2.10
2023-05-11T10:48:25.065Z,1.60
2023-05-11T10:51:17.654Z,1.40
2023-05-11T10:53:53.793Z,1.60
2023-05-11T10:56:27.274Z,1.30
2023-05-11T10:59:21.765Z,1.20
2023-05-11T11:01:52.427Z,1.60
2023-05-11T11:04:20.652Z,1.60
2023-05-11T11:06:48.133Z,1.50
2023-05-11T11:09:16.247Z,1.20
2023-05-11T11:11:47.367Z,1.20
2023-05-11T11:14:15.395Z,1.30
2023-05-11T11:17:02.778Z,1.50
2023-05-11T11:19:30.312Z,1.70
2023-05-11T11:22:00.962Z,1.50
2023-05-11T11:24:46.407Z,2.70
2023-05-11T11:27:14.430Z,2.60
2023-05-11T11:29:41.533Z,2.50
2023-05-11T11:32:27.050Z,3.00
2023-05-11T11:34:54.139Z,3.00
2023-05-11T11:37:22.528Z,2.30
2023-05-11T11:39:50.657Z,1.90
2023-05-11T11:42:34.252Z,2.80
2023-05-11T11:45:30.412Z,2.60
2023-05-11T11:48:15.080Z,2.20
2023-05-11T11:50:44.367Z,1.80
2023-05-11T11:53:41.462Z,1.50
2023-05-11T11:56:15.162Z,1.20
2023-05-11T11:58:45.437Z,1.40
2023-05-11T12:01:17.004Z,1.20
2023-05-11T12:03:45.157Z,1.20
2023-05-11T12:06:12.948Z,1.70
2023-05-11T12:08:40.961Z,1.50
2023-05-11T12:11:08.159Z,1.40
2023-05-11T12:13:35.637Z,1.50
2023-05-11T12:16:13.165Z,1.40
2023-05-11T12:18:41.004Z,1.20
2023-05-11T12:21:14.350Z,1.50
2023-05-11T12:23:41.394Z,2.60
2023-05-11T12:26:09.022Z,2.50
2023-05-11T12:28:36.328Z,3.20
2023-05-11T12:31:03.396Z,3.00
2023-05-11T12:33:30.434Z,2.60
2023-05-11T12:35:57.492Z,2.00
2023-05-11T12:38:24.461Z,1.60
2023-05-11T12:40:53.239Z,2.00
2023-05-11T12:43:21.816Z,2.40
2023-05-11T12:45:49.081Z,1.80
2023-05-11T12:48:16.198Z,1.90
2023-05-11T12:50:46.658Z,2.70
2023-05-11T12:53:19.843Z,2.30
2023-05-11T12:55:57.731Z,1.50
2023-05-11T12:58:24.796Z,1.70
2023-05-11T13:00:56.567Z,1.70
2023-05-11T13:03:23.863Z,2.00
2023-05-11T13:05:51.800Z,1.60
2023-05-11T13:08:19.467Z,1.40
2023-05-11T13:10:48.013Z,1.40
2023-05-11T13:13:28.374Z,1.50
2023-05-11T13:15:55.637Z,2.00
2023-05-11T13:18:23.341Z,1.60
2023-05-11T13:20:50.655Z,1.60
2023-05-11T13:23:17.663Z,1.50
2023-05-11T13:25:49.072Z,1.50
2023-05-11T13:28:16.922Z,2.10
2023-05-11T13:30:44.093Z,2.00
2023-05-11T13:33:11.130Z,1.90
2023-05-11T13:35:41.894Z,2.10
2023-05-11T13:38:09.902Z,2.10
2023-05-11T13:40:37.201Z,2.30
2023-05-11T13:43:04.312Z,2.00
2023-05-11T13:45:31.314Z,2.20
2023-05-11T13:47:58.354Z,1.80
2023-05-11T13:50:26.338Z,1.50
2023-05-11T13:52:53.967Z,1.20
2023-05-11T13:55:21.486Z,1.10
2023-05-11T13:57:48.838Z,1.20
2023-05-11T14:00:16.428Z,1.20
2023-05-11T14:02:44.387Z,1.40
2023-05-11T14:05:12.085Z,1.20
2023-05-11T14:07:47.886Z,1.40
2023-05-11T14:10:16.949Z,1.20
2023-05-11T14:12:44.755Z,1.20
2023-05-11T14:15:12.084Z,1.30
2023-05-11T14:17:55.239Z,1.80
2023-05-11T14:20:22.550Z,1.60
2023-05-11T14:22:49.596Z,2.10
2023-05-11T14:25:17.210Z,2.10
2023-05-11T14:27:44.460Z,1.70
2023-05-11T14:30:11.730Z,2.10
2023-05-11T14:32:38.828Z,2.20
2023-05-11T14:35:06.187Z,2.20
2023-05-11T14:37:33.663Z,1.80
2023-05-11T14:40:01.040Z,2.30
2023-05-11T14:42:29.921Z,1.70
2023-05-11T14:44:57.045Z,1.50
2023-05-11T14:47:24.272Z,1.70
2023-05-11T14:49:51.623Z,1.60
2023-05-11T14:52:18.612Z,1.70
2023-05-11T14:54:45.627Z,1.70
2023-05-11T14:57:12.607Z,1.80
2023-05-11T14:59:55.398Z,2.10
2023-05-11T15:02:26.433Z,3.00
2023-05-11T15:04:53.785Z,2.90
2023-05-11T15:07:21.485Z,2.80
2023-05-11T15:09:48.584Z,2.80
2023-05-11T15:12:15.576Z,3.20
2023-05-11T15:14:42.628Z,4.80
2023-05-11T15:17:09.607Z,5.90
2023-05-11T15:19:36.725Z,4.70
2023-05-11T15:22:03.713Z,3.70
2023-05-11T15:24:30.722Z,3.40
2023-05-11T15:26:58.292Z,3.10
2023-05-11T15:29:25.585Z,3.10
2023-05-11T15:31:52.668Z,3.20
2023-05-11T15:34:19.789Z,3.50
2023-05-11T15:36:48.821Z,4.30
2023-05-11T15:39:16.940Z,3.80
2023-05-11T15:41:43.982Z,2.60
2023-05-11T15:44:11.011Z,2.00
2023-05-11T15:46:38.666Z,2.10
2023-05-11T15:49:06.569Z,2.00
2023-05-11T15:51:33.562Z,1.50
2023-05-11T15:54:00.782Z,1.30
2023-05-11T15:56:27.856Z,1.60
2023-05-11T15:58:54.880Z,1.50
2023-05-11T16:01:22.329Z,1.60
2023-05-11T16:03:49.643Z,1.60
2023-05-11T16:06:16.793Z,1.50
2023-05-11T16:08:45.076Z,1.60
2023-05-11T16:11:12.089Z,1.50
2023-05-11T16:13:39.117Z,1.90
2023-05-11T16:16:06.740Z,1.60
2023-05-11T16:18:33.808Z,1.70
2023-05-11T16:21:00.863Z,1.70
2023-05-11T16:23:28.607Z,1.50
2023-05-11T16:25:56.764Z,1.50
2023-05-11T16:29:26.562Z,2.20
2023-05-11T16:31:53.783Z,2.10
2023-05-11T16:34:21.660Z,2.10
2023-05-11T16:36:49.581Z,2.90
2023-05-11T16:39:16.645Z,2.60
2023-05-11T16:41:44.066Z,3.00
2023-05-11T16:44:11.083Z,3.20
2023-05-11T16:46:38.150Z,3.70
2023-05-11T16:49:05.268Z,3.80
2023-05-11T16:51:34.153Z,4.20
2023-05-11T16:54:01.231Z,4.60
2023-05-11T16:56:28.439Z,4.20
2023-05-11T16:58:55.540Z,4.10
2023-05-11T17:01:22.578Z,3.60
2023-05-11T17:03:49.640Z,3.00
2023-05-11T17:06:20.957Z,2.60
2023-05-11T17:08:48.616Z,2.40
2023-05-11T17:11:15.640Z,2.60
2023-05-11T17:13:42.671Z,2.30
2023-05-11T17:16:09.757Z,2.00
2023-05-11T17:18:36.997Z,2.10
2023-05-11T17:21:04.157Z,2.10
2023-05-11T17:23:31.803Z,2.00
2023-05-11T17:25:59.574Z,2.10
2023-05-11T17:28:27.380Z,2.80
2023-05-11T17:30:54.507Z,2.50
2023-05-11T17:33:23.687Z,2.40
2023-05-11T17:35:51.655Z,2.60
2023-05-11T17:38:18.667Z,2.20
2023-05-11T17:40:46.266Z,2.40
2023-05-11T17:43:13.339Z,2.70
2023-05-11T17:45:40.426Z,2.90
2023-05-11T17:48:07.987Z,2.70
2023-05-11T17:50:36.863Z,3.10
2023-05-11T17:53:04.002Z,2.70
2023-05-11T17:55:31.468Z,2.90
2023-05-11T17:57:58.509Z,3.10
2023-05-11T18:00:27.695Z,3.00
2023-05-11T18:02:54.791Z,2.70
2023-05-11T18:05:26.058Z,3.00
2023-05-11T18:07:58.256Z,2.90
2023-05-11T18:10:25.371Z,2.80
2023-05-11T18:12:52.377Z,2.90
2023-05-11T18:15:19.484Z,2.90
2023-05-11T18:17:46.560Z,3.40
2023-05-11T18:20:13.769Z,3.40
2023-05-11T18:22:40.734Z,3.10
2023-05-11T18:25:09.015Z,3.30
2023-05-11T18:27:36.120Z,3.60
2023-05-11T18:30:05.951Z,3.40
2023-05-11T18:32:32.977Z,4.30
2023-05-11T18:35:00.055Z,4.00
2023-05-11T18:37:27.397Z,3.70
2023-05-11T18:39:54.990Z,3.30
2023-05-11T18:42:22.082Z,3.60
2023-05-11T18:44:49.079Z,3.60
2023-05-11T18:47:16.254Z,3.60
2023-05-11T18:49:43.416Z,3.50
2023-05-11T18:52:12.399Z,3.70
2023-05-11T18:54:39.439Z,5.00
2023-05-11T18:57:08.186Z,4.20
2023-05-11T18:59:35.188Z,4.80
2023-05-11T19:02:02.285Z,4.30
2023-05-11T19:04:29.456Z,4.90
2023-05-11T19:06:56.526Z,5.00
2023-05-11T19:09:23.967Z,4.80
2023-05-11T19:11:51.237Z,5.40
2023-05-11T19:14:18.351Z,5.20
2023-05-11T19:16:46.142Z,4.70
2023-05-11T19:19:13.574Z,6.90
2023-05-11T19:21:42.621Z,7.00
2023-05-11T19:24:10.143Z,7.50
2023-05-11T19:26:38.866Z,7.10
2023-05-11T19:29:07.476Z,6.90
2023-05-11T19:31:34.681Z,7.50
2023-05-11T19:34:03.048Z,7.00
2023-05-11T19:36:30.340Z,7.50
2023-05-11T19:38:57.360Z,7.60
2023-05-11T19:41:25.345Z,7.40
2023-05-11T19:43:52.709Z,8.00
2023-05-11T19:46:19.794Z,7.90
2023-05-11T19:48:46.901Z,8.10
2023-05-11T19:51:13.903Z,7.80
2023-05-11T19:53:40.934Z,7.70
2023-05-11T19:56:08.808Z,9.30
2023-05-11T19:58:35.832Z,9.40
2023-05-11T20:01:03.452Z,9.50
2023-05-11T20:03:30.519Z,8.90
2023-05-11T20:05:58.015Z,8.60
2023-05-11T20:08:25.133Z,8.70
2023-05-11T20:10:52.165Z,8.50
2023-05-11T20:13:19.213Z,8.10
2023-05-11T20:15:46.229Z,8.30
2023-05-11T20:18:13.325Z,7.90
2023-05-11T20:20:40.420Z,8.20
2023-05-11T20:23:07.410Z,8.30
2023-05-11T20:25:34.471Z,8.10
2023-05-11T20:28:01.616Z,8.30
2023-05-11T20:30:28.633Z,8.20
2023-05-11T20:35:25.683Z,8.60
2023-05-11T20:37:53.113Z,8.00
2023-05-11T20:40:20.878Z,8.20
2023-05-11T20:42:48.218Z,8.30
2023-05-11T20:45:18.408Z,8.30
2023-05-11T20:47:45.557Z,7.90
2023-05-11T20:50:14.676Z,7.90
2023-05-11T20:52:42.344Z,7.70
2023-05-11T20:55:09.516Z,7.40
2023-05-11T20:57:36.567Z,8.10
2023-05-11T21:00:07.755Z,7.00
2023-05-11T21:02:35.305Z,7.40
2023-05-11T21:05:02.812Z,7.20
2023-05-11T21:07:30.029Z,7.70
2023-05-11T21:09:57.104Z,8.20
2023-05-11T21:12:24.143Z,8.10
2023-05-11T21:14:51.169Z,8.00
2023-05-11T21:17:18.303Z,8.00
2023-05-11T21:19:45.560Z,7.60
2023-05-11T21:22:12.634Z,8.00
2023-05-11T21:24:39.642Z,8.10
2023-05-11T21:27:06.701Z,8.00
2023-05-11T21:29:33.766Z,8.20
2023-05-11T21:32:00.945Z,8.10
2023-05-11T21:34:27.922Z,8.10
2023-05-11T21:36:54.968Z,8.50
2023-05-11T21:39:21.992Z,8.10
2023-05-11T21:41:49.016Z,7.40
2023-05-11T21:44:16.270Z,7.70
2023-05-11T21:46:43.314Z,7.60
2023-05-11T21:49:10.384Z,7.80
2023-05-11T21:51:37.414Z,8.30
2023-05-11T21:54:04.677Z,7.40
2023-05-11T21:56:31.697Z,7.00
2023-05-11T21:58:58.689Z,7.50
2023-05-11T22:01:25.762Z,8.90
2023-05-11T22:03:53.120Z,9.60
2023-05-11T22:06:20.388Z,9.40
2023-05-11T22:08:47.364Z,9.30
2023-05-11T22:11:14.360Z,11.10
2023-05-11T22:13:41.492Z,11.10
2023-05-11T22:16:08.577Z,10.40
2023-05-11T22:18:35.748Z,9.80
2023-05-11T22:21:03.060Z,9.70
2023-05-11T22:23:31.330Z,9.70
2023-05-11T22:25:58.674Z,9.90
2023-05-11T22:28:25.719Z,9.30
2023-05-11T22:30:52.689Z,8.80
2023-05-11T22:33:19.709Z,8.20
2023-05-11T22:35:46.696Z,8.20
2023-05-11T22:38:13.798Z,8.30
2023-05-11T22:40:41.392Z,9.30
2023-05-11T22:43:08.462Z,8.90
2023-05-11T22:45:35.852Z,8.70
2023-05-11T22:48:03.007Z,9.30
2023-05-11T22:50:30.248Z,9.70
2023-05-11T22:52:57.351Z,9.50
2023-05-11T22:55:25.363Z,9.50
2023-05-11T22:57:52.509Z,9.60
2023-05-11T23:00:20.648Z,9.20
2023-05-11T23:02:48.096Z,9.30
2023-05-11T23:05:15.214Z,8.90
2023-05-11T23:07:42.445Z,8.80
2023-05-11T23:10:10.117Z,9.00
2023-05-11T23:12:37.187Z,8.90
2023-05-11T23:15:05.133Z,9.70
2023-05-11T23:17:32.201Z,9.50
2023-05-11T23:19:59.186Z,10.00
2023-05-11T23:22:26.275Z,8.70
2023-05-11T23:24:55.852Z,9.10
2023-05-11T23:27:22.862Z,8.90
2023-05-11T23:29:50.789Z,9.00
2023-05-11T23:32:17.771Z,9.40
2023-05-11T23:34:45.009Z,8.70
2023-05-11T23:37:12.123Z,8.90
2023-05-11T23:39:39.458Z,9.10
2023-05-11T23:42:08.860Z,9.90
2023-05-11T23:44:36.026Z,9.30
2023-05-11T23:47:03.043Z,10.00
2023-05-11T23:49:30.516Z,9.20
2023-05-11T23:51:57.545Z,8.90
2023-05-11T23:54:24.535Z,9.10
2023-05-11T23:56:51.601Z,8.70
2023-05-11T23:59:18.624Z,8.90
