createdAt,value
2018-01-15T00:00:32.462Z,98.48
2018-01-15T00:01:08.072Z,98.86
2018-01-15T00:01:43.318Z,98.39
2018-01-15T00:02:18.939Z,98.48
2018-01-15T00:02:54.467Z,98.48
2018-01-15T00:03:29.692Z,98.58
2018-01-15T00:04:05.090Z,98.77
2018-01-15T00:04:40.640Z,98.20
2018-01-15T00:05:16.130Z,98.20
2018-01-15T00:05:51.718Z,98.58
2018-01-15T00:06:27.153Z,98.39
2018-01-15T00:07:02.351Z,98.58
2018-01-15T00:07:37.867Z,98.58
2018-01-15T00:08:13.401Z,98.39
2018-01-15T00:08:48.688Z,98.48
2018-01-15T00:09:23.897Z,98.48
2018-01-15T00:09:59.423Z,98.58
2018-01-15T00:10:35.036Z,98.67
2018-01-15T00:11:10.525Z,98.20
2018-01-15T00:11:45.844Z,98.96
2018-01-15T00:12:21.173Z,98.58
2018-01-15T00:12:56.359Z,98.77
2018-01-15T00:13:31.774Z,98.67
2018-01-15T00:14:07.663Z,98.67
2018-01-15T00:14:42.686Z,98.67
2018-01-15T00:15:17.925Z,98.67
2018-01-15T00:15:53.185Z,98.48
2018-01-15T00:16:28.988Z,98.39
2018-01-15T00:17:04.581Z,98.48
2018-01-15T00:17:39.789Z,98.58
2018-01-15T00:18:14.899Z,98.48
2018-01-15T00:18:50.301Z,98.58
2018-01-15T00:19:25.444Z,98.39
2018-01-15T00:20:00.577Z,98.48
2018-01-15T00:20:36.328Z,99.43
2018-01-15T00:21:11.643Z,99.43
2018-01-15T00:21:46.850Z,99.43
2018-01-15T00:22:22.283Z,98.86
2018-01-15T00:22:57.508Z,98.67
2018-01-15T00:23:32.830Z,98.20
2018-01-15T00:24:08.016Z,98.96
2018-01-15T00:24:43.231Z,98.77
2018-01-15T00:25:18.605Z,99.62
2018-01-15T00:25:53.913Z,99.43
2018-01-15T00:26:29.335Z,99.43
2018-01-15T00:27:04.844Z,99.71
2018-01-15T00:27:40.164Z,99.43
2018-01-15T00:28:15.377Z,99.43
2018-01-15T00:28:50.869Z,99.62
2018-01-15T00:29:26.493Z,98.86
2018-01-15T00:30:01.801Z,98.77
2018-01-15T00:30:37.767Z,98.86
2018-01-15T00:31:12.901Z,99.24
2018-01-15T00:31:48.403Z,98.86
2018-01-15T00:32:23.733Z,98.77
2018-01-15T00:32:59.436Z,98.67
2018-01-15T00:33:34.671Z,99.05
2018-01-15T00:34:09.973Z,99.15
2018-01-15T00:34:44.980Z,99.43
2018-01-15T00:35:20.125Z,99.15
2018-01-15T00:35:55.325Z,99.33
2018-01-15T00:36:30.879Z,99.43
2018-01-15T00:37:06.363Z,99.15
2018-01-15T00:37:41.994Z,99.15
2018-01-15T00:38:17.405Z,99.43
2018-01-15T00:38:53.106Z,99.43
2018-01-15T00:39:28.524Z,99.43
2018-01-15T00:40:04.223Z,99.62
2018-01-15T00:40:40.214Z,99.43
2018-01-15T00:41:15.872Z,99.43
2018-01-15T00:41:51.264Z,99.52
2018-01-15T00:42:26.898Z,99.62
2018-01-15T00:43:02.100Z,99.33
2018-01-15T00:43:37.419Z,99.80
2018-01-15T00:44:12.858Z,99.33
2018-01-15T00:44:48.292Z,99.33
2018-01-15T00:45:23.948Z,99.52
2018-01-15T00:45:59.439Z,99.99
2018-01-15T00:46:34.658Z,99.62
2018-01-15T00:47:09.750Z,99.33
2018-01-15T00:47:45.064Z,99.43
2018-01-15T00:48:20.383Z,99.24
2018-01-15T00:48:56.009Z,99.24
2018-01-15T00:49:31.218Z,99.52
2018-01-15T00:50:06.814Z,99.52
2018-01-15T00:50:42.282Z,99.52
2018-01-15T00:51:17.401Z,99.33
2018-01-15T00:51:52.706Z,99.24
2018-01-15T00:52:28.122Z,99.43
2018-01-15T00:53:03.304Z,99.15
2018-01-15T00:53:38.826Z,99.52
2018-01-15T00:54:14.156Z,99.33
2018-01-15T00:54:49.658Z,99.15
2018-01-15T00:55:25.165Z,99.43
2018-01-15T00:56:00.873Z,99.24
2018-01-15T00:56:36.183Z,99.52
2018-01-15T00:57:11.719Z,99.52
2018-01-15T00:57:47.113Z,99.15
2018-01-15T00:58:22.429Z,99.43
2018-01-15T00:58:57.934Z,99.33
2018-01-15T00:59:33.254Z,99.80
2018-01-15T01:00:08.749Z,99.80
2018-01-15T01:00:44.122Z,99.15
2018-01-15T01:01:19.482Z,99.80
2018-01-15T01:01:54.784Z,99.52
2018-01-15T01:02:30.209Z,99.52
2018-01-15T01:03:05.520Z,99.80
2018-01-15T01:03:40.939Z,99.62
2018-01-15T01:04:16.365Z,99.90
2018-01-15T01:04:51.462Z,99.62
2018-01-15T01:05:27.074Z,99.90
2018-01-15T01:06:02.393Z,99.99
2018-01-15T01:06:37.500Z,99.80
2018-01-15T01:07:13.009Z,99.90
2018-01-15T01:07:48.454Z,99.62
2018-01-15T01:08:24.046Z,99.71
2018-01-15T01:08:59.546Z,99.33
2018-01-15T01:09:35.385Z,99.80
2018-01-15T01:10:10.925Z,99.90
2018-01-15T01:10:46.174Z,99.71
2018-01-15T01:11:21.363Z,99.90
2018-01-15T01:11:56.670Z,99.80
2018-01-15T01:12:31.895Z,99.80
2018-01-15T01:13:07.108Z,99.99
2018-01-15T01:13:42.536Z,99.71
2018-01-15T01:14:18.093Z,99.90
2018-01-15T01:14:53.881Z,99.99
2018-01-15T01:15:29.420Z,99.90
2018-01-15T01:16:04.744Z,99.99
2018-01-15T01:16:40.163Z,99.99
2018-01-15T01:17:15.486Z,99.71
2018-01-15T01:17:50.777Z,99.80
2018-01-15T01:18:26.504Z,99.90
2018-01-15T01:19:01.915Z,99.80
2018-01-15T01:19:37.348Z,99.99
2018-01-15T01:20:12.779Z,99.99
2018-01-15T01:20:48.004Z,99.99
2018-01-15T01:21:23.144Z,99.99
2018-01-15T01:21:58.435Z,99.99
2018-01-15T01:22:33.982Z,99.99
2018-01-15T01:23:09.479Z,99.99
2018-01-15T01:23:44.796Z,99.99
2018-01-15T01:24:20.023Z,99.99
2018-01-15T01:24:55.625Z,99.99
2018-01-15T01:25:31.039Z,99.99
2018-01-15T01:26:06.669Z,99.99
2018-01-15T01:26:42.000Z,99.99
2018-01-15T01:27:17.015Z,99.99
2018-01-15T01:27:52.527Z,99.99
2018-01-15T01:28:28.046Z,99.99
2018-01-15T01:29:03.339Z,99.99
2018-01-15T01:29:38.577Z,99.99
2018-01-15T01:30:13.920Z,99.99
2018-01-15T01:30:49.323Z,99.99
2018-01-15T01:31:24.572Z,99.99
2018-01-15T01:31:59.775Z,99.99
2018-01-15T01:32:35.184Z,99.99
2018-01-15T01:33:10.686Z,99.99
2018-01-15T01:33:45.811Z,99.99
2018-01-15T01:34:21.128Z,99.99
2018-01-15T01:34:56.831Z,99.99
2018-01-15T01:35:32.149Z,99.99
2018-01-15T01:36:07.487Z,99.99
2018-01-15T01:36:42.614Z,99.90
2018-01-15T01:37:18.142Z,99.99
2018-01-15T01:37:53.661Z,99.99
2018-01-15T01:38:28.876Z,99.99
2018-01-15T01:39:04.178Z,99.99
2018-01-15T01:39:39.418Z,99.99
2018-01-15T01:40:14.626Z,99.99
2018-01-15T01:40:50.029Z,99.99
2018-01-15T01:41:25.270Z,99.99
2018-01-15T01:42:00.583Z,99.99
2018-01-15T01:42:35.814Z,99.99
2018-01-15T01:43:11.134Z,99.99
2018-01-15T01:43:46.139Z,99.99
2018-01-15T01:44:21.666Z,99.99
2018-01-15T01:45:01.901Z,99.99
2018-01-15T01:45:37.725Z,99.99
2018-01-15T01:46:13.184Z,99.99
2018-01-15T01:46:48.401Z,99.99
2018-01-15T01:47:23.931Z,99.99
2018-01-15T01:47:59.144Z,99.99
2018-01-15T01:48:34.773Z,99.99
2018-01-15T01:49:10.278Z,99.99
2018-01-15T01:49:46.129Z,99.99
2018-01-15T01:50:21.560Z,99.99
2018-01-15T01:50:58.988Z,99.99
2018-01-15T01:51:34.546Z,99.99
2018-01-15T01:52:09.753Z,99.99
2018-01-15T01:52:45.379Z,99.99
2018-01-15T01:53:20.717Z,99.99
2018-01-15T01:53:56.024Z,99.99
2018-01-15T01:54:31.569Z,99.99
2018-01-15T01:55:07.067Z,99.99
2018-01-15T01:55:42.402Z,99.99
2018-01-15T01:56:17.952Z,99.99
2018-01-15T01:56:54.757Z,99.99
2018-01-15T01:57:30.068Z,99.99
2018-01-15T01:58:05.372Z,99.99
2018-01-15T01:58:42.801Z,99.99
2018-01-15T01:59:18.536Z,99.99
2018-01-15T01:59:55.136Z,99.99
2018-01-15T02:00:30.380Z,99.99
2018-01-15T02:01:05.689Z,99.99
2018-01-15T02:01:41.050Z,99.99
2018-01-15T02:02:16.485Z,99.99
2018-01-15T02:02:51.796Z,99.99
2018-01-15T02:03:27.211Z,99.99
2018-01-15T02:04:02.504Z,99.99
2018-01-15T02:04:38.047Z,99.99
2018-01-15T02:05:13.948Z,99.99
2018-01-15T02:05:49.054Z,99.99
2018-01-15T02:06:24.490Z,99.99
2018-01-15T02:06:59.924Z,99.99
2018-01-15T02:07:35.115Z,99.99
2018-01-15T02:08:10.457Z,99.99
2018-01-15T02:08:45.983Z,99.99
2018-01-15T02:09:21.388Z,99.99
2018-01-15T02:09:56.715Z,99.99
2018-01-15T02:10:32.021Z,99.99
2018-01-15T02:11:07.451Z,99.99
2018-01-15T02:11:43.088Z,99.99
2018-01-15T02:12:18.261Z,99.99
2018-01-15T02:12:53.698Z,99.99
2018-01-15T02:13:28.930Z,99.99
2018-01-15T02:14:04.424Z,99.99
2018-01-15T02:14:39.579Z,99.99
2018-01-15T02:15:14.794Z,99.99
2018-01-15T02:15:50.294Z,99.99
2018-01-15T02:16:25.761Z,99.99
2018-01-15T02:17:01.071Z,99.99
2018-01-15T02:17:36.527Z,99.99
2018-01-15T02:18:11.750Z,99.99
2018-01-15T02:18:46.945Z,99.99
2018-01-15T02:19:22.785Z,99.99
2018-01-15T02:19:59.698Z,99.99
2018-01-15T02:20:35.311Z,99.99
2018-01-15T02:21:10.413Z,99.99
2018-01-15T02:21:45.779Z,99.99
2018-01-15T02:22:21.308Z,99.99
2018-01-15T02:22:56.704Z,99.99
2018-01-15T02:23:32.129Z,99.99
2018-01-15T02:24:07.641Z,99.99
2018-01-15T02:24:43.861Z,99.99
2018-01-15T02:25:19.175Z,99.99
2018-01-15T02:25:54.966Z,99.99
2018-01-15T02:26:30.082Z,99.99
2018-01-15T02:27:05.215Z,99.99
2018-01-15T02:27:41.058Z,99.99
2018-01-15T02:28:16.412Z,99.99
2018-01-15T02:28:51.723Z,99.99
2018-01-15T02:29:26.982Z,99.99
2018-01-15T02:30:02.454Z,99.99
2018-01-15T02:30:38.721Z,99.99
2018-01-15T02:31:13.956Z,99.90
2018-01-15T02:31:49.190Z,99.99
2018-01-15T02:32:24.822Z,99.99
2018-01-15T02:33:00.442Z,99.99
2018-01-15T02:33:35.673Z,99.99
2018-01-15T02:34:11.237Z,99.99
2018-01-15T02:34:46.469Z,99.99
2018-01-15T02:35:21.686Z,99.99
2018-01-15T02:35:57.398Z,99.99
2018-01-15T02:36:32.626Z,99.99
2018-01-15T02:37:07.868Z,99.99
2018-01-15T02:37:43.108Z,99.99
2018-01-15T02:38:18.632Z,99.99
2018-01-15T02:38:54.042Z,99.90
2018-01-15T02:39:29.182Z,99.99
2018-01-15T02:40:04.790Z,99.99
2018-01-15T02:40:40.129Z,99.99
2018-01-15T02:41:15.766Z,99.99
2018-01-15T02:41:51.210Z,99.99
2018-01-15T02:42:26.461Z,99.99
2018-01-15T02:43:01.672Z,99.99
2018-01-15T02:43:37.317Z,99.99
2018-01-15T02:44:12.640Z,99.99
2018-01-15T02:44:47.956Z,99.62
2018-01-15T02:45:23.402Z,99.80
2018-01-15T02:45:58.832Z,99.99
2018-01-15T02:46:34.115Z,99.99
2018-01-15T02:47:09.338Z,99.99
2018-01-15T02:47:44.787Z,99.62
2018-01-15T02:48:20.130Z,99.99
2018-01-15T02:48:55.638Z,99.80
2018-01-15T02:49:30.877Z,99.99
2018-01-15T02:50:06.082Z,99.99
2018-01-15T02:50:41.817Z,99.99
2018-01-15T02:51:17.260Z,99.99
2018-01-15T02:51:52.608Z,99.99
2018-01-15T02:52:28.037Z,99.99
2018-01-15T02:53:03.540Z,99.99
2018-01-15T02:53:38.785Z,99.99
2018-01-15T02:54:14.125Z,99.99
2018-01-15T02:54:49.336Z,99.99
2018-01-15T02:55:24.664Z,99.99
2018-01-15T02:56:00.069Z,99.99
2018-01-15T02:56:35.392Z,99.80
2018-01-15T02:57:10.645Z,99.99
2018-01-15T02:57:45.958Z,99.99
2018-01-15T02:58:21.599Z,99.99
2018-01-15T02:58:56.908Z,99.99
2018-01-15T02:59:32.238Z,99.99
2018-01-15T03:00:07.547Z,99.99
2018-01-15T03:00:45.692Z,99.99
2018-01-15T03:01:21.121Z,99.99
2018-01-15T03:01:56.461Z,99.99
2018-01-15T03:02:31.698Z,99.99
2018-01-15T03:03:06.995Z,99.99
2018-01-15T03:03:42.230Z,99.99
2018-01-15T03:04:17.868Z,99.99
2018-01-15T03:04:53.365Z,99.99
2018-01-15T03:05:28.812Z,99.99
2018-01-15T03:06:04.518Z,99.99
2018-01-15T03:06:39.822Z,99.99
2018-01-15T03:07:15.100Z,99.99
2018-01-15T03:07:50.204Z,99.99
2018-01-15T03:08:25.405Z,99.99
2018-01-15T03:09:00.410Z,99.99
2018-01-15T03:09:35.524Z,99.99
2018-01-15T03:10:10.952Z,99.99
2018-01-15T03:10:46.445Z,99.99
2018-01-15T03:11:21.876Z,99.99
2018-01-15T03:11:57.061Z,99.99
2018-01-15T03:12:32.400Z,99.80
2018-01-15T03:13:07.713Z,99.71
2018-01-15T03:13:43.034Z,99.99
2018-01-15T03:14:18.254Z,99.90
2018-01-15T03:14:53.459Z,99.99
2018-01-15T03:15:29.182Z,99.99
2018-01-15T03:16:04.367Z,99.99
2018-01-15T03:16:40.412Z,99.99
2018-01-15T03:17:15.570Z,99.99
2018-01-15T03:17:50.966Z,99.43
2018-01-15T03:18:26.294Z,99.71
2018-01-15T03:19:01.902Z,99.80
2018-01-15T03:19:37.535Z,99.62
2018-01-15T03:20:12.655Z,99.85
2018-01-15T03:20:48.051Z,99.85
2018-01-15T03:21:23.765Z,99.76
2018-01-15T03:21:59.156Z,99.99
2018-01-15T03:22:34.516Z,99.99
2018-01-15T03:23:09.812Z,99.99
2018-01-15T03:23:45.442Z,99.80
2018-01-15T03:24:20.747Z,99.99
2018-01-15T03:24:55.849Z,99.76
2018-01-15T03:25:31.375Z,99.76
2018-01-15T03:26:06.680Z,99.24
2018-01-15T03:26:42.000Z,99.76
2018-01-15T03:27:17.644Z,99.57
2018-01-15T03:27:52.739Z,99.57
2018-01-15T03:28:28.071Z,99.29
2018-01-15T03:29:03.271Z,99.48
2018-01-15T03:29:38.781Z,99.38
2018-01-15T03:30:14.110Z,99.76
2018-01-15T03:30:50.317Z,99.80
2018-01-15T03:31:25.536Z,99.29
2018-01-15T03:32:00.928Z,99.38
2018-01-15T03:32:36.572Z,99.66
2018-01-15T03:33:11.918Z,99.29
2018-01-15T03:33:47.314Z,98.82
2018-01-15T03:34:22.623Z,98.82
2018-01-15T03:34:58.019Z,99.48
2018-01-15T03:35:33.436Z,99.48
2018-01-15T03:36:09.015Z,99.01
2018-01-15T03:36:44.329Z,99.10
2018-01-15T03:37:19.762Z,98.63
2018-01-15T03:37:54.986Z,98.44
2018-01-15T03:38:30.416Z,98.72
2018-01-15T03:39:05.423Z,98.91
2018-01-15T03:39:40.531Z,99.57
2018-01-15T03:40:15.847Z,98.82
2018-01-15T03:40:51.034Z,98.82
2018-01-15T03:41:26.264Z,98.82
2018-01-15T03:42:01.553Z,98.63
2018-01-15T03:42:36.925Z,99.01
2018-01-15T03:43:12.356Z,98.82
2018-01-15T03:43:47.858Z,98.44
2018-01-15T03:44:23.389Z,98.44
2018-01-15T03:44:59.484Z,98.63
2018-01-15T03:45:36.117Z,99.10
2018-01-15T03:46:11.808Z,98.63
2018-01-15T03:46:47.330Z,98.91
2018-01-15T03:47:22.762Z,98.82
2018-01-15T03:47:58.070Z,98.44
2018-01-15T03:48:33.485Z,99.01
2018-01-15T03:49:08.666Z,98.82
2018-01-15T03:49:43.987Z,98.72
2018-01-15T03:50:20.150Z,99.57
2018-01-15T03:50:55.567Z,99.29
2018-01-15T03:51:31.207Z,99.66
2018-01-15T03:52:06.512Z,99.38
2018-01-15T03:52:42.085Z,99.66
2018-01-15T03:53:17.607Z,99.66
2018-01-15T03:53:53.021Z,99.48
2018-01-15T03:54:28.468Z,99.48
2018-01-15T03:55:03.768Z,99.99
2018-01-15T03:55:39.213Z,99.99
2018-01-15T03:56:14.628Z,99.38
2018-01-15T03:56:50.125Z,99.48
2018-01-15T03:57:25.778Z,99.95
2018-01-15T03:58:01.220Z,99.29
2018-01-15T03:58:36.662Z,99.99
2018-01-15T03:59:11.904Z,99.85
2018-01-15T03:59:47.122Z,99.19
2018-01-15T04:00:22.549Z,99.48
2018-01-15T04:00:57.864Z,99.29
2018-01-15T04:01:33.206Z,99.85
2018-01-15T04:02:08.527Z,99.29
2018-01-15T04:02:43.795Z,99.95
2018-01-15T04:03:19.223Z,99.85
2018-01-15T04:03:54.433Z,99.95
2018-01-15T04:04:29.749Z,99.99
2018-01-15T04:05:05.162Z,99.76
2018-01-15T04:05:40.493Z,99.57
2018-01-15T04:06:15.733Z,99.99
2018-01-15T04:06:51.221Z,99.85
2018-01-15T04:07:26.533Z,99.85
2018-01-15T04:08:01.761Z,99.76
2018-01-15T04:08:37.280Z,99.85
2018-01-15T04:09:12.704Z,99.76
2018-01-15T04:09:48.394Z,99.76
2018-01-15T04:10:23.516Z,99.85
2018-01-15T04:10:59.013Z,99.85
2018-01-15T04:11:34.546Z,99.57
2018-01-15T04:12:09.979Z,99.57
2018-01-15T04:12:45.720Z,99.66
2018-01-15T04:13:21.270Z,99.99
2018-01-15T04:13:56.471Z,99.99
2018-01-15T04:14:32.127Z,99.57
2018-01-15T04:15:07.727Z,99.38
2018-01-15T04:15:43.651Z,99.66
2018-01-15T04:16:18.969Z,99.85
2018-01-15T04:16:54.271Z,99.85
2018-01-15T04:17:29.714Z,99.48
2018-01-15T04:18:05.455Z,99.48
2018-01-15T04:18:40.580Z,99.85
2018-01-15T04:19:15.730Z,99.48
2018-01-15T04:19:51.227Z,99.99
2018-01-15T04:20:26.984Z,99.66
2018-01-15T04:21:02.210Z,99.85
2018-01-15T04:21:37.645Z,99.66
2018-01-15T04:22:12.965Z,99.99
2018-01-15T04:22:48.272Z,99.99
2018-01-15T04:23:23.649Z,99.19
2018-01-15T04:23:58.859Z,99.57
2018-01-15T04:24:34.307Z,99.29
2018-01-15T04:25:09.729Z,99.48
2018-01-15T04:25:45.092Z,99.38
2018-01-15T04:26:21.213Z,99.19
2018-01-15T04:26:56.519Z,99.48
2018-01-15T04:27:31.967Z,99.38
2018-01-15T04:28:07.413Z,99.57
2018-01-15T04:28:42.775Z,99.29
2018-01-15T04:29:18.210Z,99.38
2018-01-15T04:29:53.435Z,99.66
2018-01-15T04:30:28.865Z,99.66
2018-01-15T04:31:04.072Z,99.57
2018-01-15T04:31:39.522Z,99.48
2018-01-15T04:32:14.882Z,99.57
2018-01-15T04:32:50.315Z,99.29
2018-01-15T04:33:25.955Z,99.19
2018-01-15T04:34:01.195Z,99.48
2018-01-15T04:34:36.720Z,99.29
2018-01-15T04:35:12.173Z,99.38
2018-01-15T04:35:47.607Z,99.57
2018-01-15T04:36:23.055Z,99.38
2018-01-15T04:36:58.194Z,99.57
2018-01-15T04:37:33.748Z,99.76
2018-01-15T04:38:09.303Z,99.19
2018-01-15T04:38:44.927Z,99.57
2018-01-15T04:39:20.405Z,99.01
2018-01-15T04:39:55.700Z,99.99
2018-01-15T04:40:30.963Z,99.99
2018-01-15T04:41:06.685Z,99.99
2018-01-15T04:41:42.033Z,99.57
2018-01-15T04:42:17.596Z,99.99
2018-01-15T04:42:53.063Z,99.66
2018-01-15T04:43:28.448Z,99.85
2018-01-15T04:44:03.986Z,99.57
2018-01-15T04:44:39.641Z,99.57
2018-01-15T04:45:15.282Z,99.76
2018-01-15T04:45:51.013Z,99.85
2018-01-15T04:46:26.265Z,99.85
2018-01-15T04:47:01.668Z,99.85
2018-01-15T04:47:37.627Z,99.99
2018-01-15T04:48:12.900Z,99.38
2018-01-15T04:48:48.133Z,99.99
2018-01-15T04:49:23.598Z,99.76
2018-01-15T04:49:59.309Z,99.57
2018-01-15T04:50:34.906Z,99.66
2018-01-15T04:51:10.309Z,99.99
2018-01-15T04:51:45.856Z,99.57
2018-01-15T04:52:21.229Z,99.38
2018-01-15T04:52:56.460Z,99.19
2018-01-15T04:53:32.125Z,99.95
2018-01-15T04:54:07.560Z,99.19
2018-01-15T04:54:43.131Z,99.85
2018-01-15T04:55:18.390Z,99.48
2018-01-15T04:55:53.818Z,99.57
2018-01-15T04:56:28.965Z,99.48
2018-01-15T04:57:04.251Z,99.85
2018-01-15T04:57:39.639Z,99.66
2018-01-15T04:58:14.905Z,99.76
2018-01-15T04:58:50.329Z,99.76
2018-01-15T04:59:25.895Z,99.76
2018-01-15T05:00:01.311Z,99.85
2018-01-15T05:00:37.471Z,99.85
2018-01-15T05:01:12.905Z,99.85
2018-01-15T05:01:48.225Z,99.38
2018-01-15T05:02:23.860Z,99.57
2018-01-15T05:02:59.055Z,99.99
2018-01-15T05:03:34.525Z,99.66
2018-01-15T05:04:09.719Z,99.85
2018-01-15T05:04:45.249Z,99.99
2018-01-15T05:05:20.768Z,99.57
2018-01-15T05:05:56.279Z,99.38
2018-01-15T05:06:31.711Z,99.57
2018-01-15T05:07:07.001Z,99.85
2018-01-15T05:07:42.331Z,99.66
2018-01-15T05:08:18.069Z,99.99
2018-01-15T05:08:53.288Z,99.66
2018-01-15T05:09:28.726Z,99.99
2018-01-15T05:10:04.328Z,99.57
2018-01-15T05:10:39.545Z,99.99
2018-01-15T05:11:14.857Z,99.95
2018-01-15T05:11:50.154Z,99.99
2018-01-15T05:12:25.804Z,99.85
2018-01-15T05:13:02.201Z,99.57
2018-01-15T05:13:37.560Z,99.66
2018-01-15T05:14:13.143Z,99.76
2018-01-15T05:14:48.333Z,99.48
2018-01-15T05:15:23.551Z,99.85
2018-01-15T05:15:58.952Z,99.76
2018-01-15T05:16:34.385Z,99.66
2018-01-15T05:17:09.929Z,99.66
2018-01-15T05:17:45.261Z,99.85
2018-01-15T05:18:20.381Z,99.57
2018-01-15T05:18:56.103Z,99.76
2018-01-15T05:19:31.449Z,99.85
2018-01-15T05:20:07.064Z,99.66
2018-01-15T05:20:42.284Z,99.76
2018-01-15T05:21:17.841Z,99.85
2018-01-15T05:21:53.357Z,99.99
2018-01-15T05:22:29.007Z,99.85
2018-01-15T05:23:04.507Z,99.66
2018-01-15T05:23:40.094Z,99.81
2018-01-15T05:24:15.529Z,99.90
2018-01-15T05:24:51.144Z,99.66
2018-01-15T05:25:26.267Z,99.85
2018-01-15T05:26:01.563Z,99.48
2018-01-15T05:26:37.882Z,99.99
2018-01-15T05:27:13.604Z,99.85
2018-01-15T05:27:49.002Z,99.99
2018-01-15T05:28:24.525Z,99.66
2018-01-15T05:28:59.953Z,99.48
2018-01-15T05:29:35.273Z,99.99
2018-01-15T05:30:10.459Z,99.38
2018-01-15T05:30:46.884Z,99.38
2018-01-15T05:31:22.316Z,99.99
2018-01-15T05:31:57.352Z,99.99
2018-01-15T05:32:32.881Z,99.99
2018-01-15T05:33:08.183Z,99.99
2018-01-15T05:33:43.738Z,99.99
2018-01-15T05:34:19.267Z,99.48
2018-01-15T05:34:54.779Z,99.43
2018-01-15T05:35:30.202Z,99.85
2018-01-15T05:36:05.396Z,99.99
2018-01-15T05:36:40.714Z,99.99
2018-01-15T05:37:16.929Z,99.99
2018-01-15T05:37:52.350Z,99.99
2018-01-15T05:38:27.893Z,99.99
2018-01-15T05:39:03.264Z,99.99
2018-01-15T05:39:38.488Z,99.99
2018-01-15T05:40:13.803Z,99.99
2018-01-15T05:40:49.206Z,99.99
2018-01-15T05:41:24.239Z,99.81
2018-01-15T05:41:59.632Z,99.90
2018-01-15T05:42:35.208Z,99.90
2018-01-15T05:43:11.082Z,99.81
2018-01-15T05:43:46.597Z,99.71
2018-01-15T05:44:22.443Z,99.71
2018-01-15T05:44:57.853Z,99.99
2018-01-15T05:45:33.067Z,99.99
2018-01-15T05:46:08.562Z,99.99
2018-01-15T05:46:43.891Z,99.71
2018-01-15T05:47:19.348Z,99.99
2018-01-15T05:47:54.540Z,99.43
2018-01-15T05:48:30.156Z,99.71
2018-01-15T05:49:05.561Z,99.43
2018-01-15T05:49:41.182Z,99.52
2018-01-15T05:50:16.893Z,99.90
2018-01-15T05:50:52.083Z,99.90
2018-01-15T05:51:27.601Z,99.99
2018-01-15T05:52:02.889Z,99.71
2018-01-15T05:52:38.304Z,99.99
2018-01-15T05:53:13.615Z,99.99
2018-01-15T05:53:49.304Z,99.90
2018-01-15T05:54:24.761Z,99.90
2018-01-15T05:55:00.152Z,99.99
2018-01-15T05:55:35.385Z,99.62
2018-01-15T05:56:10.670Z,99.33
2018-01-15T05:56:45.807Z,99.33
2018-01-15T05:57:21.146Z,99.43
2018-01-15T05:57:56.628Z,99.43
2018-01-15T05:58:31.950Z,99.99
2018-01-15T05:59:07.273Z,99.52
2018-01-15T05:59:42.806Z,99.99
2018-01-15T06:00:18.128Z,99.52
2018-01-15T06:00:53.435Z,99.71
2018-01-15T06:01:29.074Z,99.71
2018-01-15T06:02:04.928Z,99.52
2018-01-15T06:02:40.352Z,99.52
2018-01-15T06:03:15.885Z,99.52
2018-01-15T06:03:51.011Z,99.71
2018-01-15T06:04:26.381Z,98.96
2018-01-15T06:05:01.817Z,98.86
2018-01-15T06:05:37.138Z,99.05
2018-01-15T06:06:12.568Z,98.86
2018-01-15T06:06:48.175Z,98.96
2018-01-15T06:07:24.007Z,98.86
2018-01-15T06:07:59.307Z,98.68
2018-01-15T06:08:34.529Z,98.96
2018-01-15T06:09:10.649Z,99.05
2018-01-15T06:09:46.086Z,98.86
2018-01-15T06:10:21.416Z,98.96
2018-01-15T06:10:56.736Z,98.86
2018-01-15T06:11:32.481Z,98.96
2018-01-15T06:12:07.800Z,99.33
2018-01-15T06:12:43.237Z,99.71
2018-01-15T06:13:18.492Z,98.86
2018-01-15T06:13:53.698Z,98.96
2018-01-15T06:14:29.174Z,98.68
2018-01-15T06:15:04.283Z,99.05
2018-01-15T06:15:40.389Z,99.24
2018-01-15T06:16:15.857Z,98.86
2018-01-15T06:16:51.174Z,98.77
2018-01-15T06:17:26.541Z,98.96
2018-01-15T06:18:01.741Z,98.77
2018-01-15T06:18:36.973Z,98.68
2018-01-15T06:19:12.418Z,98.77
2018-01-15T06:19:47.738Z,98.77
2018-01-15T06:20:23.086Z,98.49
2018-01-15T06:20:58.283Z,98.58
2018-01-15T06:21:33.622Z,98.68
2018-01-15T06:22:08.729Z,98.68
2018-01-15T06:22:44.360Z,99.05
2018-01-15T06:23:19.875Z,98.96
2018-01-15T06:23:55.075Z,98.39
2018-01-15T06:24:30.343Z,98.39
2018-01-15T06:25:05.563Z,98.86
2018-01-15T06:25:42.718Z,98.58
2018-01-15T06:26:18.929Z,98.91
2018-01-15T06:26:54.119Z,99.01
2018-01-15T06:27:29.441Z,98.72
2018-01-15T06:28:05.455Z,98.54
2018-01-15T06:28:40.685Z,98.72
2018-01-15T06:29:16.396Z,98.72
2018-01-15T06:29:51.619Z,98.58
2018-01-15T06:30:27.059Z,98.49
2018-01-15T06:31:02.646Z,98.54
2018-01-15T06:31:38.065Z,98.44
2018-01-15T06:32:13.190Z,98.68
2018-01-15T06:32:48.517Z,98.72
2018-01-15T06:33:23.927Z,98.44
2018-01-15T06:33:59.036Z,98.63
2018-01-15T06:34:34.606Z,98.72
2018-01-15T06:35:10.103Z,98.82
2018-01-15T06:35:45.443Z,98.35
2018-01-15T06:36:20.914Z,98.72
2018-01-15T06:36:56.209Z,98.72
2018-01-15T06:37:31.733Z,98.72
2018-01-15T06:38:07.139Z,98.91
2018-01-15T06:38:42.367Z,98.72
2018-01-15T06:39:17.813Z,98.54
2018-01-15T06:39:53.171Z,98.44
2018-01-15T06:40:28.601Z,98.72
2018-01-15T06:41:03.909Z,98.91
2018-01-15T06:41:39.336Z,98.63
2018-01-15T06:42:14.564Z,98.91
2018-01-15T06:42:49.977Z,98.82
2018-01-15T06:43:25.193Z,99.01
2018-01-15T06:44:00.491Z,98.54
2018-01-15T06:44:35.748Z,98.91
2018-01-15T06:45:11.153Z,98.06
2018-01-15T06:45:46.276Z,98.54
2018-01-15T06:46:21.605Z,98.72
2018-01-15T06:46:57.106Z,98.82
2018-01-15T06:47:32.541Z,98.44
2018-01-15T06:48:07.938Z,98.91
2018-01-15T06:48:43.177Z,98.54
2018-01-15T06:49:18.514Z,98.44
2018-01-15T06:49:53.950Z,98.63
2018-01-15T06:50:29.383Z,98.54
2018-01-15T06:51:04.773Z,98.54
2018-01-15T06:51:40.114Z,98.54
2018-01-15T06:52:15.822Z,98.72
2018-01-15T06:52:51.018Z,98.63
2018-01-15T06:53:26.650Z,98.72
2018-01-15T06:54:01.874Z,98.54
2018-01-15T06:54:37.278Z,99.01
2018-01-15T06:55:13.751Z,98.06
2018-01-15T06:55:49.361Z,98.72
2018-01-15T06:56:24.693Z,98.63
2018-01-15T06:56:59.890Z,98.91
2018-01-15T06:57:35.018Z,98.44
2018-01-15T06:58:10.325Z,98.72
2018-01-15T06:58:45.978Z,98.54
2018-01-15T06:59:21.189Z,98.25
2018-01-15T06:59:56.610Z,98.16
2018-01-15T07:00:31.933Z,98.54
2018-01-15T07:01:07.127Z,98.72
2018-01-15T07:01:42.559Z,98.54
2018-01-15T07:02:18.089Z,98.35
2018-01-15T07:02:53.302Z,98.06
2018-01-15T07:03:28.510Z,98.63
2018-01-15T07:04:04.023Z,98.91
2018-01-15T07:04:39.298Z,98.54
2018-01-15T07:05:14.746Z,98.06
2018-01-15T07:05:50.362Z,98.54
2018-01-15T07:06:25.887Z,98.72
2018-01-15T07:07:01.082Z,98.35
2018-01-15T07:07:36.704Z,98.06
2018-01-15T07:08:12.039Z,98.44
2018-01-15T07:08:47.417Z,98.06
2018-01-15T07:09:22.669Z,98.72
2018-01-15T07:09:58.090Z,98.82
2018-01-15T07:10:33.345Z,98.35
2018-01-15T07:11:08.757Z,98.44
2018-01-15T07:11:43.975Z,98.54
2018-01-15T07:12:19.304Z,98.35
2018-01-15T07:12:54.708Z,98.63
2018-01-15T07:13:30.038Z,98.44
2018-01-15T07:14:05.657Z,98.54
2018-01-15T07:14:40.892Z,98.82
2018-01-15T07:15:16.243Z,98.16
2018-01-15T07:15:51.543Z,98.35
2018-01-15T07:16:26.968Z,98.91
2018-01-15T07:17:02.373Z,98.91
2018-01-15T07:17:37.704Z,98.54
2018-01-15T07:18:12.941Z,98.72
2018-01-15T07:18:48.229Z,98.54
2018-01-15T07:19:23.657Z,98.72
2018-01-15T07:19:59.217Z,98.91
2018-01-15T07:20:34.545Z,98.91
2018-01-15T07:21:09.949Z,98.72
2018-01-15T07:21:45.259Z,98.54
2018-01-15T07:22:20.807Z,98.63
2018-01-15T07:22:56.107Z,98.91
2018-01-15T07:23:31.831Z,99.29
2018-01-15T07:24:07.224Z,98.72
2018-01-15T07:24:42.582Z,98.44
2018-01-15T07:25:18.138Z,98.54
2018-01-15T07:25:53.445Z,98.82
2018-01-15T07:26:29.192Z,98.72
2018-01-15T07:27:04.693Z,98.91
2018-01-15T07:27:39.915Z,98.72
2018-01-15T07:28:15.430Z,99.01
2018-01-15T07:28:50.840Z,98.91
2018-01-15T07:29:26.056Z,98.63
2018-01-15T07:30:01.461Z,98.82
2018-01-15T07:30:37.222Z,98.91
2018-01-15T07:31:12.555Z,98.82
2018-01-15T07:31:48.064Z,99.86
2018-01-15T07:32:26.156Z,98.91
2018-01-15T07:33:01.553Z,98.91
2018-01-15T07:33:37.272Z,99.10
2018-01-15T07:34:12.611Z,99.10
2018-01-15T07:34:47.919Z,98.72
2018-01-15T07:35:23.063Z,98.91
2018-01-15T07:35:58.269Z,98.91
2018-01-15T07:36:33.604Z,98.91