createdAt,value
2023-07-16T00:00:59.984Z,94624.66
2023-07-16T00:03:27.593Z,94629.72
2023-07-16T00:05:56.203Z,94627.47
2023-07-16T00:08:22.709Z,94633.50
2023-07-16T00:10:50.396Z,94631.69
2023-07-16T00:13:18.005Z,94634.69
2023-07-16T00:15:46.580Z,94644.97
2023-07-16T00:18:14.216Z,94636.44
2023-07-16T00:20:41.762Z,94653.28
2023-07-16T00:23:08.487Z,94651.84
2023-07-16T00:25:35.291Z,94647.50
2023-07-16T00:28:02.044Z,94668.66
2023-07-16T00:30:28.622Z,94663.50
2023-07-16T00:32:55.752Z,94671.44
2023-07-16T00:35:23.302Z,94670.50
2023-07-16T00:37:49.892Z,94703.03
2023-07-16T00:40:16.792Z,94695.22
2023-07-16T00:42:44.076Z,94666.75
2023-07-16T00:45:11.667Z,94665.06
2023-07-16T00:47:39.275Z,94668.66
2023-07-16T00:50:06.847Z,94674.03
2023-07-16T00:52:33.443Z,94659.69
2023-07-16T00:55:00.434Z,94649.66
2023-07-16T00:57:26.900Z,94649.28
2023-07-16T00:59:53.370Z,94645.88
2023-07-16T01:02:20.783Z,94655.94
2023-07-16T01:04:47.310Z,94660.94
2023-07-16T01:07:13.975Z,94643.56
2023-07-16T01:09:40.890Z,94644.13
2023-07-16T01:12:08.158Z,94638.84
2023-07-16T01:14:34.751Z,94625.41
2023-07-16T01:17:01.308Z,94640.16
2023-07-16T01:19:27.829Z,94646.16
2023-07-16T01:21:54.292Z,94657.44
2023-07-16T01:24:20.808Z,94677.28
2023-07-16T01:26:47.287Z,94697.56
2023-07-16T01:29:14.444Z,94683.09
2023-07-16T01:31:42.089Z,94691.97
2023-07-16T01:34:09.731Z,94686.66
2023-07-16T01:36:37.275Z,94692.94
2023-07-16T01:39:05.919Z,94678.94
2023-07-16T01:41:33.513Z,94676.94
2023-07-16T01:44:00.407Z,94678.78
2023-07-16T01:46:27.842Z,94663.38
2023-07-16T01:48:55.268Z,94688.13
2023-07-16T01:51:21.741Z,94685.84
2023-07-16T01:53:48.196Z,94670.47
2023-07-16T01:56:14.877Z,94654.41
2023-07-16T01:58:42.639Z,94645.06
2023-07-16T02:01:09.160Z,94648.00
2023-07-16T02:03:36.949Z,94653.84
2023-07-16T02:06:04.455Z,94644.97
2023-07-16T02:08:31.126Z,94646.38
2023-07-16T02:10:57.727Z,94653.94
2023-07-16T02:13:25.305Z,94649.50
2023-07-16T02:15:52.957Z,94635.38
2023-07-16T02:18:20.492Z,94656.28
2023-07-16T02:20:47.012Z,94669.13
2023-07-16T02:23:13.493Z,94678.22
2023-07-16T02:25:39.994Z,94677.53
2023-07-16T02:28:06.835Z,94680.22
2023-07-16T02:30:34.453Z,94681.72
2023-07-16T02:33:01.137Z,94687.78
2023-07-16T02:35:28.639Z,94700.28
2023-07-16T02:37:56.216Z,94697.09
2023-07-16T02:40:24.821Z,94701.31
2023-07-16T02:42:51.451Z,94707.16
2023-07-16T02:45:18.044Z,94708.91
2023-07-16T02:47:44.579Z,94712.75
2023-07-16T02:50:11.128Z,94718.69
2023-07-16T02:52:37.602Z,94722.78
2023-07-16T02:55:04.095Z,94718.22
2023-07-16T02:57:30.596Z,94722.28
2023-07-16T02:59:57.588Z,94717.19
2023-07-16T03:02:24.249Z,94709.94
2023-07-16T03:04:51.804Z,94705.13
2023-07-16T03:07:19.364Z,94714.13
2023-07-16T03:09:45.966Z,94720.91
2023-07-16T03:12:13.655Z,94715.88
2023-07-16T03:14:41.167Z,94722.16
2023-07-16T03:17:07.906Z,94735.41
2023-07-16T03:19:35.329Z,94742.84
2023-07-16T03:22:01.786Z,94729.91
2023-07-16T03:24:28.302Z,94727.94
2023-07-16T03:27:04.285Z,94712.38
2023-07-16T03:29:39.331Z,94723.13
2023-07-16T03:32:05.820Z,94735.53
2023-07-16T03:34:32.927Z,94738.09
2023-07-16T03:37:00.568Z,94747.69
2023-07-16T03:39:27.178Z,94741.63
2023-07-16T03:41:54.726Z,94737.78
2023-07-16T03:44:22.322Z,94715.69
2023-07-16T03:46:49.062Z,94709.97
2023-07-16T03:49:15.561Z,94702.53
2023-07-16T03:51:42.047Z,94708.72
2023-07-16T03:54:09.662Z,94714.31
2023-07-16T03:56:36.196Z,94726.72
2023-07-16T03:59:03.866Z,94748.94
2023-07-16T04:01:32.576Z,94738.69
2023-07-16T04:04:00.186Z,94734.22
2023-07-16T04:06:26.882Z,94738.38
2023-07-16T04:08:53.452Z,94736.13
2023-07-16T04:11:20.900Z,94740.91
2023-07-16T04:13:48.504Z,94740.25
2023-07-16T04:16:15.215Z,94728.56
2023-07-16T04:18:41.925Z,94732.69
2023-07-16T04:21:08.578Z,94727.06
2023-07-16T04:23:35.058Z,94723.91
2023-07-16T04:26:01.567Z,94734.75
2023-07-16T04:28:28.107Z,94723.50
2023-07-16T04:30:55.678Z,94726.44
2023-07-16T04:33:23.268Z,94724.16
2023-07-16T04:35:49.841Z,94716.88
2023-07-16T04:38:16.888Z,94715.94
2023-07-16T04:40:44.017Z,94717.63
2023-07-16T04:43:10.518Z,94724.81
2023-07-16T04:45:37.023Z,94722.16
2023-07-16T04:48:04.899Z,94725.91
2023-07-16T04:50:32.396Z,94726.84
2023-07-16T04:52:59.952Z,94717.53
2023-07-16T04:55:26.615Z,94716.94
2023-07-16T04:57:53.077Z,94726.38
2023-07-16T05:00:21.792Z,94738.81
2023-07-16T05:02:49.407Z,94753.16
2023-07-16T05:05:16.961Z,94764.50
2023-07-16T05:07:45.952Z,94762.25
2023-07-16T05:10:12.573Z,94771.97
2023-07-16T05:12:40.733Z,94771.13
2023-07-16T05:15:08.305Z,94775.25
2023-07-16T05:17:35.961Z,94767.91
2023-07-16T05:20:02.606Z,94766.47
2023-07-16T05:22:29.130Z,94767.19
2023-07-16T05:24:56.669Z,94764.50
2023-07-16T05:27:25.248Z,94763.22
2023-07-16T05:29:51.923Z,94779.69
2023-07-16T05:32:18.485Z,94788.81
2023-07-16T05:34:44.989Z,94771.28
2023-07-16T05:37:11.481Z,94778.50
2023-07-16T05:39:37.997Z,94771.03
2023-07-16T05:42:04.592Z,94766.81
2023-07-16T05:44:31.252Z,94761.00
2023-07-16T05:46:57.729Z,94768.47
2023-07-16T05:49:24.197Z,94780.59
2023-07-16T05:51:50.761Z,94784.78
2023-07-16T05:54:17.289Z,94780.09
2023-07-16T05:56:43.771Z,94781.03
2023-07-16T05:59:13.021Z,94775.25
2023-07-16T06:01:41.711Z,94761.34
2023-07-16T06:04:09.659Z,94762.31
2023-07-16T06:06:36.316Z,94764.91
2023-07-16T06:09:02.992Z,94766.38
2023-07-16T06:11:29.658Z,94766.81
2023-07-16T06:13:56.223Z,94766.56
2023-07-16T06:16:23.356Z,94758.22
2023-07-16T06:18:51.937Z,94755.25
2023-07-16T06:21:18.511Z,94761.13
2023-07-16T06:23:44.999Z,94762.19
2023-07-16T06:26:11.683Z,94764.00
2023-07-16T06:28:38.281Z,94754.84
2023-07-16T06:31:05.882Z,94755.09
2023-07-16T06:33:32.395Z,94761.97
2023-07-16T06:35:58.869Z,94757.38
2023-07-16T06:38:27.120Z,94751.41
2023-07-16T06:40:56.325Z,94747.41
2023-07-16T06:43:22.896Z,94746.88
2023-07-16T06:45:49.546Z,94752.06
2023-07-16T06:48:16.210Z,94755.06
2023-07-16T06:50:42.679Z,94760.03
2023-07-16T06:53:09.199Z,94767.41
2023-07-16T06:55:35.838Z,94770.66
2023-07-16T06:58:02.325Z,94779.47
2023-07-16T07:00:29.008Z,94781.25
2023-07-16T07:02:56.648Z,94767.81
2023-07-16T07:05:24.215Z,94775.78
2023-07-16T07:07:50.807Z,94780.75
2023-07-16T07:10:17.416Z,94779.22
2023-07-16T07:12:44.993Z,94791.16
2023-07-16T07:15:12.594Z,94797.19
2023-07-16T07:17:40.229Z,94785.72
2023-07-16T07:20:06.753Z,94779.84
2023-07-16T07:22:33.383Z,94774.28
2023-07-16T07:24:59.890Z,94778.38
2023-07-16T07:27:26.569Z,94776.31
2023-07-16T07:29:54.137Z,94784.84
2023-07-16T07:32:21.812Z,94780.72
2023-07-16T07:34:49.366Z,94775.78
2023-07-16T07:37:16.948Z,94777.44
2023-07-16T07:39:43.870Z,94779.19
2023-07-16T07:42:11.276Z,94777.22
2023-07-16T07:44:38.729Z,94776.06
2023-07-16T07:47:05.347Z,94768.19
2023-07-16T07:49:31.869Z,94766.78
2023-07-16T07:51:58.340Z,94765.81
2023-07-16T07:54:24.819Z,94763.97
2023-07-16T07:56:51.584Z,94766.47
2023-07-16T07:59:18.104Z,94752.13
2023-07-16T08:01:44.629Z,94758.34
2023-07-16T08:04:11.185Z,94757.31
2023-07-16T08:06:37.674Z,94759.81
2023-07-16T08:09:04.146Z,94756.59
2023-07-16T08:11:30.617Z,94743.66
2023-07-16T08:13:57.068Z,94748.25
2023-07-16T08:16:23.571Z,94754.97
2023-07-16T08:18:50.042Z,94752.50
2023-07-16T08:21:16.517Z,94746.97
2023-07-16T08:23:42.985Z,94756.13
2023-07-16T08:26:09.484Z,94762.84
2023-07-16T08:28:35.960Z,94769.06
2023-07-16T08:31:02.458Z,94771.75
2023-07-16T08:33:28.942Z,94773.91
2023-07-16T08:35:55.435Z,94768.16
2023-07-16T08:38:21.927Z,94778.44
2023-07-16T08:40:48.392Z,94783.75
2023-07-16T08:43:14.864Z,94786.78
2023-07-16T08:45:41.352Z,94778.78
2023-07-16T08:48:07.830Z,94784.69
2023-07-16T08:50:34.389Z,94776.63
2023-07-16T08:53:00.856Z,94789.44
2023-07-16T08:55:27.412Z,94792.50
2023-07-16T08:57:53.870Z,94787.22
2023-07-16T09:00:20.352Z,94775.88
2023-07-16T09:02:46.890Z,94779.97
2023-07-16T09:05:24.112Z,94782.63
2023-07-16T09:07:59.131Z,94781.63
2023-07-16T09:10:25.613Z,94785.94
2023-07-16T09:12:52.085Z,94784.84
2023-07-16T09:15:18.544Z,94778.59
2023-07-16T09:17:45.031Z,94784.78
2023-07-16T09:20:11.570Z,94782.06
2023-07-16T09:22:38.063Z,94785.81
2023-07-16T09:25:04.566Z,94784.41
2023-07-16T09:27:31.019Z,94786.06
2023-07-16T09:29:57.520Z,94784.19
2023-07-16T09:32:24.051Z,94783.69
2023-07-16T09:34:50.539Z,94784.00
2023-07-16T09:37:17.072Z,94795.44
2023-07-16T09:39:43.545Z,94794.94
2023-07-16T09:42:10.014Z,94792.84
2023-07-16T09:44:36.482Z,94795.09
2023-07-16T09:47:02.962Z,94788.53
2023-07-16T09:49:29.403Z,94783.69
2023-07-16T09:51:55.868Z,94776.41
2023-07-16T09:54:22.338Z,94782.38
2023-07-16T09:56:48.800Z,94785.13
2023-07-16T09:59:15.262Z,94777.31
2023-07-16T10:01:41.841Z,94775.69
2023-07-16T10:04:08.542Z,94776.28
2023-07-16T10:06:35.000Z,94772.25
2023-07-16T10:09:01.470Z,94774.44
2023-07-16T10:11:27.952Z,94773.88
2023-07-16T10:13:54.433Z,94779.56
2023-07-16T10:16:20.909Z,94776.06
2023-07-16T10:18:47.414Z,94775.25
2023-07-16T10:21:13.904Z,94770.91
2023-07-16T10:23:40.382Z,94770.38
2023-07-16T10:26:06.862Z,94773.63
2023-07-16T10:28:33.488Z,94769.00
2023-07-16T10:31:00.027Z,94773.09
2023-07-16T10:33:26.548Z,94781.25
2023-07-16T10:35:53.063Z,94771.44
2023-07-16T10:38:19.515Z,94777.16
2023-07-16T10:40:46.002Z,94780.94
2023-07-16T10:43:12.479Z,94775.78
2023-07-16T10:45:39.007Z,94770.09
2023-07-16T10:48:05.524Z,94779.56
2023-07-16T10:50:31.995Z,94777.16
2023-07-16T10:52:58.458Z,94766.81
2023-07-16T10:55:24.929Z,94769.28
2023-07-16T10:57:51.413Z,94772.25
2023-07-16T11:00:17.934Z,94778.22
2023-07-16T11:02:44.512Z,94772.81
2023-07-16T11:05:11.022Z,94772.25
2023-07-16T11:07:37.484Z,94769.53
2023-07-16T11:10:03.958Z,94767.94
2023-07-16T11:12:30.589Z,94765.22
2023-07-16T11:14:57.067Z,94768.19
2023-07-16T11:17:23.567Z,94767.38
2023-07-16T11:19:50.076Z,94764.13
2023-07-16T11:22:16.532Z,94764.97
2023-07-16T11:24:43.021Z,94757.06
2023-07-16T11:27:09.492Z,94751.91
2023-07-16T11:29:35.962Z,94758.13
2023-07-16T11:32:02.466Z,94750.81
2023-07-16T11:34:29.049Z,94749.41
2023-07-16T11:36:55.559Z,94749.63
2023-07-16T11:39:22.034Z,94747.66
2023-07-16T11:41:48.499Z,94747.06
2023-07-16T11:44:15.000Z,94747.31
2023-07-16T11:46:41.521Z,94725.00
2023-07-16T11:49:07.993Z,94733.72
2023-07-16T11:51:34.490Z,94738.28
2023-07-16T11:54:00.955Z,94730.41
2023-07-16T11:56:27.425Z,94726.03
2023-07-16T11:58:53.886Z,94731.75
2023-07-16T12:01:20.420Z,94719.50
2023-07-16T12:03:47.178Z,94724.16
2023-07-16T12:06:13.783Z,94715.78
2023-07-16T12:08:40.261Z,94716.31
2023-07-16T12:11:06.748Z,94714.19
2023-07-16T12:13:33.216Z,94713.94
2023-07-16T12:15:59.697Z,94713.94
2023-07-16T12:18:26.167Z,94707.19
2023-07-16T12:20:52.649Z,94717.78
2023-07-16T12:23:19.101Z,94708.03
2023-07-16T12:25:45.569Z,94705.09
2023-07-16T12:28:12.035Z,94705.41
2023-07-16T12:30:38.536Z,94707.34
2023-07-16T12:33:05.244Z,94696.78
2023-07-16T12:35:31.943Z,94697.66
2023-07-16T12:37:58.421Z,94698.22
2023-07-16T12:40:24.882Z,94689.28
2023-07-16T12:42:51.353Z,94683.03
2023-07-16T12:45:17.822Z,94692.81
2023-07-16T12:47:44.398Z,94691.44
2023-07-16T12:50:10.917Z,94684.41
2023-07-16T12:52:37.425Z,94683.03
2023-07-16T12:55:03.906Z,94686.03
2023-07-16T12:57:30.376Z,94691.69
2023-07-16T12:59:56.871Z,94689.50
2023-07-16T13:02:23.369Z,94692.22
2023-07-16T13:04:49.895Z,94690.84
2023-07-16T13:07:16.372Z,94687.03
2023-07-16T13:09:42.830Z,94688.63
2023-07-16T13:12:09.312Z,94684.25
2023-07-16T13:14:35.789Z,94685.03
2023-07-16T13:17:02.289Z,94683.66
2023-07-16T13:19:28.794Z,94679.00
2023-07-16T13:21:55.291Z,94681.38
2023-07-16T13:24:21.771Z,94678.63
2023-07-16T13:26:49.037Z,94684.81
2023-07-16T13:29:15.679Z,94681.44
2023-07-16T13:31:42.165Z,94681.44
2023-07-16T13:34:08.624Z,94682.69
2023-07-16T13:36:35.096Z,94689.50
2023-07-16T13:39:04.509Z,94686.78
2023-07-16T13:41:32.127Z,94687.03
2023-07-16T13:43:58.695Z,94692.59
2023-07-16T13:46:25.179Z,94690.19
2023-07-16T13:48:58.385Z,94694.03
2023-07-16T13:51:25.876Z,94693.25
2023-07-16T13:53:52.343Z,94693.00
2023-07-16T13:56:19.343Z,94689.50
2023-07-16T13:58:46.115Z,94683.78
2023-07-16T14:01:12.607Z,94674.00
2023-07-16T14:03:39.284Z,94677.56
2023-07-16T14:06:05.885Z,94676.53
2023-07-16T14:08:32.372Z,94671.16
2023-07-16T14:10:58.860Z,94674.56
2023-07-16T14:13:25.319Z,94668.63
2023-07-16T14:15:51.761Z,94672.44
2023-07-16T14:18:18.307Z,94671.06
2023-07-16T14:20:44.774Z,94672.22
2023-07-16T14:23:11.305Z,94671.63
2023-07-16T14:25:37.948Z,94669.22
2023-07-16T14:28:04.447Z,94674.66
2023-07-16T14:30:30.939Z,94671.94
2023-07-16T14:32:57.447Z,94667.59
2023-07-16T14:35:35.067Z,94666.00
2023-07-16T14:38:03.389Z,94673.84
2023-07-16T14:40:29.923Z,94675.47
2023-07-16T14:42:56.381Z,94678.75
2023-07-16T14:45:22.917Z,94678.47
2023-07-16T14:47:49.552Z,94675.47
2023-07-16T14:50:16.143Z,94664.88
2023-07-16T14:52:42.598Z,94668.16
2023-07-16T14:55:09.055Z,94684.41
2023-07-16T14:57:35.564Z,94679.81
2023-07-16T15:00:02.047Z,94677.63
2023-07-16T15:02:28.506Z,94682.28
2023-07-16T15:04:55.020Z,94684.97
2023-07-16T15:07:21.493Z,94682.25
2023-07-16T15:09:47.975Z,94671.41
2023-07-16T15:12:14.443Z,94677.63
2023-07-16T15:14:40.894Z,94673.03
2023-07-16T15:17:07.370Z,94665.69
2023-07-16T15:19:34.005Z,94668.97
2023-07-16T15:22:00.499Z,94655.41
2023-07-16T15:24:26.962Z,94650.00
2023-07-16T15:26:53.429Z,94654.88
2023-07-16T15:29:19.899Z,94649.97
2023-07-16T15:31:46.475Z,94659.13
2023-07-16T15:34:13.076Z,94653.91
2023-07-16T15:36:39.553Z,94651.88
2023-07-16T15:39:06.014Z,94662.72
2023-07-16T15:41:32.503Z,94655.09
2023-07-16T15:43:58.954Z,94654.28
2023-07-16T15:46:25.451Z,94649.53
2023-07-16T15:48:51.989Z,94645.06
2023-07-16T15:51:18.475Z,94650.22
2023-07-16T15:53:44.945Z,94645.72
2023-07-16T15:56:11.534Z,94641.59
2023-07-16T15:58:38.006Z,94644.03
2023-07-16T16:01:04.640Z,94650.34
2023-07-16T16:03:31.187Z,94642.56
2023-07-16T16:05:57.763Z,94647.94
2023-07-16T16:08:24.227Z,94649.53
2023-07-16T16:10:50.682Z,94646.47
2023-07-16T16:13:17.160Z,94643.91
2023-07-16T16:15:43.641Z,94649.38
2023-07-16T16:18:10.251Z,94644.91
2023-07-16T16:20:36.842Z,94643.19
2023-07-16T16:23:03.395Z,94650.75
2023-07-16T16:25:29.991Z,94646.31
2023-07-16T16:27:56.452Z,94651.06
2023-07-16T16:30:22.967Z,94650.91
2023-07-16T16:32:49.429Z,94650.94
2023-07-16T16:35:16.670Z,94648.31
2023-07-16T16:37:43.318Z,94650.75
2023-07-16T16:40:09.788Z,94654.63
2023-07-16T16:42:36.259Z,94654.63
2023-07-16T16:45:02.732Z,94656.84
2023-07-16T16:47:29.212Z,94656.06
2023-07-16T16:49:55.860Z,94655.84
2023-07-16T16:52:22.357Z,94661.28
2023-07-16T16:54:50.577Z,94668.94
2023-07-16T16:57:17.054Z,94664.31
2023-07-16T16:59:43.501Z,94664.63
2023-07-16T17:02:10.033Z,94662.69
2023-07-16T17:04:36.579Z,94663.81
2023-07-16T17:07:03.099Z,94655.16
2023-07-16T17:09:29.617Z,94662.75
2023-07-16T17:11:56.101Z,94666.81
2023-07-16T17:14:22.574Z,94666.25
2023-07-16T17:16:49.021Z,94667.91
2023-07-16T17:19:15.532Z,94662.78
2023-07-16T17:21:42.043Z,94668.16
2023-07-16T17:24:08.558Z,94675.22
2023-07-16T17:26:35.012Z,94664.13
2023-07-16T17:29:01.536Z,94670.03
2023-07-16T17:31:28.144Z,94673.28
2023-07-16T17:33:54.656Z,94670.84
2023-07-16T17:36:21.152Z,94680.28
2023-07-16T17:38:47.636Z,94682.72
2023-07-16T17:41:14.204Z,94681.84
2023-07-16T17:43:40.804Z,94682.41
2023-07-16T17:46:07.359Z,94684.03
2023-07-16T17:48:34.286Z,94686.66
2023-07-16T17:51:00.922Z,94688.81
2023-07-16T17:53:27.427Z,94675.81
2023-07-16T17:55:53.887Z,94683.88
2023-07-16T17:58:20.366Z,94689.31
2023-07-16T18:00:46.822Z,94693.38
2023-07-16T18:03:13.434Z,94690.69
2023-07-16T18:05:40.016Z,94691.78
2023-07-16T18:08:06.521Z,94689.63
2023-07-16T18:10:32.987Z,94699.06
2023-07-16T18:12:59.459Z,94697.94
2023-07-16T18:15:25.902Z,94696.31
2023-07-16T18:17:52.472Z,94695.47
2023-07-16T18:20:19.469Z,94697.03
2023-07-16T18:22:46.310Z,94692.41
2023-07-16T18:25:12.784Z,94696.13
2023-07-16T18:27:39.279Z,94701.19
2023-07-16T18:30:05.745Z,94698.16
2023-07-16T18:32:32.252Z,94688.31
2023-07-16T18:34:58.759Z,94696.00
2023-07-16T18:37:25.217Z,94704.41
2023-07-16T18:39:51.682Z,94696.78
2023-07-16T18:42:20.093Z,94695.09
2023-07-16T18:44:46.710Z,94702.66
2023-07-16T18:47:13.207Z,94709.38
2023-07-16T18:49:39.680Z,94703.53
2023-07-16T18:52:06.228Z,94714.44
2023-07-16T18:54:32.682Z,94719.97
2023-07-16T18:57:01.474Z,94714.66
2023-07-16T18:59:29.640Z,94713.38
2023-07-16T19:01:56.144Z,94724.81
2023-07-16T19:04:22.701Z,94715.31
2023-07-16T19:06:49.215Z,94722.44
2023-07-16T19:09:15.732Z,94727.34
2023-07-16T19:11:42.347Z,94730.78
2023-07-16T19:14:08.810Z,94737.50
2023-07-16T19:16:35.362Z,94729.16
2023-07-16T19:19:01.885Z,94736.41
2023-07-16T19:21:28.391Z,94739.38
2023-07-16T19:23:54.867Z,94741.44
2023-07-16T19:26:21.336Z,94739.28
2023-07-16T19:28:47.791Z,94733.75
2023-07-16T19:31:14.258Z,94738.50
2023-07-16T19:33:40.817Z,94745.94
2023-07-16T19:36:14.146Z,94747.56
2023-07-16T19:38:41.437Z,94741.78
2023-07-16T19:41:07.917Z,94748.50
2023-07-16T19:43:34.422Z,94756.00
2023-07-16T19:46:00.921Z,94751.66
2023-07-16T19:48:27.385Z,94756.25
2023-07-16T19:50:53.905Z,94762.84
2023-07-16T19:53:20.379Z,94770.53
2023-07-16T19:55:46.868Z,94766.94
2023-07-16T19:58:13.337Z,94784.69
2023-07-16T20:00:39.799Z,94780.81
2023-07-16T20:03:06.420Z,94785.63
2023-07-16T20:05:33.060Z,94782.09
2023-07-16T20:07:59.817Z,94787.25
2023-07-16T20:10:26.344Z,94782.09
2023-07-16T20:12:52.880Z,94787.88
2023-07-16T20:15:19.345Z,94788.97
2023-07-16T20:17:45.863Z,94798.03
2023-07-16T20:20:12.635Z,94789.44
2023-07-16T20:22:39.249Z,94802.66
2023-07-16T20:25:05.758Z,94800.28
2023-07-16T20:27:32.230Z,94811.63
2023-07-16T20:29:58.689Z,94815.75
2023-07-16T20:32:25.186Z,94813.16
2023-07-16T20:34:51.706Z,94815.16
2023-07-16T20:37:18.174Z,94822.06
2023-07-16T20:39:44.654Z,94823.47
2023-07-16T20:42:11.124Z,94818.94
2023-07-16T20:44:39.363Z,94826.22
2023-07-16T20:47:06.229Z,94817.84
2023-07-16T20:49:32.784Z,94818.63
2023-07-16T20:51:59.270Z,94818.38
2023-07-16T20:54:25.740Z,94829.41
2023-07-16T20:56:52.239Z,94825.69
2023-07-16T20:59:18.723Z,94825.22
2023-07-16T21:01:45.300Z,94831.91
2023-07-16T21:04:11.830Z,94827.22
2023-07-16T21:06:38.313Z,94836.69
2023-07-16T21:09:04.750Z,94827.59
2023-07-16T21:11:31.253Z,94828.19
2023-07-16T21:13:57.808Z,94832.84
2023-07-16T21:16:24.467Z,94834.13
2023-07-16T21:18:50.974Z,94834.91
2023-07-16T21:21:17.942Z,94834.19
2023-07-16T21:23:44.709Z,94828.91
2023-07-16T21:26:11.169Z,94840.69
2023-07-16T21:28:37.911Z,94846.81
2023-07-16T21:31:04.588Z,94855.91
2023-07-16T21:33:31.140Z,94851.22
2023-07-16T21:35:57.641Z,94840.78
2023-07-16T21:38:24.117Z,94850.50
2023-07-16T21:40:50.588Z,94854.75
2023-07-16T21:43:17.073Z,94843.63
2023-07-16T21:45:43.546Z,94847.59
2023-07-16T21:48:12.783Z,94837.25
2023-07-16T21:50:39.976Z,94835.78
2023-07-16T21:53:06.458Z,94841.72
2023-07-16T21:55:32.926Z,94839.38
2023-07-16T21:57:59.408Z,94843.00
2023-07-16T22:00:25.997Z,94846.16
2023-07-16T22:02:52.535Z,94842.81
2023-07-16T22:05:19.067Z,94840.91
2023-07-16T22:07:45.582Z,94840.94
2023-07-16T22:10:12.065Z,94854.25
2023-07-16T22:12:38.583Z,94857.09
2023-07-16T22:15:05.079Z,94862.72
2023-07-16T22:17:31.625Z,94871.72
2023-07-16T22:19:58.140Z,94874.41
2023-07-16T22:22:24.630Z,94879.28
2023-07-16T22:24:51.128Z,94882.66
2023-07-16T22:27:17.590Z,94887.53
2023-07-16T22:29:44.049Z,94887.88
2023-07-16T22:32:10.580Z,94886.44
2023-07-16T22:34:37.077Z,94887.75
2023-07-16T22:37:03.576Z,94886.34
2023-07-16T22:39:30.047Z,94892.19
2023-07-16T22:41:56.528Z,94892.88
2023-07-16T22:44:23.088Z,94903.31
2023-07-16T22:46:49.560Z,94900.25
2023-07-16T22:49:16.121Z,94914.38
2023-07-16T22:51:42.732Z,94900.44
2023-07-16T22:54:09.197Z,94921.16
2023-07-16T22:56:35.656Z,94918.75
2023-07-16T22:59:02.127Z,94924.28
2023-07-16T23:01:28.575Z,94916.09
2023-07-16T23:03:55.065Z,94930.78
2023-07-16T23:06:21.590Z,94921.72
2023-07-16T23:08:48.129Z,94917.28
2023-07-16T23:11:14.676Z,94904.50
2023-07-16T23:13:41.178Z,94912.81
2023-07-16T23:16:07.669Z,94915.72
2023-07-16T23:18:34.142Z,94906.69
2023-07-16T23:21:00.618Z,94918.66
2023-07-16T23:23:27.075Z,94928.41
2023-07-16T23:25:53.528Z,94916.69
2023-07-16T23:28:19.982Z,94924.16
2023-07-16T23:30:46.564Z,94922.75
2023-07-16T23:33:13.251Z,94921.44
2023-07-16T23:35:39.757Z,94930.38
2023-07-16T23:38:06.242Z,94933.56
2023-07-16T23:40:32.731Z,94932.09
2023-07-16T23:42:59.164Z,94943.47
2023-07-16T23:45:25.650Z,94946.34
2023-07-16T23:47:52.157Z,94938.69
2023-07-16T23:50:18.612Z,94936.69
2023-07-16T23:52:45.082Z,94940.78
2023-07-16T23:55:11.550Z,94935.25
2023-07-16T23:57:38.507Z,94933.47
