createdAt,value
2019-04-06T00:01:51.388Z,18.37
2019-04-06T00:04:22.138Z,15.27
2019-04-06T00:06:52.701Z,13.93
2019-04-06T00:09:23.326Z,13.73
2019-04-06T00:11:54.515Z,15.93
2019-04-06T00:14:25.363Z,15.27
2019-04-06T00:16:56.442Z,15.47
2019-04-06T00:19:27.180Z,15.27
2019-04-06T00:21:58.394Z,16.23
2019-04-06T00:24:29.224Z,17.03
2019-04-06T00:26:59.803Z,17.67
2019-04-06T00:29:30.521Z,16.67
2019-04-06T00:32:11.789Z,13.80
2019-04-06T00:34:42.442Z,18.20
2019-04-06T00:37:13.257Z,17.03
2019-04-06T00:39:44.565Z,16.30
2019-04-06T00:42:15.293Z,14.40
2019-04-06T00:44:46.534Z,17.42
2019-04-06T00:47:17.370Z,14.47
2019-04-06T00:49:48.289Z,13.22
2019-04-06T00:52:19.320Z,15.08
2019-04-06T00:54:50.519Z,15.95
2019-04-06T00:57:21.335Z,12.27
2019-04-06T00:59:52.613Z,14.05
2019-04-06T01:02:23.518Z,17.73
2019-04-06T01:04:54.440Z,15.37
2019-04-06T01:07:25.377Z,14.87
2019-04-06T01:09:56.258Z,15.65
2019-04-06T01:12:26.867Z,15.53
2019-04-06T01:14:57.791Z,14.50
2019-04-06T01:17:28.552Z,16.40
2019-04-06T01:19:59.434Z,14.90
2019-04-06T01:22:30.357Z,17.67
2019-04-06T01:25:01.271Z,13.85
2019-04-06T01:27:31.878Z,13.40
2019-04-06T01:30:02.580Z,17.23
2019-04-06T01:32:33.496Z,13.98
2019-04-06T01:35:04.085Z,17.73
2019-04-06T01:37:34.665Z,17.87
2019-04-06T01:40:06.231Z,15.63
2019-04-06T01:42:36.925Z,18.77
2019-04-06T01:45:08.175Z,16.17
2019-04-06T01:47:40.158Z,14.57
2019-04-06T01:50:10.943Z,15.30
2019-04-06T01:52:42.024Z,14.30
2019-04-06T01:55:12.601Z,17.50
2019-04-06T01:57:43.495Z,16.27
2019-04-06T02:00:15.665Z,19.43
2019-04-06T02:02:49.217Z,15.68
2019-04-06T02:05:19.944Z,15.37
2019-04-06T02:07:51.505Z,15.13
2019-04-06T02:10:22.661Z,18.17
2019-04-06T02:12:53.584Z,16.37
2019-04-06T02:15:24.481Z,14.40
2019-04-06T02:17:55.697Z,15.83
2019-04-06T02:20:26.589Z,15.88
2019-04-06T02:22:57.536Z,17.90
2019-04-06T02:25:28.124Z,15.80
2019-04-06T02:27:58.759Z,15.43
2019-04-06T02:30:48.327Z,15.27
2019-04-06T02:33:49.651Z,17.67
2019-04-06T02:36:32.308Z,15.93
2019-04-06T02:39:30.949Z,15.20
2019-04-06T02:42:23.197Z,17.47
2019-04-06T02:44:54.247Z,18.27
2019-04-06T02:47:24.854Z,13.70
2019-04-06T02:49:55.595Z,18.03
2019-04-06T02:52:26.512Z,15.28
2019-04-06T02:54:57.334Z,16.32
2019-04-06T02:57:27.948Z,17.93
2019-04-06T02:59:58.528Z,14.70
2019-04-06T03:02:29.214Z,16.33
2019-04-06T03:04:59.741Z,13.83
2019-04-06T03:07:31.083Z,14.00
2019-04-06T03:10:01.910Z,14.90
2019-04-06T03:12:32.735Z,14.57
2019-04-06T03:15:03.555Z,13.70
2019-04-06T03:17:34.130Z,12.77
2019-04-06T03:20:05.011Z,15.17
2019-04-06T03:22:35.842Z,14.00
2019-04-06T03:25:06.764Z,18.13
2019-04-06T03:27:37.591Z,15.27
2019-04-06T03:30:09.646Z,14.20
2019-04-06T03:32:41.242Z,15.93
2019-04-06T03:35:12.197Z,15.03
2019-04-06T03:37:42.974Z,13.43
2019-04-06T03:40:13.762Z,12.53
2019-04-06T03:42:45.313Z,13.70
2019-04-06T03:45:16.043Z,13.00
2019-04-06T03:47:46.964Z,13.62
2019-04-06T03:50:17.731Z,11.13
2019-04-06T03:52:48.652Z,12.55
2019-04-06T03:55:19.548Z,13.88
2019-04-06T03:57:50.115Z,13.77
2019-04-06T04:00:20.777Z,20.87
2019-04-06T04:02:51.563Z,16.90
2019-04-06T04:05:22.258Z,16.23
2019-04-06T04:07:52.839Z,14.80
2019-04-06T04:10:39.025Z,17.97
2019-04-06T04:13:10.162Z,13.40
2019-04-06T04:15:41.348Z,11.50
2019-04-06T04:18:11.995Z,15.13
2019-04-06T04:20:43.058Z,11.80
2019-04-06T04:23:14.005Z,14.73
2019-04-06T04:25:44.842Z,16.95
2019-04-06T04:28:15.701Z,14.13
2019-04-06T04:30:46.418Z,14.07
2019-04-06T04:33:17.360Z,14.97
2019-04-06T04:35:48.319Z,13.77
2019-04-06T04:38:19.039Z,12.87
2019-04-06T04:40:49.886Z,13.90
2019-04-06T04:43:20.765Z,14.90
2019-04-06T04:45:53.338Z,12.35
2019-04-06T04:48:46.566Z,14.33
2019-04-06T04:51:17.112Z,14.30
2019-04-06T04:53:48.055Z,12.27
2019-04-06T04:56:19.007Z,13.00
2019-04-06T04:58:49.890Z,12.53
2019-04-06T05:01:20.932Z,14.57
2019-04-06T05:03:51.841Z,13.50
2019-04-06T05:06:23.060Z,14.00
2019-04-06T05:08:54.025Z,14.87
2019-04-06T05:11:25.179Z,14.40
2019-04-06T05:14:50.843Z,17.27
2019-04-06T05:17:21.472Z,13.93
2019-04-06T05:19:52.153Z,14.87
2019-04-06T05:22:24.697Z,14.17
2019-04-06T05:24:55.370Z,14.33
2019-04-06T05:27:26.128Z,17.03
2019-04-06T05:29:57.100Z,17.65
2019-04-06T05:32:28.090Z,20.63
2019-04-06T05:34:58.958Z,12.90
2019-04-06T05:37:29.956Z,15.80
2019-04-06T05:40:00.906Z,16.40
2019-04-06T05:42:32.023Z,16.57
2019-04-06T05:45:03.960Z,18.13
2019-04-06T05:47:35.012Z,18.37
2019-04-06T05:50:06.088Z,19.97
2019-04-06T05:52:37.041Z,22.57
2019-04-06T05:55:08.503Z,18.02
2019-04-06T05:57:40.396Z,15.03
2019-04-06T06:00:11.678Z,14.50
2019-04-06T06:02:42.776Z,14.87
2019-04-06T06:05:13.657Z,15.80
2019-04-06T06:07:44.472Z,16.97
2019-04-06T06:10:15.060Z,17.57
2019-04-06T06:12:46.143Z,17.20
2019-04-06T06:15:17.413Z,14.07
2019-04-06T06:17:48.749Z,13.85
2019-04-06T06:20:19.432Z,13.70
2019-04-06T06:22:50.209Z,14.43
2019-04-06T06:25:21.043Z,11.93
2019-04-06T06:27:52.021Z,13.83
2019-04-06T06:30:22.877Z,11.53
2019-04-06T06:32:53.525Z,12.98
2019-04-06T06:35:24.326Z,11.00
2019-04-06T06:37:55.143Z,15.47
2019-04-06T06:40:26.246Z,14.03
2019-04-06T06:42:57.284Z,12.70
2019-04-06T06:45:28.400Z,13.13
2019-04-06T06:47:59.221Z,12.30
2019-04-06T06:50:30.186Z,12.13
2019-04-06T06:53:01.089Z,14.40
2019-04-06T06:55:37.030Z,11.07
2019-04-06T06:58:08.227Z,12.93
2019-04-06T07:00:39.120Z,12.87
2019-04-06T07:03:10.060Z,12.30
2019-04-06T07:05:41.511Z,13.20
2019-04-06T07:08:12.255Z,13.17
2019-04-06T07:10:43.297Z,16.93
2019-04-06T07:13:14.283Z,12.63
2019-04-06T07:15:45.311Z,14.83
2019-04-06T07:18:16.307Z,12.57
2019-04-06T07:20:47.418Z,16.77
2019-04-06T07:23:18.302Z,14.03
2019-04-06T07:25:57.652Z,14.33
2019-04-06T07:28:21.582Z,14.30
2019-04-06T07:30:52.956Z,16.37
2019-04-06T07:33:23.566Z,16.00
2019-04-06T07:35:55.248Z,15.87
2019-04-06T07:40:55.530Z,15.80
2019-04-06T07:43:26.229Z,16.33
2019-04-06T07:45:57.472Z,16.73
2019-04-06T07:48:28.502Z,17.10
2019-04-06T07:50:59.364Z,16.33
2019-04-06T07:53:30.601Z,16.03
2019-04-06T07:56:01.339Z,15.03
2019-04-06T07:58:47.822Z,18.13
2019-04-06T08:01:06.212Z,18.10
2019-04-06T08:03:36.806Z,15.63
2019-04-06T08:06:07.527Z,15.13
2019-04-06T08:08:38.158Z,21.63
2019-04-06T08:11:08.741Z,16.43
2019-04-06T08:13:39.642Z,16.83
2019-04-06T08:16:10.260Z,17.20
2019-04-06T08:18:41.536Z,16.42
2019-04-06T08:21:19.704Z,15.93
2019-04-06T08:23:50.369Z,18.03
2019-04-06T08:26:21.346Z,16.53
2019-04-06T08:29:00.703Z,17.03
2019-04-06T08:31:25.171Z,17.03
2019-04-06T08:33:56.196Z,16.48
2019-04-06T08:36:27.002Z,16.30
2019-04-06T08:38:57.658Z,18.43
2019-04-06T08:41:28.593Z,16.73
2019-04-06T08:43:59.675Z,14.93
2019-04-06T08:46:30.346Z,20.27
2019-04-06T08:49:01.069Z,16.40
2019-04-06T08:51:31.893Z,18.90
2019-04-06T08:54:02.593Z,16.37
2019-04-06T08:56:33.507Z,16.77
2019-04-06T08:59:11.284Z,15.63
2019-04-06T09:01:36.971Z,17.40
2019-04-06T09:04:07.556Z,17.87
2019-04-06T09:06:38.518Z,20.03
2019-04-06T09:09:09.523Z,17.37
2019-04-06T09:11:41.875Z,20.08
2019-04-06T09:14:12.909Z,16.57
2019-04-06T09:16:43.660Z,19.93
2019-04-06T09:19:16.421Z,18.70
2019-04-06T09:21:47.679Z,20.37
2019-04-06T09:24:18.703Z,19.67
2019-04-06T09:26:49.552Z,20.50
2019-04-06T09:29:23.890Z,20.50
2019-04-06T09:31:53.781Z,24.12
2019-04-06T09:34:37.651Z,21.77
2019-04-06T09:37:08.420Z,22.67
2019-04-06T09:39:39.019Z,23.20
2019-04-06T09:42:09.729Z,20.77
2019-04-06T09:44:54.466Z,21.17
2019-04-06T09:47:40.728Z,24.43
2019-04-06T09:50:30.387Z,25.63
2019-04-06T09:53:06.453Z,29.30
2019-04-06T09:56:08.178Z,25.03
2019-04-06T09:59:04.466Z,27.63
2019-04-06T10:01:42.628Z,26.90
2019-04-06T10:04:26.979Z,27.20
2019-04-06T10:07:14.294Z,26.60
2019-04-06T10:10:10.208Z,30.20
2019-04-06T10:12:51.682Z,26.75
2019-04-06T10:15:32.485Z,26.17
2019-04-06T10:18:31.947Z,27.40
2019-04-06T10:21:21.299Z,28.23
2019-04-06T10:24:09.750Z,27.47
2019-04-06T10:26:55.273Z,26.37
2019-04-06T10:29:48.853Z,27.20
2019-04-06T10:32:33.819Z,24.53
2019-04-06T10:35:22.994Z,26.73
2019-04-06T10:38:11.301Z,25.52
2019-04-06T10:40:47.673Z,27.73
2019-04-06T10:43:35.847Z,28.10
2019-04-06T10:46:23.249Z,26.63
2019-04-06T10:49:18.640Z,25.85
2019-04-06T10:52:08.749Z,25.48
2019-04-06T10:54:57.107Z,22.87
2019-04-06T10:57:49.805Z,20.63
2019-04-06T11:00:32.241Z,20.33
2019-04-06T11:03:19.065Z,22.37
2019-04-06T11:06:03.545Z,21.53
2019-04-06T11:08:47.918Z,18.30
2019-04-06T11:11:37.443Z,19.63
2019-04-06T11:14:17.240Z,19.27
2019-04-06T11:17:15.921Z,17.30
2019-04-06T11:19:58.327Z,17.20
2019-04-06T11:22:42.782Z,15.80
2019-04-06T11:25:41.874Z,13.87
2019-04-06T11:28:31.914Z,14.33
2019-04-06T11:31:27.827Z,13.50
2019-04-06T11:34:22.590Z,15.60
2019-04-06T11:37:07.574Z,14.78
2019-04-06T11:40:05.238Z,14.57
2019-04-06T11:42:54.897Z,15.30
2019-04-06T11:45:51.955Z,16.67
2019-04-06T11:48:41.666Z,13.13
2019-04-06T11:51:40.278Z,18.70
2019-04-06T11:54:29.384Z,16.17
2019-04-06T11:57:24.856Z,15.30
2019-04-06T12:00:26.068Z,16.12
2019-04-06T12:03:01.608Z,18.37
2019-04-06T12:05:53.875Z,14.67
2019-04-06T12:08:50.046Z,17.33
2019-04-06T12:11:55.229Z,14.33
2019-04-06T12:14:43.394Z,15.80
2019-04-06T12:17:42.168Z,14.07
2019-04-06T12:20:30.496Z,13.80
2019-04-06T12:23:26.533Z,14.40
2019-04-06T12:26:28.521Z,14.63
2019-04-06T12:29:16.219Z,14.93
2019-04-06T12:32:12.168Z,13.60
2019-04-06T12:35:08.044Z,14.67
2019-04-06T12:38:03.899Z,14.10
2019-04-06T12:40:45.928Z,14.53
2019-04-06T12:43:47.794Z,12.57
2019-04-06T12:46:34.126Z,12.43
2019-04-06T12:49:32.732Z,11.93
2019-04-06T12:52:16.403Z,9.73
2019-04-06T12:55:07.723Z,13.73
2019-04-06T12:57:52.080Z,10.47
2019-04-06T13:00:49.576Z,11.10
2019-04-06T13:03:19.681Z,10.30
2019-04-06T13:05:57.761Z,9.97
2019-04-06T13:08:51.481Z,7.83
2019-04-06T13:11:41.224Z,7.70
2019-04-06T13:14:18.571Z,6.47
2019-04-06T13:17:00.021Z,7.97
2019-04-06T13:19:52.744Z,10.23
2019-04-06T13:22:39.546Z,6.07
2019-04-06T13:25:19.783Z,6.30
2019-04-06T13:28:11.778Z,6.20
2019-04-06T13:31:04.000Z,6.10
2019-04-06T13:34:02.124Z,6.87
2019-04-06T13:36:50.755Z,6.87
2019-04-06T13:39:58.766Z,7.73
2019-04-06T13:42:47.015Z,7.30
2019-04-06T13:45:35.857Z,6.70
2019-04-06T13:48:41.044Z,6.60
2019-04-06T13:51:17.892Z,7.27
2019-04-06T13:54:09.277Z,6.07
2019-04-06T13:57:12.377Z,7.27
2019-04-06T14:00:02.122Z,10.70
2019-04-06T14:02:52.207Z,5.90
2019-04-06T14:05:44.802Z,8.80
2019-04-06T14:08:33.326Z,6.67
2019-04-06T14:11:16.303Z,6.50
2019-04-06T14:14:12.689Z,7.60
2019-04-06T14:16:56.316Z,7.83
2019-04-06T14:19:55.274Z,7.60
2019-04-06T14:22:43.590Z,6.80
2019-04-06T14:25:32.392Z,8.13
2019-04-06T14:28:11.008Z,6.57
2019-04-06T14:31:07.111Z,10.45
2019-04-06T14:33:55.290Z,7.53
2019-04-06T14:36:45.260Z,7.63
2019-04-06T14:39:27.275Z,8.07
2019-04-06T14:42:29.561Z,7.93
2019-04-06T14:45:25.717Z,10.75
2019-04-06T14:48:03.010Z,7.73
2019-04-06T14:50:55.578Z,7.60
2019-04-06T14:53:48.088Z,7.23
2019-04-06T14:56:24.460Z,8.60
2019-04-06T14:59:30.150Z,7.70
2019-04-06T15:02:18.912Z,8.03
2019-04-06T15:05:20.993Z,7.70
2019-04-06T15:08:11.326Z,8.43
2019-04-06T15:11:07.468Z,6.67
2019-04-06T15:13:55.673Z,7.80
2019-04-06T15:16:45.196Z,6.33
2019-04-06T15:19:29.407Z,7.63
2019-04-06T15:22:08.053Z,6.80
2019-04-06T15:25:12.955Z,6.33
2019-04-06T15:28:11.815Z,6.70
2019-04-06T15:31:01.352Z,6.30
2019-04-06T15:33:50.462Z,6.30
2019-04-06T15:36:40.290Z,8.47
2019-04-06T15:39:28.737Z,7.40
2019-04-06T15:42:09.868Z,7.67
2019-04-06T15:44:59.482Z,8.23
2019-04-06T15:47:52.668Z,7.53
2019-04-06T15:50:41.209Z,7.30
2019-04-06T15:53:33.529Z,6.83
2019-04-06T15:56:19.665Z,8.00
2019-04-06T15:59:37.253Z,6.37
2019-04-06T16:02:17.280Z,6.77
2019-04-06T16:04:56.495Z,6.13
2019-04-06T16:07:35.510Z,8.40
2019-04-06T16:10:44.316Z,7.37
2019-04-06T16:13:44.812Z,8.47
2019-04-06T16:16:30.595Z,7.30
2019-04-06T16:19:40.418Z,7.40
2019-04-06T16:22:33.955Z,7.73
2019-04-06T16:25:29.373Z,7.40
2019-04-06T16:28:20.695Z,7.27
2019-04-06T16:31:09.316Z,7.15
2019-04-06T16:33:58.944Z,11.10
2019-04-06T16:36:51.239Z,10.77
2019-04-06T16:42:43.396Z,9.67
2019-04-06T16:45:35.897Z,8.23
2019-04-06T16:48:28.182Z,7.70
2019-04-06T16:51:23.921Z,12.60
2019-04-06T16:54:13.360Z,7.53
2019-04-06T16:57:10.475Z,7.00
2019-04-06T17:00:18.482Z,7.72
2019-04-06T17:03:02.139Z,7.67
2019-04-06T17:05:57.650Z,8.07
2019-04-06T17:08:34.386Z,7.30
2019-04-06T17:11:24.253Z,9.83
2019-04-06T17:14:12.864Z,9.08
2019-04-06T17:17:01.588Z,8.40
2019-04-06T17:19:54.017Z,8.30
2019-04-06T17:22:36.901Z,6.67
2019-04-06T17:25:32.787Z,7.37
2019-04-06T17:28:19.755Z,8.50
2019-04-06T17:30:59.270Z,7.30
2019-04-06T17:33:48.894Z,7.40
2019-04-06T17:36:39.823Z,8.67
2019-04-06T17:39:26.947Z,7.57
2019-04-06T17:42:05.535Z,8.53
2019-04-06T17:45:08.834Z,7.80
2019-04-06T17:48:02.675Z,7.53
2019-04-06T17:50:52.526Z,7.53
2019-04-06T17:53:51.309Z,9.53
2019-04-06T17:56:45.773Z,8.67
2019-04-06T17:59:43.039Z,12.50
2019-04-06T18:03:18.374Z,7.60
2019-04-06T18:06:09.645Z,8.40
2019-04-06T18:09:11.969Z,7.27
2019-04-06T18:12:11.405Z,8.33
2019-04-06T18:14:43.016Z,10.53
2019-04-06T18:17:14.086Z,8.23
2019-04-06T18:19:45.077Z,8.10
2019-04-06T18:22:30.970Z,8.00
2019-04-06T18:25:02.035Z,9.63
2019-04-06T18:27:32.891Z,7.97
2019-04-06T18:30:03.491Z,13.63
2019-04-06T18:32:57.793Z,15.57
2019-04-06T18:35:20.082Z,17.57
2019-04-06T18:38:05.722Z,19.73
2019-04-06T18:40:36.995Z,17.10
2019-04-06T18:43:07.617Z,13.70
2019-04-06T18:45:38.802Z,16.50
2019-04-06T18:48:09.919Z,11.17
2019-04-06T18:50:43.155Z,14.77
2019-04-06T18:54:39.630Z,11.60
2019-04-06T18:57:12.715Z,11.90
2019-04-06T19:00:11.546Z,11.60
2019-04-06T19:02:43.712Z,14.58
2019-04-06T19:05:18.519Z,13.38
2019-04-06T19:08:58.518Z,14.65
2019-04-06T19:12:32.570Z,14.43
2019-04-06T19:15:29.557Z,13.00
2019-04-06T19:18:39.071Z,16.05
2019-04-06T19:21:21.929Z,13.40
2019-04-06T19:23:52.885Z,12.45
2019-04-06T19:27:09.399Z,12.27
2019-04-06T19:29:40.487Z,14.50
2019-04-06T19:32:29.206Z,12.20
2019-04-06T19:35:01.118Z,13.58
2019-04-06T19:37:31.849Z,14.50
2019-04-06T19:40:03.136Z,13.57
2019-04-06T19:42:34.195Z,16.77
2019-04-06T19:45:05.819Z,12.93
2019-04-06T19:47:37.035Z,12.07
2019-04-06T19:50:09.801Z,13.07
2019-04-06T19:52:40.817Z,12.53
2019-04-06T19:55:11.817Z,14.13
2019-04-06T19:57:43.184Z,12.90
2019-04-06T20:00:14.896Z,15.93
2019-04-06T20:02:45.842Z,14.40
2019-04-06T20:05:16.577Z,14.20
2019-04-06T20:07:47.244Z,13.80
2019-04-06T20:10:18.253Z,13.93
2019-04-06T20:12:49.245Z,15.30
2019-04-06T20:15:19.946Z,14.87
2019-04-06T20:17:50.900Z,15.65
2019-04-06T20:20:22.240Z,17.30
2019-04-06T20:22:52.899Z,15.38
2019-04-06T20:25:24.006Z,21.13
2019-04-06T20:27:54.831Z,23.73
2019-04-06T20:30:25.794Z,23.47
2019-04-06T20:32:57.059Z,22.87
2019-04-06T20:35:27.817Z,21.70
2019-04-06T20:37:59.430Z,24.12
2019-04-06T20:40:30.280Z,20.20
2019-04-06T20:43:01.051Z,17.65
2019-04-06T20:45:31.609Z,19.43
2019-04-06T20:48:02.948Z,18.42
2019-04-06T20:50:34.241Z,20.03
2019-04-06T20:53:04.947Z,16.70
2019-04-06T20:55:35.914Z,17.83
2019-04-06T20:58:07.338Z,14.90
2019-04-06T21:00:37.969Z,14.40
2019-04-06T21:03:08.728Z,17.87
2019-04-06T21:05:39.866Z,17.80
2019-04-06T21:08:10.951Z,14.40
2019-04-06T21:10:43.115Z,17.08
2019-04-06T21:13:14.404Z,14.30
2019-04-06T21:15:45.414Z,13.87
2019-04-06T21:18:23.515Z,12.97
2019-04-06T21:20:54.320Z,15.28
2019-04-06T21:23:29.456Z,14.77
2019-04-06T21:26:03.484Z,17.80
2019-04-06T21:28:42.338Z,15.50
2019-04-06T21:31:25.336Z,14.60
2019-04-06T21:33:56.231Z,15.40
2019-04-06T21:36:26.902Z,16.60
2019-04-06T21:38:58.724Z,16.50
2019-04-06T21:41:29.853Z,14.57
2019-04-06T21:44:01.218Z,13.48
2019-04-06T21:46:32.617Z,13.93
2019-04-06T21:49:03.552Z,15.00
2019-04-06T21:51:34.301Z,13.97
2019-04-06T21:54:04.948Z,13.13
2019-04-06T21:56:35.870Z,14.33
2019-04-06T21:59:29.340Z,14.47
2019-04-06T22:02:00.896Z,15.30
2019-04-06T22:04:32.642Z,17.20
2019-04-06T22:07:03.490Z,16.03
2019-04-06T22:09:34.459Z,13.90
2019-04-06T22:12:08.208Z,13.60
2019-04-06T22:14:39.605Z,14.93
2019-04-06T22:17:10.838Z,14.27
2019-04-06T22:19:43.515Z,14.04
2019-04-06T22:22:14.546Z,15.00
2019-04-06T22:24:46.302Z,13.53
2019-04-06T22:27:17.559Z,12.73
2019-04-06T22:29:48.918Z,11.87
2019-04-06T22:32:20.836Z,13.27
2019-04-06T22:34:52.100Z,10.87
2019-04-06T22:37:23.342Z,12.83
2019-04-06T22:39:54.049Z,12.83
2019-04-06T22:42:24.943Z,14.73
2019-04-06T22:44:56.049Z,12.10
2019-04-06T22:47:26.907Z,11.83
2019-04-06T22:49:58.283Z,12.35
2019-04-06T22:52:29.245Z,13.47
2019-04-06T22:55:00.468Z,18.87
2019-04-06T22:57:31.766Z,15.23
2019-04-06T23:00:03.322Z,15.63
2019-04-06T23:02:42.766Z,14.67
2019-04-06T23:05:21.035Z,14.47
2019-04-06T23:07:51.881Z,16.20
2019-04-06T23:10:22.572Z,13.33
2019-04-06T23:12:53.320Z,15.70
2019-04-06T23:15:24.537Z,16.03
2019-04-06T23:17:55.530Z,15.05
2019-04-06T23:20:26.760Z,14.70
2019-04-06T23:22:57.373Z,16.15
2019-04-06T23:25:28.185Z,14.00
2019-04-06T23:27:59.197Z,16.97
2019-04-06T23:30:30.776Z,14.83
2019-04-06T23:33:01.625Z,14.30
2019-04-06T23:35:32.294Z,14.40
2019-04-06T23:38:03.075Z,17.23
2019-04-06T23:40:33.901Z,16.07
2019-04-06T23:43:04.596Z,15.47
2019-04-06T23:45:35.675Z,12.90
2019-04-06T23:48:06.298Z,14.83
2019-04-06T23:50:52.108Z,16.37
2019-04-06T23:53:23.159Z,14.20
2019-04-06T23:55:54.107Z,16.43
2019-04-06T23:58:25.675Z,13.88
