createdAt,value
2022-12-07T00:00:01.577Z,36.40
2022-12-07T00:01:00.906Z,37.90
2022-12-07T00:02:00.683Z,29.40
2022-12-07T00:03:02.425Z,38.10
2022-12-07T00:04:00.646Z,37.20
2022-12-07T00:05:01.418Z,33.90
2022-12-07T00:06:00.613Z,33.70
2022-12-07T00:07:00.569Z,34.50
2022-12-07T00:08:03.521Z,34.30
2022-12-07T00:09:00.626Z,40.50
2022-12-07T00:10:01.711Z,35.10
2022-12-07T00:11:00.573Z,35.40
2022-12-07T00:12:01.505Z,35.30
2022-12-07T00:13:01.370Z,39.20
2022-12-07T00:14:02.242Z,35.20
2022-12-07T00:15:00.626Z,39.10
2022-12-07T00:16:00.521Z,40.20
2022-12-07T00:17:01.403Z,42.80
2022-12-07T00:18:01.513Z,41.40
2022-12-07T00:19:00.438Z,46.10
2022-12-07T00:20:01.792Z,41.90
2022-12-07T00:21:01.407Z,47.80
2022-12-07T00:22:00.393Z,50.60
2022-12-07T00:23:00.399Z,46.10
2022-12-07T00:24:00.423Z,40.40
2022-12-07T00:25:00.370Z,47.80
2022-12-07T00:26:01.154Z,44.60
2022-12-07T00:27:00.958Z,44.90
2022-12-07T00:28:01.849Z,43.20
2022-12-07T00:29:01.371Z,49.90
2022-12-07T00:30:00.809Z,48.00
2022-12-07T00:31:00.387Z,46.60
2022-12-07T00:32:01.008Z,51.30
2022-12-07T00:33:00.325Z,48.90
2022-12-07T00:34:00.310Z,53.30
2022-12-07T00:35:00.257Z,55.20
2022-12-07T00:36:00.276Z,49.50
2022-12-07T00:37:02.861Z,57.10
2022-12-07T00:38:02.885Z,53.50
2022-12-07T00:39:00.253Z,54.90
2022-12-07T00:40:00.796Z,47.40
2022-12-07T00:41:00.220Z,52.40
2022-12-07T00:42:00.224Z,47.30
2022-12-07T00:43:00.852Z,46.80
2022-12-07T00:44:00.185Z,47.60
2022-12-07T00:45:00.174Z,47.80
2022-12-07T00:46:02.135Z,52.00
2022-12-07T00:47:00.952Z,47.00
2022-12-07T00:48:01.012Z,47.50
2022-12-07T00:49:01.074Z,51.60
2022-12-07T00:50:00.332Z,46.40
2022-12-07T00:51:01.339Z,53.50
2022-12-07T00:52:07.895Z,51.70
2022-12-07T00:53:00.990Z,49.20
2022-12-07T00:54:00.057Z,48.70
2022-12-07T00:55:01.845Z,47.30
2022-12-07T00:56:01.010Z,48.20
2022-12-07T00:57:00.215Z,53.10
2022-12-07T00:58:00.956Z,53.40
2022-12-07T00:59:00.954Z,47.00
2022-12-07T01:00:00.429Z,48.20
2022-12-07T01:01:01.046Z,52.40
2022-12-07T01:02:00.947Z,49.20
2022-12-07T01:03:00.985Z,49.10
2022-12-07T01:04:01.964Z,51.70
2022-12-07T01:05:00.952Z,48.80
2022-12-07T01:05:59.919Z,49.60
2022-12-07T01:07:00.544Z,48.20
2022-12-07T01:08:01.375Z,54.10
2022-12-07T01:09:00.491Z,62.00
2022-12-07T01:10:00.770Z,62.90
2022-12-07T01:10:59.915Z,56.50
2022-12-07T01:12:00.465Z,65.80
2022-12-07T01:13:00.444Z,57.40
2022-12-07T01:13:59.854Z,58.00
2022-12-07T01:15:00.348Z,56.80
2022-12-07T01:15:59.848Z,65.20
2022-12-07T01:17:00.554Z,58.30
2022-12-07T01:18:01.319Z,58.80
2022-12-07T01:18:59.811Z,57.50
2022-12-07T01:20:00.290Z,62.70
2022-12-07T01:21:00.454Z,68.90
2022-12-07T01:22:00.396Z,68.60
2022-12-07T01:23:00.455Z,63.40
2022-12-07T01:24:02.368Z,72.80
2022-12-07T01:24:59.787Z,65.10
2022-12-07T01:26:03.344Z,63.10
2022-12-07T01:27:00.357Z,65.80
2022-12-07T01:27:59.672Z,66.40
2022-12-07T01:28:59.681Z,66.70
2022-12-07T01:30:00.069Z,64.00
2022-12-07T01:30:59.747Z,61.40
2022-12-07T01:31:59.640Z,65.80
2022-12-07T01:32:59.680Z,68.00
2022-12-07T01:33:59.757Z,78.30
2022-12-07T01:35:01.286Z,69.30
2022-12-07T01:35:59.640Z,64.90
2022-12-07T01:37:00.373Z,66.60
2022-12-07T01:38:00.308Z,61.60
2022-12-07T01:38:59.610Z,66.40
2022-12-07T01:39:59.942Z,70.00
2022-12-07T01:41:00.458Z,71.50
2022-12-07T01:42:00.516Z,67.60
2022-12-07T01:43:00.452Z,72.40
2022-12-07T01:43:59.571Z,69.60
2022-12-07T01:44:59.532Z,75.70
2022-12-07T01:46:03.005Z,76.40
2022-12-07T01:47:00.452Z,71.70
2022-12-07T01:48:00.921Z,70.10
2022-12-07T01:49:00.461Z,69.70
2022-12-07T01:49:59.719Z,71.30
2022-12-07T01:51:01.476Z,73.10
2022-12-07T01:52:00.530Z,73.30
2022-12-07T01:53:00.473Z,73.00
2022-12-07T01:54:00.341Z,70.20
2022-12-07T01:55:00.002Z,66.10
2022-12-07T01:55:59.441Z,68.40
2022-12-07T01:56:59.961Z,66.40
2022-12-07T01:57:59.452Z,67.70
2022-12-07T01:58:59.438Z,69.60
2022-12-07T02:00:00.187Z,67.40
2022-12-07T02:00:59.518Z,69.20
2022-12-07T02:01:59.430Z,73.30
2022-12-07T02:03:00.008Z,67.50
2022-12-07T02:04:01.882Z,71.50
2022-12-07T02:04:59.327Z,68.10
2022-12-07T02:06:02.854Z,72.00
2022-12-07T02:07:00.066Z,70.20
2022-12-07T02:07:59.365Z,68.80
2022-12-07T02:08:59.495Z,73.30
2022-12-07T02:10:00.262Z,72.80
2022-12-07T02:10:59.914Z,71.50
2022-12-07T02:11:59.903Z,75.50
2022-12-07T02:12:59.883Z,76.50
2022-12-07T02:13:59.267Z,75.40
2022-12-07T02:15:00.347Z,71.80
2022-12-07T02:15:59.290Z,73.70
2022-12-07T02:17:00.771Z,77.60
2022-12-07T02:17:59.304Z,77.50
2022-12-07T02:18:59.211Z,80.90
2022-12-07T02:19:59.621Z,77.90
2022-12-07T02:20:59.132Z,82.10
2022-12-07T02:21:59.171Z,77.80
2022-12-07T02:22:59.859Z,80.40
2022-12-07T02:24:00.944Z,84.90
2022-12-07T02:25:00.028Z,87.20
2022-12-07T02:25:59.153Z,82.50
2022-12-07T02:26:59.848Z,82.40
2022-12-07T02:27:59.848Z,85.60
2022-12-07T02:29:00.953Z,82.50
2022-12-07T02:29:59.334Z,85.00
2022-12-07T02:30:59.145Z,80.70
2022-12-07T02:31:59.081Z,85.10
2022-12-07T02:32:59.022Z,82.40
2022-12-07T02:33:59.880Z,86.70
2022-12-07T02:34:59.206Z,78.60
2022-12-07T02:35:59.988Z,82.20
2022-12-07T02:37:00.056Z,82.50
2022-12-07T02:37:59.955Z,85.90
2022-12-07T02:38:58.936Z,89.50
2022-12-07T02:39:59.154Z,78.70
2022-12-07T02:41:00.312Z,85.80
2022-12-07T02:41:58.980Z,82.20
2022-12-07T02:43:00.499Z,83.00
2022-12-07T02:43:59.465Z,84.70
2022-12-07T02:45:00.029Z,84.70
2022-12-07T02:45:59.924Z,81.00
2022-12-07T02:47:00.477Z,84.00
2022-12-07T02:47:59.178Z,82.10
2022-12-07T02:48:59.824Z,80.10
2022-12-07T02:50:03.021Z,83.50
2022-12-07T02:50:59.832Z,82.50
2022-12-07T02:52:00.797Z,79.20
2022-12-07T02:52:59.309Z,78.90
2022-12-07T02:53:58.767Z,74.00
2022-12-07T02:55:00.336Z,75.20
2022-12-07T02:55:59.433Z,72.30
2022-12-07T02:56:59.325Z,73.10
2022-12-07T02:57:59.336Z,72.10
2022-12-07T02:58:58.721Z,74.80
2022-12-07T02:59:59.831Z,70.70
2022-12-07T03:01:00.412Z,68.00
2022-12-07T03:01:58.746Z,69.10
2022-12-07T03:03:00.491Z,64.70
2022-12-07T03:03:59.322Z,71.60
2022-12-07T03:04:58.830Z,67.90
2022-12-07T03:05:59.386Z,65.60
2022-12-07T03:06:58.632Z,70.70
2022-12-07T03:07:58.673Z,64.10
2022-12-07T03:08:58.618Z,66.10
2022-12-07T03:09:58.688Z,62.90
2022-12-07T03:10:59.403Z,60.60
2022-12-07T03:11:59.353Z,58.30
2022-12-07T03:12:59.407Z,57.90
2022-12-07T03:13:58.614Z,58.70
2022-12-07T03:14:59.295Z,62.40
2022-12-07T03:15:58.629Z,60.20
2022-12-07T03:16:59.296Z,58.70
2022-12-07T03:18:00.414Z,56.80
2022-12-07T03:18:58.565Z,55.60
2022-12-07T03:19:58.558Z,56.60
2022-12-07T03:20:59.291Z,56.30
2022-12-07T03:21:59.322Z,59.30
2022-12-07T03:22:58.489Z,56.90
2022-12-07T03:23:58.462Z,55.90
2022-12-07T03:24:59.450Z,60.40
2022-12-07T03:26:00.858Z,54.30
2022-12-07T03:26:59.405Z,58.10
2022-12-07T03:27:58.386Z,57.70
2022-12-07T03:28:58.438Z,57.10
2022-12-07T03:29:58.527Z,57.80
2022-12-07T03:30:58.462Z,58.00
2022-12-07T03:31:58.335Z,56.40
2022-12-07T03:33:00.986Z,54.70
2022-12-07T03:33:59.316Z,55.80
2022-12-07T03:34:58.967Z,54.10
2022-12-07T03:35:58.915Z,59.00
2022-12-07T03:36:58.894Z,61.30
2022-12-07T03:37:59.907Z,53.90
2022-12-07T03:39:00.855Z,58.20
2022-12-07T03:39:59.284Z,54.80
2022-12-07T03:40:58.271Z,56.60
2022-12-07T03:41:59.787Z,52.70
2022-12-07T03:42:58.808Z,52.90
2022-12-07T03:43:59.011Z,51.30
2022-12-07T03:44:59.835Z,54.20
2022-12-07T03:45:58.260Z,51.90
2022-12-07T03:46:58.396Z,53.70
2022-12-07T03:47:59.828Z,56.80
2022-12-07T03:48:58.751Z,56.60
2022-12-07T03:49:58.187Z,53.60
2022-12-07T03:50:58.208Z,55.20
2022-12-07T03:51:58.845Z,56.40
2022-12-07T03:52:58.940Z,56.10
2022-12-07T03:53:58.137Z,53.40
2022-12-07T03:54:58.325Z,57.00
2022-12-07T03:55:58.177Z,55.60
2022-12-07T03:56:58.225Z,53.50
2022-12-07T03:57:58.813Z,55.80
2022-12-07T03:58:58.856Z,55.90
2022-12-07T03:59:58.930Z,50.80
2022-12-07T04:00:58.214Z,52.70
2022-12-07T04:01:58.911Z,52.10
2022-12-07T04:03:00.259Z,52.10
2022-12-07T04:03:58.090Z,52.90
2022-12-07T04:04:58.052Z,52.50
2022-12-07T04:05:57.973Z,54.30
2022-12-07T04:06:58.036Z,51.10
2022-12-07T04:08:00.837Z,52.10
2022-12-07T04:08:58.021Z,50.50
2022-12-07T04:09:58.898Z,49.00
2022-12-07T04:10:57.946Z,44.50
2022-12-07T04:11:58.811Z,43.20
2022-12-07T04:12:58.130Z,46.80
2022-12-07T04:13:57.910Z,43.80
2022-12-07T04:14:57.992Z,46.20
2022-12-07T04:15:58.468Z,45.00
2022-12-07T04:16:57.950Z,46.10
2022-12-07T04:17:57.896Z,41.20
2022-12-07T04:18:57.854Z,41.90
2022-12-07T04:19:58.922Z,37.70
2022-12-07T04:20:57.840Z,39.90
2022-12-07T04:21:57.874Z,40.40
2022-12-07T04:22:58.832Z,36.40
2022-12-07T04:23:58.833Z,37.60
2022-12-07T04:24:59.333Z,39.10
2022-12-07T04:25:58.802Z,33.60
2022-12-07T04:26:58.558Z,40.30
2022-12-07T04:28:00.805Z,34.30
2022-12-07T04:29:04.794Z,34.60
2022-12-07T04:29:59.907Z,35.80
2022-12-07T04:30:57.841Z,33.50
2022-12-07T04:31:57.795Z,37.30
2022-12-07T04:32:57.730Z,33.90
2022-12-07T04:33:57.671Z,33.70
2022-12-07T04:34:57.703Z,34.10
2022-12-07T04:35:57.705Z,32.90
2022-12-07T04:36:57.664Z,35.60
2022-12-07T04:37:57.899Z,31.70
2022-12-07T04:38:57.801Z,30.20
2022-12-07T04:39:57.668Z,32.40
2022-12-07T04:40:57.780Z,34.30
2022-12-07T04:41:58.330Z,32.20
2022-12-07T04:42:57.860Z,33.30
2022-12-07T04:43:58.128Z,30.80
2022-12-07T04:44:58.307Z,32.80
2022-12-07T04:45:58.453Z,33.90
2022-12-07T04:46:58.987Z,30.50
2022-12-07T04:47:57.558Z,30.90
2022-12-07T04:48:57.579Z,29.30
2022-12-07T04:49:57.543Z,28.70
2022-12-07T04:51:00.426Z,26.90
2022-12-07T04:51:58.332Z,29.20
2022-12-07T04:52:58.336Z,27.40
2022-12-07T04:53:58.481Z,27.50
2022-12-07T04:54:58.475Z,28.40
2022-12-07T04:56:00.295Z,29.00
2022-12-07T04:56:57.467Z,26.60
2022-12-07T04:57:58.301Z,27.30
2022-12-07T04:58:57.440Z,26.00
2022-12-07T04:59:57.492Z,26.80
2022-12-07T05:00:57.532Z,25.90
2022-12-07T05:01:57.522Z,26.50
2022-12-07T05:02:57.439Z,26.40
2022-12-07T05:03:57.443Z,30.20
2022-12-07T05:04:57.417Z,24.70
2022-12-07T05:05:57.352Z,24.30
2022-12-07T05:06:57.421Z,23.40
2022-12-07T05:07:57.426Z,25.60
2022-12-07T05:08:57.992Z,23.30
2022-12-07T05:09:57.414Z,23.00
2022-12-07T05:10:58.300Z,22.60
2022-12-07T05:11:57.352Z,24.20
2022-12-07T05:12:57.281Z,26.50
2022-12-07T05:13:57.900Z,22.10
2022-12-07T05:14:57.288Z,23.50
2022-12-07T05:15:58.006Z,23.20
2022-12-07T05:16:57.928Z,20.10
2022-12-07T05:17:57.240Z,20.60
2022-12-07T05:18:57.859Z,23.30
2022-12-07T05:19:57.183Z,20.10
2022-12-07T05:20:57.204Z,21.10
2022-12-07T05:21:57.162Z,20.30
2022-12-07T05:22:57.169Z,20.50
2022-12-07T05:23:57.252Z,22.80
2022-12-07T05:24:58.363Z,21.60
2022-12-07T05:25:57.136Z,20.50
2022-12-07T05:26:57.232Z,22.10
2022-12-07T05:27:57.896Z,20.40
2022-12-07T05:28:58.769Z,22.30
2022-12-07T05:29:57.787Z,19.50
2022-12-07T05:30:59.964Z,17.90
2022-12-07T05:31:58.187Z,23.70
2022-12-07T05:32:57.121Z,19.10
2022-12-07T05:33:57.020Z,21.20
2022-12-07T05:34:57.204Z,21.00
2022-12-07T05:35:56.983Z,22.20
2022-12-07T05:36:57.825Z,22.70
2022-12-07T05:37:57.041Z,19.40
2022-12-07T05:38:56.976Z,22.20
2022-12-07T05:39:56.990Z,24.00
2022-12-07T05:40:56.961Z,22.00
2022-12-07T05:41:57.796Z,25.10
2022-12-07T05:43:02.659Z,20.50
2022-12-07T05:43:58.936Z,23.80
2022-12-07T05:44:57.760Z,25.80
2022-12-07T05:45:57.588Z,24.90
2022-12-07T05:46:56.908Z,24.60
2022-12-07T05:47:56.853Z,20.40
2022-12-07T05:48:56.840Z,25.80
2022-12-07T05:49:56.851Z,26.10
2022-12-07T05:50:56.881Z,23.80
2022-12-07T05:51:57.086Z,22.00
2022-12-07T05:52:56.834Z,24.60
2022-12-07T05:53:58.302Z,22.50
2022-12-07T05:54:57.421Z,25.90
2022-12-07T05:55:57.832Z,21.50
2022-12-07T05:56:58.253Z,30.20
2022-12-07T05:57:56.881Z,23.90
2022-12-07T05:58:58.797Z,23.30
2022-12-07T05:59:56.789Z,24.60
2022-12-07T06:00:56.749Z,34.90
2022-12-07T06:01:57.444Z,22.80
2022-12-07T06:02:56.855Z,24.50
2022-12-07T06:03:56.829Z,25.30
2022-12-07T06:04:57.536Z,22.60
2022-12-07T06:05:57.511Z,25.00
2022-12-07T06:06:56.792Z,25.90
2022-12-07T06:08:00.213Z,23.10
2022-12-07T06:08:57.640Z,25.90
2022-12-07T06:09:56.831Z,25.60
2022-12-07T06:10:56.695Z,22.90
2022-12-07T06:11:56.645Z,24.90
2022-12-07T06:12:56.576Z,21.90
2022-12-07T06:13:58.268Z,25.00
2022-12-07T06:14:57.439Z,25.60
2022-12-07T06:15:56.652Z,23.90
2022-12-07T06:16:57.512Z,26.00
2022-12-07T06:17:56.549Z,28.80
2022-12-07T06:18:56.529Z,29.20
2022-12-07T06:19:57.416Z,23.50
2022-12-07T06:20:57.730Z,21.80
2022-12-07T06:21:56.503Z,23.80
2022-12-07T06:22:56.515Z,20.60
2022-12-07T06:23:57.364Z,28.90
2022-12-07T06:24:56.480Z,23.60
2022-12-07T06:25:57.749Z,28.70
2022-12-07T06:26:56.492Z,29.10
2022-12-07T06:27:56.544Z,26.00
2022-12-07T06:28:57.293Z,25.30
2022-12-07T06:29:56.442Z,26.00
2022-12-07T06:30:56.428Z,24.20
2022-12-07T06:31:56.506Z,28.50
2022-12-07T06:32:56.376Z,25.00
2022-12-07T06:33:56.375Z,22.70
2022-12-07T06:34:56.400Z,25.90
2022-12-07T06:35:56.349Z,23.00
2022-12-07T06:36:56.850Z,25.50
2022-12-07T06:37:56.337Z,26.20
2022-12-07T06:38:56.402Z,26.90
2022-12-07T06:40:29.720Z,24.70
2022-12-07T06:40:56.474Z,29.40
2022-12-07T06:41:57.237Z,26.90
2022-12-07T06:42:57.306Z,24.10
2022-12-07T06:43:56.967Z,24.80
2022-12-07T06:44:56.296Z,26.50
2022-12-07T06:45:56.364Z,26.10
2022-12-07T06:47:18.733Z,27.00
2022-12-07T06:47:58.270Z,27.80
2022-12-07T06:48:56.289Z,24.40
2022-12-07T06:49:56.893Z,25.10
2022-12-07T06:50:56.194Z,22.00
2022-12-07T06:51:56.379Z,23.40
2022-12-07T06:52:56.183Z,26.70
2022-12-07T06:53:56.271Z,28.40
2022-12-07T06:54:57.172Z,27.30
2022-12-07T06:55:56.163Z,30.50
2022-12-07T06:56:57.506Z,28.10
2022-12-07T06:57:57.445Z,25.90
2022-12-07T06:58:56.712Z,24.90
2022-12-07T06:59:56.451Z,29.60
2022-12-07T07:00:56.139Z,28.50
2022-12-07T07:01:57.955Z,23.70
2022-12-07T07:02:57.495Z,27.90
2022-12-07T07:03:57.875Z,25.70
2022-12-07T07:04:56.034Z,29.40
2022-12-07T07:05:56.778Z,25.60
2022-12-07T07:07:00.026Z,29.10
2022-12-07T07:08:24.781Z,29.30
2022-12-07T07:09:01.404Z,26.80
2022-12-07T07:09:56.717Z,24.90
2022-12-07T07:10:58.021Z,30.20
2022-12-07T07:11:59.050Z,28.90
2022-12-07T07:12:58.101Z,28.70
2022-12-07T07:13:55.925Z,24.90
2022-12-07T07:14:58.392Z,25.00
2022-12-07T07:15:58.174Z,24.60
2022-12-07T07:16:59.529Z,24.60
2022-12-07T07:18:00.631Z,22.20
2022-12-07T07:18:58.338Z,24.80
2022-12-07T07:19:57.362Z,25.70
2022-12-07T07:20:55.879Z,26.80
2022-12-07T07:21:57.141Z,24.60
2022-12-07T07:22:57.061Z,24.20
2022-12-07T07:23:55.964Z,24.90
2022-12-07T07:24:55.870Z,27.40
2022-12-07T07:25:57.814Z,22.30
2022-12-07T07:26:56.142Z,26.90
2022-12-07T07:27:58.354Z,27.60
2022-12-07T07:28:55.830Z,26.70
2022-12-07T07:29:58.459Z,21.50
2022-12-07T07:30:55.814Z,21.40
2022-12-07T07:31:58.572Z,22.60
2022-12-07T07:32:56.764Z,30.40
2022-12-07T07:33:56.808Z,21.80
2022-12-07T07:34:58.307Z,28.00
2022-12-07T07:35:59.883Z,25.40
2022-12-07T07:36:56.645Z,24.70
2022-12-07T07:37:58.041Z,27.30
2022-12-07T07:38:59.007Z,23.30
2022-12-07T07:39:58.071Z,24.00
2022-12-07T07:40:55.715Z,25.50
2022-12-07T07:41:56.553Z,22.80
2022-12-07T07:42:55.654Z,26.90
2022-12-07T07:44:00.130Z,25.40
2022-12-07T07:44:56.975Z,26.30
2022-12-07T07:45:58.407Z,23.20
2022-12-07T07:46:57.329Z,25.60
2022-12-07T07:47:57.040Z,22.80
2022-12-07T07:48:56.275Z,26.40
2022-12-07T07:49:56.859Z,26.90
2022-12-07T07:50:59.209Z,24.20
2022-12-07T07:51:59.111Z,24.90
2022-12-07T07:53:00.442Z,26.60
2022-12-07T07:54:03.175Z,25.50
2022-12-07T07:54:56.114Z,22.40
2022-12-07T07:55:56.554Z,23.40
2022-12-07T07:56:56.672Z,22.00
2022-12-07T07:57:56.044Z,24.70
2022-12-07T07:59:01.072Z,23.30
2022-12-07T07:59:56.420Z,22.90
2022-12-07T08:00:57.452Z,21.40
2022-12-07T08:01:55.482Z,19.00
2022-12-07T08:02:58.796Z,24.20
2022-12-07T08:03:56.271Z,21.40
2022-12-07T08:04:55.627Z,23.90
2022-12-07T08:05:58.111Z,26.00
2022-12-07T08:07:04.762Z,21.30
2022-12-07T08:07:55.553Z,18.60
2022-12-07T08:08:56.347Z,17.10
2022-12-07T08:09:56.255Z,15.40
2022-12-07T08:10:56.753Z,15.40
2022-12-07T08:11:55.406Z,17.20
2022-12-07T08:12:55.419Z,15.90
2022-12-07T08:14:02.891Z,16.70
2022-12-07T08:14:58.134Z,12.40
2022-12-07T08:16:00.059Z,14.20
2022-12-07T08:16:55.429Z,14.40
2022-12-07T08:17:56.978Z,17.20
2022-12-07T08:18:56.974Z,17.80
2022-12-07T08:19:55.262Z,16.70
2022-12-07T08:20:59.034Z,16.20
2022-12-07T08:21:56.787Z,15.40
2022-12-07T08:22:56.427Z,15.60
2022-12-07T08:23:55.171Z,15.70
2022-12-07T08:24:55.411Z,16.10
2022-12-07T08:25:55.640Z,16.50
2022-12-07T08:26:56.982Z,17.40
2022-12-07T08:27:55.859Z,17.50
2022-12-07T08:28:56.151Z,15.10
2022-12-07T08:29:57.503Z,17.40
2022-12-07T08:31:12.696Z,16.50
2022-12-07T08:31:56.327Z,18.60
2022-12-07T08:32:57.683Z,16.90
2022-12-07T08:33:57.489Z,13.70
2022-12-07T08:34:55.270Z,19.20
2022-12-07T08:35:56.326Z,16.20
2022-12-07T08:36:55.274Z,13.40
2022-12-07T08:37:57.276Z,15.10
2022-12-07T08:39:29.762Z,14.00
2022-12-07T08:39:57.016Z,14.30
2022-12-07T08:40:55.075Z,17.70
2022-12-07T08:41:55.291Z,19.10
2022-12-07T08:42:55.800Z,18.30
2022-12-07T08:43:55.136Z,20.50
2022-12-07T08:44:55.446Z,13.40
2022-12-07T08:45:55.330Z,15.00
2022-12-07T08:46:55.067Z,18.70
2022-12-07T08:47:54.954Z,13.50
2022-12-07T08:48:54.967Z,15.10
2022-12-07T08:49:54.960Z,15.50
2022-12-07T08:50:54.940Z,14.30
2022-12-07T08:51:54.991Z,12.90
2022-12-07T08:52:54.900Z,14.40
2022-12-07T08:53:55.032Z,14.50
2022-12-07T08:54:55.045Z,16.30
2022-12-07T08:55:54.881Z,16.80
2022-12-07T08:56:59.001Z,16.70
2022-12-07T08:57:56.907Z,14.40
2022-12-07T08:58:54.915Z,17.00
2022-12-07T08:59:54.926Z,15.80
2022-12-07T09:00:54.815Z,14.20
2022-12-07T09:01:54.881Z,16.70
2022-12-07T09:02:56.025Z,16.90
2022-12-07T09:03:54.824Z,13.20
2022-12-07T09:04:54.784Z,15.00
2022-12-07T09:05:54.916Z,9.40
2022-12-07T09:06:55.969Z,13.80
2022-12-07T09:07:54.844Z,15.00
2022-12-07T09:08:54.716Z,15.20
2022-12-07T09:09:54.842Z,14.00
2022-12-07T09:10:54.802Z,13.20
2022-12-07T09:11:54.786Z,11.70
2022-12-07T09:12:54.727Z,12.60
2022-12-07T09:13:54.686Z,13.70
2022-12-07T09:14:54.710Z,16.70
2022-12-07T09:15:56.310Z,15.00
2022-12-07T09:16:54.984Z,15.40
2022-12-07T09:17:54.701Z,10.80
2022-12-07T09:18:54.761Z,10.30
2022-12-07T09:19:54.660Z,9.70
2022-12-07T09:20:54.609Z,9.80
2022-12-07T09:21:56.284Z,11.10
2022-12-07T09:22:54.572Z,11.30
2022-12-07T09:23:54.636Z,11.10
2022-12-07T09:24:54.572Z,12.10
2022-12-07T09:25:54.569Z,7.80
2022-12-07T09:26:54.648Z,15.80
2022-12-07T09:27:54.613Z,10.50
2022-12-07T09:28:55.420Z,9.90
2022-12-07T09:29:54.741Z,11.60
2022-12-07T09:31:22.205Z,15.30
2022-12-07T09:31:56.588Z,13.40
2022-12-07T09:32:54.574Z,11.80
2022-12-07T09:33:54.517Z,10.40
2022-12-07T09:34:54.549Z,11.60
2022-12-07T09:35:54.455Z,11.70
2022-12-07T09:36:54.461Z,13.90
2022-12-07T09:37:54.437Z,12.40
2022-12-07T09:38:54.451Z,10.40
2022-12-07T09:39:54.409Z,9.90
2022-12-07T09:40:54.409Z,10.50
2022-12-07T09:41:55.011Z,13.20
2022-12-07T09:42:54.506Z,15.20
2022-12-07T09:43:54.346Z,7.40
2022-12-07T09:44:54.381Z,8.50
2022-12-07T09:45:54.446Z,11.30
2022-12-07T09:46:54.431Z,9.10
2022-12-07T09:47:54.301Z,8.30
2022-12-07T09:48:54.315Z,8.00
2022-12-07T09:49:54.300Z,9.30
2022-12-07T09:50:54.294Z,8.90
2022-12-07T09:51:54.289Z,8.60
2022-12-07T09:52:54.256Z,10.50
2022-12-07T09:53:54.297Z,9.60
2022-12-07T09:54:54.261Z,11.90
2022-12-07T09:55:54.205Z,9.50
2022-12-07T09:56:54.215Z,6.50
2022-12-07T09:57:54.186Z,9.10
2022-12-07T09:58:54.309Z,10.80
2022-12-07T09:59:54.234Z,9.70
2022-12-07T10:00:54.358Z,16.30
2022-12-07T10:01:54.268Z,14.10
2022-12-07T10:02:54.241Z,14.30
2022-12-07T10:03:54.262Z,8.10
2022-12-07T10:04:54.163Z,5.60
2022-12-07T10:05:54.128Z,7.90
2022-12-07T10:06:54.107Z,5.80
2022-12-07T10:07:54.164Z,7.90
2022-12-07T10:08:54.127Z,6.30
2022-12-07T10:09:54.739Z,8.90
2022-12-07T10:10:54.119Z,6.80
2022-12-07T10:11:54.057Z,7.30
2022-12-07T10:12:54.010Z,8.10
2022-12-07T10:13:54.823Z,10.10
2022-12-07T10:15:09.541Z,10.90
2022-12-07T10:15:56.124Z,8.60
2022-12-07T10:16:54.015Z,10.10
2022-12-07T10:17:54.024Z,10.70
2022-12-07T10:18:54.035Z,12.20
2022-12-07T10:19:54.863Z,8.40
2022-12-07T10:20:54.009Z,8.20
2022-12-07T10:21:53.929Z,8.70
2022-12-07T10:22:54.032Z,9.50
2022-12-07T10:23:54.849Z,8.60
2022-12-07T10:24:53.967Z,8.50
2022-12-07T10:25:54.896Z,7.40
2022-12-07T10:26:55.404Z,6.20
2022-12-07T10:27:53.895Z,7.60
2022-12-07T10:28:53.840Z,8.20
2022-12-07T10:29:53.927Z,8.50
2022-12-07T10:30:53.940Z,7.40
2022-12-07T10:31:53.977Z,6.50
2022-12-07T10:32:53.908Z,7.60
2022-12-07T10:33:53.784Z,6.70
2022-12-07T10:34:53.812Z,8.30
2022-12-07T10:35:53.865Z,7.50
2022-12-07T10:36:53.953Z,5.80
2022-12-07T10:37:53.823Z,7.90
2022-12-07T10:38:53.691Z,7.70
2022-12-07T10:39:53.720Z,7.80
2022-12-07T10:40:53.693Z,11.70
2022-12-07T10:41:53.708Z,7.70
2022-12-07T10:42:53.776Z,5.90
2022-12-07T10:43:53.664Z,8.10
2022-12-07T10:44:53.708Z,6.80
2022-12-07T10:46:14.462Z,5.70
2022-12-07T10:46:57.828Z,8.30
2022-12-07T10:47:53.686Z,7.90
2022-12-07T10:48:53.630Z,8.70
2022-12-07T10:49:53.804Z,8.10
2022-12-07T10:50:53.691Z,7.90
2022-12-07T10:51:53.597Z,6.40
2022-12-07T10:52:54.355Z,8.10
2022-12-07T10:53:54.195Z,10.60
2022-12-07T10:54:53.557Z,9.10
2022-12-07T10:55:54.386Z,6.50
2022-12-07T10:56:53.733Z,8.30
2022-12-07T10:57:55.283Z,6.70
2022-12-07T10:58:53.515Z,8.40
2022-12-07T10:59:55.218Z,8.10
2022-12-07T11:00:53.610Z,7.40
2022-12-07T11:01:53.518Z,7.70
2022-12-07T11:02:53.465Z,9.20
2022-12-07T11:03:53.482Z,10.70
2022-12-07T11:04:53.490Z,11.20
2022-12-07T11:05:53.404Z,5.60
2022-12-07T11:06:56.269Z,7.70
2022-12-07T11:07:56.850Z,8.90
2022-12-07T11:08:53.404Z,7.60
2022-12-07T11:10:10.005Z,7.30
2022-12-07T11:10:55.366Z,6.40
2022-12-07T11:11:53.431Z,6.00
2022-12-07T11:12:53.340Z,9.80
2022-12-07T11:13:53.376Z,9.00
2022-12-07T11:14:53.374Z,7.10
2022-12-07T11:15:53.908Z,10.10
2022-12-07T11:16:54.244Z,7.20
2022-12-07T11:17:53.357Z,8.90
2022-12-07T11:18:53.477Z,9.80
2022-12-07T11:19:53.251Z,5.40
2022-12-07T11:20:53.233Z,14.40
2022-12-07T11:21:53.209Z,11.10
2022-12-07T11:22:53.310Z,11.30
2022-12-07T11:23:53.369Z,7.50
2022-12-07T11:24:53.184Z,11.40
2022-12-07T11:25:53.172Z,7.80
2022-12-07T11:26:53.211Z,12.30
2022-12-07T11:27:53.203Z,6.70
2022-12-07T11:28:53.149Z,5.70
2022-12-07T11:29:53.157Z,10.00
2022-12-07T11:30:53.136Z,9.40
2022-12-07T11:31:53.952Z,7.70
2022-12-07T11:32:53.077Z,7.20
2022-12-07T11:33:53.129Z,8.30
2022-12-07T11:34:53.130Z,6.60
2022-12-07T11:35:53.087Z,5.40
2022-12-07T11:36:54.850Z,7.50
2022-12-07T11:37:53.848Z,6.80
2022-12-07T11:38:53.039Z,5.60
2022-12-07T11:39:53.110Z,6.70
2022-12-07T11:40:53.081Z,10.70
2022-12-07T11:41:53.014Z,10.40
2022-12-07T11:42:52.986Z,11.40
2022-12-07T11:43:53.741Z,7.40
2022-12-07T11:44:52.970Z,12.90
2022-12-07T11:45:53.074Z,10.40
2022-12-07T11:46:53.040Z,7.30
2022-12-07T11:47:52.962Z,11.90
2022-12-07T11:48:52.909Z,14.90
2022-12-07T11:49:53.001Z,9.80
2022-12-07T11:50:52.953Z,6.30
2022-12-07T11:51:52.949Z,7.90
2022-12-07T11:52:53.790Z,12.20
2022-12-07T11:53:53.017Z,9.70
2022-12-07T11:54:53.749Z,9.80
2022-12-07T11:55:52.881Z,9.90
2022-12-07T11:56:52.876Z,10.90
2022-12-07T11:57:52.882Z,10.00
2022-12-07T11:58:52.926Z,8.30
2022-12-07T11:59:52.806Z,9.70
2022-12-07T12:00:53.793Z,10.00
2022-12-07T12:01:53.781Z,14.10
2022-12-07T12:02:53.431Z,11.10
2022-12-07T12:03:54.367Z,8.10
2022-12-07T12:04:52.932Z,11.30
2022-12-07T12:05:54.262Z,9.70
2022-12-07T12:06:52.878Z,10.90
2022-12-07T12:09:54.745Z,6.00
2022-12-07T12:11:26.101Z,12.50
2022-12-07T12:11:52.699Z,11.10
2022-12-07T12:14:54.947Z,14.80
2022-12-07T12:15:53.893Z,14.20
2022-12-07T12:16:53.367Z,21.10
2022-12-07T12:17:52.682Z,20.20
2022-12-07T12:18:53.389Z,23.70
2022-12-07T12:19:52.940Z,21.50
2022-12-07T12:20:53.565Z,30.90
2022-12-07T12:21:58.061Z,14.30
2022-12-07T12:22:53.770Z,13.50
2022-12-07T12:23:53.089Z,14.00
2022-12-07T12:24:52.542Z,15.30
2022-12-07T12:25:53.499Z,11.30
2022-12-07T12:26:52.535Z,12.70
2022-12-07T12:27:54.282Z,7.40
2022-12-07T12:28:52.471Z,7.90
2022-12-07T12:29:52.458Z,6.00
2022-12-07T12:30:55.223Z,9.50
2022-12-07T12:31:52.502Z,6.10
2022-12-07T12:32:52.534Z,9.40
2022-12-07T12:33:52.447Z,8.40
2022-12-07T12:34:52.422Z,10.80
2022-12-07T12:35:52.413Z,7.60
2022-12-07T12:36:52.593Z,8.30
2022-12-07T12:37:53.441Z,7.20
2022-12-07T12:38:52.365Z,12.40
2022-12-07T12:39:53.714Z,12.40
2022-12-07T12:40:52.387Z,8.30
2022-12-07T12:41:52.346Z,9.10
2022-12-07T12:42:52.298Z,13.30
2022-12-07T12:43:52.307Z,9.40
2022-12-07T12:44:52.318Z,10.70
2022-12-07T12:45:52.281Z,7.30
2022-12-07T12:46:52.910Z,8.90
2022-12-07T12:47:52.251Z,13.40
2022-12-07T12:48:52.232Z,7.50
2022-12-07T12:49:52.963Z,5.70
2022-12-07T12:50:52.863Z,11.10
2022-12-07T12:51:52.172Z,8.50
2022-12-07T12:52:52.257Z,8.00
2022-12-07T12:53:52.164Z,9.80
2022-12-07T12:54:52.580Z,12.90
2022-12-07T12:55:52.151Z,11.30
2022-12-07T12:56:52.299Z,7.80
2022-12-07T12:57:56.140Z,9.40
2022-12-07T12:58:53.403Z,12.30
2022-12-07T12:59:52.100Z,9.20
2022-12-07T13:00:52.146Z,9.70