createdAt,value
2022-08-09T00:00:16.665Z,15.60
2022-08-09T00:02:49.464Z,15.60
2022-08-09T00:06:19.336Z,15.50
2022-08-09T00:08:11.372Z,15.50
2022-08-09T00:11:00.728Z,15.40
2022-08-09T00:13:34.466Z,15.30
2022-08-09T00:16:07.054Z,15.30
2022-08-09T00:18:36.160Z,15.20
2022-08-09T00:21:07.920Z,15.20
2022-08-09T00:23:55.775Z,15.20
2022-08-09T00:26:29.751Z,15.20
2022-08-09T00:29:02.001Z,15.10
2022-08-09T00:31:59.042Z,15.00
2022-08-09T00:34:19.956Z,15.00
2022-08-09T00:36:49.388Z,14.90
2022-08-09T00:40:12.294Z,14.90
2022-08-09T00:44:15.498Z,14.90
2022-08-09T00:44:59.703Z,14.80
2022-08-09T00:47:35.813Z,14.80
2022-08-09T00:50:14.479Z,14.80
2022-08-09T00:52:43.866Z,14.80
2022-08-09T00:55:32.910Z,14.70
2022-08-09T00:58:02.637Z,14.70
2022-08-09T01:00:41.855Z,14.70
2022-08-09T01:03:16.437Z,14.70
2022-08-09T01:05:54.827Z,14.70
2022-08-09T01:08:33.821Z,14.60
2022-08-09T01:11:15.176Z,14.60
2022-08-09T01:13:59.258Z,14.50
2022-08-09T01:16:33.243Z,14.50
2022-08-09T01:19:16.910Z,14.40
2022-08-09T01:22:16.324Z,14.40
2022-08-09T01:24:57.345Z,14.30
2022-08-09T01:27:31.926Z,14.30
2022-08-09T01:30:06.678Z,14.30
2022-08-09T01:32:43.806Z,14.20
2022-08-09T01:35:37.801Z,14.20
2022-08-09T01:38:15.045Z,14.20
2022-08-09T01:40:52.692Z,14.10
2022-08-09T01:43:50.082Z,14.10
2022-08-09T01:46:24.758Z,14.10
2022-08-09T01:49:00.150Z,14.10
2022-08-09T01:51:42.858Z,14.00
2022-08-09T01:54:15.441Z,14.00
2022-08-09T01:56:47.300Z,14.00
2022-08-09T01:59:23.557Z,14.00
2022-08-09T02:02:00.381Z,14.00
2022-08-09T02:04:31.491Z,14.00
2022-08-09T02:07:18.335Z,13.90
2022-08-09T02:10:05.302Z,13.90
2022-08-09T02:12:36.123Z,13.90
2022-08-09T02:15:11.965Z,13.90
2022-08-09T02:18:01.223Z,13.90
2022-08-09T02:20:43.479Z,13.80
2022-08-09T02:23:17.147Z,13.80
2022-08-09T02:25:49.667Z,13.80
2022-08-09T02:28:25.575Z,13.70
2022-08-09T02:31:02.726Z,13.60
2022-08-09T02:34:07.121Z,13.60
2022-08-09T02:36:32.994Z,13.60
2022-08-09T02:39:05.647Z,13.50
2022-08-09T02:41:42.414Z,13.50
2022-08-09T02:44:29.473Z,13.50
2022-08-09T02:47:04.514Z,13.40
2022-08-09T02:49:39.021Z,13.40
2022-08-09T02:52:14.637Z,13.30
2022-08-09T02:54:54.183Z,13.30
2022-08-09T02:57:25.645Z,13.30
2022-08-09T03:00:20.887Z,13.20
2022-08-09T03:02:58.361Z,13.20
2022-08-09T03:05:34.412Z,13.20
2022-08-09T03:08:05.226Z,13.20
2022-08-09T03:10:35.859Z,13.20
2022-08-09T03:13:08.465Z,13.10
2022-08-09T03:16:04.362Z,13.10
2022-08-09T03:18:31.286Z,13.10
2022-08-09T03:21:03.026Z,13.10
2022-08-09T03:23:31.913Z,13.10
2022-08-09T03:26:03.381Z,13.10
2022-08-09T03:28:35.965Z,13.00
2022-08-09T03:31:10.516Z,13.00
2022-08-09T03:33:54.915Z,13.00
2022-08-09T03:36:27.332Z,13.00
2022-08-09T03:38:58.015Z,13.00
2022-08-09T03:41:44.815Z,13.00
2022-08-09T03:44:15.790Z,12.90
2022-08-09T03:46:44.568Z,12.90
2022-08-09T03:49:19.197Z,12.90
2022-08-09T03:51:58.755Z,12.80
2022-08-09T03:54:31.831Z,12.80
2022-08-09T03:57:04.419Z,12.80
2022-08-09T03:59:54.448Z,12.80
2022-08-09T04:02:27.859Z,12.80
2022-08-09T04:05:00.821Z,12.80
2022-08-09T04:07:47.630Z,12.80
2022-08-09T04:10:28.879Z,12.80
2022-08-09T04:13:03.926Z,12.80
2022-08-09T04:16:17.269Z,12.80
2022-08-09T04:18:22.220Z,12.80
2022-08-09T04:20:55.027Z,12.80
2022-08-09T04:23:24.982Z,12.80
2022-08-09T04:25:55.092Z,12.80
2022-08-09T04:28:30.798Z,12.80
2022-08-09T04:31:08.333Z,12.90
2022-08-09T04:33:47.327Z,12.90
2022-08-09T04:36:25.069Z,12.90
2022-08-09T04:38:53.926Z,12.90
2022-08-09T04:41:23.675Z,12.90
2022-08-09T04:44:06.467Z,13.00
2022-08-09T04:46:59.606Z,13.10
2022-08-09T04:49:53.212Z,13.10
2022-08-09T04:52:26.879Z,13.20
2022-08-09T04:54:56.745Z,13.30
2022-08-09T04:57:25.787Z,13.40
2022-08-09T04:59:55.836Z,13.50
2022-08-09T05:02:29.362Z,13.60
2022-08-09T05:04:58.357Z,13.60
2022-08-09T05:07:39.806Z,13.80
2022-08-09T05:10:09.654Z,13.90
2022-08-09T05:12:38.327Z,14.00
2022-08-09T05:15:11.806Z,14.10
2022-08-09T05:18:55.135Z,14.30
2022-08-09T05:20:31.184Z,14.50
2022-08-09T05:23:57.089Z,14.80
2022-08-09T05:25:50.652Z,15.00
2022-08-09T05:28:52.265Z,15.30
2022-08-09T05:31:37.121Z,15.50
2022-08-09T05:34:16.936Z,15.70
2022-08-09T05:36:48.894Z,16.00
2022-08-09T05:39:29.621Z,16.30
2022-08-09T05:42:05.970Z,16.60
2022-08-09T05:44:35.796Z,16.80
2022-08-09T05:47:05.480Z,17.00
2022-08-09T05:50:30.022Z,17.30
2022-08-09T05:52:24.883Z,17.50
2022-08-09T05:54:55.399Z,17.80
2022-08-09T05:57:25.223Z,18.00
2022-08-09T06:00:14.294Z,18.20
2022-08-09T06:02:46.512Z,18.50
2022-08-09T06:05:16.299Z,18.70
2022-08-09T06:07:44.891Z,19.00
2022-08-09T06:10:40.975Z,19.30
2022-08-09T06:13:18.463Z,19.60
2022-08-09T06:15:47.596Z,19.80
2022-08-09T06:18:24.841Z,20.00
2022-08-09T06:20:57.876Z,20.20
2022-08-09T06:23:57.249Z,20.40
2022-08-09T06:26:20.875Z,20.60
2022-08-09T06:29:00.247Z,21.00
2022-08-09T06:31:39.401Z,21.30
2022-08-09T06:34:20.405Z,21.40
2022-08-09T06:36:57.210Z,21.70
2022-08-09T06:39:39.613Z,22.00
2022-08-09T06:42:20.266Z,22.00
2022-08-09T06:44:54.187Z,22.30
2022-08-09T06:47:24.013Z,22.70
2022-08-09T06:50:14.196Z,23.00
2022-08-09T06:52:47.061Z,22.90
2022-08-09T06:55:16.605Z,22.60
2022-08-09T06:58:02.643Z,22.60
2022-08-09T07:00:51.800Z,22.60
2022-08-09T07:03:27.950Z,22.70
2022-08-09T07:06:03.610Z,22.80
2022-08-09T07:08:36.986Z,22.70
2022-08-09T07:11:06.509Z,22.80
2022-08-09T07:14:03.354Z,22.90
2022-08-09T07:16:42.706Z,23.10
2022-08-09T07:19:15.217Z,23.30
2022-08-09T07:21:50.197Z,23.50
2022-08-09T07:24:32.233Z,23.70
2022-08-09T07:27:21.061Z,23.70
2022-08-09T07:29:58.311Z,23.80
2022-08-09T07:32:32.318Z,23.90
2022-08-09T07:35:10.073Z,23.80
2022-08-09T07:37:44.569Z,24.00
2022-08-09T07:40:18.267Z,24.00
2022-08-09T07:42:55.965Z,24.10
2022-08-09T07:45:38.127Z,24.30
2022-08-09T07:48:28.675Z,24.40
2022-08-09T07:51:10.190Z,24.60
2022-08-09T07:54:05.780Z,24.80
2022-08-09T07:56:38.872Z,25.00
2022-08-09T07:59:15.977Z,25.30
2022-08-09T08:02:04.982Z,25.70
2022-08-09T08:04:34.309Z,25.70
2022-08-09T08:07:15.578Z,25.70
2022-08-09T08:09:55.245Z,25.80
2022-08-09T08:12:36.916Z,26.00
2022-08-09T08:15:07.497Z,26.30
2022-08-09T08:17:54.622Z,26.30
2022-08-09T08:20:28.898Z,26.30
2022-08-09T08:23:03.865Z,26.50
2022-08-09T08:25:48.355Z,26.80
2022-08-09T08:28:26.210Z,26.90
2022-08-09T08:31:10.680Z,26.90
2022-08-09T08:33:52.207Z,26.80
2022-08-09T08:36:28.493Z,26.70
2022-08-09T08:38:57.908Z,26.30
2022-08-09T08:41:42.191Z,26.60
2022-08-09T08:44:22.978Z,27.00
2022-08-09T08:47:02.748Z,27.50
2022-08-09T08:49:48.291Z,27.50
2022-08-09T08:55:08.679Z,27.90
2022-08-09T08:57:38.010Z,27.60
2022-08-09T09:00:17.013Z,27.90
2022-08-09T09:03:08.255Z,27.70
2022-08-09T09:06:03.252Z,28.00
2022-08-09T09:08:37.966Z,28.40
2022-08-09T09:11:13.510Z,28.50
2022-08-09T09:13:56.489Z,28.50
2022-08-09T09:16:30.787Z,28.70
2022-08-09T09:22:07.347Z,28.90
2022-08-09T09:24:39.766Z,29.10
2022-08-09T09:28:04.300Z,29.00
2022-08-09T09:30:32.937Z,29.00
2022-08-09T09:33:14.351Z,29.10
2022-08-09T09:36:00.852Z,29.20
2022-08-09T09:38:47.333Z,29.20
2022-08-09T09:41:48.658Z,29.00
2022-08-09T09:44:27.799Z,28.60
2022-08-09T09:47:08.345Z,28.90
2022-08-09T09:50:13.380Z,28.90
2022-08-09T09:52:36.860Z,28.90
2022-08-09T09:55:24.137Z,29.30
2022-08-09T09:58:16.864Z,29.50
2022-08-09T10:00:54.520Z,29.70
2022-08-09T10:03:42.788Z,30.10
2022-08-09T10:06:13.092Z,30.20
2022-08-09T10:08:55.251Z,30.20
2022-08-09T10:11:59.105Z,30.40
2022-08-09T10:14:30.514Z,30.60
2022-08-09T10:17:39.150Z,30.30
2022-08-09T10:19:59.830Z,30.40
2022-08-09T10:22:36.895Z,30.30
2022-08-09T10:25:12.328Z,30.30
2022-08-09T10:27:57.248Z,30.50
2022-08-09T10:34:07.711Z,30.30
2022-08-09T10:36:09.953Z,30.50
2022-08-09T10:38:56.555Z,30.50
2022-08-09T10:41:28.454Z,30.10
2022-08-09T10:44:02.426Z,30.30
2022-08-09T10:46:57.276Z,30.40
2022-08-09T10:49:49.926Z,30.60
2022-08-09T10:52:47.142Z,30.70
2022-08-09T10:55:23.954Z,30.90
2022-08-09T10:57:55.825Z,31.30
2022-08-09T11:00:41.812Z,31.30
2022-08-09T11:03:50.195Z,31.20
2022-08-09T11:06:24.240Z,31.30
2022-08-09T11:08:54.172Z,31.20
2022-08-09T11:11:24.564Z,31.50
2022-08-09T11:14:28.169Z,31.20
2022-08-09T11:16:59.034Z,31.10
2022-08-09T11:20:10.561Z,31.20
2022-08-09T11:23:07.185Z,31.40
2022-08-09T11:25:49.267Z,31.60
2022-08-09T11:28:56.562Z,31.90
2022-08-09T11:31:49.865Z,32.10
2022-08-09T11:34:35.123Z,32.10
2022-08-09T11:37:07.497Z,32.50
2022-08-09T11:40:05.816Z,31.90
2022-08-09T11:42:48.672Z,31.90
2022-08-09T11:45:26.363Z,31.90
2022-08-09T11:48:26.143Z,32.10
2022-08-09T11:52:56.727Z,32.30
2022-08-09T11:54:14.627Z,32.50
2022-08-09T11:57:28.368Z,32.20
2022-08-09T12:00:16.220Z,32.60
2022-08-09T12:02:53.593Z,33.00
2022-08-09T12:05:23.334Z,33.00
2022-08-09T12:07:54.842Z,32.80
2022-08-09T12:10:38.361Z,32.80
2022-08-09T12:14:09.084Z,32.90
2022-08-09T12:16:01.755Z,32.20
2022-08-09T12:18:33.641Z,32.40
2022-08-09T12:21:03.802Z,32.60
2022-08-09T12:24:06.515Z,32.90
2022-08-09T12:26:44.905Z,33.00
2022-08-09T12:29:44.565Z,32.80
2022-08-09T12:32:27.576Z,32.70
2022-08-09T12:35:02.950Z,32.80
2022-08-09T12:37:49.694Z,32.90
2022-08-09T12:40:23.364Z,32.90
2022-08-09T12:42:54.171Z,33.30
2022-08-09T12:45:34.787Z,33.40
2022-08-09T12:48:07.704Z,33.60
2022-08-09T12:50:41.130Z,33.50
2022-08-09T12:53:29.980Z,33.60
2022-08-09T12:56:40.152Z,33.70
2022-08-09T12:59:14.007Z,33.60
2022-08-09T13:01:49.103Z,33.70
2022-08-09T13:04:36.643Z,33.80
2022-08-09T13:07:14.756Z,33.80
2022-08-09T13:09:55.326Z,33.90
2022-08-09T13:12:26.232Z,33.70
2022-08-09T13:15:07.231Z,33.50
2022-08-09T13:18:03.288Z,33.60
2022-08-09T13:20:37.250Z,33.70
2022-08-09T13:24:16.461Z,33.90
2022-08-09T13:26:07.232Z,34.10
2022-08-09T13:28:40.134Z,34.10
2022-08-09T13:32:13.512Z,34.60
2022-08-09T13:33:58.865Z,34.80
2022-08-09T13:36:40.363Z,34.40
2022-08-09T13:41:20.786Z,34.10
2022-08-09T13:42:12.063Z,33.00
2022-08-09T13:44:43.717Z,33.00
2022-08-09T13:47:33.676Z,32.70
2022-08-09T13:50:04.654Z,32.70
2022-08-09T13:52:41.909Z,33.00
2022-08-09T13:55:14.001Z,32.80
2022-08-09T13:57:44.669Z,32.60
2022-08-09T14:00:17.800Z,32.60
2022-08-09T14:03:03.415Z,32.80
2022-08-09T14:06:00.246Z,33.00
2022-08-09T14:08:26.876Z,33.20
2022-08-09T14:10:55.794Z,33.20
2022-08-09T14:14:15.096Z,33.00
2022-08-09T14:16:18.539Z,32.50
2022-08-09T14:18:50.546Z,32.50
2022-08-09T14:21:23.212Z,32.10
2022-08-09T14:23:56.717Z,32.10
2022-08-09T14:26:32.046Z,32.50
2022-08-09T14:29:03.221Z,32.90
2022-08-09T14:31:49.646Z,33.50
2022-08-09T14:34:30.990Z,34.00
2022-08-09T14:37:06.587Z,34.50
2022-08-09T14:39:45.421Z,34.70
2022-08-09T14:42:31.362Z,34.90
2022-08-09T14:46:38.915Z,34.80
2022-08-09T14:47:58.233Z,34.90
2022-08-09T14:50:31.730Z,35.10
2022-08-09T14:53:01.632Z,35.10
2022-08-09T14:55:32.664Z,35.30
2022-08-09T14:58:03.648Z,35.30
2022-08-09T15:00:34.400Z,35.20
2022-08-09T15:03:10.464Z,35.30
2022-08-09T15:05:40.101Z,35.30
2022-08-09T15:08:19.801Z,35.20
2022-08-09T15:11:01.641Z,35.30
2022-08-09T15:13:53.765Z,35.20
2022-08-09T15:16:22.692Z,35.00
2022-08-09T15:18:52.764Z,35.30
2022-08-09T15:21:57.454Z,35.50
2022-08-09T15:24:13.113Z,35.60
2022-08-09T15:26:46.744Z,35.80
2022-08-09T15:30:59.388Z,35.90
2022-08-09T15:32:05.506Z,35.60
2022-08-09T15:34:56.324Z,35.50
2022-08-09T15:37:56.981Z,35.80
2022-08-09T15:40:32.175Z,35.70
2022-08-09T15:43:02.449Z,35.70
2022-08-09T15:45:31.404Z,35.40
2022-08-09T15:48:28.928Z,35.20
2022-08-09T15:51:01.054Z,35.10
2022-08-09T15:54:05.069Z,34.60
2022-08-09T15:56:28.722Z,33.90
2022-08-09T15:58:59.653Z,33.40
2022-08-09T16:01:31.102Z,33.30
2022-08-09T16:04:00.040Z,32.80
2022-08-09T16:06:35.326Z,32.50
2022-08-09T16:09:07.789Z,32.30
2022-08-09T16:11:36.236Z,32.00
2022-08-09T16:14:07.890Z,31.90
2022-08-09T16:16:37.928Z,31.60
2022-08-09T16:19:07.832Z,31.30
2022-08-09T16:21:38.411Z,31.00
2022-08-09T16:24:08.818Z,30.70
2022-08-09T16:26:48.812Z,30.50
2022-08-09T16:29:20.245Z,30.30
2022-08-09T16:32:17.694Z,30.00
2022-08-09T16:34:54.467Z,30.00
2022-08-09T16:37:55.575Z,29.80
2022-08-09T16:40:20.624Z,29.50
2022-08-09T16:43:06.309Z,29.50
2022-08-09T16:45:34.828Z,29.30
2022-08-09T16:48:38.849Z,29.10
2022-08-09T16:50:59.109Z,28.90
2022-08-09T16:53:33.950Z,28.90
2022-08-09T16:56:10.019Z,28.90
2022-08-09T16:58:49.926Z,28.70
2022-08-09T17:01:24.598Z,28.50
2022-08-09T17:03:53.561Z,28.50
2022-08-09T17:06:31.631Z,28.40
2022-08-09T17:09:12.124Z,28.30
2022-08-09T17:11:53.198Z,28.30
2022-08-09T17:14:27.448Z,28.20
2022-08-09T17:16:59.715Z,28.10
2022-08-09T17:20:04.915Z,28.10
2022-08-09T17:22:24.716Z,28.00
2022-08-09T17:25:03.717Z,27.90
2022-08-09T17:27:33.718Z,27.90
2022-08-09T17:30:04.739Z,27.80
2022-08-09T17:32:37.962Z,27.80
2022-08-09T17:35:12.434Z,27.70
2022-08-09T17:38:11.603Z,27.60
2022-08-09T17:40:32.944Z,27.50
2022-08-09T17:43:03.265Z,27.40
2022-08-09T17:46:02.969Z,27.30
2022-08-09T17:48:33.514Z,27.20
2022-08-09T17:51:09.504Z,27.10
2022-08-09T17:53:48.093Z,27.00
2022-08-09T17:56:27.320Z,27.00
2022-08-09T17:58:58.867Z,26.90
2022-08-09T18:01:57.821Z,26.80
2022-08-09T18:04:18.075Z,26.80
2022-08-09T18:06:54.282Z,26.70
2022-08-09T18:09:40.107Z,26.60
2022-08-09T18:12:17.699Z,26.60
2022-08-09T18:14:54.731Z,26.50
2022-08-09T18:18:01.057Z,26.40
2022-08-09T18:20:55.134Z,26.30
2022-08-09T18:23:05.816Z,26.20
2022-08-09T18:25:50.426Z,26.10
2022-08-09T18:30:37.644Z,26.00
2022-08-09T18:31:14.265Z,25.80
2022-08-09T18:33:53.275Z,25.70
2022-08-09T18:36:32.045Z,25.60
2022-08-09T18:39:02.594Z,25.40
2022-08-09T18:41:35.007Z,25.30
2022-08-09T18:44:12.556Z,25.20
2022-08-09T18:46:49.612Z,25.00
2022-08-09T18:49:32.253Z,24.90
2022-08-09T18:52:11.665Z,24.80
2022-08-09T18:54:52.869Z,24.70
2022-08-09T18:57:23.912Z,24.60
2022-08-09T19:00:10.266Z,24.40
2022-08-09T19:02:40.113Z,24.30
2022-08-09T19:05:19.637Z,24.20
2022-08-09T19:08:04.637Z,24.10
2022-08-09T19:10:39.976Z,24.00
2022-08-09T19:13:20.514Z,23.90
2022-08-09T19:15:56.232Z,23.80
2022-08-09T19:18:33.524Z,23.70
2022-08-09T19:21:09.384Z,23.60
2022-08-09T19:24:36.357Z,23.50
2022-08-09T19:26:31.425Z,23.40
2022-08-09T19:29:03.323Z,23.30
2022-08-09T19:31:44.878Z,23.20
2022-08-09T19:34:18.361Z,23.10
2022-08-09T19:36:52.614Z,23.00
2022-08-09T19:39:43.083Z,23.00
2022-08-09T19:42:15.110Z,22.90
2022-08-09T19:44:50.868Z,22.80
2022-08-09T19:47:23.494Z,22.70
2022-08-09T19:50:07.438Z,22.70
2022-08-09T19:52:51.867Z,22.60
2022-08-09T19:55:30.625Z,22.60
2022-08-09T19:58:16.706Z,22.50
2022-08-09T20:00:46.741Z,22.40
2022-08-09T20:04:16.789Z,22.40
2022-08-09T20:06:22.671Z,22.30
2022-08-09T20:08:56.611Z,22.20
2022-08-09T20:11:26.817Z,22.20
2022-08-09T20:13:56.475Z,22.20
2022-08-09T20:16:36.246Z,22.10
2022-08-09T20:19:47.543Z,22.00
2022-08-09T20:22:00.303Z,22.00
2022-08-09T20:24:33.678Z,21.90
2022-08-09T20:27:05.671Z,21.90
2022-08-09T20:29:38.581Z,21.80
2022-08-09T20:32:33.252Z,21.80
2022-08-09T20:35:01.387Z,21.70
2022-08-09T20:38:18.476Z,21.60
2022-08-09T20:40:27.526Z,21.60
2022-08-09T20:42:59.799Z,21.50
2022-08-09T20:45:59.836Z,21.50
2022-08-09T20:48:30.833Z,21.40
2022-08-09T20:51:03.156Z,21.20
2022-08-09T20:53:37.383Z,21.20
2022-08-09T20:56:19.935Z,21.20
2022-08-09T20:58:50.814Z,21.10
2022-08-09T21:01:34.341Z,21.00
2022-08-09T21:05:54.124Z,21.00
2022-08-09T21:07:11.678Z,20.90
2022-08-09T21:09:55.300Z,20.80
2022-08-09T21:12:32.265Z,20.80
2022-08-09T21:15:14.962Z,20.70
2022-08-09T21:18:21.965Z,20.70
2022-08-09T21:20:33.287Z,20.60
2022-08-09T21:23:10.836Z,20.60
2022-08-09T21:25:59.264Z,20.50
2022-08-09T21:28:35.133Z,20.50
2022-08-09T21:31:16.736Z,20.40
2022-08-09T21:33:50.275Z,20.40
2022-08-09T21:36:23.149Z,20.30
2022-08-09T21:38:57.590Z,20.20
2022-08-09T21:42:05.739Z,20.20
2022-08-09T21:44:32.794Z,20.10
2022-08-09T21:47:05.427Z,20.10
2022-08-09T21:49:39.160Z,20.10
2022-08-09T21:52:16.647Z,20.10
2022-08-09T21:54:49.646Z,20.00
2022-08-09T21:57:37.315Z,19.90
2022-08-09T22:00:15.097Z,19.90
2022-08-09T22:02:44.121Z,19.80
2022-08-09T22:05:23.418Z,19.80
2022-08-09T22:07:53.288Z,19.70
2022-08-09T22:10:24.377Z,19.70
2022-08-09T22:12:53.475Z,19.70
2022-08-09T22:15:23.343Z,19.60
2022-08-09T22:18:04.046Z,19.50
2022-08-09T22:20:33.064Z,19.40
2022-08-09T22:23:02.437Z,19.30
2022-08-09T22:26:07.136Z,19.10
2022-08-09T22:28:32.604Z,19.00
2022-08-09T22:31:02.315Z,19.00
2022-08-09T22:33:42.599Z,18.80
2022-08-09T22:36:19.251Z,18.80
2022-08-09T22:38:49.005Z,18.70
2022-08-09T22:41:19.427Z,18.70
2022-08-09T22:44:03.253Z,18.70
2022-08-09T22:48:11.989Z,18.60
2022-08-09T22:49:21.900Z,18.60
2022-08-09T22:51:57.012Z,18.60
2022-08-09T22:54:27.591Z,18.50
2022-08-09T22:56:58.773Z,18.50
2022-08-09T22:59:57.765Z,18.50
2022-08-09T23:02:19.972Z,18.50
2022-08-09T23:04:53.607Z,18.40
2022-08-09T23:08:21.360Z,18.40
2022-08-09T23:10:32.069Z,18.30
2022-08-09T23:13:01.837Z,18.20
2022-08-09T23:15:31.026Z,18.10
2022-08-09T23:17:59.409Z,18.00
2022-08-09T23:20:28.867Z,17.90
2022-08-09T23:22:57.367Z,17.80
2022-08-09T23:25:25.666Z,17.70
2022-08-09T23:28:14.397Z,17.70
2022-08-09T23:30:51.214Z,17.60
2022-08-09T23:33:21.145Z,17.60
2022-08-09T23:36:04.848Z,17.50
2022-08-09T23:38:48.583Z,17.50
2022-08-09T23:41:29.050Z,17.40
2022-08-09T23:43:59.566Z,17.40
2022-08-09T23:46:30.047Z,17.30
2022-08-09T23:48:59.242Z,17.30
2022-08-09T23:51:28.450Z,17.30
2022-08-09T23:54:02.792Z,17.20
2022-08-09T23:56:52.370Z,17.10
2022-08-09T23:59:21.607Z,17.10
