createdAt,value
2022-11-16T00:01:12.895Z,1.48
2022-11-16T00:03:40.114Z,1.60
2022-11-16T00:06:08.087Z,3.28
2022-11-16T00:08:37.371Z,1.90
2022-11-16T00:11:18.981Z,1.88
2022-11-16T00:13:45.914Z,2.40
2022-11-16T00:16:16.449Z,1.80
2022-11-16T00:18:44.054Z,2.22
2022-11-16T00:21:11.160Z,3.63
2022-11-16T00:23:38.855Z,2.72
2022-11-16T00:26:12.372Z,3.30
2022-11-16T00:28:38.919Z,2.42
2022-11-16T00:31:07.344Z,2.28
2022-11-16T00:33:34.485Z,2.17
2022-11-16T00:36:02.285Z,3.13
2022-11-16T00:38:29.021Z,2.25
2022-11-16T00:40:55.747Z,3.35
2022-11-16T00:43:22.796Z,3.97
2022-11-16T00:45:49.359Z,4.15
2022-11-16T00:48:15.971Z,2.67
2022-11-16T00:50:45.171Z,2.97
2022-11-16T00:53:17.069Z,3.45
2022-11-16T00:55:45.065Z,2.75
2022-11-16T00:58:12.867Z,3.00
2022-11-16T01:00:40.646Z,3.28
2022-11-16T01:03:07.233Z,4.32
2022-11-16T01:05:33.955Z,3.47
2022-11-16T01:08:00.563Z,4.75
2022-11-16T01:10:28.156Z,3.72
2022-11-16T01:12:55.192Z,3.58
2022-11-16T01:15:24.203Z,3.67
2022-11-16T01:17:52.146Z,3.58
2022-11-16T01:20:21.013Z,4.05
2022-11-16T01:22:48.018Z,3.83
2022-11-16T01:25:15.843Z,4.63
2022-11-16T01:27:43.293Z,6.82
2022-11-16T01:30:13.369Z,6.88
2022-11-16T01:32:39.924Z,7.38
2022-11-16T01:35:07.609Z,5.05
2022-11-16T01:37:34.510Z,4.53
2022-11-16T01:40:01.117Z,2.97
2022-11-16T01:42:30.611Z,1.90
2022-11-16T01:45:04.581Z,2.17
2022-11-16T01:47:31.430Z,1.70
2022-11-16T01:50:18.952Z,2.53
2022-11-16T01:52:57.277Z,3.47
2022-11-16T01:55:25.442Z,3.95
2022-11-16T01:57:52.163Z,4.18
2022-11-16T02:00:19.456Z,3.70
2022-11-16T02:02:46.046Z,3.03
2022-11-16T02:09:38.403Z,3.10
2022-11-16T02:12:39.145Z,3.00
2022-11-16T02:15:21.230Z,4.43
2022-11-16T02:17:59.857Z,5.68
2022-11-16T02:20:52.302Z,3.40
2022-11-16T02:23:43.740Z,3.70
2022-11-16T02:26:22.324Z,3.65
2022-11-16T02:29:16.338Z,2.20
2022-11-16T02:31:51.632Z,7.47
2022-11-16T02:34:20.239Z,8.60
2022-11-16T02:36:51.606Z,6.93
2022-11-16T02:39:23.145Z,5.60
2022-11-16T02:41:53.098Z,6.45
2022-11-16T02:44:29.474Z,5.20
2022-11-16T02:46:59.932Z,6.53
2022-11-16T02:49:28.894Z,4.50
2022-11-16T02:51:56.534Z,4.07
2022-11-16T02:54:24.949Z,3.67
2022-11-16T02:57:36.149Z,6.47
2022-11-16T03:00:05.824Z,9.10
2022-11-16T03:02:36.273Z,6.68
2022-11-16T03:05:09.634Z,5.22
2022-11-16T03:07:46.522Z,5.55
2022-11-16T03:10:35.396Z,6.13
2022-11-16T03:13:03.698Z,7.70
2022-11-16T03:15:30.525Z,6.72
2022-11-16T03:17:59.723Z,9.13
2022-11-16T03:20:29.623Z,5.05
2022-11-16T03:23:02.837Z,8.05
2022-11-16T03:25:36.165Z,8.20
2022-11-16T03:28:06.146Z,8.57
2022-11-16T03:30:38.638Z,8.45
2022-11-16T03:33:43.097Z,7.55
2022-11-16T03:36:17.976Z,5.78
2022-11-16T03:38:47.424Z,6.70
2022-11-16T03:41:14.946Z,6.50
2022-11-16T03:43:44.766Z,5.60
2022-11-16T03:46:12.273Z,6.45
2022-11-16T03:48:40.077Z,9.55
2022-11-16T03:51:09.634Z,6.03
2022-11-16T03:53:36.886Z,10.70
2022-11-16T03:56:04.043Z,8.45
2022-11-16T03:58:30.960Z,7.38
2022-11-16T04:00:57.916Z,6.80
2022-11-16T04:03:24.555Z,11.25
2022-11-16T04:06:09.918Z,7.30
2022-11-16T04:08:55.070Z,10.18
2022-11-16T04:11:40.892Z,11.77
2022-11-16T04:14:33.297Z,6.53
2022-11-16T04:17:18.460Z,9.75
2022-11-16T04:20:03.653Z,8.75
2022-11-16T04:22:55.896Z,7.68
2022-11-16T04:25:27.143Z,10.95
2022-11-16T04:28:13.257Z,11.65
2022-11-16T04:31:06.515Z,10.18
2022-11-16T04:33:51.687Z,15.75
2022-11-16T04:36:36.690Z,10.82
2022-11-16T04:39:04.313Z,10.38
2022-11-16T04:41:50.388Z,7.63
2022-11-16T04:44:17.474Z,9.80
2022-11-16T04:47:02.492Z,14.82
2022-11-16T04:49:29.111Z,12.75
2022-11-16T04:51:56.191Z,10.25
2022-11-16T04:54:22.742Z,12.23
2022-11-16T04:56:49.323Z,12.60
2022-11-16T04:59:15.933Z,11.88
2022-11-16T05:02:01.098Z,9.32
2022-11-16T05:04:27.652Z,12.82
2022-11-16T05:06:54.345Z,12.30
2022-11-16T05:09:20.989Z,15.02
2022-11-16T05:11:47.650Z,13.98
2022-11-16T05:14:14.248Z,13.05
2022-11-16T05:16:40.870Z,10.88
2022-11-16T05:19:26.079Z,8.10
2022-11-16T05:21:52.672Z,11.60
2022-11-16T05:24:34.428Z,10.55
2022-11-16T05:27:07.125Z,11.25
2022-11-16T05:29:34.362Z,8.32
2022-11-16T05:32:01.857Z,10.98
2022-11-16T05:34:29.372Z,7.70
2022-11-16T05:36:56.820Z,13.82
2022-11-16T05:39:24.062Z,9.57
2022-11-16T05:41:51.103Z,12.48
2022-11-16T05:44:17.898Z,9.95
2022-11-16T05:46:45.185Z,13.48
2022-11-16T05:49:13.069Z,10.25
2022-11-16T05:51:41.506Z,9.85
2022-11-16T05:54:08.213Z,8.77
2022-11-16T05:56:35.275Z,8.23
2022-11-16T05:59:02.010Z,12.05
2022-11-16T06:01:28.861Z,10.63
2022-11-16T06:03:55.747Z,10.45
2022-11-16T06:06:22.420Z,11.98
2022-11-16T06:08:48.961Z,14.35
2022-11-16T06:11:15.570Z,15.50
2022-11-16T06:13:42.214Z,16.88
2022-11-16T06:16:09.441Z,14.80
2022-11-16T06:18:40.893Z,13.00
2022-11-16T06:21:08.263Z,11.40
2022-11-16T06:23:35.470Z,15.82
2022-11-16T06:26:02.630Z,16.42
2022-11-16T06:28:29.592Z,17.15
2022-11-16T06:30:56.578Z,13.45
2022-11-16T06:33:23.503Z,18.52
2022-11-16T06:35:50.298Z,17.50
2022-11-16T06:38:20.670Z,17.00
2022-11-16T06:40:56.170Z,18.50
2022-11-16T06:43:23.694Z,15.90
2022-11-16T06:45:52.048Z,12.52
2022-11-16T06:48:19.428Z,11.73
2022-11-16T06:50:48.673Z,11.35
2022-11-16T06:53:15.814Z,15.77
2022-11-16T06:55:42.520Z,11.82
2022-11-16T06:58:09.178Z,19.45
2022-11-16T07:00:36.219Z,23.27
2022-11-16T07:03:03.980Z,21.52
2022-11-16T07:05:31.680Z,15.70
2022-11-16T07:07:58.784Z,21.27
2022-11-16T07:10:25.642Z,14.68
2022-11-16T07:12:52.340Z,17.40
2022-11-16T07:15:20.117Z,16.92
2022-11-16T07:17:47.149Z,22.00
2022-11-16T07:20:13.843Z,23.08
2022-11-16T07:22:40.510Z,12.25
2022-11-16T07:25:07.820Z,13.77
2022-11-16T07:27:34.515Z,9.50
2022-11-16T07:30:02.187Z,15.48
2022-11-16T07:32:31.177Z,19.17
2022-11-16T07:34:59.415Z,20.92
2022-11-16T07:37:26.363Z,17.13
2022-11-16T07:39:53.007Z,14.95
2022-11-16T07:42:19.552Z,18.02
2022-11-16T07:44:46.132Z,13.98
2022-11-16T07:47:12.710Z,15.43
2022-11-16T07:49:39.329Z,11.48
2022-11-16T07:52:08.896Z,16.13
2022-11-16T07:54:35.470Z,12.88
2022-11-16T07:57:02.154Z,10.80
2022-11-16T07:59:28.798Z,11.13
2022-11-16T08:01:59.290Z,14.48
2022-11-16T08:04:26.129Z,10.82
2022-11-16T08:06:52.876Z,16.77
2022-11-16T08:09:19.690Z,13.05
2022-11-16T08:11:47.206Z,9.45
2022-11-16T08:14:14.128Z,11.18
2022-11-16T08:16:40.684Z,13.57
2022-11-16T08:19:07.177Z,11.52
2022-11-16T08:21:33.742Z,14.60
2022-11-16T08:24:00.292Z,14.52
2022-11-16T08:26:27.725Z,10.27
2022-11-16T08:28:56.489Z,9.93
2022-11-16T08:31:26.093Z,14.30
2022-11-16T08:33:52.729Z,6.78
2022-11-16T08:36:20.238Z,12.25
2022-11-16T08:38:50.960Z,13.32
2022-11-16T08:41:18.736Z,9.98
2022-11-16T08:43:47.315Z,10.23
2022-11-16T08:46:14.816Z,9.32
2022-11-16T08:48:41.513Z,9.50
2022-11-16T08:51:19.597Z,13.77
2022-11-16T08:53:48.465Z,10.98
2022-11-16T08:56:17.409Z,10.30
2022-11-16T08:58:44.397Z,6.85
2022-11-16T09:01:14.009Z,9.73
2022-11-16T09:03:41.521Z,11.50
2022-11-16T09:06:09.627Z,10.27
2022-11-16T09:08:37.784Z,11.85
2022-11-16T09:11:09.913Z,10.23
2022-11-16T09:13:36.786Z,10.13
2022-11-16T09:16:03.911Z,10.05
2022-11-16T09:18:31.835Z,6.45
2022-11-16T09:20:59.124Z,13.23
2022-11-16T09:23:26.068Z,11.80
2022-11-16T09:25:54.426Z,9.00
2022-11-16T09:28:22.109Z,11.48
2022-11-16T09:30:50.832Z,7.38
2022-11-16T09:33:18.214Z,9.93
2022-11-16T09:35:44.980Z,11.95
2022-11-16T09:38:15.983Z,7.38
2022-11-16T09:40:47.787Z,10.52
2022-11-16T09:43:25.609Z,7.95
2022-11-16T09:46:13.834Z,7.40
2022-11-16T09:48:41.484Z,9.70
2022-11-16T09:51:12.693Z,8.13
2022-11-16T09:53:44.492Z,7.35
2022-11-16T09:56:22.069Z,6.60
2022-11-16T09:59:07.717Z,8.85
2022-11-16T10:01:38.960Z,5.50
2022-11-16T10:04:13.311Z,10.55
2022-11-16T10:07:04.522Z,9.75
2022-11-16T10:09:31.275Z,10.35
2022-11-16T10:12:09.761Z,11.18
2022-11-16T10:14:47.813Z,12.25
2022-11-16T10:17:33.268Z,9.05
2022-11-16T10:20:30.474Z,4.70
2022-11-16T10:23:10.138Z,9.50
2022-11-16T10:25:51.225Z,11.38
2022-11-16T10:28:27.648Z,13.40
2022-11-16T10:31:15.021Z,11.98
2022-11-16T10:33:46.743Z,11.00
2022-11-16T10:36:15.353Z,10.07
2022-11-16T10:38:44.329Z,9.45
2022-11-16T10:41:25.035Z,9.13
2022-11-16T10:43:51.592Z,5.60
2022-11-16T10:46:24.314Z,7.85
2022-11-16T10:49:15.605Z,6.07
2022-11-16T10:51:43.342Z,11.10
2022-11-16T10:54:14.385Z,8.05
2022-11-16T10:56:45.414Z,7.30
2022-11-16T10:59:21.785Z,8.13
2022-11-16T11:01:50.300Z,8.90
2022-11-16T11:04:31.562Z,11.73
2022-11-16T11:07:00.783Z,12.18
2022-11-16T11:09:38.849Z,7.85
2022-11-16T11:12:33.129Z,7.85
2022-11-16T11:15:26.165Z,6.45
2022-11-16T11:18:11.716Z,7.93
2022-11-16T11:20:44.747Z,6.82
2022-11-16T11:23:17.346Z,9.65
2022-11-16T11:25:54.442Z,12.23
2022-11-16T11:28:28.757Z,4.90
2022-11-16T11:31:04.263Z,7.60
2022-11-16T11:33:37.631Z,5.68
2022-11-16T11:36:18.596Z,5.05
2022-11-16T11:39:04.050Z,12.13
2022-11-16T11:41:37.443Z,6.43
2022-11-16T11:44:25.300Z,6.45
2022-11-16T11:49:52.198Z,3.05
2022-11-16T11:52:33.945Z,6.13
2022-11-16T11:55:02.907Z,6.40
2022-11-16T11:57:33.308Z,3.13
2022-11-16T12:00:03.178Z,23.77
2022-11-16T12:02:54.559Z,42.22
2022-11-16T12:05:57.673Z,10.35
2022-11-16T12:08:41.188Z,6.70
2022-11-16T12:11:22.373Z,4.35
2022-11-16T12:14:13.582Z,7.15
2022-11-16T12:16:40.261Z,3.47
2022-11-16T12:19:21.880Z,2.53
2022-11-16T12:22:06.756Z,3.40
2022-11-16T12:24:45.152Z,3.50
2022-11-16T12:27:14.312Z,3.25
2022-11-16T12:30:09.863Z,5.85
2022-11-16T12:33:11.204Z,3.58
2022-11-16T12:35:46.632Z,3.38
2022-11-16T12:38:33.412Z,4.65
2022-11-16T12:41:12.361Z,5.78
2022-11-16T12:43:57.557Z,4.28
2022-11-16T12:46:35.933Z,6.13
2022-11-16T12:49:35.325Z,2.63
2022-11-16T12:52:13.689Z,3.92
2022-11-16T12:55:29.303Z,5.57
2022-11-16T12:58:10.863Z,5.82
2022-11-16T13:00:54.376Z,8.45
2022-11-16T13:03:28.107Z,3.53
2022-11-16T13:05:57.793Z,5.28
2022-11-16T13:08:49.556Z,3.60
2022-11-16T13:11:35.584Z,6.78
2022-11-16T13:14:07.765Z,7.25
2022-11-16T13:16:34.376Z,6.63
2022-11-16T13:19:05.786Z,6.22
2022-11-16T13:22:03.583Z,7.22
2022-11-16T13:24:39.012Z,9.32
2022-11-16T13:27:41.493Z,4.90
2022-11-16T13:30:22.141Z,4.25
2022-11-16T13:33:50.274Z,6.00
2022-11-16T13:36:32.734Z,8.00
2022-11-16T13:39:00.521Z,4.63
2022-11-16T13:41:31.112Z,3.28
2022-11-16T13:43:58.400Z,5.22
2022-11-16T13:46:55.439Z,5.25
2022-11-16T13:49:48.937Z,7.78
2022-11-16T13:52:26.383Z,10.50
2022-11-16T13:54:57.258Z,6.57
2022-11-16T13:57:32.421Z,6.38
2022-11-16T14:00:01.815Z,8.00
2022-11-16T14:02:32.752Z,7.47
2022-11-16T14:05:02.912Z,3.83
2022-11-16T14:07:33.971Z,7.55
2022-11-16T14:10:01.243Z,5.97
2022-11-16T14:12:54.398Z,6.50
2022-11-16T14:15:25.825Z,6.57
2022-11-16T14:18:07.406Z,7.10
2022-11-16T14:20:51.062Z,10.05
2022-11-16T14:23:23.418Z,7.93
2022-11-16T14:26:20.402Z,4.60
2022-11-16T14:29:11.393Z,10.13
2022-11-16T14:31:59.176Z,5.43
2022-11-16T14:34:32.002Z,9.23
2022-11-16T14:37:00.406Z,6.82
2022-11-16T14:39:40.054Z,7.00
2022-11-16T14:42:25.938Z,6.40
2022-11-16T14:45:01.645Z,6.78
2022-11-16T14:47:32.580Z,9.15
2022-11-16T14:49:59.158Z,9.15
2022-11-16T14:52:40.305Z,5.03
2022-11-16T14:55:09.683Z,7.80
2022-11-16T14:57:36.507Z,10.38
2022-11-16T15:00:19.509Z,8.65
2022-11-16T15:02:57.673Z,6.43
2022-11-16T15:05:32.799Z,13.00
2022-11-16T15:08:00.616Z,13.13
2022-11-16T15:10:29.197Z,7.63
2022-11-16T15:12:57.425Z,6.68
2022-11-16T15:15:26.851Z,10.27
2022-11-16T15:18:11.414Z,9.77
2022-11-16T15:20:47.945Z,11.43
2022-11-16T15:23:15.501Z,11.05
2022-11-16T15:25:55.513Z,11.80
2022-11-16T15:28:21.983Z,11.02
2022-11-16T15:31:13.974Z,9.48
2022-11-16T15:33:45.392Z,14.77
2022-11-16T15:36:40.839Z,6.00
2022-11-16T15:39:14.274Z,7.35
2022-11-16T15:41:41.853Z,12.32
2022-11-16T15:44:15.647Z,7.85
2022-11-16T15:46:45.977Z,8.30
2022-11-16T15:49:35.577Z,12.38
2022-11-16T15:52:02.946Z,9.88
2022-11-16T15:54:53.798Z,5.82
2022-11-16T15:57:22.207Z,8.77
2022-11-16T15:59:54.801Z,14.38
2022-11-16T16:02:24.214Z,13.65
2022-11-16T16:04:50.919Z,12.60
2022-11-16T16:07:47.688Z,13.15
2022-11-16T16:10:24.637Z,9.02
2022-11-16T16:12:57.254Z,10.60
2022-11-16T16:15:36.780Z,6.57
2022-11-16T16:18:12.375Z,10.13
2022-11-16T16:20:38.975Z,6.95
2022-11-16T16:23:12.862Z,6.97
2022-11-16T16:25:39.435Z,8.32
2022-11-16T16:28:06.067Z,4.28
2022-11-16T16:30:34.735Z,2.60
2022-11-16T16:33:02.264Z,5.70
2022-11-16T16:35:29.087Z,5.45
2022-11-16T16:38:00.986Z,9.43
2022-11-16T16:40:28.540Z,11.57
2022-11-16T16:42:56.594Z,10.43
2022-11-16T16:45:41.398Z,13.75
2022-11-16T16:48:12.553Z,15.20
2022-11-16T16:50:39.726Z,13.32
2022-11-16T16:53:06.867Z,13.05
2022-11-16T16:55:37.434Z,16.13
2022-11-16T16:58:06.094Z,15.32
2022-11-16T17:00:33.151Z,14.05
2022-11-16T17:02:59.727Z,16.88
2022-11-16T17:05:26.460Z,17.15
2022-11-16T17:07:56.555Z,17.40
2022-11-16T17:10:23.204Z,21.35
2022-11-16T17:12:53.450Z,20.65
2022-11-16T17:15:20.117Z,18.58
2022-11-16T17:17:47.167Z,18.30
2022-11-16T17:20:14.259Z,18.10
2022-11-16T17:22:41.943Z,21.50
2022-11-16T17:25:09.554Z,18.33
2022-11-16T17:27:36.108Z,15.25
2022-11-16T17:30:03.516Z,23.25
2022-11-16T17:32:30.250Z,19.83
2022-11-16T17:34:56.757Z,21.33
2022-11-16T17:37:23.461Z,20.10
2022-11-16T17:39:49.974Z,23.60
2022-11-16T17:42:16.543Z,22.60
2022-11-16T17:44:43.170Z,23.77
2022-11-16T17:47:09.753Z,19.23
2022-11-16T17:49:36.513Z,25.38
2022-11-16T17:52:04.571Z,26.17
2022-11-16T17:54:31.150Z,16.58
2022-11-16T17:56:57.734Z,18.52
2022-11-16T17:59:29.232Z,20.65
2022-11-16T18:01:58.003Z,20.13
2022-11-16T18:04:24.879Z,21.33
2022-11-16T18:06:51.495Z,17.75
2022-11-16T18:09:19.583Z,18.20
2022-11-16T18:11:47.259Z,23.90
2022-11-16T18:14:13.906Z,22.58
2022-11-16T18:16:44.347Z,17.92
2022-11-16T18:19:16.249Z,20.60
2022-11-16T18:21:43.132Z,17.92
2022-11-16T18:24:10.217Z,24.67
2022-11-16T18:26:36.936Z,14.63
2022-11-16T18:29:04.194Z,23.92
2022-11-16T18:31:32.991Z,25.63
2022-11-16T18:34:01.192Z,25.77
2022-11-16T18:36:27.837Z,19.95
2022-11-16T18:38:54.525Z,23.17
2022-11-16T18:41:24.004Z,17.35
2022-11-16T18:43:57.764Z,21.40
2022-11-16T18:46:26.841Z,18.75
2022-11-16T18:48:53.710Z,20.33
2022-11-16T18:51:21.633Z,23.50
2022-11-16T18:53:48.800Z,22.33
2022-11-16T18:56:16.131Z,17.13
2022-11-16T18:58:50.460Z,23.00
2022-11-16T19:01:19.610Z,20.15
2022-11-16T19:03:46.596Z,18.73
2022-11-16T19:06:14.951Z,22.83
2022-11-16T19:08:43.649Z,20.95
2022-11-16T19:11:14.902Z,26.23
2022-11-16T19:13:43.755Z,18.05
2022-11-16T19:16:12.009Z,25.30
2022-11-16T19:18:38.965Z,19.63
2022-11-16T19:21:10.538Z,25.92
2022-11-16T19:23:42.863Z,21.83
2022-11-16T19:26:10.408Z,19.35
2022-11-16T19:28:41.370Z,25.80
2022-11-16T19:31:17.907Z,25.95
2022-11-16T19:33:45.561Z,19.23
2022-11-16T19:36:13.710Z,21.95
2022-11-16T19:38:40.645Z,21.98
2022-11-16T19:41:08.086Z,26.77
2022-11-16T19:43:35.620Z,26.73
2022-11-16T19:46:07.914Z,26.48
2022-11-16T19:48:35.018Z,23.27
2022-11-16T19:51:06.521Z,21.60
2022-11-16T19:53:33.788Z,23.67
2022-11-16T19:56:01.064Z,23.05
2022-11-16T19:58:28.114Z,20.30
2022-11-16T20:01:05.306Z,16.05
2022-11-16T20:03:33.104Z,20.23
2022-11-16T20:06:20.993Z,21.77
2022-11-16T20:08:52.896Z,15.93
2022-11-16T20:11:24.757Z,19.88
2022-11-16T20:13:52.874Z,28.98
2022-11-16T20:16:22.769Z,20.65
2022-11-16T20:18:50.325Z,14.27
2022-11-16T20:21:28.143Z,18.67
2022-11-16T20:23:59.104Z,13.18
2022-11-16T20:26:30.805Z,13.75
2022-11-16T20:28:58.065Z,16.90
2022-11-16T20:31:27.455Z,18.70
2022-11-16T20:33:55.449Z,18.80
2022-11-16T20:36:24.049Z,19.10
2022-11-16T20:38:51.574Z,17.25
2022-11-16T20:41:21.505Z,12.32
2022-11-16T20:43:51.305Z,14.73
2022-11-16T20:46:18.882Z,15.98
2022-11-16T20:48:45.794Z,17.30
2022-11-16T20:51:14.897Z,18.42
2022-11-16T20:53:41.450Z,18.88
2022-11-16T20:56:10.573Z,17.75
2022-11-16T20:58:37.724Z,19.73
2022-11-16T21:01:07.000Z,14.90
2022-11-16T21:03:34.645Z,17.80
2022-11-16T21:06:01.479Z,17.25
2022-11-16T21:08:29.779Z,19.10
2022-11-16T21:10:56.742Z,20.20
2022-11-16T21:13:42.428Z,22.23
2022-11-16T21:16:11.462Z,14.35
2022-11-16T21:18:39.436Z,18.70
2022-11-16T21:21:08.555Z,19.73
2022-11-16T21:23:36.476Z,13.50
2022-11-16T21:26:05.590Z,16.90
2022-11-16T21:28:33.210Z,16.65
2022-11-16T21:31:02.001Z,11.25
2022-11-16T21:33:29.073Z,13.13
2022-11-16T21:35:56.022Z,11.40
2022-11-16T21:38:25.386Z,11.40
2022-11-16T21:40:51.907Z,12.63
2022-11-16T21:43:19.795Z,12.35
2022-11-16T21:45:48.343Z,15.55
2022-11-16T21:48:15.270Z,12.48
2022-11-16T21:50:41.883Z,12.85
2022-11-16T21:53:09.217Z,12.57
2022-11-16T21:55:35.830Z,8.02
2022-11-16T21:58:05.975Z,10.40
2022-11-16T22:00:32.616Z,7.28
2022-11-16T22:02:59.204Z,10.88
2022-11-16T22:05:45.965Z,10.23
2022-11-16T22:08:12.573Z,8.55
2022-11-16T22:10:39.545Z,7.47
2022-11-16T22:13:06.177Z,8.77
2022-11-16T22:15:32.714Z,9.82
2022-11-16T22:17:59.271Z,8.30
2022-11-16T22:20:25.868Z,8.20
2022-11-16T22:22:52.627Z,7.63
2022-11-16T22:25:19.452Z,5.97
2022-11-16T22:28:18.676Z,8.38
2022-11-16T22:30:35.849Z,7.80
2022-11-16T22:33:02.444Z,7.20
2022-11-16T22:35:29.009Z,10.20
2022-11-16T22:37:56.125Z,9.57
2022-11-16T22:40:22.658Z,11.35
2022-11-16T22:42:49.247Z,17.65
2022-11-16T22:45:16.185Z,9.90
2022-11-16T22:47:42.858Z,9.82
2022-11-16T22:50:09.542Z,9.07
2022-11-16T22:52:36.289Z,6.93
2022-11-16T22:55:02.838Z,12.00
2022-11-16T22:57:29.507Z,7.57
2022-11-16T22:59:56.070Z,7.43
2022-11-16T23:02:22.588Z,13.40
2022-11-16T23:04:49.118Z,8.50
2022-11-16T23:07:15.741Z,11.38
2022-11-16T23:09:42.476Z,6.57
2022-11-16T23:12:27.923Z,13.13
2022-11-16T23:15:13.237Z,10.82
2022-11-16T23:17:39.763Z,4.60
2022-11-16T23:20:25.482Z,6.38
2022-11-16T23:23:10.620Z,5.43
2022-11-16T23:25:55.670Z,4.97
2022-11-16T23:28:22.357Z,6.20
2022-11-16T23:30:49.053Z,6.10
2022-11-16T23:33:15.647Z,3.53
2022-11-16T23:35:42.246Z,6.05
2022-11-16T23:38:08.884Z,5.75
2022-11-16T23:40:37.725Z,6.53
2022-11-16T23:43:24.231Z,4.72
2022-11-16T23:45:51.269Z,3.05
2022-11-16T23:48:18.945Z,5.70
2022-11-16T23:50:46.496Z,3.65
2022-11-16T23:53:13.333Z,4.13
2022-11-16T23:55:40.422Z,4.03
2022-11-16T23:58:11.340Z,3.10
