createdAt,value
2022-11-15T00:03:06.744Z,16.00
2022-11-15T00:08:47.741Z,18.40
2022-11-15T00:14:28.436Z,56.40
2022-11-15T00:20:09.633Z,15.90
2022-11-15T00:25:57.594Z,17.40
2022-11-15T00:31:38.416Z,17.90
2022-11-15T00:37:19.029Z,16.90
2022-11-15T00:43:00.441Z,14.50
2022-11-15T00:48:41.238Z,13.60
2022-11-15T00:54:34.374Z,14.90
2022-11-15T01:00:15.888Z,14.40
2022-11-15T01:06:00.890Z,15.60
2022-11-15T01:11:42.183Z,10.90
2022-11-15T01:17:23.075Z,13.00
2022-11-15T01:23:04.175Z,14.70
2022-11-15T01:28:45.268Z,14.50
2022-11-15T01:34:26.466Z,15.80
2022-11-15T01:40:07.944Z,12.50
2022-11-15T01:45:54.696Z,13.00
2022-11-15T01:51:35.576Z,14.60
2022-11-15T01:57:16.673Z,14.30
2022-11-15T02:02:57.367Z,13.90
2022-11-15T02:08:38.164Z,13.40
2022-11-15T02:14:20.966Z,14.80
2022-11-15T02:20:37.687Z,14.90
2022-11-15T02:26:40.171Z,10.80
2022-11-15T02:32:49.358Z,11.40
2022-11-15T02:38:35.869Z,10.00
2022-11-15T02:44:26.312Z,14.10
2022-11-15T02:50:10.609Z,14.20
2022-11-15T02:55:52.607Z,13.90
2022-11-15T03:01:43.951Z,14.20
2022-11-15T03:07:36.275Z,15.90
2022-11-15T03:13:28.129Z,15.70
2022-11-15T03:19:18.939Z,17.30
2022-11-15T03:25:02.367Z,13.30
2022-11-15T03:30:44.144Z,16.00
2022-11-15T03:36:26.146Z,14.30
2022-11-15T03:42:24.200Z,18.10
2022-11-15T03:48:26.012Z,17.10
2022-11-15T03:54:07.164Z,17.10
2022-11-15T03:59:48.391Z,17.50
2022-11-15T04:05:29.660Z,15.50
2022-11-15T04:11:10.762Z,16.90
2022-11-15T04:16:51.552Z,15.30
2022-11-15T04:22:50.711Z,14.00
2022-11-15T04:28:31.397Z,16.60
2022-11-15T04:34:12.205Z,14.50
2022-11-15T04:39:53.017Z,14.90
2022-11-15T04:45:34.095Z,13.80
2022-11-15T04:51:15.101Z,16.70
2022-11-15T04:56:56.289Z,17.80
2022-11-15T05:02:55.498Z,21.60
2022-11-15T05:08:36.268Z,23.80
2022-11-15T05:14:17.449Z,20.80
2022-11-15T05:19:58.425Z,22.30
2022-11-15T05:25:39.857Z,19.80
2022-11-15T05:31:20.528Z,16.80
2022-11-15T05:37:01.025Z,17.10
2022-11-15T05:42:41.719Z,16.40
2022-11-15T05:48:22.110Z,18.80
2022-11-15T05:54:03.249Z,14.90
2022-11-15T05:59:44.604Z,17.00
2022-11-15T06:05:25.400Z,21.50
2022-11-15T06:11:07.274Z,22.30
2022-11-15T06:16:47.696Z,22.40
2022-11-15T06:22:28.490Z,26.20
2022-11-15T06:28:09.486Z,17.90
2022-11-15T06:33:50.722Z,19.20
2022-11-15T06:39:31.783Z,21.80
2022-11-15T06:45:12.274Z,29.00
2022-11-15T06:50:53.696Z,30.40
2022-11-15T06:56:35.035Z,21.30
2022-11-15T07:02:17.876Z,26.80
2022-11-15T07:07:59.708Z,27.30
2022-11-15T07:13:40.469Z,26.70
2022-11-15T07:19:20.961Z,26.30
2022-11-15T07:25:01.538Z,26.10
2022-11-15T07:30:45.385Z,22.20
2022-11-15T07:36:26.560Z,27.50
2022-11-15T07:42:25.623Z,28.70
2022-11-15T07:48:07.746Z,28.20
2022-11-15T07:53:48.663Z,24.40
2022-11-15T07:59:29.237Z,26.30
2022-11-15T08:05:10.053Z,32.20
2022-11-15T08:10:50.804Z,33.10
2022-11-15T08:16:31.843Z,34.90
2022-11-15T08:22:14.817Z,39.40
2022-11-15T08:27:58.535Z,40.80
2022-11-15T08:33:39.406Z,37.20
2022-11-15T08:39:20.170Z,42.30
2022-11-15T08:45:00.765Z,40.20
2022-11-15T08:50:41.445Z,36.10
2022-11-15T08:56:22.183Z,30.40
2022-11-15T09:02:03.822Z,34.40
2022-11-15T09:07:44.806Z,30.30
2022-11-15T09:13:25.430Z,23.90
2022-11-15T09:19:11.474Z,21.70
2022-11-15T09:24:52.437Z,21.90
2022-11-15T09:30:33.451Z,21.50
2022-11-15T09:36:14.392Z,20.90
2022-11-15T09:42:16.861Z,19.40
2022-11-15T09:48:19.941Z,18.10
2022-11-15T10:00:46.420Z,25.40
2022-11-15T10:06:25.706Z,20.10
2022-11-15T10:11:47.485Z,22.00
2022-11-15T10:17:28.344Z,20.90
2022-11-15T10:23:00.876Z,21.10
2022-11-15T10:28:26.211Z,19.00
2022-11-15T10:33:48.159Z,19.00
2022-11-15T10:39:13.447Z,18.20
2022-11-15T10:44:42.983Z,18.90
2022-11-15T10:50:27.810Z,21.20
2022-11-15T10:55:51.417Z,21.70
2022-11-15T11:01:19.053Z,21.00
2022-11-15T11:06:51.489Z,21.90
2022-11-15T11:12:13.325Z,21.90
2022-11-15T11:18:11.863Z,22.60
2022-11-15T11:23:45.029Z,23.40
2022-11-15T11:29:26.060Z,21.70
2022-11-15T11:35:14.924Z,21.10
2022-11-15T11:41:00.360Z,20.30
2022-11-15T11:46:31.439Z,19.90
2022-11-15T11:51:56.382Z,19.20
2022-11-15T11:57:30.496Z,19.90
2022-11-15T12:03:12.537Z,21.80
2022-11-15T12:08:51.145Z,20.40
2022-11-15T12:14:26.377Z,18.30
2022-11-15T12:19:48.563Z,20.10
2022-11-15T12:25:19.997Z,20.20
2022-11-15T12:30:53.270Z,26.00
2022-11-15T12:36:24.019Z,31.00
2022-11-15T12:41:58.098Z,26.80
2022-11-15T12:47:25.555Z,24.00
2022-11-15T12:53:25.814Z,22.90
2022-11-15T12:58:52.778Z,22.10
2022-11-15T13:04:20.972Z,21.70
2022-11-15T13:09:42.569Z,20.10
2022-11-15T13:15:13.131Z,21.20
2022-11-15T13:20:35.241Z,21.50
2022-11-15T13:26:17.673Z,23.80
2022-11-15T13:31:43.605Z,21.10
2022-11-15T13:37:12.823Z,21.90
2022-11-15T13:42:35.522Z,22.00
2022-11-15T13:47:59.281Z,20.00
2022-11-15T13:53:21.508Z,19.20
2022-11-15T13:58:43.349Z,21.10
2022-11-15T14:04:05.347Z,27.80
2022-11-15T14:09:34.034Z,23.20
2022-11-15T14:14:56.086Z,24.20
2022-11-15T14:20:26.701Z,23.30
2022-11-15T14:25:56.425Z,29.40
2022-11-15T14:31:18.494Z,29.80
2022-11-15T14:36:42.574Z,39.60
2022-11-15T14:42:06.501Z,39.90
2022-11-15T14:47:28.193Z,29.40
2022-11-15T14:52:50.212Z,29.80
2022-11-15T14:58:12.050Z,30.60
2022-11-15T15:03:34.172Z,36.90
2022-11-15T15:08:56.113Z,50.30
2022-11-15T15:14:17.931Z,45.70
2022-11-15T15:19:39.630Z,44.90
2022-11-15T15:25:01.559Z,39.20
2022-11-15T15:30:24.267Z,33.90
2022-11-15T15:35:46.196Z,33.70
2022-11-15T15:41:15.687Z,51.00
2022-11-15T15:46:37.754Z,55.50
2022-11-15T15:51:59.391Z,71.60
2022-11-15T15:57:21.355Z,68.00
2022-11-15T16:02:43.670Z,61.60
2022-11-15T16:08:05.834Z,42.80
2022-11-15T16:13:27.423Z,48.00
2022-11-15T16:18:49.068Z,49.90
2022-11-15T16:24:11.090Z,54.60
2022-11-15T16:29:32.943Z,63.20
2022-11-15T16:34:56.170Z,77.90
2022-11-15T16:40:33.587Z,96.20
2022-11-15T16:45:55.473Z,121.30
2022-11-15T16:51:18.084Z,105.00
2022-11-15T16:56:40.785Z,83.00
2022-11-15T17:02:02.746Z,107.80
2022-11-15T17:07:25.352Z,103.50
2022-11-15T17:12:47.270Z,95.60
2022-11-15T17:18:13.514Z,84.70
2022-11-15T17:23:36.263Z,85.00
2022-11-15T17:28:58.079Z,60.70
2022-11-15T17:34:19.607Z,58.80
2022-11-15T17:39:41.665Z,53.80
2022-11-15T17:45:09.322Z,61.40
2022-11-15T17:50:31.871Z,57.70
2022-11-15T17:55:54.350Z,74.30
2022-11-15T18:01:25.082Z,101.60
2022-11-15T18:06:47.511Z,102.70
2022-11-15T18:12:09.958Z,79.40
2022-11-15T18:17:32.105Z,81.00
2022-11-15T18:22:54.592Z,68.10
2022-11-15T18:28:16.290Z,61.20
2022-11-15T18:33:38.166Z,64.00
2022-11-15T18:39:05.085Z,98.90
2022-11-15T18:44:29.132Z,76.70
2022-11-15T18:49:51.014Z,67.80
2022-11-15T18:55:14.507Z,67.00
2022-11-15T19:00:36.598Z,68.60
2022-11-15T19:06:15.995Z,67.60
2022-11-15T19:11:39.900Z,63.70
2022-11-15T19:17:01.735Z,71.60
2022-11-15T19:22:23.618Z,72.60
2022-11-15T19:27:45.583Z,67.30
2022-11-15T19:33:07.487Z,85.10
2022-11-15T19:38:33.495Z,76.80
2022-11-15T19:43:55.725Z,92.80
2022-11-15T19:49:17.773Z,84.40
2022-11-15T19:54:39.954Z,85.80
2022-11-15T20:00:06.830Z,74.00
2022-11-15T20:05:29.522Z,63.00
2022-11-15T20:10:51.249Z,61.50
2022-11-15T20:16:18.857Z,56.50
2022-11-15T20:21:40.896Z,63.60
2022-11-15T20:27:02.389Z,63.70
2022-11-15T20:32:24.413Z,60.50
2022-11-15T20:37:46.452Z,69.80
2022-11-15T20:43:13.116Z,63.00
2022-11-15T20:48:35.507Z,57.30
2022-11-15T20:53:58.332Z,59.30
2022-11-15T20:59:20.254Z,54.30
2022-11-15T21:04:42.139Z,51.60
2022-11-15T21:10:23.025Z,50.90
2022-11-15T21:15:45.072Z,51.20
2022-11-15T21:21:07.652Z,51.20
2022-11-15T21:26:29.689Z,50.40
2022-11-15T21:31:52.711Z,46.60
2022-11-15T21:37:14.634Z,48.60
2022-11-15T21:42:37.134Z,50.10
2022-11-15T21:47:59.183Z,45.10
2022-11-15T21:53:20.925Z,49.60
2022-11-15T21:58:42.653Z,44.80
2022-11-15T22:04:42.610Z,48.90
2022-11-15T22:10:05.021Z,47.10
2022-11-15T22:15:27.215Z,49.30
2022-11-15T22:21:13.608Z,45.30
2022-11-15T22:26:35.737Z,45.50
2022-11-15T22:31:57.798Z,41.50
2022-11-15T22:37:21.167Z,41.80
2022-11-15T22:42:43.619Z,40.90
2022-11-15T22:48:05.848Z,42.70
2022-11-15T22:53:28.981Z,44.00
2022-11-15T22:58:51.015Z,50.30
2022-11-15T23:04:13.040Z,41.60
2022-11-15T23:09:35.071Z,40.40
2022-11-15T23:14:57.024Z,41.10
2022-11-15T23:20:41.963Z,39.80
2022-11-15T23:26:01.693Z,46.70
2022-11-15T23:31:42.226Z,45.80
2022-11-15T23:37:05.446Z,43.50
2022-11-15T23:42:27.692Z,45.00
2022-11-15T23:47:49.613Z,46.20
2022-11-15T23:53:11.737Z,41.60
2022-11-15T23:58:34.547Z,46.20
