createdAt,value
2022-12-01T00:01:13.030Z,8.25
2022-12-01T00:03:39.660Z,8.31
2022-12-01T00:06:10.282Z,8.35
2022-12-01T00:08:37.366Z,8.37
2022-12-01T00:11:09.968Z,8.39
2022-12-01T00:13:36.914Z,8.44
2022-12-01T00:16:16.862Z,8.39
2022-12-01T00:18:43.943Z,8.40
2022-12-01T00:21:18.844Z,8.36
2022-12-01T00:23:47.630Z,8.42
2022-12-01T00:26:15.974Z,8.42
2022-12-01T00:28:42.690Z,8.41
2022-12-01T00:31:11.169Z,8.42
2022-12-01T00:33:38.438Z,8.43
2022-12-01T00:36:05.553Z,8.42
2022-12-01T00:38:32.902Z,8.37
2022-12-01T00:40:59.588Z,8.39
2022-12-01T00:43:26.099Z,8.39
2022-12-01T00:45:52.771Z,8.46
2022-12-01T00:48:19.382Z,8.43
2022-12-01T00:50:46.105Z,8.40
2022-12-01T00:53:12.604Z,8.42
2022-12-01T00:55:40.222Z,8.42
2022-12-01T00:58:07.599Z,8.37
2022-12-01T01:00:34.166Z,8.38
2022-12-01T01:03:00.706Z,8.36
2022-12-01T01:05:27.277Z,8.42
2022-12-01T01:07:53.872Z,8.43
2022-12-01T01:10:20.439Z,8.42
2022-12-01T01:12:46.989Z,8.43
2022-12-01T01:15:13.532Z,8.36
2022-12-01T01:17:40.111Z,8.41
2022-12-01T01:20:07.202Z,8.50
2022-12-01T01:22:35.314Z,8.37
2022-12-01T01:25:01.846Z,8.39
2022-12-01T01:27:28.342Z,8.42
2022-12-01T01:29:54.925Z,8.39
2022-12-01T01:32:21.502Z,8.43
2022-12-01T01:34:48.038Z,8.49
2022-12-01T01:37:14.539Z,8.48
2022-12-01T01:39:41.019Z,8.49
2022-12-01T01:42:12.722Z,8.51
2022-12-01T01:44:51.377Z,8.49
2022-12-01T01:47:40.752Z,8.44
2022-12-01T01:50:14.822Z,8.38
2022-12-01T01:53:02.370Z,8.33
2022-12-01T01:55:31.847Z,8.26
2022-12-01T01:57:59.401Z,8.26
2022-12-01T02:00:26.324Z,8.26
2022-12-01T02:02:53.861Z,8.11
2022-12-01T02:05:33.112Z,8.11
2022-12-01T02:08:01.583Z,8.12
2022-12-01T02:10:45.969Z,8.09
2022-12-01T02:13:27.709Z,8.15
2022-12-01T02:16:14.507Z,8.16
2022-12-01T02:19:05.492Z,8.22
2022-12-01T02:21:59.448Z,8.21
2022-12-01T02:25:01.414Z,8.27
2022-12-01T02:27:33.763Z,8.22
2022-12-01T02:30:17.865Z,8.17
2022-12-01T02:32:52.910Z,8.21
2022-12-01T02:35:25.823Z,8.22
2022-12-01T02:37:59.355Z,8.21
2022-12-01T02:40:32.668Z,8.14
2022-12-01T02:43:12.355Z,8.21
2022-12-01T02:46:05.192Z,8.14
2022-12-01T02:48:35.085Z,8.11
2022-12-01T02:51:26.584Z,8.18
2022-12-01T02:53:54.761Z,8.19
2022-12-01T02:56:23.379Z,8.12
2022-12-01T02:58:50.409Z,8.14
2022-12-01T03:01:20.035Z,8.15
2022-12-01T03:04:04.794Z,8.14
2022-12-01T03:06:40.453Z,8.09
2022-12-01T03:09:27.126Z,8.14
2022-12-01T03:12:29.032Z,8.21
2022-12-01T03:15:20.152Z,8.14
2022-12-01T03:17:57.941Z,8.23
2022-12-01T03:20:42.380Z,8.28
2022-12-01T03:23:17.414Z,8.30
2022-12-01T03:25:48.421Z,8.29
2022-12-01T03:28:22.599Z,8.23
2022-12-01T03:30:54.305Z,8.19
2022-12-01T03:33:34.986Z,8.16
2022-12-01T03:36:15.268Z,8.16
2022-12-01T03:38:46.861Z,8.18
2022-12-01T03:41:20.511Z,8.13
2022-12-01T03:43:54.621Z,8.21
2022-12-01T03:46:50.804Z,8.18
2022-12-01T03:49:18.449Z,8.22
2022-12-01T03:52:03.622Z,8.29
2022-12-01T03:54:54.237Z,8.26
2022-12-01T03:57:30.639Z,8.24
2022-12-01T03:59:59.518Z,8.20
2022-12-01T04:02:28.187Z,8.18
2022-12-01T04:04:54.952Z,8.20
2022-12-01T04:07:23.561Z,8.06
2022-12-01T04:09:50.532Z,8.17
2022-12-01T04:12:35.241Z,8.23
2022-12-01T04:15:05.696Z,8.15
2022-12-01T04:17:32.287Z,8.17
2022-12-01T04:19:58.890Z,8.19
2022-12-01T04:22:25.742Z,8.24
2022-12-01T04:24:52.937Z,8.20
2022-12-01T04:27:20.545Z,8.25
2022-12-01T04:29:47.665Z,8.26
2022-12-01T04:32:14.574Z,8.23
2022-12-01T04:34:41.169Z,8.21
2022-12-01T04:37:10.077Z,8.19
2022-12-01T04:39:36.645Z,8.20
2022-12-01T04:42:03.552Z,8.25
2022-12-01T04:44:34.763Z,8.26
2022-12-01T04:47:03.288Z,8.10
2022-12-01T04:49:30.235Z,8.06
2022-12-01T04:51:56.892Z,8.15
2022-12-01T04:54:24.021Z,8.06
2022-12-01T04:56:50.673Z,8.17
2022-12-01T04:59:17.418Z,8.16
2022-12-01T05:01:44.855Z,8.16
2022-12-01T05:04:12.349Z,8.06
2022-12-01T05:06:39.079Z,8.06
2022-12-01T05:09:06.468Z,8.07
2022-12-01T05:11:33.146Z,8.05
2022-12-01T05:14:00.267Z,7.98
2022-12-01T05:16:29.931Z,8.08
2022-12-01T05:19:17.167Z,8.00
2022-12-01T05:21:45.060Z,8.05
2022-12-01T05:24:12.946Z,8.08
2022-12-01T05:26:40.140Z,8.15
2022-12-01T05:29:06.856Z,8.06
2022-12-01T05:31:33.622Z,8.04
2022-12-01T05:34:00.787Z,8.08
2022-12-01T05:36:27.658Z,8.05
2022-12-01T05:38:54.809Z,8.09
2022-12-01T05:41:21.769Z,8.14
2022-12-01T05:43:48.300Z,8.06
2022-12-01T05:46:14.881Z,8.05
2022-12-01T05:48:42.317Z,7.99
2022-12-01T05:51:10.281Z,8.00
2022-12-01T05:53:37.077Z,7.86
2022-12-01T05:56:04.488Z,7.83
2022-12-01T05:58:31.038Z,7.89
2022-12-01T06:00:57.643Z,7.90
2022-12-01T06:03:24.285Z,7.88
2022-12-01T06:05:51.004Z,7.98
2022-12-01T06:08:17.628Z,7.90
2022-12-01T06:10:45.094Z,8.03
2022-12-01T06:13:11.575Z,8.04
2022-12-01T06:15:38.125Z,8.05
2022-12-01T06:18:04.704Z,8.01
2022-12-01T06:20:31.317Z,7.99
2022-12-01T06:22:59.527Z,7.99
2022-12-01T06:25:26.141Z,7.96
2022-12-01T06:27:57.591Z,7.98
2022-12-01T06:30:24.331Z,7.99
2022-12-01T06:32:50.899Z,8.04
2022-12-01T06:35:17.441Z,8.06
2022-12-01T06:37:44.203Z,8.09
2022-12-01T06:40:11.652Z,8.06
2022-12-01T06:42:38.111Z,8.08
2022-12-01T06:45:05.470Z,8.10
2022-12-01T06:47:31.973Z,8.12
2022-12-01T06:49:58.562Z,8.08
2022-12-01T06:52:25.216Z,8.12
2022-12-01T06:54:51.803Z,8.00
2022-12-01T06:57:18.685Z,7.97
2022-12-01T06:59:45.421Z,7.95
2022-12-01T07:02:12.263Z,7.91
2022-12-01T07:04:38.952Z,7.88
2022-12-01T07:07:06.352Z,7.82
2022-12-01T07:09:32.821Z,7.80
2022-12-01T07:11:59.349Z,7.84
2022-12-01T07:14:31.655Z,7.80
2022-12-01T07:16:59.213Z,7.82
2022-12-01T07:19:26.124Z,7.81
2022-12-01T07:21:52.698Z,7.77
2022-12-01T07:24:19.207Z,7.74
2022-12-01T07:26:45.785Z,7.71
2022-12-01T07:29:12.369Z,7.75
2022-12-01T07:31:39.408Z,7.76
2022-12-01T07:34:06.535Z,7.84
2022-12-01T07:36:33.332Z,7.77
2022-12-01T07:39:00.362Z,7.83
2022-12-01T07:41:26.914Z,7.88
2022-12-01T07:43:55.295Z,7.91
2022-12-01T07:46:25.417Z,8.04
2022-12-01T07:48:53.361Z,8.13
2022-12-01T07:51:21.090Z,8.13
2022-12-01T07:53:49.623Z,8.24
2022-12-01T07:56:17.520Z,8.24
2022-12-01T07:58:44.249Z,8.33
2022-12-01T08:01:14.006Z,8.37
2022-12-01T08:03:41.340Z,8.46
2022-12-01T08:06:09.400Z,8.52
2022-12-01T08:08:37.712Z,8.44
2022-12-01T08:11:06.804Z,8.42
2022-12-01T08:13:34.010Z,8.50
2022-12-01T08:16:04.815Z,8.45
2022-12-01T08:18:33.677Z,8.49
2022-12-01T08:21:00.226Z,8.48
2022-12-01T08:23:26.913Z,8.50
2022-12-01T08:25:54.065Z,8.55
2022-12-01T08:28:20.837Z,8.55
2022-12-01T08:30:47.727Z,8.54
2022-12-01T08:33:14.540Z,8.37
2022-12-01T08:35:41.338Z,8.40
2022-12-01T08:38:08.757Z,8.39
2022-12-01T08:40:35.199Z,8.38
2022-12-01T08:43:01.870Z,8.36
2022-12-01T08:45:28.649Z,8.38
2022-12-01T08:47:58.865Z,8.42
2022-12-01T08:50:26.874Z,8.41
2022-12-01T08:52:53.838Z,8.43
2022-12-01T08:55:21.422Z,8.49
2022-12-01T08:57:48.236Z,8.44
2022-12-01T09:00:15.692Z,8.42
2022-12-01T09:02:42.177Z,8.40
2022-12-01T09:05:08.967Z,8.36
2022-12-01T09:07:35.696Z,8.30
2022-12-01T09:10:02.351Z,8.24
2022-12-01T09:12:29.731Z,8.26
2022-12-01T09:14:56.149Z,8.34
2022-12-01T09:17:23.766Z,8.23
2022-12-01T09:19:50.618Z,8.24
2022-12-01T09:22:17.509Z,8.30
2022-12-01T09:24:44.029Z,8.34
2022-12-01T09:27:10.696Z,8.35
2022-12-01T09:29:37.282Z,8.50
2022-12-01T09:32:04.080Z,8.58
2022-12-01T09:34:30.722Z,8.59
2022-12-01T09:36:58.637Z,8.58
2022-12-01T09:39:25.889Z,8.51
2022-12-01T09:42:08.265Z,8.55
2022-12-01T09:44:51.385Z,8.57
2022-12-01T09:47:37.003Z,8.53
2022-12-01T09:50:24.110Z,8.63
2022-12-01T09:52:54.831Z,8.71
2022-12-01T09:55:24.592Z,8.69
2022-12-01T09:57:54.152Z,8.75
2022-12-01T10:00:24.078Z,8.75
2022-12-01T10:02:54.357Z,8.82
2022-12-01T10:05:24.082Z,8.78
2022-12-01T10:08:02.209Z,8.68
2022-12-01T10:10:37.050Z,8.70
2022-12-01T10:13:15.482Z,8.80
2022-12-01T10:15:45.746Z,8.90
2022-12-01T10:18:24.337Z,8.96
2022-12-01T10:21:14.608Z,9.01
2022-12-01T10:24:10.194Z,9.12
2022-12-01T10:26:56.666Z,9.08
2022-12-01T10:29:46.404Z,9.04
2022-12-01T10:32:18.810Z,9.14
2022-12-01T10:34:47.945Z,9.07
2022-12-01T10:37:23.653Z,9.14
2022-12-01T10:39:52.981Z,9.04
2022-12-01T10:42:47.784Z,9.18
2022-12-01T10:45:27.179Z,9.32
2022-12-01T10:48:11.539Z,9.27
2022-12-01T10:50:38.184Z,9.26
2022-12-01T10:53:05.119Z,9.24
2022-12-01T10:55:43.458Z,9.28
2022-12-01T10:58:17.146Z,9.35
2022-12-01T11:01:01.961Z,9.30
2022-12-01T11:03:36.142Z,9.40
2022-12-01T11:06:06.055Z,9.44
2022-12-01T11:08:44.405Z,9.48
2022-12-01T11:11:27.969Z,9.56
2022-12-01T11:13:56.381Z,9.65
2022-12-01T11:16:41.447Z,9.62
2022-12-01T11:19:33.663Z,9.49
2022-12-01T11:22:21.875Z,9.46
2022-12-01T11:24:54.190Z,9.58
2022-12-01T11:27:27.272Z,9.69
2022-12-01T11:30:24.631Z,9.95
2022-12-01T11:32:58.174Z,10.11
2022-12-01T11:35:28.290Z,10.15
2022-12-01T11:40:50.083Z,9.91
2022-12-01T11:43:25.325Z,9.78
2022-12-01T11:45:53.476Z,9.64
2022-12-01T11:48:28.919Z,9.55
2022-12-01T11:51:07.814Z,9.61
2022-12-01T11:53:35.792Z,9.64
2022-12-01T11:56:23.476Z,9.61
2022-12-01T11:59:03.170Z,9.43
2022-12-01T12:01:57.019Z,9.39
2022-12-01T12:04:52.050Z,9.40
2022-12-01T12:07:43.662Z,9.37
2022-12-01T12:10:22.538Z,9.32
2022-12-01T12:13:26.985Z,9.32
2022-12-01T12:16:06.841Z,9.39
2022-12-01T12:18:46.336Z,9.39
2022-12-01T12:21:39.173Z,9.35
2022-12-01T12:24:24.051Z,9.30
2022-12-01T12:26:53.214Z,9.28
2022-12-01T12:29:51.955Z,9.28
2022-12-01T12:32:36.953Z,9.18
2022-12-01T12:35:24.758Z,9.04
2022-12-01T12:38:09.500Z,9.00
2022-12-01T12:40:42.153Z,9.04
2022-12-01T12:43:30.506Z,8.97
2022-12-01T12:45:59.819Z,8.90
2022-12-01T12:49:18.621Z,8.89
2022-12-01T12:51:52.754Z,8.90
2022-12-01T12:54:35.879Z,8.88
2022-12-01T12:57:08.619Z,8.86
2022-12-01T12:59:52.289Z,8.80
2022-12-01T13:02:33.289Z,8.84
2022-12-01T13:05:06.974Z,8.84
2022-12-01T13:07:37.220Z,8.80
2022-12-01T13:10:27.035Z,8.78
2022-12-01T13:13:11.721Z,8.76
2022-12-01T13:15:40.643Z,8.69
2022-12-01T13:18:22.290Z,8.73
2022-12-01T13:20:50.158Z,8.65
2022-12-01T13:23:20.246Z,8.66
2022-12-01T13:25:50.448Z,8.68
2022-12-01T13:28:30.208Z,8.64
2022-12-01T13:31:01.035Z,8.59
2022-12-01T13:33:28.067Z,8.60
2022-12-01T13:36:23.048Z,8.56
2022-12-01T13:38:43.256Z,8.60
2022-12-01T13:41:11.445Z,8.53
2022-12-01T13:43:53.372Z,8.49
2022-12-01T13:46:27.066Z,8.51
2022-12-01T13:48:56.909Z,8.50
2022-12-01T13:51:25.139Z,8.50
2022-12-01T13:54:03.820Z,8.47
2022-12-01T13:56:43.989Z,8.39
2022-12-01T14:00:01.382Z,8.27
2022-12-01T14:02:30.735Z,8.28
2022-12-01T14:05:23.380Z,8.24
2022-12-01T14:07:51.883Z,8.28
2022-12-01T14:10:27.098Z,8.29
2022-12-01T14:12:57.731Z,8.30
2022-12-01T14:15:29.090Z,8.27
2022-12-01T14:18:22.199Z,8.21
2022-12-01T14:20:49.500Z,8.19
2022-12-01T14:23:35.276Z,8.09
2022-12-01T14:26:05.665Z,8.03
2022-12-01T14:28:59.835Z,7.98
2022-12-01T14:31:32.587Z,7.97
2022-12-01T14:34:03.195Z,7.89
2022-12-01T14:36:32.703Z,7.93
2022-12-01T14:38:59.327Z,7.97
2022-12-01T14:41:29.767Z,7.91
2022-12-01T14:44:05.001Z,7.81
2022-12-01T14:46:40.756Z,7.84
2022-12-01T14:49:14.160Z,7.84
2022-12-01T14:51:45.742Z,7.85
2022-12-01T14:54:20.506Z,7.80
2022-12-01T14:56:51.035Z,7.69
2022-12-01T14:59:24.499Z,7.67
2022-12-01T15:01:53.926Z,7.61
2022-12-01T15:04:20.789Z,7.46
2022-12-01T15:06:54.588Z,7.53
2022-12-01T15:09:36.966Z,7.47
2022-12-01T15:12:07.750Z,7.48
2022-12-01T15:14:47.220Z,7.43
2022-12-01T15:17:34.463Z,7.38
2022-12-01T15:20:01.309Z,7.30
2022-12-01T15:22:31.307Z,7.19
2022-12-01T15:25:13.180Z,7.21
2022-12-01T15:27:39.914Z,7.16
2022-12-01T15:30:07.983Z,7.11
2022-12-01T15:32:38.067Z,7.11
2022-12-01T15:35:05.709Z,7.16
2022-12-01T15:37:43.046Z,7.11
2022-12-01T15:43:06.517Z,6.95
2022-12-01T15:45:46.107Z,6.85
2022-12-01T15:48:24.676Z,6.84
2022-12-01T15:51:27.609Z,6.85
2022-12-01T15:54:01.128Z,6.90
2022-12-01T15:56:30.803Z,6.97
2022-12-01T15:59:20.618Z,6.90
2022-12-01T16:01:47.276Z,6.72
2022-12-01T16:04:21.486Z,6.77
2022-12-01T16:07:16.956Z,6.77
2022-12-01T16:09:54.860Z,6.78
2022-12-01T16:12:32.353Z,6.80
2022-12-01T16:15:03.333Z,6.74
2022-12-01T16:17:45.469Z,6.80
2022-12-01T16:20:42.565Z,6.79
2022-12-01T16:23:26.241Z,6.74
2022-12-01T16:25:54.652Z,6.76
2022-12-01T16:28:31.139Z,6.81
2022-12-01T16:30:58.037Z,6.74
2022-12-01T16:33:26.652Z,6.55
2022-12-01T16:35:53.962Z,6.58
2022-12-01T16:38:24.601Z,6.57
2022-12-01T16:40:54.475Z,6.41
2022-12-01T16:43:23.417Z,6.26
2022-12-01T16:45:53.024Z,6.25
2022-12-01T16:48:20.451Z,6.26
2022-12-01T16:50:50.511Z,6.31
2022-12-01T16:53:17.922Z,6.31
2022-12-01T16:55:47.478Z,6.32
2022-12-01T16:58:14.397Z,6.30
2022-12-01T17:00:41.631Z,6.39
2022-12-01T17:03:10.902Z,6.23
2022-12-01T17:05:37.679Z,6.26
2022-12-01T17:08:04.835Z,6.27
2022-12-01T17:10:31.597Z,6.26
2022-12-01T17:12:58.109Z,6.30
2022-12-01T17:15:24.655Z,6.25
2022-12-01T17:17:51.486Z,6.18
2022-12-01T17:20:18.264Z,6.18
2022-12-01T17:22:44.825Z,6.17
2022-12-01T17:25:11.401Z,6.11
2022-12-01T17:27:38.808Z,6.08
2022-12-01T17:30:06.322Z,6.10
2022-12-01T17:32:32.928Z,6.12
2022-12-01T17:34:59.522Z,6.05
2022-12-01T17:37:27.975Z,6.06
2022-12-01T17:39:54.749Z,6.06
2022-12-01T17:42:21.913Z,6.04
2022-12-01T17:44:48.840Z,6.10
2022-12-01T17:47:15.681Z,6.15
2022-12-01T17:49:42.330Z,6.20
2022-12-01T17:52:09.019Z,6.21
2022-12-01T17:54:35.615Z,6.17
2022-12-01T17:57:02.195Z,6.24
2022-12-01T17:59:28.796Z,6.27
2022-12-01T18:01:55.641Z,6.28
2022-12-01T18:04:22.333Z,6.23
2022-12-01T18:06:53.722Z,6.26
2022-12-01T18:09:21.264Z,6.29
2022-12-01T18:11:48.304Z,6.26
2022-12-01T18:14:17.790Z,6.16
2022-12-01T18:16:45.077Z,6.12
2022-12-01T18:19:12.006Z,6.12
2022-12-01T18:21:39.036Z,6.15
2022-12-01T18:24:08.823Z,6.26
2022-12-01T18:26:37.013Z,6.16
2022-12-01T18:29:26.157Z,6.21
2022-12-01T18:31:57.384Z,6.17
2022-12-01T18:34:25.549Z,6.16
2022-12-01T18:36:52.240Z,6.07
2022-12-01T18:39:18.854Z,6.08
2022-12-01T18:41:45.364Z,6.04
2022-12-01T18:44:11.999Z,6.01
2022-12-01T18:46:39.122Z,5.91
2022-12-01T18:49:09.070Z,6.03
2022-12-01T18:51:37.422Z,6.03
2022-12-01T18:54:05.622Z,6.01
2022-12-01T18:56:32.721Z,5.95
2022-12-01T18:59:05.083Z,5.84
2022-12-01T19:01:36.100Z,5.89
2022-12-01T19:04:04.013Z,5.90
2022-12-01T19:06:30.763Z,6.00
2022-12-01T19:09:00.119Z,5.99
2022-12-01T19:11:27.065Z,6.00
2022-12-01T19:13:55.861Z,6.05
2022-12-01T19:16:22.510Z,6.04
2022-12-01T19:18:49.317Z,6.05
2022-12-01T19:21:18.905Z,5.92
2022-12-01T19:23:46.548Z,6.05
2022-12-01T19:26:16.443Z,5.98
2022-12-01T19:28:45.571Z,6.03
2022-12-01T19:31:15.426Z,6.04
2022-12-01T19:33:42.659Z,6.10
2022-12-01T19:36:12.054Z,6.05
2022-12-01T19:38:39.546Z,6.10
2022-12-01T19:41:06.682Z,6.07
2022-12-01T19:43:34.480Z,6.05
2022-12-01T19:46:05.900Z,6.06
2022-12-01T19:48:32.627Z,6.03
2022-12-01T19:50:59.468Z,6.08
2022-12-01T19:53:30.509Z,6.11
2022-12-01T19:56:04.454Z,6.12
2022-12-01T19:58:34.208Z,6.16
2022-12-01T20:01:10.237Z,6.14
2022-12-01T20:03:38.157Z,6.15
2022-12-01T20:06:06.521Z,6.20
2022-12-01T20:08:35.947Z,6.15
2022-12-01T20:11:06.050Z,6.14
2022-12-01T20:13:34.693Z,6.12
2022-12-01T20:16:06.148Z,6.04
2022-12-01T20:18:33.206Z,6.01
2022-12-01T20:21:07.269Z,5.99
2022-12-01T20:23:34.701Z,6.04
2022-12-01T20:26:06.012Z,6.05
2022-12-01T20:28:33.809Z,6.05
2022-12-01T20:31:00.426Z,6.06
2022-12-01T20:33:27.671Z,6.08
2022-12-01T20:35:54.847Z,6.11
2022-12-01T20:38:27.065Z,6.13
2022-12-01T20:40:54.249Z,6.11
2022-12-01T20:43:20.967Z,6.19
2022-12-01T20:45:47.571Z,6.17
2022-12-01T20:48:14.837Z,6.21
2022-12-01T20:50:41.513Z,6.26
2022-12-01T20:53:08.160Z,6.24
2022-12-01T20:55:36.741Z,6.25
2022-12-01T20:58:05.141Z,6.26
2022-12-01T21:00:32.059Z,6.27
2022-12-01T21:02:58.688Z,6.21
2022-12-01T21:05:26.371Z,6.28
2022-12-01T21:07:53.818Z,6.28
2022-12-01T21:10:20.995Z,6.26
2022-12-01T21:13:10.364Z,6.23
2022-12-01T21:15:51.209Z,6.26
2022-12-01T21:18:34.486Z,6.22
2022-12-01T21:21:26.500Z,6.22
2022-12-01T21:23:59.141Z,6.22
2022-12-01T21:26:26.135Z,6.26
2022-12-01T21:28:55.730Z,6.25
2022-12-01T21:31:22.344Z,6.21
2022-12-01T21:33:48.918Z,6.26
2022-12-01T21:36:24.028Z,6.28
2022-12-01T21:38:56.243Z,6.30
2022-12-01T21:41:29.562Z,6.25
2022-12-01T21:44:01.197Z,6.25
2022-12-01T21:46:28.202Z,6.23
2022-12-01T21:48:55.347Z,6.24
2022-12-01T21:51:24.463Z,6.22
2022-12-01T21:53:54.241Z,6.18
2022-12-01T21:56:24.309Z,6.19
2022-12-01T21:58:52.229Z,6.22
2022-12-01T22:01:30.167Z,6.21
2022-12-01T22:04:02.476Z,6.19
2022-12-01T22:06:40.814Z,6.17
2022-12-01T22:09:26.514Z,6.18
2022-12-01T22:11:55.929Z,6.16
2022-12-01T22:14:42.658Z,6.19
2022-12-01T22:17:09.160Z,6.12
2022-12-01T22:19:39.071Z,6.10
2022-12-01T22:22:11.411Z,6.13
2022-12-01T22:24:43.833Z,6.15
2022-12-01T22:27:28.957Z,6.10
2022-12-01T22:30:07.974Z,6.08
2022-12-01T22:32:39.301Z,6.08
2022-12-01T22:35:24.517Z,6.03
2022-12-01T22:37:59.376Z,6.02
2022-12-01T22:40:36.243Z,6.08
2022-12-01T22:43:20.294Z,6.06
2022-12-01T22:45:49.498Z,6.04
2022-12-01T22:48:15.958Z,6.08
2022-12-01T22:50:44.333Z,6.08
2022-12-01T22:53:18.861Z,6.07
2022-12-01T22:55:45.473Z,6.09
2022-12-01T22:58:30.126Z,6.12
2022-12-01T23:01:02.822Z,6.12
2022-12-01T23:03:29.352Z,6.08
2022-12-01T23:05:57.341Z,5.97
2022-12-01T23:08:24.496Z,5.96
2022-12-01T23:10:52.102Z,5.97
2022-12-01T23:13:24.081Z,6.03
2022-12-01T23:15:55.565Z,6.07
2022-12-01T23:18:28.637Z,6.16
2022-12-01T23:20:56.878Z,6.22
2022-12-01T23:23:29.015Z,6.25
2022-12-01T23:25:56.240Z,6.23
2022-12-01T23:28:23.863Z,6.27
2022-12-01T23:30:54.719Z,6.26
2022-12-01T23:33:22.318Z,6.28
2022-12-01T23:36:01.312Z,6.23
2022-12-01T23:38:49.843Z,6.23
2022-12-01T23:41:40.673Z,6.22
2022-12-01T23:44:35.690Z,6.17
2022-12-01T23:47:02.338Z,6.19
2022-12-01T23:49:34.661Z,6.23
2022-12-01T23:52:03.388Z,6.26
2022-12-01T23:54:33.152Z,6.22
2022-12-01T23:57:03.238Z,6.09
2022-12-01T23:59:31.522Z,6.16
