createdAt,value
2019-01-28T00:01:03.779Z,98056.30
2019-01-28T00:03:51.531Z,98055.89
2019-01-28T00:06:39.554Z,98059.09
2019-01-28T00:12:16.055Z,98057.72
2019-01-28T00:14:44.473Z,98068.91
2019-01-28T00:17:12.898Z,98069.62
2019-01-28T00:22:15.262Z,98078.13
2019-01-28T00:24:43.683Z,98078.67
2019-01-28T00:29:46.018Z,98099.84
2019-01-28T00:32:14.440Z,98100.53
2019-01-28T00:34:42.910Z,98096.10
2019-01-28T00:37:11.329Z,98094.80
2019-01-28T00:39:39.753Z,98090.70
2019-01-28T00:42:08.434Z,98090.39
2019-01-28T00:44:36.921Z,98087.74
2019-01-28T00:47:05.591Z,98092.36
2019-01-28T00:49:34.045Z,98096.36
2019-01-28T00:52:02.458Z,98087.80
2019-01-28T00:54:30.906Z,98087.03
2019-01-28T00:56:59.422Z,98094.98
2019-01-28T00:59:27.842Z,98084.86
2019-01-28T01:01:56.262Z,98083.23
2019-01-28T01:04:25.072Z,98075.39
2019-01-28T01:06:53.634Z,98079.27
2019-01-28T01:09:22.118Z,98090.27
2019-01-28T01:11:50.590Z,98093.16
2019-01-28T01:14:19.029Z,98091.84
2019-01-28T01:16:47.448Z,98101.13
2019-01-28T01:19:16.077Z,98102.13
2019-01-28T01:21:44.539Z,98101.78
2019-01-28T01:24:12.938Z,98101.38
2019-01-28T01:26:41.483Z,98100.52
2019-01-28T01:29:09.949Z,98101.73
2019-01-28T01:31:38.373Z,98105.70
2019-01-28T01:34:06.823Z,98106.03
2019-01-28T01:36:35.239Z,98104.84
2019-01-28T01:39:05.228Z,98104.55
2019-01-28T01:41:33.697Z,98104.61
2019-01-28T01:44:02.115Z,98101.47
2019-01-28T01:46:30.535Z,98104.55
2019-01-28T01:48:58.986Z,98106.89
2019-01-28T01:51:27.483Z,98103.90
2019-01-28T01:53:55.909Z,98105.75
2019-01-28T01:56:24.391Z,98104.23
2019-01-28T01:58:52.805Z,98104.89
2019-01-28T02:01:21.227Z,98110.34
2019-01-28T02:03:49.669Z,98111.56
2019-01-28T02:06:18.090Z,98104.13
2019-01-28T02:08:46.544Z,98113.59
2019-01-28T02:11:14.968Z,98106.47
2019-01-28T02:13:43.390Z,98102.24
2019-01-28T02:16:11.912Z,98111.51
2019-01-28T02:18:40.826Z,98101.97
2019-01-28T02:21:09.682Z,98098.67
2019-01-28T02:23:38.097Z,98096.56
2019-01-28T02:26:06.614Z,98101.04
2019-01-28T02:28:35.034Z,98097.50
2019-01-28T02:31:03.592Z,98087.53
2019-01-28T02:33:32.039Z,98085.06
2019-01-28T02:36:00.458Z,98077.84
2019-01-28T02:38:28.876Z,98080.35
2019-01-28T02:40:57.357Z,98068.02
2019-01-28T02:43:25.795Z,98079.17
2019-01-28T02:45:54.272Z,98070.99
2019-01-28T02:48:22.834Z,98072.61
2019-01-28T02:50:51.253Z,98068.13
2019-01-28T02:53:19.672Z,98069.62
2019-01-28T02:55:48.458Z,98074.55
2019-01-28T02:58:16.905Z,98064.33
2019-01-28T03:00:45.302Z,98072.14
2019-01-28T03:03:13.750Z,98070.83
2019-01-28T03:05:42.195Z,98066.22
2019-01-28T03:08:10.683Z,98066.53
2019-01-28T03:10:39.130Z,98062.70
2019-01-28T03:13:07.566Z,98063.66
2019-01-28T03:15:35.987Z,98056.57
2019-01-28T03:18:04.774Z,98064.01
2019-01-28T03:20:33.196Z,98065.40
2019-01-28T03:23:01.615Z,98062.40
2019-01-28T03:25:30.251Z,98067.00
2019-01-28T03:27:58.701Z,98058.22
2019-01-28T03:30:27.129Z,98051.81
2019-01-28T03:32:55.636Z,98057.80
2019-01-28T03:35:24.039Z,98057.04
2019-01-28T03:37:52.459Z,98057.60
2019-01-28T03:40:21.679Z,98057.64
2019-01-28T03:42:50.935Z,98055.27
2019-01-28T03:45:21.504Z,98060.45
2019-01-28T03:47:51.753Z,98053.77
2019-01-28T03:50:20.512Z,98050.81
2019-01-28T03:52:49.010Z,98052.57
2019-01-28T03:55:17.582Z,98060.39
2019-01-28T03:57:46.280Z,98049.19
2019-01-28T04:00:17.783Z,98053.19
2019-01-28T04:02:46.322Z,98047.62
2019-01-28T04:05:15.080Z,98053.19
2019-01-28T04:07:43.671Z,98043.25
2019-01-28T04:10:17.763Z,98050.63
2019-01-28T04:12:46.252Z,98044.34
2019-01-28T04:15:17.608Z,98048.25
2019-01-28T04:17:46.199Z,98046.74
2019-01-28T04:20:16.363Z,98044.31
2019-01-28T04:22:44.871Z,98039.31
2019-01-28T04:25:13.990Z,98035.41
2019-01-28T04:27:42.480Z,98039.27
2019-01-28T04:30:25.899Z,98034.37
2019-01-28T04:32:54.323Z,98034.02
2019-01-28T04:35:22.905Z,98031.21
2019-01-28T04:37:51.356Z,98027.97
2019-01-28T04:40:20.125Z,98023.71
2019-01-28T04:42:48.545Z,98019.77
2019-01-28T04:45:19.320Z,98018.13
2019-01-28T04:47:48.681Z,98010.55
2019-01-28T04:50:18.952Z,98009.27
2019-01-28T04:52:47.657Z,98008.14
2019-01-28T04:55:16.813Z,97998.73
2019-01-28T04:57:45.573Z,97997.50
2019-01-28T05:00:22.990Z,97994.04
2019-01-28T05:02:51.581Z,97989.86
2019-01-28T05:05:20.139Z,97991.45
2019-01-28T05:07:48.693Z,97989.23
2019-01-28T05:10:19.051Z,97988.57
2019-01-28T05:12:47.611Z,97985.23
2019-01-28T05:15:18.105Z,97984.87
2019-01-28T05:17:46.634Z,97986.41
2019-01-28T05:20:20.567Z,97979.19
2019-01-28T05:22:49.115Z,97982.41
2019-01-28T05:25:18.177Z,97978.97
2019-01-28T05:27:47.043Z,97972.48
2019-01-28T05:30:21.488Z,97975.63
2019-01-28T05:32:50.338Z,97971.95
2019-01-28T05:35:20.093Z,97962.53
2019-01-28T05:37:48.641Z,97963.59
2019-01-28T05:40:24.579Z,97961.47
2019-01-28T05:42:53.245Z,97959.59
2019-01-28T05:45:23.413Z,97954.54
2019-01-28T05:47:52.074Z,97955.91
2019-01-28T05:50:20.831Z,97956.05
2019-01-28T05:52:49.357Z,97956.31
2019-01-28T05:55:19.135Z,97950.59
2019-01-28T05:57:47.895Z,97953.59
2019-01-28T06:00:29.780Z,97953.28
2019-01-28T06:02:58.210Z,97954.31
2019-01-28T06:05:26.699Z,97957.53
2019-01-28T06:07:55.264Z,97961.97
2019-01-28T06:10:23.686Z,97959.36
2019-01-28T06:12:52.246Z,97955.83
2019-01-28T06:15:21.146Z,97958.27
2019-01-28T06:17:49.566Z,97957.34
2019-01-28T06:20:22.813Z,97958.53
2019-01-28T06:22:51.626Z,97957.36
2019-01-28T06:25:20.124Z,97948.78
2019-01-28T06:27:48.540Z,97951.47
2019-01-28T06:30:36.358Z,97950.55
2019-01-28T06:33:44.695Z,97948.72
2019-01-28T06:36:13.176Z,97952.62
2019-01-28T06:38:41.597Z,97951.13
2019-01-28T06:41:29.314Z,97951.80
2019-01-28T06:43:57.730Z,97943.53
2019-01-28T06:46:26.151Z,97947.59
2019-01-28T06:48:54.593Z,97949.70
2019-01-28T06:51:23.015Z,97947.53
2019-01-28T06:53:51.449Z,97953.53
2019-01-28T06:56:19.939Z,97951.64
2019-01-28T06:58:48.384Z,97946.73
2019-01-28T07:04:11.498Z,97958.27
2019-01-28T07:06:39.918Z,97955.80
2019-01-28T07:09:48.289Z,97954.67
2019-01-28T07:15:45.716Z,97952.66
2019-01-28T07:18:14.137Z,97949.36
2019-01-28T07:20:42.578Z,97960.77
2019-01-28T07:23:30.432Z,97954.49
2019-01-28T07:26:18.057Z,97952.56
2019-01-28T07:29:05.849Z,97950.45
2019-01-28T07:31:34.262Z,97962.48
2019-01-28T07:34:02.710Z,97949.72
2019-01-28T07:36:31.163Z,97958.43
2019-01-28T07:39:18.801Z,97963.72
2019-01-28T07:41:47.292Z,97962.02
2019-01-28T07:44:34.902Z,97963.11
2019-01-28T07:47:03.363Z,97969.78
2019-01-28T07:49:31.786Z,97963.12
2019-01-28T07:57:48.739Z,97975.31
2019-01-28T08:00:36.991Z,97975.39
2019-01-28T08:03:06.127Z,97975.11
2019-01-28T08:05:34.965Z,97975.89
2019-01-28T08:08:04.056Z,97974.14
2019-01-28T08:10:32.768Z,97979.88
2019-01-28T08:13:01.483Z,97979.48
2019-01-28T08:15:30.600Z,97982.55
2019-01-28T08:17:59.090Z,97980.98
2019-01-28T08:20:27.874Z,97984.61
2019-01-28T08:22:56.472Z,97986.86
2019-01-28T08:25:25.350Z,97988.67
2019-01-28T08:27:54.297Z,97992.42
2019-01-28T08:30:28.932Z,97989.11
2019-01-28T08:32:57.771Z,97991.28
2019-01-28T08:35:35.893Z,97986.63
2019-01-28T08:38:04.760Z,97982.97
2019-01-28T08:40:33.628Z,97982.45
2019-01-28T08:43:02.457Z,97971.67
2019-01-28T08:45:31.171Z,97976.11
2019-01-28T08:47:59.935Z,97972.41
2019-01-28T08:50:29.787Z,97969.98
2019-01-28T08:52:58.206Z,97972.52
2019-01-28T08:55:28.768Z,97971.02
2019-01-28T08:57:57.657Z,97974.91
2019-01-28T09:00:35.048Z,97972.05
2019-01-28T09:03:03.985Z,97978.66
2019-01-28T09:05:33.068Z,97971.87
2019-01-28T09:08:01.538Z,97970.08
2019-01-28T09:10:31.523Z,97974.61
2019-01-28T09:13:00.406Z,97978.88
2019-01-28T09:15:29.366Z,97982.53
2019-01-28T09:17:58.354Z,97984.32
2019-01-28T09:20:32.250Z,97987.86
2019-01-28T09:23:01.074Z,97981.28
2019-01-28T09:25:31.318Z,97985.81
2019-01-28T09:28:06.304Z,97993.91
2019-01-28T09:30:36.115Z,97984.63
2019-01-28T09:33:05.435Z,97992.45
2019-01-28T09:35:34.269Z,97988.47
2019-01-28T09:38:03.218Z,97995.27
2019-01-28T09:40:34.187Z,97994.77
2019-01-28T09:43:03.041Z,98003.44
2019-01-28T09:45:34.567Z,97993.56
2019-01-28T09:48:03.347Z,97997.76
2019-01-28T09:50:32.199Z,98012.70
2019-01-28T09:53:01.416Z,98005.22
2019-01-28T09:55:30.280Z,98020.72
2019-01-28T09:57:59.114Z,98019.17
2019-01-28T10:00:30.723Z,98021.45
2019-01-28T10:02:59.700Z,98027.09
2019-01-28T10:05:28.628Z,98028.24
2019-01-28T10:07:57.662Z,98032.10
2019-01-28T10:10:26.526Z,98032.02
2019-01-28T10:12:55.239Z,98040.94
2019-01-28T10:15:28.738Z,98041.83
2019-01-28T10:17:56.827Z,98048.41
2019-01-28T10:20:31.021Z,98050.33
2019-01-28T10:22:59.886Z,98051.81
2019-01-28T10:25:28.775Z,98049.47
2019-01-28T10:27:57.770Z,98052.57
2019-01-28T10:30:32.447Z,98054.44
2019-01-28T10:33:01.433Z,98054.48
2019-01-28T10:35:31.292Z,98056.01
2019-01-28T10:38:00.242Z,98054.03
2019-01-28T10:40:31.480Z,98057.33
2019-01-28T10:43:00.750Z,98064.63
2019-01-28T10:45:29.323Z,98060.94
2019-01-28T10:48:00.631Z,98073.67
2019-01-28T10:50:29.633Z,98071.66
2019-01-28T10:56:34.122Z,98066.98
2019-01-28T10:59:02.625Z,98064.05
2019-01-28T11:01:34.018Z,98061.20
2019-01-28T11:04:02.882Z,98060.38
2019-01-28T11:20:27.113Z,98072.98
2019-01-28T11:22:56.054Z,98066.41
2019-01-28T11:25:31.014Z,98068.11
2019-01-28T11:28:00.208Z,98070.01
2019-01-28T11:30:53.667Z,98068.23
2019-01-28T11:33:22.357Z,98067.94
2019-01-28T11:35:51.492Z,98078.31
2019-01-28T11:38:23.190Z,98081.48
2019-01-28T11:40:52.199Z,98084.36
2019-01-28T11:43:20.798Z,98074.14
2019-01-28T11:45:58.488Z,98093.70
2019-01-28T11:48:27.252Z,98095.68
2019-01-28T11:50:56.410Z,98101.96
2019-01-28T12:13:02.070Z,98128.80
2019-01-28T12:15:30.997Z,98133.19
2019-01-28T12:17:59.924Z,98137.02
2019-01-28T12:20:28.865Z,98135.77
2019-01-28T12:22:57.753Z,98135.62
2019-01-28T12:25:26.353Z,98143.15
2019-01-28T12:27:55.249Z,98145.39
2019-01-28T12:30:32.136Z,98146.44
2019-01-28T12:33:01.930Z,98150.38
2019-01-28T12:35:30.766Z,98151.77
2019-01-28T12:38:00.024Z,98155.42
2019-01-28T12:40:28.998Z,98152.48
2019-01-28T12:42:57.494Z,98158.84
2019-01-28T12:45:28.086Z,98158.42
2019-01-28T12:48:00.385Z,98163.91
2019-01-28T12:50:29.462Z,98170.70
2019-01-28T12:52:58.426Z,98163.29
2019-01-28T12:55:28.064Z,98165.59
2019-01-28T12:57:56.827Z,98168.27
2019-01-28T13:00:38.146Z,98180.96
2019-01-28T13:03:07.711Z,98181.30
2019-01-28T13:05:37.604Z,98185.90
2019-01-28T13:08:06.183Z,98187.58
2019-01-28T13:10:34.864Z,98192.52
2019-01-28T13:13:03.353Z,98199.62
2019-01-28T13:15:33.945Z,98205.55
2019-01-28T13:18:02.440Z,98210.41
2019-01-28T13:20:30.997Z,98215.88
2019-01-28T13:22:59.521Z,98220.50
2019-01-28T13:25:36.060Z,98224.58
2019-01-28T13:28:05.850Z,98226.56
2019-01-28T13:30:39.295Z,98235.75
2019-01-28T13:33:11.451Z,98235.82
2019-01-28T13:35:40.113Z,98236.88
2019-01-28T13:38:08.767Z,98249.73
2019-01-28T13:40:37.405Z,98247.16
2019-01-28T13:43:06.252Z,98252.61
2019-01-28T13:45:35.122Z,98256.42
2019-01-28T13:48:05.351Z,98259.34
2019-01-28T13:50:33.830Z,98262.03
2019-01-28T13:53:02.319Z,98268.22
2019-01-28T13:55:31.091Z,98270.78
2019-01-28T13:57:59.563Z,98280.64
2019-01-28T14:00:29.317Z,98276.83
2019-01-28T14:02:58.719Z,98292.34
2019-01-28T14:05:27.566Z,98295.65
2019-01-28T14:07:57.122Z,98297.76
2019-01-28T14:10:26.124Z,98307.67
2019-01-28T14:12:54.878Z,98313.61
2019-01-28T14:15:28.807Z,98320.39
2019-01-28T14:17:57.422Z,98319.88
2019-01-28T14:20:28.559Z,98320.26
2019-01-28T14:22:57.053Z,98324.01
2019-01-28T14:25:25.682Z,98320.12
2019-01-28T14:27:54.123Z,98330.92
2019-01-28T14:30:37.757Z,98336.86
2019-01-28T14:33:07.117Z,98337.17
2019-01-28T14:35:35.880Z,98345.28
2019-01-28T14:38:05.763Z,98361.67
2019-01-28T14:40:34.422Z,98362.71
2019-01-28T14:43:02.912Z,98362.25
2019-01-28T14:45:31.430Z,98370.98
2019-01-28T14:48:00.008Z,98369.39
2019-01-28T14:50:31.486Z,98369.83
2019-01-28T14:53:00.120Z,98386.72
2019-01-28T14:55:28.629Z,98390.22
2019-01-28T14:57:57.210Z,98382.44
2019-01-28T15:00:34.230Z,98379.52
2019-01-28T15:03:02.653Z,98386.09
2019-01-28T15:05:31.538Z,98396.87
2019-01-28T15:08:00.419Z,98403.91
2019-01-28T15:10:28.903Z,98401.59
2019-01-28T15:12:57.425Z,98409.30
2019-01-28T15:15:31.119Z,98419.25
2019-01-28T15:18:00.093Z,98423.76
2019-01-28T15:20:28.656Z,98431.72
2019-01-28T15:22:57.177Z,98439.92
2019-01-28T15:25:25.762Z,98440.65
2019-01-28T15:27:54.170Z,98444.43
2019-01-28T15:30:25.633Z,98451.95
2019-01-28T15:32:54.357Z,98464.77
2019-01-28T15:35:23.145Z,98462.89
2019-01-28T15:37:51.639Z,98473.36
2019-01-28T15:40:25.618Z,98487.11
2019-01-28T15:42:54.111Z,98482.13
2019-01-28T15:45:28.328Z,98489.23
2019-01-28T15:47:56.989Z,98489.20
2019-01-28T15:50:25.652Z,98501.59
2019-01-28T15:52:54.091Z,98503.75
2019-01-28T15:55:28.230Z,98515.72
2019-01-28T15:57:56.714Z,98516.46
2019-01-28T16:00:28.359Z,98535.13
2019-01-28T16:02:57.020Z,98535.31
2019-01-28T16:05:25.438Z,98545.36
2019-01-28T16:07:54.039Z,98548.44
2019-01-28T16:10:22.630Z,98552.58
2019-01-28T16:12:51.091Z,98556.88
2019-01-28T16:15:25.640Z,98562.28
2019-01-28T16:17:54.213Z,98556.88
2019-01-28T16:20:22.779Z,98559.95
2019-01-28T16:22:51.330Z,98560.95
2019-01-28T16:25:19.827Z,98564.86
2019-01-28T16:27:48.487Z,98577.91
2019-01-28T16:30:26.574Z,98577.05
2019-01-28T16:32:55.402Z,98586.88
2019-01-28T16:35:24.429Z,98587.34
2019-01-28T16:37:54.075Z,98586.65
2019-01-28T16:40:29.919Z,98591.83
2019-01-28T16:42:59.507Z,98595.78
2019-01-28T16:45:28.065Z,98600.95
2019-01-28T16:47:56.654Z,98613.95
2019-01-28T16:50:30.697Z,98625.01
2019-01-28T16:52:59.189Z,98632.16
2019-01-28T16:55:27.758Z,98634.73
2019-01-28T16:57:56.982Z,98641.51
2019-01-28T17:00:30.260Z,98644.39
2019-01-28T17:02:58.819Z,98653.83
2019-01-28T17:05:28.499Z,98651.02
2019-01-28T17:07:57.115Z,98663.70
2019-01-28T17:10:25.807Z,98670.64
2019-01-28T17:12:54.271Z,98679.34
2019-01-28T17:15:23.638Z,98686.39
2019-01-28T17:17:52.231Z,98685.81
2019-01-28T17:20:35.472Z,98692.23
2019-01-28T17:23:01.615Z,98691.45
2019-01-28T17:25:41.511Z,98701.48
2019-01-28T17:28:10.763Z,98710.97
2019-01-28T17:30:43.978Z,98709.25
2019-01-28T17:33:13.069Z,98722.27
2019-01-28T17:35:41.829Z,98726.84
2019-01-28T17:38:10.617Z,98730.98
2019-01-28T17:40:40.440Z,98732.38
2019-01-28T17:43:10.410Z,98732.48
2019-01-28T17:45:39.167Z,98736.08
2019-01-28T17:48:08.778Z,98745.85
2019-01-28T17:50:43.433Z,98741.53
2019-01-28T17:53:07.792Z,98748.27
2019-01-28T17:55:36.414Z,98751.15
2019-01-28T17:58:06.283Z,98758.41
2019-01-28T18:00:39.402Z,98763.00
2019-01-28T18:03:08.003Z,98770.84
2019-01-28T18:05:36.445Z,98777.30
2019-01-28T18:08:05.884Z,98780.91
2019-01-28T18:10:34.670Z,98783.52
2019-01-28T18:13:03.090Z,98782.25
2019-01-28T18:15:31.514Z,98791.30
2019-01-28T18:18:00.079Z,98798.73
2019-01-28T18:20:28.565Z,98798.23
2019-01-28T18:22:58.346Z,98807.21
2019-01-28T18:25:32.383Z,98814.32
2019-01-28T18:28:00.943Z,98819.22
2019-01-28T18:31:09.320Z,98820.95
2019-01-28T18:33:56.933Z,98821.20
2019-01-28T18:36:44.625Z,98833.98
2019-01-28T18:39:32.308Z,98834.71
2019-01-28T18:42:00.769Z,98839.02
2019-01-28T18:44:48.511Z,98843.11
2019-01-28T18:47:36.279Z,98843.60
2019-01-28T18:50:44.625Z,98851.19
2019-01-28T18:53:13.113Z,98858.34
2019-01-28T18:56:00.852Z,98860.55
2019-01-28T18:58:48.491Z,98871.34
2019-01-28T19:01:16.912Z,98875.45
2019-01-28T19:06:58.082Z,98888.50
2019-01-28T19:12:25.294Z,98911.58
2019-01-28T19:25:27.178Z,98933.66
2019-01-28T19:27:55.603Z,98943.11
2019-01-28T19:30:43.393Z,98944.98
2019-01-28T19:33:11.955Z,98954.48
2019-01-28T19:35:40.478Z,98957.97
2019-01-28T19:41:21.260Z,98968.09
2019-01-28T19:46:43.408Z,98982.91
2019-01-28T19:52:24.886Z,98985.88
2019-01-28T19:58:26.388Z,98999.98
2019-01-28T20:01:14.080Z,99003.67
2019-01-28T20:04:01.861Z,99010.92
2019-01-28T20:09:43.086Z,99028.08
2019-01-28T20:12:11.596Z,99031.61
2019-01-28T20:18:07.510Z,99050.34
2019-01-28T20:20:55.224Z,99055.97
2019-01-28T20:26:37.576Z,99066.96
2019-01-28T20:29:45.991Z,99072.19
2019-01-28T20:32:33.777Z,99073.64
2019-01-28T20:35:21.554Z,99074.44
2019-01-28T20:37:50.179Z,99070.80
2019-01-28T20:40:37.954Z,99078.52
2019-01-28T20:43:25.737Z,99078.09
2019-01-28T20:46:13.528Z,99094.44
2019-01-28T20:49:01.456Z,99093.26
2019-01-28T20:52:09.865Z,99094.98
2019-01-28T20:57:31.355Z,99106.36
2019-01-28T20:59:59.889Z,99108.98
2019-01-28T21:02:28.367Z,99110.48
2019-01-28T21:05:37.103Z,99111.31
2019-01-28T21:11:32.862Z,99118.08
2019-01-28T21:14:01.336Z,99119.23
2019-01-28T21:16:29.803Z,99121.47
2019-01-28T21:21:34.154Z,99122.15
2019-01-28T21:24:02.727Z,99128.42
2019-01-28T21:26:31.146Z,99129.42
2019-01-28T21:28:59.583Z,99131.38
2019-01-28T21:31:47.358Z,99129.54
2019-01-28T21:34:15.779Z,99126.89
2019-01-28T21:42:07.153Z,99133.41
2019-01-28T21:44:35.580Z,99142.48
2019-01-28T21:49:58.243Z,99154.17
2019-01-28T21:52:26.673Z,99153.34
2019-01-28T21:54:55.094Z,99155.94
2019-01-28T21:57:23.544Z,99156.07
2019-01-28T21:59:51.974Z,99158.34
2019-01-28T22:02:39.786Z,99157.38
2019-01-28T22:05:48.122Z,99165.94
2019-01-28T22:08:16.571Z,99163.72
2019-01-28T22:10:44.995Z,99167.84
2019-01-28T22:13:13.414Z,99169.28
2019-01-28T22:18:15.418Z,99173.97
2019-01-28T22:23:17.777Z,99179.39
2019-01-28T22:28:20.043Z,99191.77
2019-01-28T22:30:48.467Z,99187.58
2019-01-28T22:33:36.325Z,99191.02
2019-01-28T22:41:52.335Z,99205.52
2019-01-28T22:44:20.750Z,99207.19
2019-01-28T22:49:22.878Z,99210.59
2019-01-28T22:51:51.307Z,99214.06
2019-01-28T22:54:39.075Z,99217.11
2019-01-28T22:57:07.495Z,99215.48
2019-01-28T22:59:35.920Z,99212.38
2019-01-28T23:02:23.758Z,99213.33
2019-01-28T23:04:52.173Z,99206.91
2019-01-28T23:07:20.593Z,99211.48
2019-01-28T23:12:22.984Z,99226.93
2019-01-28T23:14:51.438Z,99224.02
2019-01-28T23:17:19.859Z,99230.00
2019-01-28T23:19:48.277Z,99235.88
2019-01-28T23:22:16.832Z,99240.86
2019-01-28T23:24:45.218Z,99240.86
2019-01-28T23:27:13.638Z,99237.24
2019-01-28T23:32:16.050Z,99242.05
2019-01-28T23:37:39.310Z,99251.81
2019-01-28T23:40:28.513Z,99247.53
2019-01-28T23:43:16.342Z,99250.92
2019-01-28T23:45:44.761Z,99262.48
2019-01-28T23:48:13.182Z,99266.17
2019-01-28T23:50:41.626Z,99263.13
2019-01-28T23:53:10.041Z,99266.17
2019-01-28T23:55:57.755Z,99262.62
2019-01-28T23:58:26.174Z,99265.38
