createdAt,value
2024-05-09T00:01:50.654Z,61.16
2024-05-09T00:07:56.799Z,61.41
2024-05-09T00:14:22.432Z,61.58
2024-05-09T00:20:50.435Z,62.66
2024-05-09T00:27:17.476Z,62.97
2024-05-09T00:33:11.611Z,62.62
2024-05-09T00:39:38.632Z,62.60
2024-05-09T00:45:57.372Z,63.01
2024-05-09T00:52:02.454Z,63.15
2024-05-09T00:58:27.889Z,62.85
2024-05-09T01:04:51.207Z,62.75
2024-05-09T01:11:17.279Z,64.13
2024-05-09T01:24:09.544Z,63.89
2024-05-09T01:30:33.846Z,64.32
2024-05-09T01:37:13.076Z,64.59
2024-05-09T01:43:37.347Z,64.61
2024-05-09T01:50:01.974Z,65.31
2024-05-09T01:56:27.896Z,66.00
2024-05-09T02:02:52.444Z,66.62
2024-05-09T02:09:19.219Z,67.55
2024-05-09T02:15:47.774Z,70.65
2024-05-09T02:22:18.225Z,71.96
2024-05-09T02:28:42.538Z,71.19
2024-05-09T02:35:09.628Z,72.20
2024-05-09T02:41:36.922Z,72.71
2024-05-09T02:48:02.080Z,74.00
2024-05-09T02:54:28.386Z,77.06
2024-05-09T03:00:55.345Z,75.67
2024-05-09T03:07:22.178Z,75.08
2024-05-09T03:13:49.607Z,76.80
2024-05-09T03:20:20.574Z,78.77
2024-05-09T03:26:51.722Z,81.36
2024-05-09T03:32:58.736Z,81.05
2024-05-09T03:45:51.253Z,80.34
2024-05-09T03:52:17.253Z,80.67
2024-05-09T03:58:41.526Z,81.19
2024-05-09T04:05:08.367Z,81.45
2024-05-09T04:11:33.258Z,75.69
2024-05-09T04:17:51.259Z,64.66
2024-05-09T04:24:17.308Z,56.82
2024-05-09T04:30:38.607Z,48.10
2024-05-09T04:37:08.055Z,45.38
2024-05-09T04:43:35.515Z,42.73
2024-05-09T04:50:00.373Z,39.86
2024-05-09T04:56:26.515Z,39.54
2024-05-09T05:02:51.434Z,39.84
2024-05-09T05:09:24.386Z,38.03
2024-05-09T05:15:50.570Z,43.09
2024-05-09T05:21:57.217Z,47.62
2024-05-09T05:28:20.172Z,50.19
2024-05-09T05:34:25.756Z,51.84
2024-05-09T05:40:50.339Z,54.72
2024-05-09T05:47:16.412Z,56.58
2024-05-09T05:53:42.011Z,58.12
2024-05-09T06:00:09.792Z,59.13
2024-05-09T06:05:43.179Z,58.83
2024-05-09T06:11:17.454Z,58.55
2024-05-09T06:17:36.170Z,57.35
2024-05-09T06:23:57.630Z,57.35
2024-05-09T06:30:30.430Z,56.65
2024-05-09T06:36:56.176Z,56.90
2024-05-09T06:43:30.168Z,55.58
2024-05-09T06:49:17.432Z,55.27
2024-05-09T06:55:43.491Z,55.46
2024-05-09T07:01:49.968Z,53.63
2024-05-09T07:08:15.107Z,51.48
2024-05-09T07:14:42.717Z,52.80
2024-05-09T07:27:36.915Z,51.22
2024-05-09T07:34:02.649Z,50.83
2024-05-09T07:40:31.683Z,51.16
2024-05-09T07:53:53.511Z,43.65
2024-05-09T08:00:29.495Z,43.31
2024-05-09T08:06:29.481Z,43.09
2024-05-09T08:12:57.067Z,42.64
2024-05-09T08:19:22.146Z,42.50
2024-05-09T08:25:39.020Z,43.30
2024-05-09T08:32:03.278Z,43.24
2024-05-09T08:38:31.608Z,43.30
2024-05-09T08:44:49.375Z,44.44
2024-05-09T08:51:04.748Z,43.05
2024-05-09T08:57:27.579Z,42.80
2024-05-09T09:03:38.375Z,42.73
2024-05-09T09:10:05.559Z,42.64
2024-05-09T09:16:19.307Z,42.61
2024-05-09T09:22:43.692Z,42.40
2024-05-09T09:29:03.114Z,41.62
2024-05-09T09:35:32.949Z,42.14
2024-05-09T09:41:57.704Z,41.18
2024-05-09T09:48:22.554Z,41.67
2024-05-09T09:54:48.360Z,42.25
2024-05-09T10:01:13.377Z,41.11
2024-05-09T10:07:37.709Z,40.15
2024-05-09T10:14:04.807Z,40.38
2024-05-09T10:20:32.553Z,38.46
2024-05-09T10:26:57.396Z,37.34
2024-05-09T10:33:22.382Z,37.12
2024-05-09T10:39:46.734Z,39.02
2024-05-09T10:46:11.396Z,38.20
2024-05-09T10:52:16.800Z,38.85
2024-05-09T10:58:41.511Z,39.25
2024-05-09T11:05:08.514Z,39.88
2024-05-09T11:11:33.021Z,38.18
2024-05-09T11:18:00.733Z,39.61
2024-05-09T11:24:26.097Z,36.55
2024-05-09T11:30:51.057Z,36.67
2024-05-09T11:37:18.970Z,36.52
2024-05-09T11:43:43.823Z,37.72
2024-05-09T11:50:10.253Z,37.49
2024-05-09T11:56:37.207Z,36.72
2024-05-09T12:03:01.611Z,36.52
2024-05-09T12:09:26.997Z,36.27
2024-05-09T12:15:52.869Z,36.15
2024-05-09T12:22:18.417Z,36.91
2024-05-09T12:28:35.619Z,36.67
2024-05-09T12:34:52.671Z,36.70
2024-05-09T12:41:19.720Z,37.44
2024-05-09T12:47:48.379Z,39.12
2024-05-09T12:54:13.830Z,39.72
2024-05-09T13:00:44.190Z,38.50
2024-05-09T13:07:09.818Z,39.03
2024-05-09T13:13:34.187Z,38.34
2024-05-09T13:19:58.460Z,37.56
2024-05-09T13:26:22.911Z,38.09
2024-05-09T13:32:48.001Z,38.54
2024-05-09T13:39:12.298Z,39.08
2024-05-09T13:45:37.945Z,38.95
2024-05-09T13:52:03.936Z,38.33
2024-05-09T13:58:28.998Z,38.62
2024-05-09T14:04:56.759Z,38.64
2024-05-09T14:11:06.412Z,37.81
2024-05-09T14:17:11.011Z,37.27
2024-05-09T14:23:17.888Z,37.83
2024-05-09T14:29:37.187Z,37.79
2024-05-09T14:35:54.657Z,38.37
2024-05-09T14:42:10.859Z,38.24
2024-05-09T14:48:36.949Z,38.35
2024-05-09T14:55:00.976Z,38.09
2024-05-09T15:01:27.076Z,38.45
2024-05-09T15:07:11.574Z,37.68
2024-05-09T15:13:39.070Z,37.63
2024-05-09T15:19:46.390Z,37.45
2024-05-09T15:25:39.769Z,37.40
2024-05-09T15:31:56.017Z,37.63
2024-05-09T15:38:21.462Z,37.17
2024-05-09T15:44:41.855Z,36.75
2024-05-09T15:51:07.480Z,35.86
2024-05-09T15:57:02.785Z,35.15
2024-05-09T16:03:27.196Z,35.17
2024-05-09T16:09:42.706Z,34.70
2024-05-09T16:16:08.778Z,35.01
2024-05-09T16:22:34.861Z,34.79
2024-05-09T16:28:47.746Z,35.18
2024-05-09T16:35:12.067Z,35.51
2024-05-09T16:41:29.168Z,35.44
2024-05-09T16:47:54.791Z,35.57
2024-05-09T16:54:23.578Z,32.75
2024-05-09T17:00:25.594Z,30.19
2024-05-09T17:06:40.633Z,29.51
2024-05-09T17:13:08.609Z,28.40
2024-05-09T17:19:33.017Z,28.48
2024-05-09T17:25:40.291Z,28.70
2024-05-09T17:31:38.772Z,29.73
2024-05-09T17:38:03.072Z,30.47
2024-05-09T17:44:29.106Z,32.23
2024-05-09T17:50:48.345Z,33.72
2024-05-09T17:57:12.904Z,35.11
2024-05-09T18:03:38.241Z,36.53
2024-05-09T18:10:07.960Z,37.30
2024-05-09T18:16:38.088Z,38.70
2024-05-09T18:22:56.591Z,39.48
2024-05-09T18:29:22.433Z,40.51
2024-05-09T18:35:36.762Z,42.54
2024-05-09T18:41:44.976Z,44.19
2024-05-09T18:47:54.949Z,44.70
2024-05-09T18:54:25.894Z,44.85
2024-05-09T19:00:52.348Z,44.36
2024-05-09T19:07:27.730Z,44.61
2024-05-09T19:13:51.882Z,45.55
2024-05-09T19:20:06.062Z,46.18
2024-05-09T19:26:31.195Z,46.80
2024-05-09T19:32:54.607Z,47.65
2024-05-09T19:38:53.392Z,48.15
2024-05-09T19:45:17.667Z,49.01
2024-05-09T19:51:42.603Z,49.37
2024-05-09T19:58:07.317Z,50.22
2024-05-09T20:04:34.975Z,51.46
2024-05-09T20:11:01.584Z,53.79
2024-05-09T20:17:16.028Z,58.11
2024-05-09T20:23:40.447Z,60.50
2024-05-09T20:30:09.653Z,59.97
2024-05-09T20:36:27.904Z,57.96
2024-05-09T20:42:52.375Z,57.78
2024-05-09T20:49:19.289Z,58.24
2024-05-09T20:55:37.012Z,58.05
2024-05-09T21:02:02.135Z,61.04
2024-05-09T21:08:27.075Z,59.59
2024-05-09T21:14:53.145Z,59.74
2024-05-09T21:21:12.483Z,60.79
2024-05-09T21:27:39.421Z,61.91
2024-05-09T21:34:05.905Z,63.12
2024-05-09T21:40:35.215Z,68.09
2024-05-09T21:47:04.022Z,70.72
2024-05-09T21:53:29.799Z,70.29
2024-05-09T21:59:44.392Z,70.27
2024-05-09T22:06:10.027Z,68.99
2024-05-09T22:12:35.940Z,67.55
2024-05-09T22:19:01.758Z,68.45
2024-05-09T22:25:08.974Z,70.37
2024-05-09T22:31:33.192Z,72.67
2024-05-09T22:37:50.845Z,71.90
2024-05-09T22:44:07.802Z,71.45
2024-05-09T22:50:32.891Z,71.62
2024-05-09T22:57:08.132Z,72.38
2024-05-09T23:03:32.515Z,72.35
2024-05-09T23:09:58.984Z,72.76
2024-05-09T23:16:09.565Z,73.72
2024-05-09T23:22:35.002Z,73.50
2024-05-09T23:29:03.539Z,73.73
2024-05-09T23:35:11.487Z,75.02
2024-05-09T23:41:35.759Z,74.70
2024-05-09T23:47:52.060Z,72.95
2024-05-09T23:54:16.817Z,73.62
