createdAt,value
2022-10-10T16:38:00.236Z,18.00
2022-10-10T16:40:29.851Z,18.70
2022-10-10T16:42:59.323Z,18.50
2022-10-10T16:45:29.049Z,18.40
2022-10-10T16:47:58.603Z,18.30
2022-10-10T16:50:28.079Z,18.20
2022-10-10T16:53:00.736Z,18.10
2022-10-10T16:55:30.302Z,18.00
2022-10-10T16:57:59.844Z,17.90
2022-10-10T17:00:29.319Z,17.90
2022-10-10T17:02:58.799Z,17.80
2022-10-10T17:05:28.613Z,17.70
2022-10-10T17:08:00.666Z,17.70
2022-10-10T17:10:30.133Z,17.70
2022-10-10T17:12:59.586Z,17.60
2022-10-10T17:15:29.138Z,17.60
2022-10-10T17:17:58.973Z,17.60
2022-10-10T17:20:29.707Z,17.50
2022-10-10T17:23:01.729Z,17.50
2022-10-10T17:25:31.959Z,17.40
2022-10-10T17:28:01.466Z,17.40
2022-10-10T17:30:30.977Z,17.30
2022-10-10T17:33:00.421Z,17.30
2022-10-10T17:35:29.968Z,17.30
2022-10-10T17:38:21.247Z,17.50
2022-10-10T17:40:58.244Z,17.20
2022-10-10T17:43:27.779Z,17.20
2022-10-10T17:46:15.499Z,17.20
2022-10-10T17:48:50.664Z,17.20
2022-10-10T17:51:22.367Z,17.20
2022-10-10T17:53:54.835Z,17.20
2022-10-10T17:56:24.704Z,17.10
2022-10-10T17:58:54.264Z,17.10
2022-10-10T18:01:24.092Z,17.10
2022-10-10T18:03:53.867Z,17.10
2022-10-10T18:06:24.744Z,17.00
2022-10-10T18:08:56.939Z,16.90
2022-10-10T18:11:27.108Z,16.90
2022-10-10T18:14:00.550Z,16.90
2022-10-10T18:16:32.395Z,16.90
2022-10-10T18:19:02.279Z,16.90
2022-10-10T18:21:31.892Z,16.80
2022-10-10T18:24:03.950Z,16.80
2022-10-10T18:26:35.002Z,16.70
2022-10-10T18:29:04.527Z,16.70
2022-10-10T18:31:35.324Z,16.70
2022-10-10T18:34:05.519Z,16.60
2022-10-10T18:36:37.081Z,16.60
2022-10-10T18:39:10.084Z,16.50
2022-10-10T18:41:39.568Z,16.40
2022-10-10T18:44:10.605Z,16.30
2022-10-10T18:46:40.401Z,16.30
2022-10-10T18:49:11.729Z,16.20
2022-10-10T18:51:43.056Z,16.20
2022-10-10T18:54:16.393Z,16.10
2022-10-10T18:56:46.249Z,16.10
2022-10-10T18:59:16.940Z,16.10
2022-10-10T19:01:46.729Z,16.00
2022-10-10T19:04:17.479Z,16.00
2022-10-10T19:06:47.093Z,15.90
2022-10-10T19:09:19.638Z,15.90
2022-10-10T19:11:50.907Z,15.80
2022-10-10T19:14:20.883Z,15.80
2022-10-10T19:16:50.658Z,15.80
2022-10-10T19:19:21.245Z,15.70
2022-10-10T19:21:51.101Z,15.70
2022-10-10T19:24:23.582Z,15.70
2022-10-10T19:26:55.900Z,15.70
2022-10-10T19:29:25.810Z,15.70
2022-10-10T19:31:55.993Z,15.70
2022-10-10T19:34:25.697Z,15.70
2022-10-10T19:36:56.476Z,15.60
2022-10-10T19:39:28.740Z,15.60
2022-10-10T19:41:58.338Z,15.60
2022-10-10T19:44:27.902Z,15.60
2022-10-10T19:46:59.554Z,15.60
2022-10-10T19:49:29.102Z,15.50
2022-10-10T19:51:58.571Z,15.50
2022-10-10T19:54:30.638Z,15.50
2022-10-10T19:57:00.107Z,15.50
2022-10-10T19:59:29.701Z,15.50
2022-10-10T20:01:59.393Z,15.50
2022-10-10T20:04:28.935Z,15.40
2022-10-10T20:06:58.456Z,15.40
2022-10-10T20:09:30.597Z,15.40
2022-10-10T20:12:00.104Z,15.40
2022-10-10T20:14:29.588Z,15.40
2022-10-10T20:16:59.194Z,15.40
2022-10-10T20:19:28.807Z,15.40
2022-10-10T20:21:58.300Z,15.40
2022-10-10T20:24:30.471Z,15.40
2022-10-10T20:26:59.983Z,15.40
2022-10-10T20:29:29.505Z,15.40
2022-10-10T20:31:59.024Z,15.40
2022-10-10T20:34:28.550Z,15.50
2022-10-10T20:36:58.012Z,15.50
2022-10-10T20:39:30.081Z,15.40
2022-10-10T20:41:59.622Z,15.40
2022-10-10T20:44:29.175Z,15.40
2022-10-10T20:46:58.703Z,15.40
2022-10-10T20:49:28.153Z,15.40
2022-10-10T20:51:57.806Z,15.40
2022-10-10T20:54:30.214Z,15.40
2022-10-10T20:56:59.685Z,15.40
2022-10-10T20:59:29.338Z,15.40
2022-10-10T21:01:58.902Z,15.40
2022-10-10T21:04:28.380Z,15.30
2022-10-10T21:06:57.886Z,15.30
2022-10-10T21:09:29.930Z,15.30
2022-10-10T21:11:59.481Z,15.30
2022-10-10T21:14:28.975Z,15.30
2022-10-10T21:16:58.449Z,15.30
2022-10-10T21:19:27.898Z,15.30
2022-10-10T21:21:57.381Z,15.20
2022-10-10T21:24:26.835Z,15.20
2022-10-10T21:26:58.884Z,15.20
2022-10-10T21:29:28.342Z,15.20
2022-10-10T21:31:57.831Z,15.20
2022-10-10T21:34:27.293Z,15.20
2022-10-10T21:36:56.733Z,15.20
2022-10-10T21:39:26.878Z,15.20
2022-10-10T21:41:58.943Z,15.20
2022-10-10T21:44:28.422Z,15.20
2022-10-10T21:46:57.933Z,15.10
2022-10-10T21:49:27.399Z,15.10
2022-10-10T21:51:56.868Z,15.10
2022-10-10T21:54:26.323Z,15.10
2022-10-10T21:56:55.764Z,15.00
2022-10-10T21:59:31.681Z,15.00
2022-10-10T22:02:01.120Z,15.00
2022-10-10T22:04:30.552Z,15.00
2022-10-10T22:07:00.027Z,15.00
2022-10-10T22:09:29.497Z,15.00
2022-10-10T22:11:59.001Z,14.90
2022-10-10T22:14:31.037Z,14.90
2022-10-10T22:17:00.474Z,14.90
2022-10-10T22:19:29.951Z,14.90
2022-10-10T22:21:59.440Z,14.90
2022-10-10T22:24:28.856Z,14.90
2022-10-10T22:26:58.347Z,14.90
2022-10-10T22:29:27.870Z,14.90
2022-10-10T22:31:59.892Z,14.90
2022-10-10T22:34:29.373Z,14.80
2022-10-10T22:36:59.251Z,14.80
2022-10-10T22:39:28.784Z,14.80
2022-10-10T22:41:58.239Z,14.70
2022-10-10T22:44:27.885Z,14.70
2022-10-10T22:46:59.937Z,14.70
2022-10-10T22:49:29.534Z,14.70
2022-10-10T22:51:59.003Z,14.70
2022-10-10T22:54:28.441Z,14.60
2022-10-10T22:56:57.913Z,14.60
2022-10-10T22:59:27.426Z,14.50
2022-10-10T23:01:57.107Z,14.50
2022-10-10T23:04:29.548Z,14.50
2022-10-10T23:06:59.129Z,14.40
2022-10-10T23:09:28.577Z,14.40
2022-10-10T23:11:58.046Z,14.40
2022-10-10T23:14:27.507Z,14.40
2022-10-10T23:16:56.985Z,14.40
2022-10-10T23:19:29.881Z,14.40
2022-10-10T23:21:59.578Z,14.40
2022-10-10T23:24:29.057Z,14.40
2022-10-10T23:26:58.523Z,14.40
2022-10-10T23:29:27.980Z,14.40
2022-10-10T23:31:57.481Z,14.30
2022-10-10T23:34:29.519Z,14.30
2022-10-10T23:36:58.984Z,14.20
2022-10-10T23:39:28.440Z,14.20
2022-10-10T23:41:57.887Z,14.20
2022-10-10T23:44:27.495Z,14.20
2022-10-10T23:46:56.965Z,14.20
2022-10-10T23:49:29.012Z,14.20
2022-10-10T23:51:58.470Z,14.20
2022-10-10T23:54:27.942Z,14.20
2022-10-10T23:56:57.468Z,14.10
2022-10-10T23:59:26.908Z,14.20
