createdAt,value
2019-01-02T00:00:25.278Z,3.00
2019-01-02T00:02:53.016Z,3.00
2019-01-02T00:05:20.568Z,2.90
2019-01-02T00:07:48.157Z,2.90
2019-01-02T00:10:15.713Z,2.70
2019-01-02T00:12:43.231Z,2.70
2019-01-02T00:15:11.088Z,2.50
2019-01-02T00:17:38.597Z,2.40
2019-01-02T00:20:08.682Z,2.40
2019-01-02T00:22:36.236Z,2.20
2019-01-02T00:25:04.722Z,2.20
2019-01-02T00:27:32.206Z,2.10
2019-01-02T00:29:59.741Z,2.10
2019-01-02T00:32:27.240Z,2.20
2019-01-02T00:34:54.909Z,2.10
2019-01-02T00:37:22.463Z,2.20
2019-01-02T00:39:50.207Z,2.20
2019-01-02T00:42:17.705Z,2.20
2019-01-02T00:44:45.211Z,2.30
2019-01-02T00:47:12.765Z,2.30
2019-01-02T00:49:40.266Z,2.30
2019-01-02T00:52:08.078Z,2.30
2019-01-02T00:54:35.700Z,2.30
2019-01-02T00:57:03.186Z,2.30
2019-01-02T00:59:31.798Z,2.30
2019-01-02T01:01:59.335Z,2.50
2019-01-02T01:04:26.827Z,2.40
2019-01-02T01:06:54.332Z,2.40
2019-01-02T01:09:22.291Z,2.40
2019-01-02T01:11:49.794Z,2.40
2019-01-02T01:14:17.672Z,2.40
2019-01-02T01:16:45.224Z,2.40
2019-01-02T01:19:13.017Z,2.40
2019-01-02T01:21:40.541Z,2.50
2019-01-02T01:24:08.482Z,2.40
2019-01-02T01:26:35.984Z,2.50
2019-01-02T01:29:03.479Z,2.40
2019-01-02T01:31:31.421Z,2.50
2019-01-02T01:33:58.919Z,2.40
2019-01-02T01:36:26.849Z,2.40
2019-01-02T01:38:54.383Z,2.50
2019-01-02T01:41:21.876Z,2.50
2019-01-02T01:43:49.689Z,2.50
2019-01-02T01:46:17.221Z,2.50
2019-01-02T01:48:45.122Z,2.50
2019-01-02T01:51:12.641Z,2.50
2019-01-02T01:53:40.162Z,2.50
2019-01-02T01:56:07.934Z,2.50
2019-01-02T01:58:35.421Z,2.50
2019-01-02T02:01:03.451Z,2.40
2019-01-02T02:03:30.934Z,2.30
2019-01-02T02:05:58.449Z,2.20
2019-01-02T02:08:26.378Z,2.20
2019-01-02T02:10:53.880Z,2.10
2019-01-02T02:13:21.496Z,2.00
2019-01-02T02:15:49.016Z,2.10
2019-01-02T02:18:16.506Z,2.00
2019-01-02T02:20:44.294Z,2.00
2019-01-02T02:23:11.817Z,1.90
2019-01-02T02:25:39.721Z,1.90
2019-01-02T02:28:07.249Z,1.90
2019-01-02T02:30:34.737Z,1.90
2019-01-02T02:33:02.218Z,1.90
2019-01-02T02:35:29.751Z,1.80
2019-01-02T02:37:57.641Z,1.80
2019-01-02T02:40:25.345Z,1.80
2019-01-02T02:42:52.847Z,1.80
2019-01-02T02:45:20.831Z,1.80
2019-01-02T02:47:48.881Z,2.00
2019-01-02T02:50:16.674Z,2.00
2019-01-02T02:52:44.525Z,2.00
2019-01-02T02:55:14.777Z,2.00
2019-01-02T02:57:42.283Z,2.10
2019-01-02T03:00:11.905Z,2.20
2019-01-02T03:02:39.451Z,2.20
2019-01-02T03:05:08.440Z,2.20
2019-01-02T03:07:36.209Z,2.30
2019-01-02T03:10:04.422Z,2.40
2019-01-02T03:12:32.391Z,2.40
2019-01-02T03:14:59.895Z,2.50
2019-01-02T03:17:27.428Z,2.50
2019-01-02T03:19:55.283Z,2.50
2019-01-02T03:22:23.081Z,2.60
2019-01-02T03:24:50.776Z,2.50
2019-01-02T03:27:18.813Z,2.70
2019-01-02T03:29:46.508Z,2.70
2019-01-02T03:32:14.005Z,2.70
2019-01-02T03:34:41.831Z,2.70
2019-01-02T03:37:09.359Z,2.80
2019-01-02T03:39:36.850Z,2.70
2019-01-02T03:42:04.345Z,2.70
2019-01-02T03:44:32.014Z,2.80
2019-01-02T03:46:59.521Z,2.80
2019-01-02T03:49:27.024Z,2.70
2019-01-02T03:51:54.557Z,2.70
2019-01-02T03:54:22.037Z,2.80
2019-01-02T03:56:49.519Z,2.70
2019-01-02T03:59:17.052Z,2.70
2019-01-02T04:01:44.540Z,2.60
2019-01-02T04:04:12.035Z,2.60
2019-01-02T04:06:39.517Z,2.70
2019-01-02T04:09:09.340Z,2.70
2019-01-02T04:11:36.824Z,2.70
2019-01-02T04:14:04.311Z,2.80
2019-01-02T04:16:31.873Z,2.70
2019-01-02T04:18:59.375Z,2.70
2019-01-02T04:21:26.941Z,2.70
2019-01-02T04:23:54.481Z,2.80
2019-01-02T04:26:21.962Z,2.80
2019-01-02T04:28:49.460Z,2.80
2019-01-02T04:31:17.008Z,2.80
2019-01-02T04:33:44.506Z,2.90
2019-01-02T04:36:11.984Z,3.00
2019-01-02T04:38:39.522Z,3.10
2019-01-02T04:41:07.021Z,3.00
2019-01-02T04:43:34.502Z,3.10
2019-01-02T04:46:02.057Z,3.10
2019-01-02T04:48:29.538Z,3.20
2019-01-02T04:50:57.035Z,3.20
2019-01-02T04:53:24.541Z,3.20
2019-01-02T04:55:52.074Z,3.20
2019-01-02T04:58:19.564Z,3.40
2019-01-02T05:00:47.051Z,3.20
2019-01-02T05:03:14.585Z,3.30
2019-01-02T05:05:42.074Z,3.40
2019-01-02T05:08:09.572Z,3.40
2019-01-02T05:10:37.064Z,3.40
2019-01-02T05:13:04.608Z,3.50
2019-01-02T05:15:32.109Z,3.30
2019-01-02T05:17:59.610Z,3.50
2019-01-02T05:20:27.165Z,3.50
2019-01-02T05:22:54.684Z,3.50
2019-01-02T05:25:22.163Z,3.40
2019-01-02T05:27:49.665Z,3.40
2019-01-02T05:30:18.355Z,3.40
2019-01-02T05:32:45.885Z,3.50
2019-01-02T05:35:13.383Z,3.40
2019-01-02T05:37:40.908Z,3.40
2019-01-02T05:40:11.219Z,3.40
2019-01-02T05:42:38.707Z,3.40
2019-01-02T05:45:06.419Z,3.40
2019-01-02T05:47:33.984Z,3.30
2019-01-02T05:50:01.481Z,3.40
2019-01-02T05:52:28.987Z,3.30
2019-01-02T05:54:56.551Z,3.40
2019-01-02T05:57:24.038Z,3.40
2019-01-02T05:59:51.522Z,3.40
2019-01-02T06:02:19.181Z,3.30
2019-01-02T06:04:46.687Z,3.40
2019-01-02T06:07:14.196Z,3.40
2019-01-02T06:09:41.737Z,3.30
2019-01-02T06:12:09.245Z,3.30
2019-01-02T06:14:36.755Z,3.30
2019-01-02T06:17:04.305Z,3.20
2019-01-02T06:19:31.815Z,3.20
2019-01-02T06:21:59.321Z,3.10
2019-01-02T06:24:27.172Z,3.00
2019-01-02T06:26:54.802Z,3.00
2019-01-02T06:29:22.336Z,3.10
2019-01-02T06:31:49.898Z,3.20
2019-01-02T06:34:17.384Z,3.00
2019-01-02T06:36:44.868Z,3.10
2019-01-02T06:39:12.428Z,3.10
2019-01-02T06:41:39.944Z,3.00
2019-01-02T06:44:07.430Z,3.10
2019-01-02T06:46:34.970Z,3.10
2019-01-02T06:49:02.485Z,3.10
2019-01-02T06:51:30.001Z,3.10
2019-01-02T06:53:57.768Z,3.20
2019-01-02T06:56:25.436Z,3.20
2019-01-02T06:58:52.887Z,3.10
2019-01-02T07:01:20.411Z,3.20
2019-01-02T07:03:47.886Z,3.20
2019-01-02T07:06:15.372Z,3.10
2019-01-02T07:08:42.889Z,3.10
2019-01-02T07:11:10.380Z,3.00
2019-01-02T07:13:37.888Z,3.00
2019-01-02T07:16:05.376Z,3.00
2019-01-02T07:18:32.884Z,3.10
2019-01-02T07:21:00.386Z,2.90
2019-01-02T07:23:27.925Z,2.90
2019-01-02T07:25:55.404Z,3.00
2019-01-02T07:28:22.884Z,3.00
2019-01-02T07:30:50.393Z,2.90
2019-01-02T07:33:19.584Z,2.80
2019-01-02T07:36:11.116Z,2.80
2019-01-02T07:39:12.976Z,2.80
2019-01-02T07:42:22.705Z,2.70
2019-01-02T07:45:44.456Z,2.70
2019-01-02T07:48:59.871Z,2.60
2019-01-02T07:52:01.317Z,2.70
2019-01-02T07:54:53.228Z,2.70
2019-01-02T07:57:57.527Z,2.70
2019-01-02T08:00:49.452Z,2.80
2019-01-02T08:03:49.101Z,2.80
2019-01-02T08:06:54.145Z,2.80
2019-01-02T08:09:56.621Z,2.80
2019-01-02T08:13:15.684Z,2.90
2019-01-02T08:16:46.544Z,2.90
2019-01-02T08:19:37.822Z,2.90
2019-01-02T08:23:04.800Z,2.80
2019-01-02T08:26:10.955Z,2.80
2019-01-02T08:29:23.688Z,2.80
2019-01-02T08:32:28.792Z,2.70
2019-01-02T08:35:39.819Z,2.80
2019-01-02T08:38:55.240Z,2.70
2019-01-02T08:42:16.432Z,2.60
2019-01-02T08:45:09.328Z,2.50
2019-01-02T08:48:18.699Z,2.40
2019-01-02T08:51:41.996Z,2.40
2019-01-02T08:54:42.303Z,2.30
2019-01-02T08:57:34.197Z,2.40
2019-01-02T09:00:43.549Z,2.40
2019-01-02T09:03:50.051Z,2.40
2019-01-02T09:06:53.232Z,2.50
2019-01-02T09:10:15.061Z,2.60
2019-01-02T09:13:12.335Z,2.60
2019-01-02T09:16:16.700Z,2.70
2019-01-02T09:19:41.475Z,2.90
2019-01-02T09:22:43.728Z,2.90
2019-01-02T09:25:43.747Z,3.00
2019-01-02T09:28:52.963Z,2.90
2019-01-02T09:31:57.310Z,2.80
2019-01-02T09:34:36.044Z,2.80
2019-01-02T09:38:00.639Z,2.80
2019-01-02T09:40:51.056Z,2.80
2019-01-02T09:43:59.870Z,3.00
2019-01-02T09:47:33.564Z,3.10
2019-01-02T09:50:39.898Z,3.20
2019-01-02T09:54:03.026Z,3.20
2019-01-02T09:56:53.570Z,3.20
2019-01-02T10:00:08.734Z,3.30
2019-01-02T10:03:06.162Z,3.30
2019-01-02T10:06:13.667Z,3.20
2019-01-02T10:09:11.571Z,3.10
2019-01-02T10:12:15.356Z,3.20
2019-01-02T10:14:59.130Z,3.20
2019-01-02T10:18:10.516Z,3.20
2019-01-02T10:21:17.575Z,3.30
2019-01-02T10:24:25.740Z,3.20
2019-01-02T10:27:38.696Z,3.20
2019-01-02T10:30:51.625Z,3.20
2019-01-02T10:34:10.312Z,3.20
2019-01-02T10:37:16.009Z,3.20
2019-01-02T10:40:34.104Z,3.10
2019-01-02T10:43:42.270Z,3.10
2019-01-02T10:46:38.536Z,3.10
2019-01-02T10:49:47.096Z,3.10
2019-01-02T10:52:52.100Z,3.10
2019-01-02T10:55:51.828Z,3.10
2019-01-02T10:59:16.245Z,3.10
2019-01-02T11:02:20.835Z,3.10
2019-01-02T11:05:24.986Z,3.20
2019-01-02T11:08:06.205Z,3.10
2019-01-02T11:11:20.780Z,3.10
2019-01-02T11:14:41.977Z,3.10
2019-01-02T11:17:51.404Z,3.20
2019-01-02T11:21:25.053Z,3.10
2019-01-02T11:24:48.300Z,3.10
2019-01-02T11:28:05.740Z,3.20
2019-01-02T11:31:33.624Z,3.30
2019-01-02T11:34:33.402Z,3.20
2019-01-02T11:37:28.842Z,3.20
2019-01-02T11:40:44.982Z,3.30
2019-01-02T11:43:50.306Z,3.40
2019-01-02T11:46:17.808Z,3.40
2019-01-02T11:48:45.318Z,3.30
2019-01-02T11:51:12.840Z,3.50
2019-01-02T11:53:40.346Z,3.40
2019-01-02T11:56:07.844Z,3.40
2019-01-02T11:58:35.371Z,3.30
2019-01-02T12:01:02.876Z,3.30
2019-01-02T12:03:30.367Z,3.20
2019-01-02T12:05:57.939Z,3.10
2019-01-02T12:08:25.438Z,3.00
2019-01-02T12:10:53.044Z,2.90
2019-01-02T12:13:20.894Z,2.80
2019-01-02T12:15:48.393Z,2.70
2019-01-02T12:18:15.876Z,2.60
2019-01-02T12:20:43.399Z,2.50
2019-01-02T12:23:10.970Z,2.50
2019-01-02T12:25:38.583Z,2.30
2019-01-02T12:28:06.093Z,2.30
2019-01-02T12:30:33.590Z,2.40
2019-01-02T12:33:01.099Z,2.40
2019-01-02T12:35:28.610Z,2.30
2019-01-02T12:37:56.119Z,2.30
2019-01-02T12:40:23.662Z,2.20
2019-01-02T12:42:51.172Z,2.20
2019-01-02T12:45:18.685Z,2.10
2019-01-02T12:47:46.206Z,2.30
2019-01-02T12:50:13.743Z,2.20
2019-01-02T12:52:41.244Z,2.00
2019-01-02T12:55:08.803Z,1.90
2019-01-02T12:57:36.294Z,1.80
2019-01-02T13:00:06.895Z,1.80
2019-01-02T13:03:08.810Z,2.00
2019-01-02T13:06:33.055Z,2.10
2019-01-02T13:09:22.489Z,2.10
2019-01-02T13:12:38.733Z,2.20
2019-01-02T13:15:57.079Z,2.20
2019-01-02T13:19:17.697Z,2.30
2019-01-02T13:22:21.769Z,2.30
2019-01-02T13:25:26.976Z,2.40
2019-01-02T13:28:20.450Z,2.40
2019-01-02T13:31:08.278Z,2.50
2019-01-02T13:34:23.570Z,2.50
2019-01-02T13:37:23.811Z,2.50
2019-01-02T13:40:32.967Z,2.50
2019-01-02T13:43:21.800Z,2.50
2019-01-02T13:46:19.146Z,2.50
2019-01-02T13:49:06.541Z,2.40
2019-01-02T13:51:37.040Z,2.40
2019-01-02T13:54:05.202Z,2.50
2019-01-02T13:56:34.913Z,2.40
2019-01-02T13:59:02.424Z,2.40
2019-01-02T14:01:29.956Z,2.40
2019-01-02T14:04:00.569Z,2.30
2019-01-02T14:06:28.117Z,2.30
2019-01-02T14:08:55.679Z,2.30
2019-01-02T14:11:23.285Z,2.30
2019-01-02T14:13:50.799Z,2.20
2019-01-02T14:16:18.317Z,2.30
2019-01-02T14:18:45.879Z,2.30
2019-01-02T14:21:13.407Z,2.20
2019-01-02T14:23:40.963Z,2.20
2019-01-02T14:26:08.539Z,2.20
2019-01-02T14:28:36.063Z,2.20
2019-01-02T14:31:03.588Z,2.20
2019-01-02T14:33:31.172Z,2.20
2019-01-02T14:35:58.696Z,2.10
2019-01-02T14:38:26.222Z,2.20
2019-01-02T14:40:53.798Z,2.00
2019-01-02T14:43:21.303Z,2.00
2019-01-02T14:45:48.841Z,2.00
2019-01-02T14:48:16.392Z,2.00
2019-01-02T14:50:43.907Z,1.90
2019-01-02T14:53:11.510Z,1.90
2019-01-02T14:55:39.056Z,2.00
2019-01-02T14:58:06.563Z,1.90
2019-01-02T15:00:34.072Z,1.90
2019-01-02T15:03:01.653Z,1.90
2019-01-02T15:05:29.191Z,1.90
2019-01-02T15:07:56.731Z,2.00
2019-01-02T15:10:24.386Z,1.80
2019-01-02T15:12:51.893Z,1.80
2019-01-02T15:15:19.438Z,1.80
2019-01-02T15:17:47.011Z,1.90
2019-01-02T15:20:14.520Z,1.80
2019-01-02T15:22:42.024Z,1.80
2019-01-02T15:25:09.635Z,1.80
2019-01-02T15:27:37.161Z,1.80
2019-01-02T15:30:06.903Z,1.70
2019-01-02T15:32:34.483Z,1.90
2019-01-02T15:35:02.042Z,1.70
2019-01-02T15:37:29.561Z,1.80
2019-01-02T15:39:57.117Z,1.70
2019-01-02T15:42:24.682Z,1.70
2019-01-02T15:44:52.219Z,1.70
2019-01-02T15:47:20.307Z,1.70
2019-01-02T15:49:48.137Z,1.80
2019-01-02T15:52:15.679Z,1.60
2019-01-02T15:54:44.020Z,1.70
2019-01-02T15:57:11.545Z,1.60
2019-01-02T15:59:39.066Z,1.50
2019-01-02T16:02:06.633Z,1.40
2019-01-02T16:04:34.455Z,1.40
2019-01-02T16:07:01.960Z,1.40
2019-01-02T16:09:29.548Z,1.40
2019-01-02T16:11:57.055Z,1.40
2019-01-02T16:14:24.613Z,1.40
2019-01-02T16:16:52.291Z,1.40
2019-01-02T16:19:19.872Z,1.40
2019-01-02T16:21:47.507Z,1.40
2019-01-02T16:24:15.065Z,1.40
2019-01-02T16:26:42.621Z,1.40
2019-01-02T16:29:10.151Z,1.50
2019-01-02T16:31:38.685Z,1.40
2019-01-02T16:34:06.243Z,1.50
2019-01-02T16:36:34.173Z,1.40
2019-01-02T16:39:04.621Z,1.40
2019-01-02T16:41:32.154Z,1.50
2019-01-02T16:43:59.665Z,1.60
2019-01-02T16:46:27.239Z,1.40
2019-01-02T16:48:54.754Z,1.50
2019-01-02T16:51:22.269Z,1.50
2019-01-02T16:53:49.845Z,1.50
2019-01-02T16:56:17.357Z,1.40
2019-01-02T16:58:44.838Z,1.40
2019-01-02T17:01:12.371Z,1.70
2019-01-02T17:03:39.881Z,1.40
2019-01-02T17:06:07.364Z,1.40
2019-01-02T17:08:34.909Z,1.30
2019-01-02T17:11:02.403Z,1.40
2019-01-02T17:13:29.929Z,1.30
2019-01-02T17:15:57.488Z,1.30
2019-01-02T17:18:24.973Z,1.30
2019-01-02T17:20:52.789Z,1.30
2019-01-02T17:23:20.314Z,1.30
2019-01-02T17:25:47.826Z,1.30
2019-01-02T17:28:15.325Z,1.30
2019-01-02T17:30:42.869Z,1.40
2019-01-02T17:33:10.495Z,1.20
2019-01-02T17:35:37.997Z,1.20
2019-01-02T17:38:05.500Z,1.30
2019-01-02T17:40:33.170Z,1.20
2019-01-02T17:43:00.761Z,1.20
2019-01-02T17:45:28.286Z,1.30
2019-01-02T17:47:55.839Z,1.20
2019-01-02T17:50:23.330Z,1.20
2019-01-02T17:52:50.850Z,1.20
2019-01-02T17:55:18.410Z,1.20
2019-01-02T17:57:45.885Z,1.20
2019-01-02T18:00:13.379Z,1.20
2019-01-02T18:02:40.938Z,1.00
2019-01-02T18:05:08.434Z,1.00
2019-01-02T18:07:35.939Z,1.00
2019-01-02T18:10:04.541Z,1.10
2019-01-02T18:12:32.051Z,1.00
2019-01-02T18:14:59.561Z,1.00
2019-01-02T18:17:27.114Z,1.00
2019-01-02T18:19:54.653Z,1.00
2019-01-02T18:22:23.913Z,1.00
2019-01-02T18:24:51.453Z,1.00
2019-01-02T18:27:18.931Z,1.20
2019-01-02T18:29:46.450Z,0.90
2019-01-02T18:32:14.015Z,0.90
2019-01-02T18:34:41.629Z,1.00
2019-01-02T18:37:09.177Z,0.90
2019-01-02T18:39:36.739Z,0.90
2019-01-02T18:42:04.259Z,0.90
2019-01-02T18:44:31.903Z,1.00
2019-01-02T18:46:59.497Z,0.90
2019-01-02T18:49:26.995Z,0.90
2019-01-02T18:51:54.557Z,1.00
2019-01-02T18:54:22.120Z,0.90
2019-01-02T18:56:49.645Z,1.00
2019-01-02T18:59:17.344Z,1.00
2019-01-02T19:01:44.906Z,1.00
2019-01-02T19:04:12.451Z,1.00
2019-01-02T19:06:40.038Z,1.00
2019-01-02T19:09:07.572Z,1.10
2019-01-02T19:11:35.080Z,1.00
2019-01-02T19:14:02.564Z,1.10
2019-01-02T19:16:30.136Z,1.00
2019-01-02T19:18:57.639Z,1.10
2019-01-02T19:21:25.222Z,1.10
2019-01-02T19:23:53.320Z,1.10
2019-01-02T19:26:20.830Z,1.00
2019-01-02T19:28:48.356Z,1.00
2019-01-02T19:31:15.928Z,1.00
2019-01-02T19:33:43.434Z,1.00
2019-01-02T19:36:10.953Z,0.90
2019-01-02T19:38:38.500Z,0.90
2019-01-02T19:41:05.997Z,0.90
2019-01-02T19:43:33.528Z,1.00
2019-01-02T19:46:01.080Z,1.00
2019-01-02T19:48:28.611Z,0.90
2019-01-02T19:50:56.120Z,0.80
2019-01-02T19:53:23.718Z,1.00
2019-01-02T19:55:51.210Z,0.80
2019-01-02T19:58:18.732Z,0.80
2019-01-02T20:00:46.317Z,0.90
2019-01-02T20:03:13.834Z,0.90
2019-01-02T20:05:41.352Z,0.90
2019-01-02T20:08:09.739Z,0.90
2019-01-02T20:10:37.240Z,0.90
2019-01-02T20:13:04.744Z,0.80
2019-01-02T20:15:32.291Z,0.90
2019-01-02T20:18:01.067Z,0.90
2019-01-02T20:20:28.607Z,0.80
2019-01-02T20:22:56.133Z,0.80
2019-01-02T20:25:23.716Z,0.80
2019-01-02T20:27:51.273Z,0.80
2019-01-02T20:30:18.819Z,0.90
2019-01-02T20:32:46.329Z,0.80
2019-01-02T20:35:13.853Z,0.90
2019-01-02T20:37:41.403Z,1.00
2019-01-02T20:40:08.920Z,1.00
2019-01-02T20:42:36.399Z,1.00
2019-01-02T20:45:04.090Z,0.90
2019-01-02T20:47:31.605Z,1.00
2019-01-02T20:49:59.130Z,1.00
2019-01-02T20:52:26.643Z,0.90
2019-01-02T20:54:54.136Z,1.00
2019-01-02T20:57:21.640Z,1.00
2019-01-02T20:59:49.206Z,1.10
2019-01-02T21:02:16.734Z,1.00
2019-01-02T21:04:44.239Z,1.00
2019-01-02T21:07:11.803Z,1.10
2019-01-02T21:09:39.314Z,0.90
2019-01-02T21:12:06.804Z,1.00
2019-01-02T21:14:34.535Z,1.00
2019-01-02T21:17:02.077Z,1.00
2019-01-02T21:19:29.597Z,1.10
2019-01-02T21:21:57.187Z,1.10
2019-01-02T21:24:24.711Z,1.10
2019-01-02T21:26:52.291Z,1.20
2019-01-02T21:29:19.846Z,1.10
2019-01-02T21:31:47.367Z,1.10
2019-01-02T21:34:14.859Z,1.20
2019-01-02T21:36:42.445Z,1.20
2019-01-02T21:39:09.965Z,1.20
2019-01-02T21:41:37.475Z,1.20
2019-01-02T21:44:05.029Z,1.30
2019-01-02T21:46:32.531Z,1.20
2019-01-02T21:49:00.067Z,1.10
2019-01-02T21:51:27.607Z,1.20
2019-01-02T21:53:55.128Z,1.10
2019-01-02T21:56:22.661Z,1.10
2019-01-02T21:58:50.237Z,1.10
2019-01-02T22:01:17.759Z,1.10
2019-01-02T22:03:45.295Z,1.10
2019-01-02T22:06:12.835Z,1.00
2019-01-02T22:08:40.371Z,0.90
2019-01-02T22:11:07.890Z,0.90
2019-01-02T22:13:35.441Z,0.80
2019-01-02T22:16:02.951Z,0.80
2019-01-02T22:18:30.535Z,0.80
2019-01-02T22:20:58.050Z,0.70
2019-01-02T22:23:25.585Z,0.70
2019-01-02T22:25:53.143Z,0.70
2019-01-02T22:28:20.693Z,0.70
2019-01-02T22:30:48.215Z,0.80
2019-01-02T22:33:15.759Z,0.80
2019-01-02T22:35:43.271Z,0.80
2019-01-02T22:38:10.791Z,0.80
2019-01-02T22:40:38.305Z,0.70
2019-01-02T22:43:05.829Z,0.80
2019-01-02T22:45:33.351Z,0.80
2019-01-02T22:48:00.867Z,0.90
2019-01-02T22:50:28.449Z,0.90
2019-01-02T22:52:55.955Z,0.90
2019-01-02T22:55:23.457Z,0.80
2019-01-02T22:57:51.025Z,0.80
2019-01-02T23:00:54.584Z,0.80
2019-01-02T23:03:53.623Z,0.80
2019-01-02T23:06:39.297Z,0.80
2019-01-02T23:09:25.173Z,0.80
2019-01-02T23:12:11.107Z,0.70
2019-01-02T23:14:57.321Z,0.70
2019-01-02T23:17:43.127Z,0.70
2019-01-02T23:20:39.282Z,0.70
2019-01-02T23:23:24.701Z,0.70
2019-01-02T23:26:10.761Z,0.80
2019-01-02T23:28:58.061Z,0.80
2019-01-02T23:31:53.943Z,0.70
2019-01-02T23:34:35.149Z,0.70
2019-01-02T23:37:20.928Z,0.80
2019-01-02T23:40:14.073Z,0.80
2019-01-02T23:42:59.520Z,0.80
2019-01-02T23:45:47.415Z,0.70
2019-01-02T23:48:33.178Z,0.80
2019-01-02T23:51:18.999Z,0.70
2019-01-02T23:54:04.839Z,0.70
2019-01-02T23:56:41.063Z,0.60
2019-01-02T23:59:43.289Z,0.60
