createdAt,value
2019-03-27T00:01:57.624Z,99.90
2019-03-27T00:04:26.386Z,99.90
2019-03-27T00:06:57.421Z,99.90
2019-03-27T00:09:25.873Z,99.90
2019-03-27T00:11:54.707Z,99.90
2019-03-27T00:14:23.465Z,99.90
2019-03-27T00:16:52.283Z,99.90
2019-03-27T00:19:21.067Z,99.90
2019-03-27T00:21:49.537Z,99.90
2019-03-27T00:24:18.321Z,99.90
2019-03-27T00:26:50.081Z,99.90
2019-03-27T00:29:20.405Z,99.90
2019-03-27T00:31:48.873Z,99.90
2019-03-27T00:34:17.683Z,99.90
2019-03-27T00:36:46.497Z,99.90
2019-03-27T00:39:14.947Z,99.90
2019-03-27T00:41:43.407Z,99.90
2019-03-27T00:44:12.210Z,99.90
2019-03-27T00:46:40.939Z,99.90
2019-03-27T00:49:09.395Z,99.90
2019-03-27T00:51:37.876Z,99.90
2019-03-27T00:54:06.744Z,99.90
2019-03-27T00:56:35.577Z,99.90
2019-03-27T00:59:04.473Z,99.90
2019-03-27T01:01:32.923Z,99.90
2019-03-27T01:04:01.371Z,99.90
2019-03-27T01:06:30.293Z,99.90
2019-03-27T01:09:00.686Z,99.90
2019-03-27T01:11:29.465Z,99.90
2019-03-27T01:14:01.324Z,99.90
2019-03-27T01:16:30.103Z,99.90
2019-03-27T01:18:58.925Z,99.90
2019-03-27T01:21:28.251Z,99.90
2019-03-27T01:23:57.069Z,99.90
2019-03-27T01:26:25.821Z,99.90
2019-03-27T01:28:56.090Z,99.90
2019-03-27T01:31:25.071Z,99.90
2019-03-27T01:33:53.803Z,99.90
2019-03-27T01:36:22.546Z,99.90
2019-03-27T01:38:51.133Z,99.90
2019-03-27T01:41:19.581Z,99.90
2019-03-27T01:43:49.265Z,99.90
2019-03-27T01:46:17.751Z,99.90
2019-03-27T01:48:46.514Z,99.90
2019-03-27T01:51:14.959Z,99.90
2019-03-27T01:53:43.428Z,99.90
2019-03-27T01:56:14.008Z,99.90
2019-03-27T01:58:42.555Z,99.90
2019-03-27T02:01:11.164Z,99.90
2019-03-27T02:03:39.935Z,99.90
2019-03-27T02:06:08.733Z,99.90
2019-03-27T02:08:40.742Z,99.90
2019-03-27T02:11:10.406Z,99.90
2019-03-27T02:13:40.786Z,99.90
2019-03-27T02:16:11.954Z,99.90
2019-03-27T02:18:44.322Z,99.90
2019-03-27T02:21:13.208Z,99.90
2019-03-27T02:23:42.100Z,99.90
2019-03-27T02:26:10.594Z,99.90
2019-03-27T02:28:39.390Z,99.90
2019-03-27T02:31:09.512Z,99.90
2019-03-27T02:33:38.039Z,99.90
2019-03-27T02:36:06.493Z,99.90
2019-03-27T02:38:34.975Z,99.90
2019-03-27T02:41:03.941Z,99.90
2019-03-27T02:43:32.748Z,99.90
2019-03-27T02:46:01.275Z,99.90
2019-03-27T02:48:29.772Z,99.90
2019-03-27T02:50:59.818Z,99.90
2019-03-27T02:53:28.311Z,99.90
2019-03-27T02:55:57.087Z,99.90
2019-03-27T02:58:25.858Z,99.90
2019-03-27T03:00:54.697Z,99.90
2019-03-27T03:03:25.086Z,99.90
2019-03-27T03:05:53.867Z,99.90
2019-03-27T03:08:22.748Z,99.90
2019-03-27T03:10:51.258Z,99.90
2019-03-27T03:13:19.996Z,99.90
2019-03-27T03:15:48.557Z,99.90
2019-03-27T03:18:17.390Z,99.90
2019-03-27T03:20:47.461Z,99.90
2019-03-27T03:23:16.270Z,99.90
2019-03-27T03:25:44.737Z,99.90
2019-03-27T03:28:14.298Z,99.90
2019-03-27T03:30:43.060Z,99.90
2019-03-27T03:33:11.969Z,99.90
2019-03-27T03:35:43.044Z,99.90
2019-03-27T03:38:13.190Z,99.90
2019-03-27T03:40:41.992Z,99.90
2019-03-27T03:43:10.571Z,99.90
2019-03-27T03:45:39.377Z,99.90
2019-03-27T03:48:08.262Z,99.90
2019-03-27T03:50:43.882Z,99.90
2019-03-27T03:53:14.002Z,99.90
2019-03-27T03:55:42.924Z,99.90
2019-03-27T03:58:13.471Z,99.90
2019-03-27T04:00:44.443Z,99.90
2019-03-27T04:03:14.298Z,99.90
2019-03-27T04:05:43.423Z,99.90
2019-03-27T04:08:13.236Z,99.90
2019-03-27T04:10:52.007Z,99.90
2019-03-27T04:13:20.468Z,99.90
2019-03-27T04:15:50.532Z,99.90
2019-03-27T04:18:22.952Z,99.90
2019-03-27T04:20:51.794Z,99.90
2019-03-27T04:23:20.304Z,99.90
2019-03-27T04:26:08.757Z,99.90
2019-03-27T04:28:19.233Z,99.90
2019-03-27T04:30:47.941Z,99.90
2019-03-27T04:33:17.648Z,99.90
2019-03-27T04:35:47.151Z,99.90
2019-03-27T04:38:16.057Z,99.90
2019-03-27T04:40:46.259Z,99.90
2019-03-27T04:43:15.159Z,99.90
2019-03-27T04:45:45.489Z,99.90
2019-03-27T04:48:14.385Z,99.90
2019-03-27T04:50:43.173Z,99.90
2019-03-27T04:53:11.979Z,99.90
2019-03-27T04:55:40.725Z,99.90
2019-03-27T04:58:09.585Z,99.90
2019-03-27T05:00:38.412Z,99.90
2019-03-27T05:03:09.450Z,99.90
2019-03-27T05:05:39.121Z,99.90
2019-03-27T05:08:07.839Z,99.90
2019-03-27T05:10:36.407Z,99.90
2019-03-27T05:13:04.936Z,99.90
2019-03-27T05:15:33.725Z,99.90
2019-03-27T05:18:02.507Z,99.90
2019-03-27T05:20:31.098Z,99.90
2019-03-27T05:22:59.555Z,99.90
2019-03-27T05:25:28.036Z,99.90
2019-03-27T05:27:56.910Z,99.90
2019-03-27T05:30:27.859Z,99.90
2019-03-27T05:32:56.872Z,99.90
2019-03-27T05:35:26.317Z,99.90
2019-03-27T05:37:55.519Z,99.90
2019-03-27T05:40:24.429Z,99.90
2019-03-27T05:43:00.518Z,99.90
2019-03-27T05:45:24.268Z,99.90
2019-03-27T05:47:59.585Z,99.90
2019-03-27T05:50:24.845Z,99.90
2019-03-27T05:52:56.709Z,99.90
2019-03-27T05:55:26.575Z,99.90
2019-03-27T05:57:55.457Z,99.90
2019-03-27T06:00:24.285Z,99.90
2019-03-27T06:02:52.790Z,99.90
2019-03-27T06:05:21.800Z,99.90
2019-03-27T06:07:50.510Z,99.90
2019-03-27T06:10:19.440Z,99.90
2019-03-27T06:12:48.143Z,99.90
2019-03-27T06:15:18.122Z,99.90
2019-03-27T06:17:46.894Z,99.90
2019-03-27T06:20:16.789Z,99.90
2019-03-27T06:22:45.255Z,99.90
2019-03-27T06:25:15.606Z,99.90
2019-03-27T06:27:45.859Z,99.90
2019-03-27T06:30:14.606Z,99.90
2019-03-27T06:32:43.890Z,99.90
2019-03-27T06:35:13.648Z,99.90
2019-03-27T06:37:43.334Z,99.90
2019-03-27T06:40:12.218Z,99.90
2019-03-27T06:42:42.068Z,99.90
2019-03-27T06:45:11.548Z,99.90
2019-03-27T06:47:41.040Z,99.90
2019-03-27T06:50:09.620Z,99.90
2019-03-27T06:52:40.130Z,99.90
2019-03-27T06:55:08.923Z,99.90
2019-03-27T06:57:41.768Z,99.90
2019-03-27T07:00:12.007Z,99.90
2019-03-27T07:02:41.098Z,99.90
2019-03-27T07:05:11.319Z,99.90
2019-03-27T07:07:39.879Z,99.90
2019-03-27T07:10:11.348Z,99.90
2019-03-27T07:12:41.600Z,99.90
2019-03-27T07:15:10.246Z,99.90
2019-03-27T07:17:39.052Z,99.90
2019-03-27T07:20:09.010Z,99.90
2019-03-27T07:22:37.534Z,99.90
2019-03-27T07:25:07.452Z,99.90
2019-03-27T07:27:40.367Z,99.90
2019-03-27T07:30:09.772Z,99.90
2019-03-27T07:32:40.147Z,99.90
2019-03-27T07:35:09.070Z,99.90
2019-03-27T07:37:37.536Z,99.90
2019-03-27T07:40:07.992Z,99.90
2019-03-27T07:42:36.498Z,99.90
2019-03-27T07:45:07.550Z,99.90
2019-03-27T07:47:38.531Z,99.90
2019-03-27T07:50:08.876Z,99.90
2019-03-27T07:52:37.338Z,99.90
2019-03-27T07:55:18.814Z,99.90
2019-03-27T07:57:38.159Z,99.90
2019-03-27T08:00:16.334Z,99.90
2019-03-27T08:02:44.885Z,99.90
2019-03-27T08:05:16.976Z,99.90
2019-03-27T08:07:46.893Z,99.90
2019-03-27T08:10:15.880Z,99.90
2019-03-27T08:12:44.327Z,99.90
2019-03-27T08:15:15.074Z,99.90
2019-03-27T08:17:43.831Z,99.90
2019-03-27T08:20:14.503Z,99.90
2019-03-27T08:22:43.242Z,99.90
2019-03-27T08:25:12.790Z,99.90
2019-03-27T08:27:41.377Z,99.90
2019-03-27T08:30:17.438Z,99.90
2019-03-27T08:32:46.957Z,99.90
2019-03-27T08:35:15.679Z,99.90
2019-03-27T08:37:44.526Z,99.90
2019-03-27T08:40:13.824Z,99.90
2019-03-27T08:42:44.690Z,99.90
2019-03-27T08:45:14.851Z,99.90
2019-03-27T08:47:45.932Z,99.90
2019-03-27T08:50:17.348Z,99.90
2019-03-27T08:52:45.886Z,99.90
2019-03-27T08:55:16.124Z,99.90
2019-03-27T08:57:44.824Z,99.90
2019-03-27T09:00:13.975Z,99.90
2019-03-27T09:02:42.825Z,99.90
2019-03-27T09:05:12.144Z,99.90
2019-03-27T09:07:42.034Z,99.90
2019-03-27T09:10:11.345Z,99.90
2019-03-27T09:12:41.359Z,99.90
2019-03-27T09:15:10.331Z,99.90
2019-03-27T09:17:39.207Z,99.90
2019-03-27T09:20:10.070Z,99.90
2019-03-27T09:22:38.978Z,99.90
2019-03-27T09:25:08.565Z,99.90
2019-03-27T09:27:37.350Z,99.90
2019-03-27T09:30:12.054Z,99.90
2019-03-27T09:32:42.753Z,99.90
2019-03-27T09:35:11.859Z,99.90
2019-03-27T09:37:40.596Z,99.90
2019-03-27T09:40:09.889Z,99.90
2019-03-27T09:42:38.766Z,99.90
2019-03-27T09:45:10.955Z,98.60
2019-03-27T09:47:39.840Z,96.90
2019-03-27T09:50:09.004Z,99.60
2019-03-27T09:52:37.867Z,99.90
2019-03-27T09:55:06.792Z,99.90
2019-03-27T09:57:35.862Z,99.90
2019-03-27T10:00:07.064Z,99.90
2019-03-27T10:02:35.561Z,99.90
2019-03-27T10:05:06.164Z,99.90
2019-03-27T10:07:34.693Z,99.90
2019-03-27T10:10:03.233Z,99.90
2019-03-27T10:12:31.991Z,99.90
2019-03-27T10:15:00.902Z,99.90
2019-03-27T10:17:29.841Z,99.90
2019-03-27T10:20:03.809Z,99.90
2019-03-27T10:22:28.824Z,99.90
2019-03-27T10:24:57.307Z,99.90
2019-03-27T10:27:26.130Z,99.90
2019-03-27T10:29:54.590Z,99.90
2019-03-27T10:32:23.422Z,99.90
2019-03-27T10:34:52.117Z,99.90
2019-03-27T10:37:20.564Z,99.90
2019-03-27T10:39:50.577Z,99.90
2019-03-27T10:42:21.110Z,99.90
2019-03-27T10:44:49.850Z,99.90
2019-03-27T10:47:18.380Z,99.90
2019-03-27T10:49:46.877Z,99.90
2019-03-27T10:52:17.126Z,99.90
2019-03-27T10:54:45.664Z,99.90
2019-03-27T10:57:14.364Z,99.90
2019-03-27T10:59:43.066Z,99.90
2019-03-27T11:02:11.820Z,99.90
2019-03-27T11:04:40.602Z,99.90
2019-03-27T11:07:09.058Z,99.90
2019-03-27T11:09:37.602Z,99.90
2019-03-27T11:12:07.308Z,99.90
2019-03-27T11:14:38.183Z,99.90
2019-03-27T11:17:06.302Z,99.90
2019-03-27T11:19:34.817Z,99.90
2019-03-27T11:22:03.411Z,99.90
2019-03-27T11:24:32.443Z,99.90
2019-03-27T11:27:01.381Z,99.90
2019-03-27T11:29:30.250Z,99.90
2019-03-27T11:31:58.794Z,99.90
2019-03-27T11:34:27.327Z,99.90
2019-03-27T11:36:55.779Z,99.90
2019-03-27T11:39:24.833Z,99.90
2019-03-27T11:41:53.852Z,99.90
2019-03-27T11:44:22.312Z,99.90
2019-03-27T11:46:51.110Z,99.50
2019-03-27T11:49:19.916Z,95.60
2019-03-27T11:51:48.419Z,86.40
2019-03-27T11:54:16.982Z,83.30
2019-03-27T11:56:45.874Z,86.70
2019-03-27T11:59:14.661Z,87.10
2019-03-27T12:01:43.949Z,90.40
2019-03-27T12:04:12.863Z,93.40
2019-03-27T12:06:41.393Z,94.10
2019-03-27T12:09:10.207Z,95.50
2019-03-27T12:11:38.651Z,96.40
2019-03-27T12:14:07.445Z,98.60
2019-03-27T12:16:36.988Z,99.50
2019-03-27T12:19:05.754Z,99.90
2019-03-27T12:21:34.565Z,99.90
2019-03-27T12:24:03.367Z,99.90
2019-03-27T12:26:31.884Z,99.90
2019-03-27T12:29:00.330Z,99.90
2019-03-27T12:31:28.881Z,99.90
2019-03-27T12:33:57.667Z,99.90
2019-03-27T12:36:26.450Z,99.90
2019-03-27T12:38:55.255Z,99.90
2019-03-27T12:41:26.612Z,99.00
2019-03-27T12:43:55.171Z,95.30
2019-03-27T12:46:37.309Z,94.70
2019-03-27T12:49:06.385Z,96.60
2019-03-27T12:51:35.515Z,98.50
2019-03-27T12:54:04.125Z,96.70
2019-03-27T12:56:32.914Z,98.00
2019-03-27T12:59:01.362Z,99.50
2019-03-27T13:01:29.809Z,98.70
2019-03-27T13:03:58.287Z,99.90
2019-03-27T13:06:26.829Z,99.90
2019-03-27T13:08:55.327Z,99.90
2019-03-27T13:11:23.924Z,98.80
2019-03-27T13:13:52.697Z,99.40
2019-03-27T13:16:21.144Z,98.90
2019-03-27T13:18:52.227Z,98.80
2019-03-27T13:21:26.742Z,98.10
2019-03-27T13:23:51.445Z,97.90
2019-03-27T13:26:19.967Z,97.60
2019-03-27T13:28:49.405Z,98.70
2019-03-27T13:31:20.809Z,99.30
2019-03-27T13:33:50.529Z,99.00
2019-03-27T13:36:19.481Z,99.70
2019-03-27T13:38:49.885Z,99.10
2019-03-27T13:41:19.950Z,99.10
2019-03-27T13:43:48.403Z,98.90
2019-03-27T13:46:18.749Z,98.00
2019-03-27T13:48:47.205Z,97.40
2019-03-27T13:51:16.023Z,97.80
2019-03-27T13:53:45.847Z,98.60
2019-03-27T13:56:14.712Z,98.20
2019-03-27T13:58:43.543Z,97.40
2019-03-27T14:01:13.061Z,96.90
2019-03-27T14:03:42.514Z,96.70
2019-03-27T14:06:11.065Z,96.60
2019-03-27T14:08:39.814Z,94.50
2019-03-27T14:11:08.753Z,97.10
2019-03-27T14:13:37.797Z,95.10
2019-03-27T14:16:07.030Z,97.50
2019-03-27T14:18:35.860Z,96.20
2019-03-27T14:21:04.421Z,95.90
2019-03-27T14:23:33.300Z,96.00
2019-03-27T14:26:01.828Z,96.60
2019-03-27T14:28:30.655Z,96.70
2019-03-27T14:30:59.252Z,96.30
2019-03-27T14:33:28.029Z,96.70
2019-03-27T14:35:56.563Z,95.90
2019-03-27T14:38:25.170Z,97.40
2019-03-27T14:40:56.031Z,97.70
2019-03-27T14:43:27.207Z,96.90
2019-03-27T14:45:55.859Z,96.80
2019-03-27T14:48:24.547Z,96.20
2019-03-27T14:50:53.035Z,97.60
2019-03-27T14:53:21.571Z,96.70
2019-03-27T14:55:51.853Z,97.70
2019-03-27T14:58:20.417Z,97.20
2019-03-27T15:00:49.191Z,98.40
2019-03-27T15:03:17.995Z,98.00
2019-03-27T15:05:46.527Z,98.40
2019-03-27T15:08:16.793Z,98.50
2019-03-27T15:10:45.838Z,99.20
2019-03-27T15:13:15.421Z,99.90
2019-03-27T15:15:44.372Z,99.90
2019-03-27T15:18:12.999Z,99.90
2019-03-27T15:20:43.212Z,99.90
2019-03-27T15:23:11.709Z,99.90
2019-03-27T15:25:40.242Z,99.90
2019-03-27T15:28:09.947Z,99.90
2019-03-27T15:30:38.925Z,99.90
2019-03-27T15:33:07.506Z,99.90
2019-03-27T15:35:36.514Z,99.90
2019-03-27T15:38:04.993Z,99.90
2019-03-27T15:40:44.842Z,99.90
2019-03-27T15:43:15.169Z,99.90
2019-03-27T15:45:45.070Z,99.90
2019-03-27T15:48:13.635Z,99.90
2019-03-27T15:50:55.266Z,99.90
2019-03-27T15:53:13.708Z,99.90
2019-03-27T15:55:42.586Z,99.90
2019-03-27T15:58:11.079Z,99.90
2019-03-27T16:00:40.452Z,99.90
2019-03-27T16:03:09.336Z,99.90
2019-03-27T16:05:39.222Z,99.90
2019-03-27T16:08:08.784Z,99.90
2019-03-27T16:10:37.337Z,99.90
2019-03-27T16:13:05.811Z,99.90
2019-03-27T16:15:37.105Z,99.90
2019-03-27T16:18:04.989Z,99.90
2019-03-27T16:20:33.765Z,99.90
2019-03-27T16:23:02.339Z,99.90
2019-03-27T16:25:30.867Z,99.90
2019-03-27T16:27:59.389Z,99.90
2019-03-27T16:30:28.882Z,99.90
2019-03-27T16:32:57.662Z,99.90
2019-03-27T16:35:26.534Z,99.90
2019-03-27T16:37:57.364Z,99.90
2019-03-27T16:40:46.577Z,99.90
2019-03-27T16:43:15.184Z,99.90
2019-03-27T16:45:43.712Z,99.90
2019-03-27T16:48:12.313Z,99.90
2019-03-27T16:50:42.165Z,99.90
2019-03-27T16:53:11.029Z,99.90
2019-03-27T16:55:40.436Z,99.90
2019-03-27T16:58:09.062Z,99.90
2019-03-27T17:00:37.966Z,99.90
2019-03-27T17:03:06.564Z,99.90
2019-03-27T17:05:35.072Z,99.90
2019-03-27T17:08:03.552Z,99.90
2019-03-27T17:10:32.112Z,99.90
2019-03-27T17:13:00.868Z,99.90
2019-03-27T17:15:29.716Z,99.90
2019-03-27T17:17:58.172Z,99.90
2019-03-27T17:20:27.361Z,99.90
2019-03-27T17:22:56.136Z,99.90
2019-03-27T17:25:24.688Z,99.90
2019-03-27T17:27:55.893Z,99.90
2019-03-27T17:30:24.594Z,99.90
2019-03-27T17:32:53.434Z,99.90
2019-03-27T17:35:22.216Z,99.90
2019-03-27T17:37:50.707Z,99.90
2019-03-27T17:40:20.014Z,99.90
2019-03-27T17:42:49.085Z,99.90
2019-03-27T17:45:19.011Z,99.90
2019-03-27T17:47:47.817Z,99.90
2019-03-27T17:50:17.022Z,99.90
2019-03-27T17:52:45.548Z,99.90
2019-03-27T17:55:14.672Z,99.90
2019-03-27T17:57:43.524Z,99.90
2019-03-27T18:00:15.201Z,99.90
2019-03-27T18:02:43.672Z,99.90
2019-03-27T18:05:12.300Z,99.90
2019-03-27T18:07:41.153Z,99.90
2019-03-27T18:10:11.593Z,99.90
2019-03-27T18:12:42.828Z,99.90
2019-03-27T18:15:11.420Z,99.90
2019-03-27T18:17:46.503Z,99.90
2019-03-27T18:20:14.775Z,99.90
2019-03-27T18:22:43.293Z,99.90
2019-03-27T18:25:11.820Z,99.90
2019-03-27T18:27:40.571Z,99.90
2019-03-27T18:30:11.815Z,99.90
2019-03-27T18:32:41.931Z,99.90
2019-03-27T18:35:12.852Z,99.90
2019-03-27T18:37:43.234Z,99.90
2019-03-27T18:40:12.118Z,99.90
2019-03-27T18:42:41.597Z,99.90
2019-03-27T18:45:18.990Z,99.90
2019-03-27T18:47:49.087Z,99.90
2019-03-27T18:50:17.977Z,99.90
2019-03-27T18:52:46.864Z,99.90
2019-03-27T18:55:26.383Z,99.90
2019-03-27T18:57:59.548Z,99.90
2019-03-27T19:00:19.546Z,99.90
2019-03-27T19:02:48.919Z,99.90
2019-03-27T19:05:17.449Z,99.90
2019-03-27T19:07:47.454Z,99.90
2019-03-27T19:10:16.124Z,99.90
2019-03-27T19:12:47.941Z,99.90
2019-03-27T19:15:16.541Z,99.90
2019-03-27T19:17:45.024Z,99.90
2019-03-27T19:20:13.699Z,99.90
2019-03-27T19:22:42.449Z,99.90
2019-03-27T19:25:11.401Z,99.90
2019-03-27T19:27:40.239Z,99.90
2019-03-27T19:30:11.589Z,99.90
2019-03-27T19:32:40.382Z,99.90
2019-03-27T19:35:09.362Z,99.90
2019-03-27T19:37:37.871Z,99.90
2019-03-27T19:40:07.601Z,99.90
2019-03-27T19:42:36.124Z,99.90
2019-03-27T19:45:05.522Z,99.90
2019-03-27T19:47:34.101Z,99.90
2019-03-27T19:50:02.666Z,99.90
2019-03-27T19:52:31.514Z,99.90
2019-03-27T19:55:00.527Z,99.90
2019-03-27T19:57:29.310Z,99.90
2019-03-27T19:59:59.675Z,99.90
2019-03-27T20:02:28.129Z,99.90
2019-03-27T20:04:56.573Z,99.90
2019-03-27T20:07:35.305Z,99.90
2019-03-27T20:09:56.887Z,99.90
2019-03-27T20:12:30.644Z,99.90
2019-03-27T20:15:11.268Z,99.90
2019-03-27T20:17:29.547Z,99.90
2019-03-27T20:20:00.899Z,99.90
2019-03-27T20:22:29.415Z,99.90
2019-03-27T20:24:58.123Z,99.90
2019-03-27T20:27:26.687Z,99.90
2019-03-27T20:29:55.704Z,99.90
2019-03-27T20:32:25.069Z,99.90
2019-03-27T20:34:53.639Z,99.90
2019-03-27T20:37:22.140Z,99.90
2019-03-27T20:39:50.694Z,99.90
2019-03-27T20:42:20.113Z,99.90
2019-03-27T20:44:48.841Z,99.90
2019-03-27T20:47:17.304Z,99.90
2019-03-27T20:49:46.034Z,99.90
2019-03-27T20:52:14.566Z,99.90
2019-03-27T20:54:54.362Z,99.90
2019-03-27T20:57:16.003Z,99.90
2019-03-27T20:59:44.766Z,99.90
2019-03-27T21:02:13.551Z,99.90
2019-03-27T21:04:42.040Z,99.90
2019-03-27T21:07:10.592Z,99.90
2019-03-27T21:09:39.362Z,99.90
2019-03-27T21:12:08.193Z,99.90
2019-03-27T21:14:36.718Z,99.90
2019-03-27T21:17:05.508Z,99.90
2019-03-27T21:19:36.134Z,99.90
2019-03-27T21:22:04.412Z,99.90
2019-03-27T21:24:32.946Z,99.90
2019-03-27T21:27:01.562Z,99.90
2019-03-27T21:29:30.500Z,99.90
2019-03-27T21:31:58.975Z,99.90
2019-03-27T21:34:28.206Z,99.90
2019-03-27T21:36:57.158Z,99.90
2019-03-27T21:39:26.206Z,99.90
2019-03-27T21:41:55.194Z,99.90
2019-03-27T21:44:24.062Z,99.90
2019-03-27T21:46:53.709Z,99.90
2019-03-27T21:49:24.608Z,99.90
2019-03-27T21:51:53.241Z,99.90
2019-03-27T21:54:25.647Z,99.90
2019-03-27T21:56:55.278Z,99.90
2019-03-27T21:59:25.534Z,99.90
2019-03-27T22:02:00.338Z,99.90
2019-03-27T22:04:28.951Z,99.90
2019-03-27T22:06:57.915Z,99.90
2019-03-27T22:09:26.979Z,99.90
2019-03-27T22:11:56.921Z,99.90
2019-03-27T22:14:25.871Z,99.90
2019-03-27T22:16:56.056Z,99.90
2019-03-27T22:19:29.793Z,99.90
2019-03-27T22:21:59.895Z,99.90
2019-03-27T22:24:31.035Z,99.90
2019-03-27T22:27:00.903Z,99.90
2019-03-27T22:29:29.467Z,99.90
2019-03-27T22:31:59.808Z,99.90
2019-03-27T22:34:28.654Z,99.90
2019-03-27T22:36:58.391Z,99.90
2019-03-27T22:39:27.248Z,99.90
2019-03-27T22:41:56.141Z,99.90
2019-03-27T22:44:26.897Z,99.90
2019-03-27T22:46:57.145Z,99.90
2019-03-27T22:49:25.974Z,99.90
2019-03-27T22:51:58.382Z,99.90
2019-03-27T22:54:27.322Z,99.90
2019-03-27T22:56:55.882Z,99.90
2019-03-27T22:59:25.898Z,99.90
2019-03-27T23:01:54.868Z,99.90
2019-03-27T23:04:23.958Z,99.90
2019-03-27T23:06:54.150Z,99.90
2019-03-27T23:09:23.034Z,99.90
2019-03-27T23:11:51.862Z,99.90
2019-03-27T23:14:20.404Z,99.90
2019-03-27T23:16:50.282Z,99.90
2019-03-27T23:19:18.830Z,99.90
2019-03-27T23:21:48.934Z,99.90
2019-03-27T23:24:17.538Z,99.90
2019-03-27T23:26:46.167Z,99.90
2019-03-27T23:29:15.486Z,99.90
2019-03-27T23:31:44.082Z,99.90
2019-03-27T23:34:13.492Z,99.90
2019-03-27T23:36:42.047Z,99.90
2019-03-27T23:39:11.951Z,99.90
2019-03-27T23:41:41.467Z,99.90
2019-03-27T23:44:10.292Z,99.90
2019-03-27T23:46:39.161Z,99.90
2019-03-27T23:49:09.392Z,99.90
2019-03-27T23:51:41.154Z,99.90
2019-03-27T23:54:10.328Z,99.90
2019-03-27T23:56:38.886Z,99.90
2019-03-27T23:59:07.727Z,99.90
