createdAt,value
2018-07-02T00:00:41.663Z,80.10
2018-07-02T00:03:12.034Z,80.60
2018-07-02T00:05:52.583Z,81.20
2018-07-02T00:08:27.056Z,81.50
2018-07-02T00:10:56.414Z,81.70
2018-07-02T00:13:26.167Z,82.10
2018-07-02T00:15:55.378Z,82.70
2018-07-02T00:18:24.822Z,83.00
2018-07-02T00:20:53.707Z,83.30
2018-07-02T00:23:25.116Z,83.50
2018-07-02T00:28:24.432Z,84.20
2018-07-02T00:30:53.590Z,84.30
2018-07-02T00:33:21.912Z,84.60
2018-07-02T00:35:50.158Z,84.50
2018-07-02T00:38:19.596Z,84.80
2018-07-02T00:40:55.335Z,85.20
2018-07-02T00:43:24.385Z,85.40
2018-07-02T00:45:53.358Z,85.80
2018-07-02T00:48:22.576Z,86.00
2018-07-02T00:50:51.018Z,85.70
2018-07-02T00:53:20.929Z,85.80
2018-07-02T00:55:51.275Z,86.40
2018-07-02T00:58:22.478Z,86.60
2018-07-02T01:00:51.421Z,86.80
2018-07-02T01:03:20.250Z,87.10
2018-07-02T01:05:48.527Z,87.40
2018-07-02T01:08:16.793Z,87.60
2018-07-02T01:10:45.099Z,87.50
2018-07-02T01:13:13.382Z,87.50
2018-07-02T01:15:41.759Z,88.20
2018-07-02T01:18:10.027Z,88.30
2018-07-02T01:20:38.332Z,88.40
2018-07-02T01:23:07.597Z,88.50
2018-07-02T01:25:36.893Z,88.50
2018-07-02T01:28:06.574Z,88.50
2018-07-02T01:30:34.878Z,88.40
2018-07-02T01:33:03.602Z,88.50
2018-07-02T01:35:31.974Z,88.60
2018-07-02T01:38:02.550Z,88.80
2018-07-02T01:40:39.691Z,88.60
2018-07-02T01:43:11.018Z,89.10
2018-07-02T01:45:40.822Z,89.20
2018-07-02T01:50:46.472Z,89.00
2018-07-02T01:53:15.934Z,89.10
2018-07-02T01:55:45.512Z,89.30
2018-07-02T01:58:14.869Z,89.70
2018-07-02T02:00:43.368Z,89.70
2018-07-02T02:03:13.516Z,89.90
2018-07-02T02:05:41.850Z,90.00
2018-07-02T02:08:17.651Z,90.10
2018-07-02T02:10:47.712Z,90.20
2018-07-02T02:13:17.097Z,90.30
2018-07-02T02:15:45.659Z,90.40
2018-07-02T02:18:15.194Z,90.40
2018-07-02T02:20:45.877Z,90.50
2018-07-02T02:23:16.387Z,90.50
2018-07-02T02:25:46.236Z,90.50
2018-07-02T02:30:50.560Z,90.90
2018-07-02T02:33:21.701Z,91.10
2018-07-02T02:35:50.397Z,91.10
2018-07-02T02:38:19.797Z,91.30
2018-07-02T02:40:48.253Z,91.20
2018-07-02T02:43:16.562Z,91.30
2018-07-02T02:45:44.830Z,91.40
2018-07-02T02:48:13.105Z,91.40
2018-07-02T02:50:41.366Z,91.50
2018-07-02T02:53:12.315Z,91.90
2018-07-02T02:55:41.764Z,91.90
2018-07-02T02:58:12.216Z,92.10
2018-07-02T03:00:40.510Z,92.20
2018-07-02T03:03:09.262Z,92.20
2018-07-02T03:05:39.606Z,92.30
2018-07-02T03:08:09.491Z,92.20
2018-07-02T03:10:40.639Z,92.30
2018-07-02T03:13:09.610Z,92.20
2018-07-02T03:15:39.159Z,92.20
2018-07-02T03:18:07.516Z,92.40
2018-07-02T03:23:05.926Z,92.60
2018-07-02T03:25:34.182Z,92.70
2018-07-02T03:28:04.500Z,92.80
2018-07-02T03:30:32.819Z,93.10
2018-07-02T03:33:02.365Z,93.20
2018-07-02T03:35:31.746Z,93.30
2018-07-02T03:38:00.207Z,93.40
2018-07-02T03:40:28.519Z,93.50
2018-07-02T03:42:56.827Z,93.70
2018-07-02T03:45:25.950Z,93.90
2018-07-02T03:47:54.253Z,94.00
2018-07-02T03:50:22.582Z,94.10
2018-07-02T03:52:50.864Z,94.30
2018-07-02T03:55:19.273Z,94.40
2018-07-02T03:57:48.206Z,94.50
2018-07-02T04:00:20.389Z,94.30
2018-07-02T04:02:51.142Z,94.10
2018-07-02T04:05:22.481Z,93.90
2018-07-02T04:07:51.358Z,94.00
2018-07-02T04:10:21.076Z,94.00
2018-07-02T04:12:57.462Z,94.00
2018-07-02T04:15:30.506Z,94.00
2018-07-02T04:18:00.663Z,93.80
2018-07-02T04:20:35.294Z,93.80
2018-07-02T04:23:04.975Z,93.80
2018-07-02T04:25:35.058Z,93.70
2018-07-02T04:28:04.787Z,93.50
2018-07-02T04:30:34.206Z,93.30
2018-07-02T04:33:03.766Z,93.30
2018-07-02T04:35:32.449Z,93.40
2018-07-02T04:38:01.518Z,93.20
2018-07-02T04:40:30.371Z,93.00
2018-07-02T04:43:04.296Z,92.50
2018-07-02T04:45:33.427Z,92.10
2018-07-02T04:48:02.266Z,92.10
2018-07-02T04:50:37.622Z,91.70
2018-07-02T04:53:11.606Z,91.10
2018-07-02T04:55:44.695Z,90.00
2018-07-02T04:58:13.439Z,89.40
2018-07-02T05:00:43.986Z,87.90
2018-07-02T05:03:13.287Z,87.70
2018-07-02T05:05:42.102Z,86.00
2018-07-02T05:08:11.482Z,85.30
2018-07-02T05:10:39.905Z,85.10
2018-07-02T05:13:12.120Z,83.20
2018-07-02T05:15:41.319Z,82.90
2018-07-02T05:18:10.170Z,85.00
2018-07-02T05:20:38.746Z,88.10
2018-07-02T05:23:07.614Z,85.80
2018-07-02T05:25:36.078Z,85.30
2018-07-02T05:28:05.287Z,84.00
2018-07-02T05:32:04.244Z,85.40
2018-07-02T05:34:33.292Z,83.60
2018-07-02T05:37:06.362Z,85.50
2018-07-02T05:39:35.882Z,87.00
2018-07-02T05:42:05.487Z,87.20
2018-07-02T05:44:33.978Z,86.00
2018-07-02T05:47:03.066Z,85.70
2018-07-02T05:49:31.954Z,82.90
2018-07-02T05:52:01.164Z,82.20
2018-07-02T05:54:30.570Z,80.60
2018-07-02T05:57:01.435Z,81.10
2018-07-02T05:59:31.082Z,77.90
2018-07-02T06:02:00.884Z,79.30
2018-07-02T06:04:29.978Z,77.80
2018-07-02T06:07:02.629Z,77.70
2018-07-02T06:09:43.776Z,77.90
2018-07-02T06:12:13.403Z,75.90
2018-07-02T06:14:43.958Z,73.90
2018-07-02T06:17:12.296Z,75.40
2018-07-02T06:19:42.192Z,75.90
2018-07-02T06:22:11.086Z,75.70
2018-07-02T06:24:42.651Z,75.30
2018-07-02T06:27:10.982Z,75.80
2018-07-02T06:29:39.271Z,74.70
2018-07-02T06:32:07.727Z,73.50
2018-07-02T06:34:36.507Z,73.40
2018-07-02T06:37:04.934Z,70.40
2018-07-02T06:39:33.229Z,72.40
2018-07-02T06:42:01.693Z,72.40
2018-07-02T06:44:30.472Z,72.30
2018-07-02T06:46:58.760Z,73.60
2018-07-02T06:49:27.310Z,72.40
2018-07-02T06:51:56.582Z,73.60
2018-07-02T06:54:25.059Z,72.50
2018-07-02T06:56:56.727Z,72.00
2018-07-02T06:59:25.074Z,71.30
2018-07-02T07:01:53.339Z,71.50
2018-07-02T07:04:21.600Z,71.90
2018-07-02T07:06:49.875Z,69.80
2018-07-02T07:09:18.123Z,70.80
2018-07-02T07:11:51.516Z,71.70
2018-07-02T07:17:16.702Z,70.10
2018-07-02T07:19:45.972Z,69.70
2018-07-02T07:22:15.286Z,71.00
2018-07-02T07:30:47.867Z,69.40
2018-07-02T07:33:16.122Z,70.00
2018-07-02T07:35:44.439Z,67.90
2018-07-02T07:38:12.678Z,66.60
2018-07-02T07:40:40.964Z,65.60
2018-07-02T07:43:09.230Z,64.40
2018-07-02T07:45:37.478Z,64.90
2018-07-02T07:48:06.260Z,63.10
2018-07-02T07:50:34.630Z,64.20
2018-07-02T07:53:02.946Z,62.40
2018-07-02T07:55:31.219Z,61.00
2018-07-02T07:57:59.679Z,62.00
2018-07-02T08:00:29.378Z,59.60
2018-07-02T08:02:57.838Z,58.70
2018-07-02T08:05:26.090Z,59.20
2018-07-02T08:07:55.413Z,59.40
2018-07-02T08:10:24.187Z,57.90
2018-07-02T08:12:52.433Z,58.00
2018-07-02T08:15:20.675Z,57.20
2018-07-02T08:17:48.955Z,57.00
2018-07-02T08:20:17.207Z,56.80
2018-07-02T08:22:45.499Z,56.20
2018-07-02T08:25:13.767Z,56.00
2018-07-02T08:27:42.921Z,53.80
2018-07-02T08:30:11.189Z,51.80
2018-07-02T08:32:39.462Z,50.30
2018-07-02T08:35:07.921Z,49.40
2018-07-02T08:37:36.217Z,48.30
2018-07-02T08:40:16.969Z,48.40
2018-07-02T08:42:46.175Z,46.50
2018-07-02T08:45:17.789Z,46.90
2018-07-02T08:47:46.778Z,46.40
2018-07-02T08:50:15.460Z,45.60
2018-07-02T08:52:44.210Z,43.90
2018-07-02T08:55:13.845Z,43.70
2018-07-02T08:57:42.110Z,43.00
2018-07-02T09:00:10.395Z,42.80
2018-07-02T09:02:38.642Z,42.50
2018-07-02T09:05:07.406Z,41.40
2018-07-02T09:07:35.655Z,41.90
2018-07-02T09:10:05.195Z,42.40
2018-07-02T09:12:33.486Z,43.30
2018-07-02T09:17:30.473Z,42.00
2018-07-02T09:22:27.144Z,41.80
2018-07-02T09:24:56.111Z,42.40
2018-07-02T09:27:24.408Z,42.00
2018-07-02T09:29:53.508Z,42.10
2018-07-02T09:32:22.012Z,41.70
2018-07-02T09:34:50.254Z,41.00
2018-07-02T09:37:18.558Z,41.70
2018-07-02T09:39:46.839Z,40.70
2018-07-02T09:42:15.148Z,40.50
2018-07-02T09:47:13.968Z,40.90
2018-07-02T09:49:43.087Z,41.70
2018-07-02T09:52:16.826Z,42.50
2018-07-02T09:54:46.178Z,43.30
2018-07-02T09:57:15.471Z,45.10
2018-07-02T09:59:45.016Z,44.60
2018-07-02T10:02:13.526Z,43.90
2018-07-02T10:04:41.790Z,43.60
2018-07-02T10:07:11.734Z,42.80
2018-07-02T10:09:40.027Z,43.00
2018-07-02T10:12:08.338Z,44.40
2018-07-02T10:14:36.631Z,44.00
2018-07-02T10:17:04.961Z,44.20
2018-07-02T10:19:33.366Z,43.20
2018-07-02T10:22:03.622Z,44.10
2018-07-02T10:24:32.060Z,44.20
2018-07-02T10:27:02.793Z,43.30
2018-07-02T10:29:31.173Z,43.80
2018-07-02T10:31:59.803Z,42.50
2018-07-02T10:34:29.797Z,43.90
2018-07-02T10:37:03.331Z,42.80
2018-07-02T10:39:34.816Z,43.80
2018-07-02T10:42:03.134Z,42.50
2018-07-02T10:44:31.596Z,43.60
2018-07-02T10:47:03.209Z,43.00
2018-07-02T10:49:49.202Z,42.90
2018-07-02T10:55:56.691Z,44.70
2018-07-02T10:58:26.013Z,46.10
2018-07-02T11:00:54.547Z,45.70
2018-07-02T11:03:22.830Z,46.70
2018-07-02T11:05:52.700Z,47.60
2018-07-02T11:08:21.577Z,49.00
2018-07-02T11:13:21.466Z,50.80
2018-07-02T11:15:53.231Z,50.90
2018-07-02T11:18:21.809Z,52.10
2018-07-02T11:20:57.469Z,50.90
2018-07-02T11:23:25.812Z,50.60
2018-07-02T11:25:55.225Z,51.10
2018-07-02T11:28:24.249Z,51.70
2018-07-02T11:30:52.846Z,51.80
2018-07-02T11:33:23.416Z,52.50
2018-07-02T11:35:51.690Z,53.30
2018-07-02T11:38:25.914Z,52.60
2018-07-02T11:41:28.645Z,53.40
2018-07-02T11:46:48.603Z,52.80
2018-07-02T11:49:17.814Z,53.00
2018-07-02T11:51:46.365Z,53.50
2018-07-02T11:54:21.076Z,54.00
2018-07-02T11:56:49.413Z,52.70
2018-07-02T11:59:23.222Z,52.10
2018-07-02T12:01:53.120Z,54.00
2018-07-02T12:04:22.371Z,53.20
2018-07-02T12:06:52.299Z,53.00
2018-07-02T12:09:21.927Z,52.40
2018-07-02T12:11:50.210Z,52.90
2018-07-02T12:14:18.534Z,53.50
2018-07-02T12:16:47.683Z,53.20
2018-07-02T12:19:16.332Z,53.50
2018-07-02T12:21:44.662Z,52.50
2018-07-02T12:24:13.094Z,51.80
2018-07-02T12:26:41.537Z,52.90
2018-07-02T12:29:10.238Z,52.40
2018-07-02T12:34:06.638Z,52.10
2018-07-02T12:36:36.357Z,51.90
2018-07-02T12:39:09.005Z,52.30
2018-07-02T12:41:38.318Z,51.00
2018-07-02T12:44:06.789Z,51.20
2018-07-02T12:46:45.607Z,51.00
2018-07-02T12:49:14.330Z,51.30
2018-07-02T12:51:42.835Z,52.00
2018-07-02T12:54:14.758Z,52.60
2018-07-02T12:56:42.978Z,52.60
2018-07-02T12:59:12.538Z,51.70
2018-07-02T13:01:41.714Z,52.80
2018-07-02T13:04:10.009Z,53.10
2018-07-02T13:06:40.221Z,51.30
2018-07-02T13:09:11.440Z,51.60
2018-07-02T13:11:39.867Z,51.00
2018-07-02T13:14:09.875Z,50.80
2018-07-02T13:16:41.812Z,50.40
2018-07-02T13:19:10.664Z,50.80
2018-07-02T13:21:39.559Z,50.50
2018-07-02T13:24:07.956Z,51.60
2018-07-02T13:26:47.802Z,52.10
2018-07-02T13:29:16.047Z,50.70
2018-07-02T13:31:45.389Z,50.90
2018-07-02T13:34:13.723Z,51.60
2018-07-02T13:36:42.754Z,50.70
2018-07-02T13:39:13.109Z,51.30
2018-07-02T13:41:41.766Z,52.10
2018-07-02T13:44:11.250Z,51.60
2018-07-02T13:46:39.781Z,49.40
2018-07-02T13:49:08.305Z,49.90
2018-07-02T13:51:37.010Z,51.40
2018-07-02T13:54:07.975Z,51.70
2018-07-02T13:56:36.721Z,53.00
2018-07-02T13:59:05.038Z,51.20
2018-07-02T14:01:34.402Z,51.00
2018-07-02T14:04:03.610Z,51.10
2018-07-02T14:06:32.147Z,51.00
2018-07-02T14:09:02.114Z,51.00
2018-07-02T14:11:31.691Z,52.40
2018-07-02T14:14:00.397Z,52.50
2018-07-02T14:16:29.203Z,53.40
2018-07-02T14:18:57.510Z,51.60
2018-07-02T14:21:25.754Z,52.40
2018-07-02T14:23:54.028Z,51.70
2018-07-02T14:26:30.735Z,51.90
2018-07-02T14:28:59.163Z,51.30
2018-07-02T14:31:28.967Z,51.00
2018-07-02T14:33:57.969Z,51.50
2018-07-02T14:36:26.541Z,50.50
2018-07-02T14:38:54.859Z,52.10
2018-07-02T14:41:23.234Z,52.20
2018-07-02T14:43:51.822Z,52.30
2018-07-02T14:46:20.104Z,51.50
2018-07-02T14:48:48.821Z,51.90
2018-07-02T14:51:17.294Z,52.20
2018-07-02T14:53:46.138Z,52.10
2018-07-02T14:56:14.443Z,52.20
2018-07-02T14:58:43.626Z,51.60
2018-07-02T15:01:12.054Z,51.10
2018-07-02T15:03:40.346Z,50.70
2018-07-02T15:06:09.034Z,50.40
2018-07-02T15:08:37.686Z,50.30
2018-07-02T15:11:08.573Z,49.90
2018-07-02T15:13:37.516Z,49.90
2018-07-02T15:16:06.071Z,49.40
2018-07-02T15:18:34.681Z,49.30
2018-07-02T15:21:03.046Z,50.00
2018-07-02T15:23:32.343Z,50.90
2018-07-02T15:26:01.603Z,50.80
2018-07-02T15:28:30.435Z,49.40
2018-07-02T15:30:58.834Z,50.10
2018-07-02T15:33:27.166Z,50.30
2018-07-02T15:35:55.579Z,50.30
2018-07-02T15:38:23.957Z,50.00
2018-07-02T15:40:52.958Z,50.50
2018-07-02T15:43:21.518Z,50.10
2018-07-02T15:45:49.946Z,50.20
2018-07-02T15:48:18.312Z,48.70
2018-07-02T15:50:46.710Z,48.90
2018-07-02T15:53:17.131Z,48.40
2018-07-02T15:55:55.754Z,48.70
2018-07-02T15:58:24.000Z,49.40
2018-07-02T16:00:52.470Z,49.40
2018-07-02T16:03:21.353Z,48.80
2018-07-02T16:05:50.240Z,48.90
2018-07-02T16:08:18.999Z,48.80
2018-07-02T16:10:47.550Z,48.60
2018-07-02T16:13:15.887Z,49.10
2018-07-02T16:15:44.174Z,49.00
2018-07-02T16:18:12.697Z,49.30
2018-07-02T16:20:42.270Z,49.60
2018-07-02T16:23:11.363Z,49.60
2018-07-02T16:25:39.885Z,49.80
2018-07-02T16:28:09.282Z,49.50
2018-07-02T16:30:37.774Z,49.60
2018-07-02T16:33:06.202Z,49.50
2018-07-02T16:38:03.782Z,50.40
2018-07-02T16:40:32.202Z,50.10
2018-07-02T16:43:00.612Z,49.70
2018-07-02T16:45:29.539Z,50.40
2018-07-02T16:47:57.865Z,51.20
2018-07-02T16:50:27.746Z,50.00
2018-07-02T16:52:56.458Z,50.10
2018-07-02T16:55:24.760Z,49.00
2018-07-02T16:57:54.166Z,49.20
2018-07-02T17:00:22.691Z,48.80
2018-07-02T17:02:51.378Z,49.60
2018-07-02T17:05:19.866Z,49.40
2018-07-02T17:07:55.203Z,48.00
2018-07-02T17:10:23.726Z,48.90
2018-07-02T17:12:52.614Z,49.20
2018-07-02T17:15:21.938Z,50.00
2018-07-02T17:17:50.512Z,49.60
2018-07-02T17:20:19.670Z,49.10
2018-07-02T17:22:47.953Z,49.70
2018-07-02T17:25:17.088Z,49.50
2018-07-02T17:27:45.354Z,49.70
2018-07-02T17:30:13.670Z,49.50
2018-07-02T17:32:42.141Z,49.70
2018-07-02T17:37:38.376Z,50.10
2018-07-02T17:40:07.625Z,49.80
2018-07-02T17:42:37.058Z,49.10
2018-07-02T17:45:05.826Z,49.20
2018-07-02T17:47:34.210Z,49.70
2018-07-02T17:50:02.477Z,49.90
2018-07-02T17:52:30.808Z,50.80
2018-07-02T17:54:59.098Z,50.80
2018-07-02T17:59:55.647Z,51.40
2018-07-02T18:02:24.733Z,50.90
2018-07-02T18:04:53.510Z,51.00
2018-07-02T18:07:21.778Z,51.30
2018-07-02T18:09:50.570Z,51.40
2018-07-02T18:12:18.884Z,51.80
2018-07-02T18:14:47.225Z,52.00
2018-07-02T18:17:15.485Z,52.20
2018-07-02T18:19:43.766Z,52.00
2018-07-02T18:22:13.687Z,52.40
2018-07-02T18:24:43.891Z,52.50
2018-07-02T18:27:12.271Z,52.10
2018-07-02T18:29:40.792Z,52.30
2018-07-02T18:32:09.878Z,52.50
2018-07-02T18:34:38.676Z,52.50
2018-07-02T18:37:07.073Z,52.80
2018-07-02T18:39:36.350Z,53.00
2018-07-02T18:42:05.375Z,53.40
2018-07-02T18:44:33.748Z,53.50
2018-07-02T18:47:02.202Z,53.80
2018-07-02T18:49:32.696Z,53.80
2018-07-02T18:52:01.184Z,53.80
2018-07-02T18:54:29.490Z,53.90
2018-07-02T18:56:57.822Z,53.90
2018-07-02T18:59:26.193Z,54.20
2018-07-02T19:01:55.005Z,54.50
2018-07-02T19:04:23.300Z,54.60
2018-07-02T19:06:51.665Z,54.00
2018-07-02T19:09:19.981Z,53.90
2018-07-02T19:11:48.302Z,54.00
2018-07-02T19:14:17.103Z,54.30
2018-07-02T19:16:45.509Z,54.40
2018-07-02T19:19:13.743Z,54.80
2018-07-02T19:21:42.845Z,55.30
2018-07-02T19:24:11.460Z,55.40
2018-07-02T19:26:40.541Z,55.80
2018-07-02T19:29:08.846Z,56.10
2018-07-02T19:31:38.161Z,56.50
2018-07-02T19:34:06.460Z,56.80
2018-07-02T19:36:35.031Z,57.10
2018-07-02T19:39:03.541Z,57.30
2018-07-02T19:41:32.923Z,57.40
2018-07-02T19:44:01.663Z,57.80
2018-07-02T19:46:30.213Z,57.80
2018-07-02T19:48:58.494Z,57.80
2018-07-02T19:51:27.110Z,57.70
2018-07-02T19:53:55.923Z,58.00
2018-07-02T19:56:24.721Z,58.10
2018-07-02T19:58:53.199Z,58.70
2018-07-02T20:01:22.466Z,58.00
2018-07-02T20:03:51.919Z,61.50
2018-07-02T20:06:20.999Z,62.60
2018-07-02T20:08:49.720Z,60.70
2018-07-02T20:11:18.034Z,61.30
2018-07-02T20:13:46.854Z,61.40
2018-07-02T20:16:15.435Z,62.30
2018-07-02T20:18:43.839Z,61.50
2018-07-02T20:21:12.291Z,61.70
2018-07-02T20:23:41.113Z,61.70
2018-07-02T20:26:09.498Z,61.30
2018-07-02T20:28:39.077Z,61.90
2018-07-02T20:31:17.976Z,61.60
2018-07-02T20:36:15.655Z,62.10
2018-07-02T20:41:17.495Z,62.70
2018-07-02T20:43:46.469Z,62.70
2018-07-02T20:46:15.866Z,63.20
2018-07-02T20:48:45.773Z,63.10
2018-07-02T20:51:14.879Z,63.20
2018-07-02T20:53:44.895Z,62.90
2018-07-02T20:56:13.961Z,63.10
2018-07-02T20:58:42.588Z,64.50
2018-07-02T21:01:18.236Z,64.10
2018-07-02T21:03:51.311Z,64.40
2018-07-02T21:06:23.363Z,64.50
2018-07-02T21:08:55.149Z,65.00
2018-07-02T21:11:27.978Z,65.20
2018-07-02T21:13:57.215Z,65.30
2018-07-02T21:16:25.761Z,65.70
2018-07-02T21:18:54.080Z,65.60
2018-07-02T21:21:22.676Z,66.10
2018-07-02T21:23:51.800Z,66.30
2018-07-02T21:26:22.659Z,67.50
2018-07-02T21:28:51.363Z,66.80
2018-07-02T21:31:20.719Z,67.40
2018-07-02T21:33:49.864Z,68.10
2018-07-02T21:36:18.227Z,68.50
2018-07-02T21:38:48.493Z,68.80
2018-07-02T21:41:16.916Z,69.10
2018-07-02T21:43:45.221Z,69.80
2018-07-02T21:46:14.761Z,69.70
2018-07-02T21:48:44.671Z,70.40
2018-07-02T21:51:14.042Z,69.60
2018-07-02T21:53:43.371Z,69.70
2018-07-02T21:56:12.614Z,69.80
2018-07-02T21:58:42.009Z,70.10
2018-07-02T22:01:25.534Z,70.30
2018-07-02T22:03:55.058Z,70.30
2018-07-02T22:06:23.434Z,70.60
2018-07-02T22:08:51.738Z,70.70
2018-07-02T22:11:20.052Z,71.40
2018-07-02T22:13:48.381Z,71.20
2018-07-02T22:16:16.665Z,70.80
2018-07-02T22:18:46.345Z,70.70
2018-07-02T22:21:16.814Z,71.00
2018-07-02T22:23:45.569Z,71.30
2018-07-02T22:26:14.930Z,71.50
2018-07-02T22:28:45.322Z,72.60
2018-07-02T22:31:17.373Z,71.60
2018-07-02T22:33:46.271Z,71.60
2018-07-02T22:36:14.806Z,71.30
2018-07-02T22:38:44.941Z,70.50
2018-07-02T22:41:15.522Z,70.50
2018-07-02T22:43:44.607Z,70.40
2018-07-02T22:46:20.948Z,70.00
2018-07-02T22:48:50.052Z,70.10
2018-07-02T22:51:19.999Z,69.80
2018-07-02T22:53:51.752Z,69.90
2018-07-02T22:56:22.910Z,69.60
2018-07-02T22:58:57.526Z,69.30
2018-07-02T23:01:30.522Z,69.50
2018-07-02T23:04:03.596Z,69.10
2018-07-02T23:06:38.300Z,69.20
2018-07-02T23:09:09.776Z,69.20
2018-07-02T23:11:39.379Z,69.00
2018-07-02T23:14:09.814Z,68.70
2018-07-02T23:16:39.008Z,68.80
2018-07-02T23:19:08.286Z,68.30
2018-07-02T23:21:37.739Z,68.70
2018-07-02T23:24:06.444Z,68.40
2018-07-02T23:26:35.591Z,68.60
2018-07-02T23:29:07.095Z,68.80
2018-07-02T23:31:37.667Z,68.20
2018-07-02T23:34:06.842Z,68.10
2018-07-02T23:36:36.293Z,68.80
2018-07-02T23:39:09.460Z,68.00
2018-07-02T23:41:38.192Z,67.90
2018-07-02T23:44:06.971Z,67.50
2018-07-02T23:49:06.222Z,67.70
2018-07-02T23:51:35.137Z,67.70
2018-07-02T23:54:05.207Z,67.80
2018-07-02T23:56:35.370Z,67.70
2018-07-02T23:59:06.207Z,67.60
