createdAt,value
2018-06-10T00:06:03.269Z,16.60
2018-06-10T00:08:30.839Z,16.60
2018-06-10T00:10:58.451Z,16.50
2018-06-10T00:13:26.034Z,16.60
2018-06-10T00:20:48.581Z,16.40
2018-06-10T00:25:43.722Z,16.40
2018-06-10T00:28:11.358Z,16.30
2018-06-10T00:30:38.944Z,16.30
2018-06-10T00:33:06.542Z,16.20
2018-06-10T00:35:34.163Z,16.20
2018-06-10T00:45:24.233Z,16.10
2018-06-10T00:47:51.836Z,16.10
2018-06-10T00:57:42.018Z,16.20
2018-06-10T01:00:09.598Z,16.10
2018-06-10T01:02:37.268Z,16.10
2018-06-10T01:05:04.894Z,16.10
2018-06-10T01:09:59.974Z,16.20
2018-06-10T01:12:27.605Z,16.20
2018-06-10T01:19:50.304Z,16.20
2018-06-10T01:22:17.904Z,16.10
2018-06-10T01:27:13.009Z,16.20
2018-06-10T01:29:40.621Z,16.20
2018-06-10T01:34:35.722Z,16.20
2018-06-10T01:37:03.312Z,16.30
2018-06-10T01:41:58.423Z,16.30
2018-06-10T01:44:26.029Z,16.40
2018-06-10T01:46:53.583Z,16.40
2018-06-10T01:49:21.218Z,16.40
2018-06-10T01:51:48.795Z,16.40
2018-06-10T01:56:43.872Z,16.20
2018-06-10T01:59:11.471Z,16.10
2018-06-10T02:01:39.057Z,16.10
2018-06-10T02:04:06.695Z,16.00
2018-06-10T02:09:01.922Z,16.20
2018-06-10T02:11:29.593Z,16.10
2018-06-10T02:21:19.639Z,16.00
2018-06-10T02:23:47.240Z,15.90
2018-06-10T02:26:14.847Z,15.80
2018-06-10T02:28:42.422Z,15.70
2018-06-10T02:36:05.020Z,15.60
2018-06-10T02:38:32.600Z,15.60
2018-06-10T02:45:55.283Z,15.50
2018-06-10T02:50:50.425Z,15.40
2018-06-10T02:53:18.068Z,15.30
2018-06-10T02:55:45.661Z,15.30
2018-06-10T02:58:13.299Z,15.30
2018-06-10T03:00:40.905Z,15.30
2018-06-10T03:05:36.013Z,15.40
2018-06-10T03:08:03.708Z,15.40
2018-06-10T03:10:31.290Z,15.40
2018-06-10T03:12:58.896Z,15.40
2018-06-10T03:17:54.033Z,15.40
2018-06-10T03:20:21.623Z,15.40
2018-06-10T03:22:49.212Z,15.40
2018-06-10T03:25:16.827Z,15.40
2018-06-10T03:30:21.403Z,15.60
2018-06-10T03:32:48.978Z,15.60
2018-06-10T03:37:44.078Z,15.40
2018-06-10T03:40:11.638Z,15.30
2018-06-10T03:42:39.208Z,15.30
2018-06-10T03:45:06.803Z,15.20
2018-06-10T03:50:01.939Z,15.10
2018-06-10T03:54:57.077Z,15.20
2018-06-10T03:57:24.724Z,15.30
2018-06-10T03:59:52.319Z,15.30
2018-06-10T04:02:20.136Z,15.20
2018-06-10T04:04:47.728Z,15.30
2018-06-10T04:07:15.353Z,15.20
2018-06-10T04:09:43.001Z,15.20
2018-06-10T04:12:10.629Z,15.30
2018-06-10T04:14:38.230Z,15.20
2018-06-10T04:17:05.835Z,15.20
2018-06-10T04:22:00.917Z,15.20
2018-06-10T04:24:28.527Z,15.20
2018-06-10T04:26:56.123Z,15.20
2018-06-10T04:34:18.780Z,15.40
2018-06-10T04:36:46.408Z,15.40
2018-06-10T04:41:41.459Z,15.30
2018-06-10T04:46:36.620Z,15.20
2018-06-10T04:49:04.300Z,15.10
2018-06-10T04:51:31.925Z,15.10
2018-06-10T04:56:27.045Z,15.10
2018-06-10T05:01:22.190Z,15.20
2018-06-10T05:03:49.824Z,15.30
2018-06-10T05:06:17.399Z,15.40
2018-06-10T05:08:44.995Z,15.40
2018-06-10T05:11:12.623Z,15.40
2018-06-10T05:16:07.780Z,15.60
2018-06-10T05:18:35.460Z,15.70
2018-06-10T05:23:30.565Z,16.00
2018-06-10T05:28:25.743Z,16.10
2018-06-10T05:30:53.374Z,16.20
2018-06-10T05:33:20.997Z,16.30
2018-06-10T05:35:48.683Z,16.40
2018-06-10T05:38:16.271Z,16.40
2018-06-10T05:43:11.420Z,16.80
2018-06-10T05:45:39.029Z,17.00
2018-06-10T05:48:06.644Z,17.10
2018-06-10T05:50:34.239Z,17.30
2018-06-10T05:53:01.911Z,17.30
2018-06-10T05:55:29.539Z,17.40
2018-06-10T05:57:57.151Z,17.50
2018-06-10T06:00:24.775Z,17.60
2018-06-10T06:02:52.400Z,17.70
2018-06-10T06:05:20.041Z,17.70
2018-06-10T06:07:47.617Z,17.80
2018-06-10T06:10:15.243Z,18.00
2018-06-10T06:12:42.858Z,18.20
2018-06-10T06:15:10.457Z,18.30
2018-06-10T06:20:06.242Z,18.70
2018-06-10T06:25:01.448Z,19.00
2018-06-10T06:27:29.124Z,19.20
2018-06-10T06:29:56.799Z,19.40
2018-06-10T06:34:51.934Z,19.60
2018-06-10T06:37:19.560Z,19.80
2018-06-10T06:39:47.220Z,19.90
2018-06-10T06:42:14.871Z,19.90
2018-06-10T06:44:42.431Z,20.10
2018-06-10T06:52:05.296Z,20.20
2018-06-10T06:54:33.045Z,20.30
2018-06-10T06:57:00.697Z,20.40
2018-06-10T06:59:28.395Z,20.50
2018-06-10T07:01:55.951Z,20.70
2018-06-10T07:04:23.556Z,20.80
2018-06-10T07:09:18.680Z,20.80
2018-06-10T07:16:41.286Z,21.00
2018-06-10T07:19:08.881Z,21.10
2018-06-10T07:21:36.455Z,21.10
2018-06-10T07:26:31.591Z,21.10
2018-06-10T07:31:26.715Z,21.30
2018-06-10T07:33:54.339Z,21.20
2018-06-10T07:36:21.980Z,21.20
2018-06-10T07:38:49.563Z,21.20
2018-06-10T07:41:18.000Z,21.30
2018-06-10T07:43:45.600Z,21.40
2018-06-10T07:46:13.182Z,21.50
2018-06-10T07:51:08.239Z,21.80
2018-06-10T07:53:35.867Z,21.70
2018-06-10T07:56:03.455Z,21.50
2018-06-10T07:58:31.035Z,21.50
2018-06-10T08:00:58.674Z,21.50
2018-06-10T08:03:26.270Z,21.60
2018-06-10T08:05:53.921Z,21.60
2018-06-10T08:10:49.022Z,21.80
2018-06-10T08:15:44.142Z,21.60
2018-06-10T08:20:39.275Z,21.20
2018-06-10T08:28:01.937Z,20.80
2018-06-10T08:30:29.682Z,20.70
2018-06-10T08:32:57.261Z,20.70
2018-06-10T08:35:24.905Z,20.70
2018-06-10T08:40:20.091Z,20.60
2018-06-10T08:45:15.232Z,20.50
2018-06-10T08:50:10.330Z,20.90
2018-06-10T08:55:05.375Z,21.40
2018-06-10T08:57:33.131Z,21.80
2018-06-10T09:00:00.724Z,22.10
2018-06-10T09:02:28.421Z,22.50
2018-06-10T09:04:56.066Z,22.70
2018-06-10T09:19:42.269Z,21.90
2018-06-10T09:22:09.866Z,21.80
2018-06-10T09:24:37.447Z,21.60
2018-06-10T09:29:33.766Z,21.50
2018-06-10T09:34:28.906Z,21.80
2018-06-10T09:39:23.984Z,22.40
2018-06-10T09:46:46.551Z,22.90
2018-06-10T09:49:14.218Z,22.80
2018-06-10T09:51:41.824Z,22.90
2018-06-10T09:54:09.443Z,23.00
2018-06-10T09:59:04.539Z,22.90
2018-06-10T10:03:59.678Z,22.80
2018-06-10T10:06:27.408Z,23.00
2018-06-10T10:08:55.087Z,23.40
2018-06-10T10:11:22.719Z,23.50
2018-06-10T10:13:50.382Z,23.90
2018-06-10T10:16:18.028Z,24.00
2018-06-10T10:23:40.541Z,24.10
2018-06-10T10:28:35.592Z,24.00
2018-06-10T10:31:03.161Z,23.80
2018-06-10T10:33:30.725Z,23.70
2018-06-10T10:35:58.397Z,23.90
2018-06-10T10:38:26.036Z,24.10
2018-06-10T10:40:53.625Z,24.40
2018-06-10T10:43:21.209Z,24.90
2018-06-10T10:45:48.816Z,24.90
2018-06-10T10:58:06.361Z,25.30
2018-06-10T11:00:33.926Z,25.60
2018-06-10T11:03:01.525Z,25.60
2018-06-10T11:05:29.157Z,25.20
2018-06-10T11:07:56.794Z,24.80
2018-06-10T11:10:24.418Z,24.70
2018-06-10T11:12:52.024Z,24.90
2018-06-10T11:17:47.141Z,25.00
2018-06-10T11:20:14.771Z,25.00
2018-06-10T11:22:42.347Z,24.80
2018-06-10T11:32:32.577Z,25.70
2018-06-10T11:35:00.216Z,25.30
2018-06-10T11:37:27.862Z,25.00
2018-06-10T11:39:55.427Z,24.70
2018-06-10T11:42:23.093Z,24.60
2018-06-10T11:47:18.176Z,25.10
2018-06-10T11:49:45.751Z,25.50
2018-06-10T11:57:08.577Z,25.70
2018-06-10T11:59:36.237Z,25.40
2018-06-10T12:02:03.911Z,25.30
2018-06-10T12:04:31.456Z,25.40
2018-06-10T12:06:59.062Z,25.70
2018-06-10T12:11:54.286Z,26.10
2018-06-10T12:14:21.876Z,26.40
2018-06-10T12:16:49.456Z,26.70
2018-06-10T12:19:17.030Z,27.20
2018-06-10T12:21:44.700Z,27.70
2018-06-10T12:24:12.272Z,27.70
2018-06-10T12:26:39.880Z,27.50
2018-06-10T12:29:07.556Z,27.10
2018-06-10T12:31:35.151Z,27.00
2018-06-10T12:34:02.793Z,26.90
2018-06-10T12:36:30.431Z,27.00
2018-06-10T12:38:58.081Z,26.70
2018-06-10T12:41:25.677Z,26.60
2018-06-10T12:46:20.851Z,26.30
2018-06-10T12:48:48.592Z,26.10
2018-06-10T12:58:38.790Z,27.00
2018-06-10T13:01:06.368Z,27.50
2018-06-10T13:03:33.962Z,27.70
2018-06-10T13:06:01.522Z,27.50
2018-06-10T13:08:29.121Z,26.70
2018-06-10T13:10:56.736Z,26.30
2018-06-10T13:13:24.288Z,26.00
2018-06-10T13:20:47.019Z,26.70
2018-06-10T13:23:14.619Z,26.80
2018-06-10T13:25:42.254Z,26.70
2018-06-10T13:28:09.858Z,26.40
2018-06-10T13:30:37.492Z,26.50
2018-06-10T13:33:05.106Z,27.10
2018-06-10T13:35:32.722Z,27.40
2018-06-10T13:38:00.310Z,27.20
2018-06-10T13:40:27.964Z,27.40
2018-06-10T13:42:55.584Z,27.60
2018-06-10T13:45:23.202Z,26.90
2018-06-10T13:47:50.824Z,26.20
2018-06-10T13:50:18.496Z,25.70
2018-06-10T13:55:13.612Z,25.70
2018-06-10T13:57:41.213Z,26.80
2018-06-10T14:02:36.287Z,27.70
2018-06-10T14:05:03.958Z,28.00
2018-06-10T14:07:31.688Z,27.60
2018-06-10T14:09:59.307Z,27.40
2018-06-10T14:12:27.301Z,26.90
2018-06-10T14:14:54.929Z,26.30
2018-06-10T14:19:50.094Z,25.30
2018-06-10T14:24:45.267Z,24.50
2018-06-10T14:27:13.770Z,24.30
2018-06-10T14:29:41.435Z,24.20
2018-06-10T14:32:09.060Z,23.90
2018-06-10T14:34:36.813Z,23.60
2018-06-10T14:39:32.624Z,23.40
2018-06-10T14:44:27.827Z,23.40
2018-06-10T14:46:55.433Z,23.20
2018-06-10T14:49:23.212Z,23.10
2018-06-10T14:51:50.854Z,23.10
2018-06-10T14:54:18.521Z,22.90
2018-06-10T14:56:46.162Z,22.70
2018-06-10T14:59:13.853Z,22.60
2018-06-10T15:04:09.018Z,22.10
2018-06-10T15:06:36.670Z,21.70
2018-06-10T15:09:06.905Z,21.10
2018-06-10T15:14:02.156Z,20.40
2018-06-10T15:18:57.284Z,19.80
2018-06-10T15:21:24.888Z,19.70
2018-06-10T15:26:20.002Z,19.80
2018-06-10T15:31:15.167Z,19.90
2018-06-10T15:33:42.816Z,20.10
2018-06-10T15:38:37.988Z,20.60
2018-06-10T15:41:05.589Z,20.90
2018-06-10T15:48:28.185Z,22.60
2018-06-10T15:50:55.764Z,22.60
2018-06-10T15:53:23.344Z,22.40
2018-06-10T15:55:51.152Z,22.30
2018-06-10T15:58:18.754Z,22.10
2018-06-10T16:00:46.400Z,21.90
2018-06-10T16:03:14.048Z,21.80
2018-06-10T16:05:41.735Z,21.60
2018-06-10T16:08:09.470Z,21.80
2018-06-10T16:10:37.047Z,21.90
2018-06-10T16:13:04.859Z,22.00
2018-06-10T16:18:00.046Z,22.40
2018-06-10T16:20:27.704Z,22.40
2018-06-10T16:22:55.353Z,22.30
2018-06-10T16:25:22.940Z,22.30
2018-06-10T16:27:50.534Z,22.20
2018-06-10T16:30:18.135Z,22.20
2018-06-10T16:32:45.816Z,22.20
2018-06-10T16:35:14.499Z,22.20
2018-06-10T16:37:42.253Z,22.30
2018-06-10T16:40:10.511Z,22.30
2018-06-10T16:42:38.804Z,22.40
2018-06-10T16:45:07.614Z,22.50
2018-06-10T16:47:35.502Z,22.30
2018-06-10T16:50:03.383Z,22.30
2018-06-10T16:55:00.121Z,22.40
2018-06-10T17:00:00.473Z,22.30
2018-06-10T17:05:01.138Z,22.00
2018-06-10T17:10:02.018Z,21.60
2018-06-10T17:15:01.880Z,21.30
2018-06-10T17:19:57.150Z,20.90
2018-06-10T17:22:24.800Z,20.80
2018-06-10T17:27:20.049Z,21.00
2018-06-10T17:29:47.689Z,21.10
2018-06-10T17:32:15.353Z,21.30
2018-06-10T17:34:43.673Z,21.30
2018-06-10T17:37:11.373Z,21.30
2018-06-10T17:44:34.236Z,21.00
2018-06-10T17:47:02.079Z,20.90
2018-06-10T17:49:29.694Z,20.90
2018-06-10T17:59:20.025Z,20.60
2018-06-10T18:06:42.788Z,20.60
2018-06-10T18:09:10.545Z,20.60
2018-06-10T18:11:38.234Z,20.50
2018-06-10T18:14:05.896Z,20.50
2018-06-10T18:16:33.608Z,20.40
2018-06-10T18:19:01.325Z,20.40
2018-06-10T18:26:24.291Z,20.20
2018-06-10T18:36:14.936Z,20.10
2018-06-10T18:46:06.278Z,19.80
2018-06-10T18:51:01.519Z,19.70
2018-06-10T18:55:56.694Z,19.60
2018-06-10T19:00:51.849Z,19.50
2018-06-10T19:03:19.533Z,19.40
2018-06-10T19:05:47.140Z,19.40
2018-06-10T19:10:44.804Z,19.20
2018-06-10T19:13:14.903Z,19.20
2018-06-10T19:15:42.580Z,19.10
2018-06-10T19:18:10.263Z,19.00
2018-06-10T19:23:05.535Z,18.90
2018-06-10T19:28:00.879Z,18.70
2018-06-10T19:30:28.579Z,18.60
2018-06-10T19:35:23.947Z,18.50
2018-06-10T19:40:19.276Z,18.40
2018-06-10T19:47:42.255Z,18.20
2018-06-10T19:50:09.991Z,18.10
2018-06-10T19:52:37.680Z,18.00
2018-06-10T19:55:05.445Z,17.90
2018-06-10T19:57:33.155Z,17.90
2018-06-10T20:02:28.419Z,17.80
2018-06-10T20:04:56.114Z,17.70
2018-06-10T20:07:23.710Z,17.60
2018-06-10T20:19:41.583Z,17.40
2018-06-10T20:22:09.196Z,17.30
2018-06-10T20:24:36.873Z,17.30
2018-06-10T20:27:04.609Z,17.20
2018-06-10T20:29:32.254Z,17.20
2018-06-10T20:39:22.488Z,17.00
2018-06-10T20:44:18.160Z,16.80
2018-06-10T20:46:46.464Z,16.80
2018-06-10T20:49:15.013Z,16.80
2018-06-10T20:51:42.661Z,16.70
2018-06-10T20:54:10.420Z,16.70
2018-06-10T20:56:39.473Z,16.70
2018-06-10T20:59:07.160Z,16.70
2018-06-10T21:04:02.804Z,16.90
2018-06-10T21:06:31.591Z,16.70
2018-06-10T21:08:59.260Z,16.60
2018-06-10T21:13:56.066Z,16.50
2018-06-10T21:16:23.740Z,16.50
2018-06-10T21:18:51.931Z,16.50
2018-06-10T21:26:14.951Z,16.40
2018-06-10T21:28:42.565Z,16.40
2018-06-10T21:31:10.181Z,16.30
2018-06-10T21:41:00.384Z,16.40
2018-06-10T21:43:27.991Z,16.50
2018-06-10T21:48:23.235Z,16.70
2018-06-10T21:50:50.866Z,16.70
2018-06-10T21:53:18.541Z,16.80
2018-06-10T21:58:13.693Z,16.80
2018-06-10T22:00:41.419Z,16.80
2018-06-10T22:03:09.040Z,16.80
2018-06-10T22:05:36.701Z,16.80
2018-06-10T22:08:04.381Z,16.70
2018-06-10T22:12:59.830Z,16.80
2018-06-10T22:15:27.528Z,16.90
2018-06-10T22:17:55.199Z,16.90
2018-06-10T22:22:50.296Z,16.80
2018-06-10T22:25:17.920Z,16.70
2018-06-10T22:27:45.543Z,16.70
2018-06-10T22:32:40.664Z,16.60
2018-06-10T22:35:08.259Z,16.60
2018-06-10T22:37:35.883Z,16.50
2018-06-10T22:40:03.564Z,16.50
2018-06-10T22:42:31.181Z,16.40
2018-06-10T22:47:26.369Z,16.40
2018-06-10T22:49:54.009Z,16.30
2018-06-10T22:57:16.684Z,16.20
2018-06-10T22:59:44.296Z,16.20
2018-06-10T23:04:39.420Z,16.20
2018-06-10T23:07:07.046Z,16.20
2018-06-10T23:09:34.734Z,16.30
2018-06-10T23:14:29.855Z,16.40
2018-06-10T23:16:57.441Z,16.40
2018-06-10T23:21:52.544Z,16.10
2018-06-10T23:24:20.290Z,16.00
2018-06-10T23:31:42.921Z,15.80
2018-06-10T23:34:10.541Z,15.80
2018-06-10T23:39:06.485Z,17.40
2018-06-10T23:44:01.675Z,16.20
2018-06-10T23:48:56.780Z,16.20
2018-06-10T23:51:24.519Z,16.20
2018-06-10T23:53:52.129Z,16.00
2018-06-10T23:56:19.784Z,15.90
2018-06-10T23:58:47.373Z,15.80
