createdAt,value
2018-03-02T00:00:36.792Z,-8.80
2018-03-02T00:03:40.214Z,-8.90
2018-03-02T00:06:43.634Z,-8.90
2018-03-02T00:09:47.006Z,-8.90
2018-03-02T00:12:51.089Z,-9.00
2018-03-02T00:15:54.480Z,-9.00
2018-03-02T00:18:57.914Z,-9.10
2018-03-02T00:22:01.275Z,-9.10
2018-03-02T00:25:05.516Z,-9.20
2018-03-02T00:28:09.037Z,-9.20
2018-03-02T00:31:13.122Z,-9.20
2018-03-02T00:34:16.542Z,-9.20
2018-03-02T00:37:20.650Z,-9.30
2018-03-02T00:40:24.802Z,-9.30
2018-03-02T00:43:28.223Z,-9.40
2018-03-02T00:46:31.684Z,-9.30
2018-03-02T00:49:36.036Z,-9.40
2018-03-02T00:52:39.557Z,-9.40
2018-03-02T00:55:42.948Z,-9.40
2018-03-02T00:58:46.344Z,-9.40
2018-03-02T01:01:49.773Z,-9.50
2018-03-02T01:04:53.215Z,-9.50
2018-03-02T01:11:06.529Z,-9.50
2018-03-02T01:14:09.908Z,-9.50
2018-03-02T01:17:13.398Z,-9.50
2018-03-02T01:20:16.876Z,-9.50
2018-03-02T01:23:20.277Z,-9.50
2018-03-02T01:26:23.766Z,-9.60
2018-03-02T01:29:27.170Z,-9.50
2018-03-02T01:32:30.579Z,-9.60
2018-03-02T01:35:33.970Z,-9.60
2018-03-02T01:38:37.359Z,-9.60
2018-03-02T01:41:40.763Z,-9.60
2018-03-02T01:44:45.493Z,-9.70
2018-03-02T01:47:48.854Z,-9.70
2018-03-02T01:50:52.231Z,-9.80
2018-03-02T01:53:55.677Z,-9.80
2018-03-02T01:56:59.814Z,-9.90
2018-03-02T02:00:03.247Z,-9.90
2018-03-02T02:03:06.570Z,-9.90
2018-03-02T02:06:10.727Z,-10.00
2018-03-02T02:09:14.052Z,-10.00
2018-03-02T02:12:17.392Z,-10.10
2018-03-02T02:15:20.878Z,-10.10
2018-03-02T02:18:24.274Z,-10.10
2018-03-02T02:21:27.650Z,-10.20
2018-03-02T02:24:30.969Z,-10.20
2018-03-02T02:27:34.437Z,-10.20
2018-03-02T02:30:37.750Z,-10.20
2018-03-02T02:33:41.968Z,-10.30
2018-03-02T02:36:45.414Z,-10.30
2018-03-02T02:39:49.359Z,-10.30
2018-03-02T02:42:53.810Z,-10.30
2018-03-02T02:45:57.192Z,-10.30
2018-03-02T02:49:00.563Z,-10.30
2018-03-02T02:52:03.874Z,-10.30
2018-03-02T02:55:07.172Z,-10.40
2018-03-02T02:58:10.519Z,-10.40
2018-03-02T03:01:14.512Z,-10.40
2018-03-02T03:04:17.872Z,-10.50
2018-03-02T03:07:21.405Z,-10.50
2018-03-02T03:10:25.243Z,-10.50
2018-03-02T03:13:28.590Z,-10.50
2018-03-02T03:16:31.953Z,-10.60
2018-03-02T03:19:36.444Z,-10.60
2018-03-02T03:22:39.923Z,-10.60
2018-03-02T03:25:43.276Z,-10.60
2018-03-02T03:28:46.667Z,-10.60
2018-03-02T03:31:50.047Z,-10.60
2018-03-02T03:34:53.370Z,-10.70
2018-03-02T03:37:56.821Z,-10.70
2018-03-02T03:41:01.105Z,-10.70
2018-03-02T03:44:05.367Z,-10.70
2018-03-02T03:47:08.684Z,-10.70
2018-03-02T03:50:12.416Z,-10.80
2018-03-02T03:53:16.788Z,-10.80
2018-03-02T03:56:20.163Z,-10.80
2018-03-02T03:59:23.478Z,-10.80
2018-03-02T04:02:27.090Z,-10.80
2018-03-02T04:05:30.508Z,-10.80
2018-03-02T04:08:34.929Z,-10.80
2018-03-02T04:11:38.381Z,-10.80
2018-03-02T04:14:41.834Z,-10.90
2018-03-02T04:17:45.977Z,-10.90
2018-03-02T04:20:51.188Z,-10.90
2018-03-02T04:23:54.743Z,-10.90
2018-03-02T04:26:58.279Z,-10.90
2018-03-02T04:30:01.672Z,-10.90
2018-03-02T04:33:05.129Z,-10.90
2018-03-02T04:36:08.488Z,-11.00
2018-03-02T04:39:12.309Z,-11.00
2018-03-02T04:42:15.698Z,-11.00
2018-03-02T04:45:19.075Z,-11.00
2018-03-02T04:48:22.778Z,-11.00
2018-03-02T04:51:26.192Z,-11.00
2018-03-02T04:54:30.034Z,-11.00
2018-03-02T04:57:33.415Z,-11.00
2018-03-02T05:00:37.388Z,-11.00
2018-03-02T05:03:40.833Z,-11.00
2018-03-02T05:06:44.137Z,-11.10
2018-03-02T05:09:47.992Z,-11.00
2018-03-02T05:12:51.362Z,-11.00
2018-03-02T05:15:54.747Z,-11.00
2018-03-02T05:18:58.379Z,-11.00
2018-03-02T05:22:02.445Z,-11.00
2018-03-02T05:25:05.904Z,-11.00
2018-03-02T05:28:09.495Z,-11.00
2018-03-02T05:31:12.864Z,-11.00
2018-03-02T05:34:17.039Z,-10.90
2018-03-02T05:37:20.595Z,-10.90
2018-03-02T05:40:24.066Z,-10.90
2018-03-02T05:43:27.523Z,-10.90
2018-03-02T05:46:31.101Z,-10.90
2018-03-02T05:49:34.859Z,-10.80
2018-03-02T05:52:38.336Z,-10.90
2018-03-02T05:55:42.041Z,-10.90
2018-03-02T05:58:46.810Z,-10.90
2018-03-02T06:01:51.250Z,-10.90
2018-03-02T06:04:54.750Z,-10.90
2018-03-02T06:07:58.713Z,-10.90
2018-03-02T06:11:02.075Z,-11.00
2018-03-02T06:14:05.449Z,-11.00
2018-03-02T06:17:08.891Z,-11.10
2018-03-02T06:20:12.932Z,-11.20
2018-03-02T06:23:16.996Z,-11.20
2018-03-02T06:26:20.276Z,-11.20
2018-03-02T06:29:23.601Z,-11.20
2018-03-02T06:32:27.028Z,-11.20
2018-03-02T06:35:30.386Z,-11.20
2018-03-02T06:38:33.697Z,-11.10
2018-03-02T06:41:37.075Z,-11.10
2018-03-02T06:44:40.432Z,-11.10
2018-03-02T06:47:43.850Z,-11.10
2018-03-02T06:50:47.508Z,-11.00
2018-03-02T06:53:50.819Z,-11.00
2018-03-02T06:56:54.257Z,-11.00
2018-03-02T06:59:57.715Z,-10.90
2018-03-02T07:03:01.923Z,-10.80
2018-03-02T07:06:05.287Z,-10.80
2018-03-02T07:09:09.468Z,-10.70
2018-03-02T07:12:12.808Z,-10.80
2018-03-02T07:15:16.200Z,-10.70
2018-03-02T07:18:19.495Z,-10.80
2018-03-02T07:21:22.790Z,-10.70
2018-03-02T07:24:26.107Z,-10.60
2018-03-02T07:27:30.194Z,-10.40
2018-03-02T07:30:33.723Z,-10.40
2018-03-02T07:33:37.364Z,-10.30
2018-03-02T07:36:40.675Z,-10.40
2018-03-02T07:39:44.264Z,-10.30
2018-03-02T07:42:48.346Z,-10.10
2018-03-02T07:45:51.712Z,-10.20
2018-03-02T07:48:55.087Z,-10.20
2018-03-02T07:51:58.429Z,-10.30
2018-03-02T07:55:01.796Z,-10.50
2018-03-02T07:58:06.008Z,-10.50
2018-03-02T08:01:09.346Z,-10.50
2018-03-02T08:04:13.052Z,-10.40
2018-03-02T08:07:16.353Z,-10.40
2018-03-02T08:10:19.726Z,-10.40
2018-03-02T08:13:22.980Z,-10.40
2018-03-02T08:16:27.177Z,-10.10
2018-03-02T08:19:30.506Z,-10.10
2018-03-02T08:22:34.616Z,-9.50
2018-03-02T08:25:38.094Z,-9.50
2018-03-02T08:28:41.618Z,-9.30
2018-03-02T08:31:45.716Z,-9.30
2018-03-02T08:34:49.243Z,-9.30
2018-03-02T08:37:53.409Z,-9.50
2018-03-02T08:40:56.729Z,-9.50
2018-03-02T08:44:00.047Z,-9.40
2018-03-02T08:47:04.101Z,-9.40
2018-03-02T08:50:07.409Z,-9.40
2018-03-02T08:53:10.838Z,-9.10
2018-03-02T08:56:14.164Z,-9.00
2018-03-02T08:59:18.247Z,-8.50
2018-03-02T09:02:22.307Z,-8.50
2018-03-02T09:05:25.608Z,-8.50
2018-03-02T09:08:28.927Z,-8.10
2018-03-02T09:11:32.276Z,-7.80
2018-03-02T09:14:35.532Z,-7.30
2018-03-02T09:17:38.840Z,-7.30
2018-03-02T09:20:42.220Z,-7.70
2018-03-02T09:23:45.555Z,-7.60
2018-03-02T09:26:49.083Z,-7.40
2018-03-02T09:29:52.510Z,-7.10
2018-03-02T09:32:55.832Z,-6.60
2018-03-02T09:36:00.012Z,-7.20
2018-03-02T09:39:03.346Z,-7.20
2018-03-02T09:42:06.623Z,-7.10
2018-03-02T09:45:09.979Z,-6.70
2018-03-02T09:48:14.452Z,-7.10
2018-03-02T09:51:18.501Z,-7.00
2018-03-02T09:54:22.847Z,-6.40
2018-03-02T09:57:26.288Z,-6.40
2018-03-02T10:00:29.583Z,-6.50
2018-03-02T10:03:32.899Z,-6.80
2018-03-02T10:06:36.224Z,-6.60
2018-03-02T10:09:40.283Z,-5.00
2018-03-02T10:12:44.545Z,-4.40
2018-03-02T10:15:47.821Z,-4.40
2018-03-02T10:18:51.138Z,-4.00
2018-03-02T10:21:54.417Z,-4.00
2018-03-02T10:24:57.698Z,-4.10
2018-03-02T10:28:01.039Z,-3.90
2018-03-02T10:31:04.335Z,-4.60
2018-03-02T10:34:07.658Z,-4.10
2018-03-02T10:37:10.987Z,-4.30
2018-03-02T10:40:14.267Z,-4.30
2018-03-02T10:43:17.619Z,-3.90
2018-03-02T10:46:21.686Z,-4.40
2018-03-02T10:49:25.004Z,-4.40
2018-03-02T10:52:28.279Z,-5.30
2018-03-02T10:55:31.647Z,-5.20
2018-03-02T10:58:35.695Z,-4.90
2018-03-02T11:01:44.619Z,-5.00
2018-03-02T11:04:47.922Z,-4.70
2018-03-02T11:07:51.253Z,-4.70
2018-03-02T11:10:54.582Z,-3.80
2018-03-02T11:13:57.896Z,-3.20
2018-03-02T11:17:01.205Z,-3.40
2018-03-02T11:20:04.507Z,-3.40
2018-03-02T11:23:07.817Z,-4.10
2018-03-02T11:26:11.153Z,-4.30
2018-03-02T11:29:14.536Z,-4.40
2018-03-02T11:32:17.808Z,-4.70
2018-03-02T11:35:21.129Z,-4.80
2018-03-02T11:38:24.442Z,-4.80
2018-03-02T11:41:27.743Z,-4.50
2018-03-02T11:44:31.857Z,-4.10
2018-03-02T11:47:35.897Z,-3.90
2018-03-02T11:50:39.184Z,-3.90
2018-03-02T11:53:43.390Z,-3.50
2018-03-02T11:56:47.442Z,-3.80
2018-03-02T11:59:50.749Z,-3.80
2018-03-02T12:02:54.041Z,-3.90
2018-03-02T12:05:57.401Z,-3.80
2018-03-02T12:09:00.773Z,-3.80
2018-03-02T12:12:04.132Z,-4.10
2018-03-02T12:15:08.486Z,-4.20
2018-03-02T12:18:12.614Z,-4.10
2018-03-02T12:21:16.853Z,-4.10
2018-03-02T12:24:20.896Z,-4.20
2018-03-02T12:27:24.255Z,-4.20
2018-03-02T12:30:27.508Z,-4.30
2018-03-02T12:33:31.856Z,-4.40
2018-03-02T12:36:35.268Z,-4.30
2018-03-02T12:39:39.476Z,-4.00
2018-03-02T12:42:44.356Z,-3.80
2018-03-02T12:45:47.798Z,-3.80
2018-03-02T12:48:51.065Z,-3.80
2018-03-02T12:51:54.437Z,-3.80
2018-03-02T12:54:57.737Z,-3.90
2018-03-02T12:58:01.793Z,-3.90
2018-03-02T13:01:05.107Z,-3.90
2018-03-02T13:04:08.451Z,-3.70
2018-03-02T13:07:11.848Z,-3.40
2018-03-02T13:10:15.146Z,-3.50
2018-03-02T13:13:18.607Z,-3.60
2018-03-02T13:16:22.765Z,-3.50
2018-03-02T13:19:26.139Z,-3.50
2018-03-02T13:22:38.622Z,-3.50
2018-03-02T13:25:42.122Z,-3.50
2018-03-02T13:28:51.306Z,-3.50
2018-03-02T13:31:54.723Z,-3.30
2018-03-02T13:35:12.931Z,-3.40
2018-03-02T13:38:16.962Z,-3.10
2018-03-02T13:41:32.231Z,-3.10
2018-03-02T13:44:35.634Z,-3.20
2018-03-02T13:51:28.874Z,-2.90
2018-03-02T13:54:32.217Z,-3.00
2018-03-02T13:57:48.179Z,-2.60
2018-03-02T14:00:52.284Z,-2.60
2018-03-02T14:04:07.484Z,-2.60
2018-03-02T14:07:11.566Z,-3.20
2018-03-02T14:10:14.887Z,-3.20
2018-03-02T14:13:18.237Z,-3.20
2018-03-02T14:16:21.518Z,-3.20
2018-03-02T14:19:24.798Z,-3.30
2018-03-02T14:22:28.127Z,-3.20
2018-03-02T14:25:31.385Z,-3.30
2018-03-02T14:28:35.456Z,-3.30
2018-03-02T14:31:39.675Z,-3.30
2018-03-02T14:34:43.729Z,-3.30
2018-03-02T14:37:47.024Z,-3.30
2018-03-02T14:40:51.095Z,-3.20
2018-03-02T14:43:54.479Z,-3.30
2018-03-02T14:46:57.843Z,-3.10
2018-03-02T14:50:01.161Z,-3.20
2018-03-02T14:53:04.546Z,-3.20
2018-03-02T14:56:07.867Z,-3.20
2018-03-02T14:59:11.180Z,-3.10
2018-03-02T15:02:14.458Z,-3.20
2018-03-02T15:05:17.723Z,-3.20
2018-03-02T15:08:21.781Z,-3.30
2018-03-02T15:11:25.044Z,-3.30
2018-03-02T15:14:28.305Z,-3.30
2018-03-02T15:17:31.621Z,-3.30
2018-03-02T15:20:34.946Z,-3.30
2018-03-02T15:23:38.214Z,-3.20
2018-03-02T15:26:41.869Z,-3.20
2018-03-02T15:29:45.123Z,-3.20
2018-03-02T15:32:49.359Z,-3.20
2018-03-02T15:35:52.654Z,-3.20
2018-03-02T15:38:56.134Z,-3.20
2018-03-02T15:42:00.177Z,-3.40
2018-03-02T15:45:03.520Z,-3.40
2018-03-02T15:48:06.851Z,-3.50
2018-03-02T15:51:10.169Z,-3.50
2018-03-02T15:54:14.163Z,-3.60
2018-03-02T15:57:18.228Z,-3.60
2018-03-02T16:00:21.935Z,-3.60
2018-03-02T16:03:25.259Z,-3.70
2018-03-02T16:06:28.614Z,-3.70
2018-03-02T16:09:31.894Z,-3.70
2018-03-02T16:12:35.185Z,-3.70
2018-03-02T16:15:39.199Z,-3.70
2018-03-02T16:18:42.792Z,-3.70
2018-03-02T16:21:46.157Z,-3.70
2018-03-02T16:24:49.606Z,-3.80
2018-03-02T16:27:53.646Z,-3.80
2018-03-02T16:30:56.987Z,-3.80
2018-03-02T16:34:01.035Z,-3.80
2018-03-02T16:37:04.370Z,-3.80
2018-03-02T16:40:07.624Z,-3.80
2018-03-02T16:43:10.912Z,-3.90
2018-03-02T16:46:14.234Z,-3.90
2018-03-02T16:49:17.632Z,-4.00
2018-03-02T16:52:21.260Z,-4.00
2018-03-02T16:55:24.637Z,-4.10
2018-03-02T16:58:27.980Z,-4.10
2018-03-02T17:01:32.157Z,-4.20
2018-03-02T17:04:35.408Z,-4.20
2018-03-02T17:07:39.538Z,-4.30
2018-03-02T17:10:43.874Z,-4.30
2018-03-02T17:13:47.206Z,-4.30
2018-03-02T17:16:50.517Z,-4.40
2018-03-02T17:19:53.810Z,-4.40
2018-03-02T17:22:57.187Z,-4.50
2018-03-02T17:26:00.486Z,-4.50
2018-03-02T17:29:03.908Z,-4.60
2018-03-02T17:32:08.089Z,-4.70
2018-03-02T17:35:11.398Z,-4.70
2018-03-02T17:38:14.633Z,-4.70
2018-03-02T17:41:18.699Z,-4.80
2018-03-02T17:44:22.052Z,-4.80
2018-03-02T17:47:25.976Z,-4.80
2018-03-02T17:50:29.420Z,-4.80
2018-03-02T17:53:32.880Z,-4.80
2018-03-02T17:56:36.185Z,-4.80
2018-03-02T17:59:39.656Z,-4.90
2018-03-02T18:02:43.699Z,-4.90
2018-03-02T18:05:47.105Z,-5.00
2018-03-02T18:08:50.431Z,-5.00
2018-03-02T18:11:53.761Z,-5.10
2018-03-02T18:14:58.224Z,-5.20
2018-03-02T18:18:01.517Z,-5.20
2018-03-02T18:21:04.837Z,-5.20
2018-03-02T18:24:08.116Z,-5.20
2018-03-02T18:27:11.499Z,-5.20
2018-03-02T18:30:15.558Z,-5.30
2018-03-02T18:33:18.886Z,-5.30
2018-03-02T18:36:22.195Z,-5.30
2018-03-02T18:39:26.293Z,-5.30
2018-03-02T18:42:29.606Z,-5.30
2018-03-02T18:45:32.883Z,-5.30
2018-03-02T18:48:36.175Z,-5.20
2018-03-02T18:51:39.478Z,-5.30
2018-03-02T18:54:42.820Z,-5.30
2018-03-02T18:57:46.148Z,-5.30
2018-03-02T19:00:49.494Z,-5.20
2018-03-02T19:03:53.567Z,-5.30
2018-03-02T19:06:56.980Z,-5.30
2018-03-02T19:10:00.254Z,-5.30
2018-03-02T19:13:03.549Z,-5.30
2018-03-02T19:16:06.835Z,-5.30
2018-03-02T19:19:10.152Z,-5.30
2018-03-02T19:22:13.406Z,-5.30
2018-03-02T19:25:16.781Z,-5.40
2018-03-02T19:28:20.088Z,-5.40
2018-03-02T19:31:24.220Z,-5.60
2018-03-02T19:34:27.608Z,-5.60
2018-03-02T19:37:31.016Z,-5.60
2018-03-02T19:40:34.514Z,-5.60
2018-03-02T19:43:38.568Z,-5.70
2018-03-02T19:46:42.084Z,-5.70
2018-03-02T19:49:45.398Z,-5.70
2018-03-02T19:52:49.010Z,-5.80
2018-03-02T19:55:53.089Z,-5.80
2018-03-02T19:58:56.397Z,-5.80
2018-03-02T20:01:59.700Z,-5.90
2018-03-02T20:05:03.018Z,-5.90
2018-03-02T20:08:07.091Z,-5.90
2018-03-02T20:11:10.401Z,-5.90
2018-03-02T20:14:13.792Z,-5.90
2018-03-02T20:17:17.124Z,-6.00
2018-03-02T20:20:20.464Z,-6.00
2018-03-02T20:23:23.795Z,-6.00
2018-03-02T20:26:27.082Z,-6.00
2018-03-02T20:29:30.453Z,-6.00
2018-03-02T20:32:33.854Z,-6.00
2018-03-02T20:35:38.080Z,-6.10
2018-03-02T20:38:41.441Z,-6.10
2018-03-02T20:41:44.780Z,-6.10
2018-03-02T20:44:48.063Z,-6.20
2018-03-02T20:47:51.392Z,-6.20
2018-03-02T20:50:54.718Z,-6.20
2018-03-02T20:53:58.057Z,-6.20
2018-03-02T20:57:01.451Z,-6.20
2018-03-02T21:00:04.768Z,-6.20
2018-03-02T21:03:08.158Z,-6.30
2018-03-02T21:06:11.546Z,-6.30
2018-03-02T21:09:14.982Z,-6.30
2018-03-02T21:12:18.277Z,-6.30
2018-03-02T21:15:21.609Z,-6.30
2018-03-02T21:18:24.934Z,-6.40
2018-03-02T21:21:28.200Z,-6.40
2018-03-02T21:24:32.253Z,-6.30
2018-03-02T21:27:35.585Z,-6.40
2018-03-02T21:30:38.880Z,-6.30
2018-03-02T21:33:42.305Z,-6.30
2018-03-02T21:36:46.431Z,-6.20
2018-03-02T21:39:50.557Z,-6.20
2018-03-02T21:42:53.887Z,-6.30
2018-03-02T21:45:57.193Z,-6.20
2018-03-02T21:49:00.604Z,-6.20
2018-03-02T21:52:03.883Z,-6.10
2018-03-02T21:55:07.177Z,-6.10
2018-03-02T21:58:10.546Z,-6.10
2018-03-02T22:01:13.830Z,-6.00
2018-03-02T22:04:17.879Z,-5.90
2018-03-02T22:07:21.178Z,-6.00
2018-03-02T22:10:24.452Z,-5.90
2018-03-02T22:13:27.787Z,-5.90
2018-03-02T22:16:31.081Z,-5.90
2018-03-02T22:19:34.407Z,-5.90
2018-03-02T22:22:38.522Z,-5.90
2018-03-02T22:25:41.797Z,-5.90
2018-03-02T22:28:45.109Z,-5.90
2018-03-02T22:31:48.410Z,-5.90
2018-03-02T22:34:51.671Z,-5.90
2018-03-02T22:37:54.946Z,-5.90
2018-03-02T22:40:59.008Z,-5.90
2018-03-02T22:44:02.562Z,-5.90
2018-03-02T22:47:05.875Z,-5.80
2018-03-02T22:50:09.176Z,-5.80
2018-03-02T22:53:12.551Z,-5.90
2018-03-02T22:56:16.624Z,-5.80
2018-03-02T22:59:19.924Z,-5.80
2018-03-02T23:02:23.250Z,-5.80
2018-03-02T23:05:27.305Z,-5.80
2018-03-02T23:08:30.625Z,-5.80
2018-03-02T23:11:33.922Z,-5.80
2018-03-02T23:14:37.264Z,-5.80
2018-03-02T23:17:41.283Z,-5.70
2018-03-02T23:20:44.579Z,-5.70
2018-03-02T23:23:47.922Z,-5.70
2018-03-02T23:26:51.231Z,-5.70
2018-03-02T23:29:54.496Z,-5.70
2018-03-02T23:32:57.916Z,-5.70
2018-03-02T23:36:01.460Z,-5.70
2018-03-02T23:39:05.522Z,-5.60
2018-03-02T23:42:08.817Z,-5.60
2018-03-02T23:45:12.129Z,-5.60
2018-03-02T23:48:15.431Z,-5.50
2018-03-02T23:51:18.710Z,-5.60
2018-03-02T23:54:22.036Z,-5.60
2018-03-02T23:57:25.366Z,-5.60
