createdAt,value
2017-06-26T00:00:40.110Z,20.09
2017-06-26T00:01:40.149Z,20.03
2017-06-26T00:02:40.196Z,20.08
2017-06-26T00:03:40.232Z,20.03
2017-06-26T00:04:40.280Z,20.02
2017-06-26T00:05:40.313Z,19.94
2017-06-26T00:06:40.354Z,20.03
2017-06-26T00:07:40.392Z,19.98
2017-06-26T00:08:40.438Z,19.97
2017-06-26T00:09:40.474Z,19.94
2017-06-26T00:10:40.517Z,19.94
2017-06-26T00:11:40.557Z,19.94
2017-06-26T00:12:40.595Z,20.03
2017-06-26T00:13:40.944Z,19.93
2017-06-26T00:14:40.691Z,19.95
2017-06-26T00:15:40.724Z,19.97
2017-06-26T00:16:40.762Z,19.93
2017-06-26T00:17:41.109Z,20
2017-06-26T00:18:40.842Z,19.95
2017-06-26T00:19:41.186Z,19.91
2017-06-26T00:20:41.232Z,19.93
2017-06-26T00:21:41.130Z,19.93
2017-06-26T00:22:41.002Z,19.9
2017-06-26T00:23:41.074Z,19.87
2017-06-26T00:24:41.114Z,19.87
2017-06-26T00:25:41.126Z,19.9
2017-06-26T00:26:41.168Z,19.87
2017-06-26T00:27:41.205Z,19.88
2017-06-26T00:28:41.555Z,19.79
2017-06-26T00:29:41.293Z,19.87
2017-06-26T00:30:41.635Z,19.79
2017-06-26T00:31:41.370Z,19.79
2017-06-26T00:32:41.409Z,19.86
2017-06-26T00:33:41.450Z,19.87
2017-06-26T00:34:41.486Z,19.8
2017-06-26T00:35:41.531Z,19.84
2017-06-26T00:36:41.571Z,19.88
2017-06-26T00:37:41.608Z,19.86
2017-06-26T00:38:41.646Z,19.83
2017-06-26T00:39:41.689Z,19.88
2017-06-26T00:40:42.043Z,19.93
2017-06-26T00:41:42.082Z,19.9
2017-06-26T00:42:41.809Z,19.88
2017-06-26T00:43:41.853Z,19.94
2017-06-26T00:44:42.213Z,19.91
2017-06-26T00:45:42.238Z,19.94
2017-06-26T00:46:41.972Z,19.9
2017-06-26T00:47:42.320Z,19.93
2017-06-26T00:48:42.056Z,19.9
2017-06-26T00:49:42.110Z,19.87
2017-06-26T00:50:42.139Z,19.87
2017-06-26T00:51:42.485Z,19.86
2017-06-26T00:52:42.214Z,19.84
2017-06-26T00:53:42.259Z,19.91
2017-06-26T00:54:42.295Z,19.86
2017-06-26T00:55:42.351Z,19.79
2017-06-26T00:56:42.378Z,19.83
2017-06-26T00:57:42.725Z,19.83
2017-06-26T00:58:42.473Z,19.83
2017-06-26T00:59:42.807Z,19.79
2017-06-26T01:00:42.539Z,19.73
2017-06-26T01:01:42.582Z,19.84
2017-06-26T01:02:42.621Z,19.93
2017-06-26T01:03:42.665Z,19.79
2017-06-26T01:04:42.703Z,19.73
2017-06-26T01:05:42.742Z,19.66
2017-06-26T01:06:42.782Z,19.69
2017-06-26T01:07:43.129Z,19.68
2017-06-26T01:08:42.868Z,19.66
2017-06-26T01:09:42.902Z,19.68
2017-06-26T01:10:42.943Z,19.66
2017-06-26T01:11:43.291Z,19.72
2017-06-26T01:12:43.029Z,19.7
2017-06-26T01:13:43.069Z,19.68
2017-06-26T01:14:43.110Z,19.65
2017-06-26T01:15:43.460Z,19.66
2017-06-26T01:16:43.799Z,19.72
2017-06-26T01:17:43.229Z,19.68
2017-06-26T01:18:43.267Z,19.68
2017-06-26T01:19:43.306Z,19.68
2017-06-26T01:20:43.655Z,19.72
2017-06-26T01:21:43.389Z,19.72
2017-06-26T01:22:43.430Z,19.65
2017-06-26T01:23:43.779Z,19.65
2017-06-26T01:24:43.512Z,19.63
2017-06-26T01:25:43.556Z,19.63
2017-06-26T01:26:44.206Z,19.66
2017-06-26T01:27:43.940Z,19.6
2017-06-26T01:28:43.680Z,19.6
2017-06-26T01:29:43.712Z,19.58
2017-06-26T01:30:43.755Z,19.47
2017-06-26T01:31:43.795Z,19.57
2017-06-26T01:32:43.832Z,19.53
2017-06-26T01:33:43.888Z,19.39
2017-06-26T01:34:43.914Z,19.51
2017-06-26T01:35:43.960Z,19.36
2017-06-26T01:36:43.994Z,19.47
2017-06-26T01:37:44.038Z,19.55
2017-06-26T01:38:44.089Z,19.53
2017-06-26T01:39:44.728Z,19.38
2017-06-26T01:40:44.155Z,19.39
2017-06-26T01:41:44.505Z,19.33
2017-06-26T01:42:44.542Z,19.32
2017-06-26T01:43:44.285Z,19.32
2017-06-26T01:44:44.625Z,19.29
2017-06-26T01:45:44.356Z,19.31
2017-06-26T01:46:44.396Z,19.31
2017-06-26T01:47:44.436Z,19.33
2017-06-26T01:48:44.783Z,19.31
2017-06-26T01:49:44.512Z,19.32
2017-06-26T01:50:44.869Z,19.28
2017-06-26T01:51:44.914Z,19.24
2017-06-26T01:52:44.639Z,19.2
2017-06-26T01:53:44.987Z,19.2
2017-06-26T01:54:44.721Z,19.15
2017-06-26T01:55:45.375Z,19.21
2017-06-26T01:56:44.805Z,19.13
2017-06-26T01:57:44.837Z,19.2
2017-06-26T01:58:44.879Z,19.1
2017-06-26T01:59:44.924Z,19.1
2017-06-26T02:00:45.272Z,19.06
2017-06-26T02:01:45.001Z,19.11
2017-06-26T02:02:45.349Z,19.06
2017-06-26T02:03:45.389Z,18.99
2017-06-26T02:04:45.428Z,19.11
2017-06-26T02:05:45.191Z,19.1
2017-06-26T02:06:45.508Z,19.01
2017-06-26T02:07:45.236Z,19.1
2017-06-26T02:08:45.278Z,18.99
2017-06-26T02:09:45.318Z,18.94
2017-06-26T02:10:45.669Z,18.92
2017-06-26T02:11:45.402Z,18.8
2017-06-26T02:12:45.446Z,18.84
2017-06-26T02:13:45.481Z,18.97
2017-06-26T02:14:45.828Z,18.94
2017-06-26T02:15:45.558Z,18.86
2017-06-26T02:16:45.601Z,18.92
2017-06-26T02:17:45.639Z,18.82
2017-06-26T02:18:45.681Z,18.91
2017-06-26T02:19:45.723Z,18.97
2017-06-26T02:20:46.370Z,18.82
2017-06-26T02:21:46.106Z,18.91
2017-06-26T02:22:45.838Z,18.92
2017-06-26T02:23:46.188Z,18.97
2017-06-26T02:24:46.230Z,18.98
2017-06-26T02:25:45.959Z,18.95
2017-06-26T02:26:46.313Z,18.95
2017-06-26T02:27:46.357Z,18.98
2017-06-26T02:28:46.082Z,18.99
2017-06-26T02:29:46.119Z,18.99
2017-06-26T02:30:46.464Z,19.13
2017-06-26T02:31:46.198Z,19.05
2017-06-26T02:32:46.237Z,19.1
2017-06-26T02:33:46.279Z,19.06
2017-06-26T02:34:46.320Z,19.06
2017-06-26T02:35:46.369Z,19.1
2017-06-26T02:36:46.403Z,19.11
2017-06-26T02:37:46.749Z,19.01
2017-06-26T02:38:46.480Z,19.14
2017-06-26T02:39:46.521Z,19.01
2017-06-26T02:40:46.867Z,19.08
2017-06-26T02:41:46.908Z,19.08
2017-06-26T02:42:46.642Z,19.15
2017-06-26T02:43:46.988Z,19.14
2017-06-26T02:44:46.720Z,19.17
2017-06-26T02:45:47.078Z,19.15
2017-06-26T02:46:47.110Z,19.17
2017-06-26T02:47:47.150Z,19.17
2017-06-26T02:48:46.880Z,19.28
2017-06-26T02:49:46.922Z,19.2
2017-06-26T02:50:46.963Z,19.17
2017-06-26T02:51:47.004Z,19.23
2017-06-26T02:52:47.353Z,19.15
2017-06-26T02:53:47.388Z,19.2
2017-06-26T02:54:47.120Z,19.2
2017-06-26T02:55:47.169Z,19.25
2017-06-26T02:56:47.209Z,19.18
2017-06-26T02:57:47.240Z,19.17
2017-06-26T02:58:47.591Z,19.21
2017-06-26T02:59:47.324Z,19.23
2017-06-26T03:00:47.363Z,19.29
2017-06-26T03:01:47.403Z,19.32
2017-06-26T03:02:47.474Z,19.32
2017-06-26T03:03:47.505Z,19.31
2017-06-26T03:04:47.833Z,19.33
2017-06-26T03:05:47.578Z,19.2
2017-06-26T03:06:47.605Z,19.32
2017-06-26T03:07:47.951Z,19.31
2017-06-26T03:08:47.684Z,19.24
2017-06-26T03:09:47.725Z,19.28
2017-06-26T03:10:48.380Z,19.4
2017-06-26T03:11:47.802Z,19.32
2017-06-26T03:12:48.151Z,19.36
2017-06-26T03:13:48.193Z,19.24
2017-06-26T03:14:48.230Z,19.31
2017-06-26T03:15:48.270Z,19.28
2017-06-26T03:16:48.006Z,19.29
2017-06-26T03:17:48.379Z,19.24
2017-06-26T03:18:48.096Z,19.23
2017-06-26T03:19:48.436Z,19.29
2017-06-26T03:20:48.475Z,19.29
2017-06-26T03:21:48.210Z,19.31
2017-06-26T03:22:48.253Z,19.29
2017-06-26T03:23:48.596Z,19.2
2017-06-26T03:24:48.549Z,19.31
2017-06-26T03:25:48.682Z,19.21
2017-06-26T03:26:48.404Z,19.23
2017-06-26T03:27:48.757Z,19.24
2017-06-26T03:28:48.492Z,19.23
2017-06-26T03:29:48.529Z,19.23
2017-06-26T03:30:48.879Z,19.2
2017-06-26T03:31:48.918Z,19.21
2017-06-26T03:32:48.655Z,19.13
2017-06-26T03:33:48.996Z,19.21
2017-06-26T03:34:48.729Z,19.23
2017-06-26T03:35:48.768Z,19.11
2017-06-26T03:36:48.811Z,19.13
2017-06-26T03:37:48.850Z,19.23
2017-06-26T03:38:48.891Z,19.28
2017-06-26T03:39:48.929Z,19.24
2017-06-26T03:40:48.967Z,19.23
2017-06-26T03:41:49.013Z,19.24
2017-06-26T03:42:49.048Z,19.35
2017-06-26T03:43:49.398Z,19.21
2017-06-26T03:44:49.130Z,19.31
2017-06-26T03:45:49.172Z,19.24
2017-06-26T03:46:49.212Z,19.25
2017-06-26T03:47:49.259Z,19.24
2017-06-26T03:48:49.602Z,19.32
2017-06-26T03:49:49.643Z,19.35
2017-06-26T03:50:49.370Z,19.39
2017-06-26T03:51:49.410Z,19.39
2017-06-26T03:52:49.760Z,19.32
2017-06-26T03:53:49.492Z,19.38
2017-06-26T03:54:49.542Z,19.36
2017-06-26T03:55:49.574Z,19.43
2017-06-26T03:56:49.615Z,19.36
2017-06-26T03:57:49.656Z,19.4
2017-06-26T03:58:49.693Z,19.33
2017-06-26T03:59:49.735Z,19.51
2017-06-26T04:00:50.080Z,19.43
2017-06-26T04:01:50.121Z,19.43
2017-06-26T04:02:49.854Z,19.43
2017-06-26T04:03:49.895Z,19.54
2017-06-26T04:04:49.937Z,19.54
2017-06-26T04:05:50.291Z,19.54
2017-06-26T04:06:50.019Z,19.54
2017-06-26T04:07:50.057Z,19.48
2017-06-26T04:08:50.407Z,19.53
2017-06-26T04:09:50.141Z,19.53
2017-06-26T04:10:50.176Z,19.55
2017-06-26T04:11:50.526Z,19.51
2017-06-26T04:12:50.258Z,19.63
2017-06-26T04:13:50.296Z,19.68
2017-06-26T04:14:50.646Z,19.6
2017-06-26T04:15:50.383Z,19.68
2017-06-26T04:16:50.730Z,19.63
2017-06-26T04:17:50.766Z,19.7
2017-06-26T04:18:50.498Z,19.65
2017-06-26T04:19:50.543Z,19.66
2017-06-26T04:20:50.583Z,19.66
2017-06-26T04:21:50.930Z,19.68
2017-06-26T04:22:50.663Z,19.63
2017-06-26T04:23:51.008Z,19.65
2017-06-26T04:24:50.742Z,19.63
2017-06-26T04:25:51.094Z,19.72
2017-06-26T04:26:51.131Z,19.65
2017-06-26T04:27:50.863Z,19.66
2017-06-26T04:28:50.907Z,19.7
2017-06-26T04:29:50.945Z,19.66
2017-06-26T04:30:51.294Z,19.68
2017-06-26T04:31:51.023Z,19.7
2017-06-26T04:32:51.064Z,19.7
2017-06-26T04:33:51.105Z,19.69
2017-06-26T04:34:51.148Z,19.69
2017-06-26T04:35:51.194Z,19.75
2017-06-26T04:36:51.537Z,19.8
2017-06-26T04:37:51.270Z,19.9
2017-06-26T04:38:51.311Z,19.9
2017-06-26T04:39:51.349Z,20.05
2017-06-26T04:40:51.391Z,20.16
2017-06-26T04:41:51.431Z,20.71
2017-06-26T04:42:51.780Z,21.21
2017-06-26T04:43:51.513Z,21.59
2017-06-26T04:44:52.165Z,21.72
2017-06-26T04:45:51.902Z,21.75
2017-06-26T04:46:51.639Z,21.76
2017-06-26T04:47:51.677Z,21.67
2017-06-26T04:48:51.717Z,21.61
2017-06-26T04:49:51.758Z,21.42
2017-06-26T04:50:52.109Z,21.3
2017-06-26T04:51:51.837Z,21.21
2017-06-26T04:52:51.888Z,21.13
2017-06-26T04:53:51.919Z,20.99
2017-06-26T04:54:51.961Z,20.99
2017-06-26T04:55:52.003Z,20.89
2017-06-26T04:56:52.047Z,20.84
2017-06-26T04:57:52.246Z,20.66
2017-06-26T04:58:52.124Z,20.58
2017-06-26T04:59:52.164Z,20.62
2017-06-26T05:00:52.208Z,20.47
2017-06-26T05:01:52.282Z,20.49
2017-06-26T05:02:52.287Z,20.41
2017-06-26T05:03:52.635Z,20.31
2017-06-26T05:04:52.367Z,20.27
2017-06-26T05:05:52.726Z,20.25
2017-06-26T05:06:52.453Z,20.33
2017-06-26T05:07:52.798Z,20.31
2017-06-26T05:08:52.839Z,20.3
2017-06-26T05:09:52.880Z,20.3
2017-06-26T05:10:52.923Z,20.34
2017-06-26T05:11:52.964Z,20.46
2017-06-26T05:12:52.693Z,20.47
2017-06-26T05:13:52.734Z,20.43
2017-06-26T05:14:52.773Z,20.59
2017-06-26T05:15:53.352Z,20.62
2017-06-26T05:16:52.887Z,20.8
2017-06-26T05:17:53.204Z,20.91
2017-06-26T05:18:53.251Z,21.05
2017-06-26T05:19:53.287Z,21.17
2017-06-26T05:20:53.023Z,21.2
2017-06-26T05:21:53.370Z,21.32
2017-06-26T05:22:53.104Z,21.38
2017-06-26T05:23:53.448Z,21.46
2017-06-26T05:24:53.184Z,21.5
2017-06-26T05:25:53.228Z,21.66
2017-06-26T05:26:53.270Z,21.6
2017-06-26T05:27:53.309Z,21.69
2017-06-26T05:28:53.347Z,21.75
2017-06-26T05:29:53.387Z,21.78
2017-06-26T05:30:53.430Z,21.83
2017-06-26T05:31:53.477Z,21.9
2017-06-26T05:32:53.518Z,21.95
2017-06-26T05:33:53.557Z,21.92
2017-06-26T05:34:53.648Z,21.99
2017-06-26T05:35:53.637Z,22.06
2017-06-26T05:36:53.677Z,22.2
2017-06-26T05:37:54.028Z,22.25
2017-06-26T05:38:53.760Z,22.31
2017-06-26T05:39:53.803Z,22.46
2017-06-26T05:40:54.150Z,22.53
2017-06-26T05:41:54.202Z,22.74
2017-06-26T05:42:53.929Z,22.84
2017-06-26T05:43:53.971Z,23.11
2017-06-26T05:44:54.012Z,23.53
2017-06-26T05:45:54.055Z,24.19
2017-06-26T05:46:54.106Z,25.01
2017-06-26T05:47:54.142Z,26.06
2017-06-26T05:48:54.184Z,26.83
2017-06-26T05:49:54.541Z,27.39
2017-06-26T05:50:54.279Z,27.76
2017-06-26T05:51:54.321Z,28.35
2017-06-26T05:52:54.687Z,28.84
2017-06-26T05:53:54.418Z,29.4
2017-06-26T05:54:54.767Z,29.99
2017-06-26T05:55:54.816Z,30.64
2017-06-26T05:56:54.570Z,31.15
2017-06-26T05:57:54.602Z,31.38
2017-06-26T05:58:55.275Z,31.65
2017-06-26T05:59:54.703Z,31.88
2017-06-26T06:00:55.060Z,32.2
2017-06-26T06:01:54.832Z,32.47
2017-06-26T06:02:54.850Z,32.67
2017-06-26T06:03:54.940Z,32.59
2017-06-26T06:04:54.946Z,32.62
2017-06-26T06:05:54.996Z,32.74
2017-06-26T06:06:55.046Z,32.85
2017-06-26T06:07:55.736Z,33.1
2017-06-26T06:08:55.147Z,33.29
2017-06-26T06:09:55.202Z,33.3
2017-06-26T06:10:55.253Z,33.67
2017-06-26T06:11:55.611Z,33.92
2017-06-26T06:12:55.359Z,34.09
2017-06-26T06:13:55.411Z,34.2
2017-06-26T06:14:55.457Z,34.16
2017-06-26T06:15:55.841Z,34.38
2017-06-26T06:16:55.571Z,34.44
2017-06-26T06:17:55.620Z,34.46
2017-06-26T06:18:55.671Z,34.45
2017-06-26T06:19:55.720Z,34.57
2017-06-26T06:20:55.778Z,34.72
2017-06-26T06:21:55.834Z,34.54
2017-06-26T06:22:56.216Z,34.51
2017-06-26T06:23:55.934Z,34.45
2017-06-26T06:24:55.989Z,34.34
2017-06-26T06:25:56.348Z,34.17
2017-06-26T06:26:56.406Z,34.07
2017-06-26T06:27:56.154Z,34.05
2017-06-26T06:28:56.201Z,33.86
2017-06-26T06:29:56.263Z,33.89
2017-06-26T06:30:56.313Z,33.92
2017-06-26T06:31:57.089Z,33.98
2017-06-26T06:32:56.421Z,34.01
2017-06-26T06:33:56.781Z,34.24
2017-06-26T06:34:56.529Z,34.44
2017-06-26T06:35:56.583Z,34.5
2017-06-26T06:36:56.953Z,34.39
2017-06-26T06:37:56.689Z,34.51
2017-06-26T06:38:56.790Z,34.74
2017-06-26T06:39:57.079Z,34.63
2017-06-26T06:40:56.987Z,34.58
2017-06-26T06:41:57.233Z,34.58
2017-06-26T06:42:57.266Z,34.73
2017-06-26T06:43:57.323Z,34.76
2017-06-26T06:44:57.506Z,34.61
2017-06-26T06:45:57.433Z,34.58
2017-06-26T06:46:57.203Z,34.74
2017-06-26T06:47:57.233Z,34.95
2017-06-26T06:48:57.292Z,35.29
2017-06-26T06:49:57.344Z,35.63
2017-06-26T06:50:57.406Z,35.84
2017-06-26T06:51:57.757Z,35.99
2017-06-26T06:52:57.813Z,36.19
2017-06-26T06:53:57.561Z,36.26
2017-06-26T06:54:57.923Z,36.35
2017-06-26T06:55:57.980Z,36.58
2017-06-26T06:56:57.728Z,36.79
2017-06-26T06:57:58.090Z,36.75
2017-06-26T06:58:57.838Z,36.67
2017-06-26T06:59:58.201Z,36.48
2017-06-26T07:00:57.949Z,36.42
2017-06-26T07:01:58.319Z,36.33
2017-06-26T07:02:58.062Z,36.31
2017-06-26T07:03:58.119Z,36.03
2017-06-26T07:04:58.172Z,36.15
2017-06-26T07:05:58.537Z,35.97
2017-06-26T07:06:58.308Z,35.76
2017-06-26T07:07:58.647Z,35.5
2017-06-26T07:08:58.395Z,35.28
2017-06-26T07:09:58.452Z,35.1
2017-06-26T07:10:58.508Z,35.02
2017-06-26T07:11:58.565Z,34.98
2017-06-26T07:12:58.616Z,34.94
2017-06-26T07:13:58.679Z,35.11
2017-06-26T07:14:58.733Z,34.74
2017-06-26T07:15:58.789Z,34.48
2017-06-26T07:16:58.842Z,34.6
2017-06-26T07:17:58.906Z,34.73
2017-06-26T07:18:58.955Z,34.88
2017-06-26T07:19:59.013Z,34.63
2017-06-26T07:20:59.066Z,34.26
2017-06-26T07:21:59.120Z,33.95
2017-06-26T07:22:59.497Z,33.37
2017-06-26T07:23:59.554Z,32.89
2017-06-26T07:24:59.286Z,32.33
2017-06-26T07:25:59.342Z,31.72
2017-06-26T07:26:59.701Z,31.24
2017-06-26T07:27:59.781Z,31.08
2017-06-26T07:28:59.804Z,31.17
2017-06-26T07:29:59.550Z,31.53
2017-06-26T07:30:59.930Z,32.29
2017-06-26T07:31:59.966Z,32.98
2017-06-26T07:32:59.714Z,33.63
2017-06-26T07:33:59.769Z,34
2017-06-26T07:34:59.824Z,34.39
2017-06-26T07:35:59.873Z,34.6
2017-06-26T07:37:00.551Z,34.89
2017-06-26T07:37:59.997Z,35.17
2017-06-26T07:39:00.042Z,35.3
2017-06-26T07:40:00.097Z,35.3
2017-06-26T07:41:00.462Z,35.14
2017-06-26T07:42:00.207Z,35.02
2017-06-26T07:43:00.570Z,34.95
2017-06-26T07:44:00.318Z,34.6
2017-06-26T07:45:00.374Z,34.5
2017-06-26T07:46:00.428Z,34.58
2017-06-26T07:47:00.485Z,34.54
2017-06-26T07:48:00.540Z,34.57
2017-06-26T07:49:00.595Z,34.53
2017-06-26T07:50:00.954Z,34.24
2017-06-26T07:51:00.702Z,34.07
2017-06-26T07:52:00.760Z,33.95
2017-06-26T07:53:01.120Z,33.87
2017-06-26T07:54:00.866Z,33.6
2017-06-26T07:55:00.920Z,33.17
2017-06-26T07:56:01.281Z,32.89
2017-06-26T07:57:01.027Z,32.54
2017-06-26T07:58:01.080Z,31.96
2017-06-26T07:59:01.750Z,31.49
2017-06-26T08:00:01.186Z,31.02
2017-06-26T08:01:01.261Z,30.56
2017-06-26T08:02:01.617Z,30.14
2017-06-26T08:03:01.347Z,29.99
2017-06-26T08:04:01.742Z,29.7
2017-06-26T08:05:01.803Z,29.49
2017-06-26T08:06:01.498Z,29.28
2017-06-26T08:07:01.857Z,29.03
2017-06-26T08:08:01.749Z,28.68
2017-06-26T08:09:01.646Z,28.46
2017-06-26T08:10:01.699Z,28.31
2017-06-26T08:11:01.750Z,28.07
2017-06-26T08:12:01.799Z,27.95
2017-06-26T08:13:02.155Z,27.89
2017-06-26T08:14:02.206Z,27.76
2017-06-26T08:15:01.946Z,27.59
2017-06-26T08:16:02.305Z,27.57
2017-06-26T08:17:02.354Z,27.48
2017-06-26T08:18:02.095Z,27.59
2017-06-26T08:19:02.466Z,27.77
2017-06-26T08:20:02.496Z,27.94
2017-06-26T08:21:02.243Z,28.32
2017-06-26T08:22:02.905Z,28.47
2017-06-26T08:23:02.477Z,28.66
2017-06-26T08:24:02.699Z,29.07
2017-06-26T08:25:02.745Z,29.33
2017-06-26T08:26:02.488Z,29.62
2017-06-26T08:27:02.538Z,29.9
2017-06-26T08:28:02.897Z,29.72
2017-06-26T08:29:02.644Z,29.6
2017-06-26T08:30:02.999Z,29.56
2017-06-26T08:31:02.740Z,29.66
2017-06-26T08:32:03.101Z,29.49
2017-06-26T08:33:02.850Z,29.2
2017-06-26T08:34:02.897Z,29.07
2017-06-26T08:35:02.945Z,28.87
2017-06-26T08:36:03.300Z,28.82
2017-06-26T08:37:03.044Z,28.63
2017-06-26T08:38:03.092Z,28.5
2017-06-26T08:39:03.147Z,28.5
2017-06-26T08:40:03.194Z,28.5
2017-06-26T08:41:03.554Z,28.47
2017-06-26T08:42:03.298Z,28.53
2017-06-26T08:43:03.652Z,28.46
2017-06-26T08:44:04.013Z,28.23
2017-06-26T08:45:03.751Z,28.07
2017-06-26T08:46:03.493Z,27.84
2017-06-26T08:47:03.546Z,28.01
2017-06-26T08:48:04.205Z,28.1
2017-06-26T08:49:03.639Z,27.98
2017-06-26T08:50:03.691Z,28.06
2017-06-26T08:51:04.045Z,28.04
2017-06-26T08:52:04.402Z,27.77
2017-06-26T08:53:04.145Z,27.61
2017-06-26T08:54:04.193Z,27.46
2017-06-26T08:55:03.937Z,27.33
2017-06-26T08:56:03.982Z,27.14
2017-06-26T08:57:04.343Z,26.86
2017-06-26T08:58:04.078Z,26.68
2017-06-26T08:59:04.127Z,26.42
2017-06-26T09:00:04.503Z,26.12
2017-06-26T09:01:04.527Z,26.01
2017-06-26T09:02:04.889Z,25.77
2017-06-26T09:03:04.625Z,25.46
2017-06-26T09:04:04.971Z,25.16
2017-06-26T09:05:04.713Z,25.01
2017-06-26T09:06:04.448Z,24.83
2017-06-26T09:07:04.802Z,24.75
2017-06-26T09:08:05.159Z,24.64
2017-06-26T09:09:04.901Z,24.61
2017-06-26T09:10:04.942Z,24.45
2017-06-26T09:11:04.681Z,24.39
2017-06-26T09:12:04.722Z,24.44
2017-06-26T09:13:04.768Z,24.39
2017-06-26T09:14:04.816Z,24.22
2017-06-26T09:15:04.858Z,24.2
2017-06-26T09:16:04.903Z,24.05
2017-06-26T09:17:04.945Z,23.95
2017-06-26T09:18:04.991Z,23.83
2017-06-26T09:19:05.034Z,23.8
2017-06-26T09:20:05.079Z,23.8
2017-06-26T09:21:05.132Z,23.75
2017-06-26T09:22:05.170Z,23.71
2017-06-26T09:23:05.528Z,23.77
2017-06-26T09:24:05.259Z,23.71
2017-06-26T09:25:05.612Z,23.67
2017-06-26T09:26:05.350Z,23.75
2017-06-26T09:27:05.706Z,23.6
2017-06-26T09:28:05.434Z,23.47
2017-06-26T09:29:05.477Z,23.49
2017-06-26T09:30:05.524Z,23.47
2017-06-26T09:31:05.565Z,23.4
2017-06-26T09:32:05.919Z,23.27
2017-06-26T09:33:05.659Z,23.19
2017-06-26T09:34:06.008Z,23.2
2017-06-26T09:35:05.742Z,23.11
2017-06-26T09:36:05.787Z,22.97
2017-06-26T09:37:05.830Z,22.97
2017-06-26T09:38:05.877Z,22.89
2017-06-26T09:39:05.916Z,22.86
2017-06-26T09:40:06.263Z,22.8
2017-06-26T09:41:06.001Z,22.82
2017-06-26T09:42:06.046Z,22.82
2017-06-26T09:43:06.309Z,22.78
2017-06-26T09:44:06.134Z,22.78
2017-06-26T09:45:06.484Z,22.77
2017-06-26T09:46:06.218Z,22.72
2017-06-26T09:47:06.568Z,22.68
2017-06-26T09:48:06.307Z,22.53
2017-06-26T09:49:06.352Z,22.62
2017-06-26T09:50:06.390Z,22.64
2017-06-26T09:51:06.435Z,22.6
2017-06-26T09:52:06.477Z,22.47
2017-06-26T09:53:06.516Z,22.5
2017-06-26T09:54:06.562Z,22.44
2017-06-26T09:55:06.602Z,22.32
2017-06-26T09:56:07.260Z,22.28
2017-06-26T09:57:06.690Z,22.27
2017-06-26T09:58:06.735Z,22.12
2017-06-26T09:59:06.776Z,22.09
2017-06-26T10:00:06.817Z,22.06
2017-06-26T10:01:07.166Z,22.09
2017-06-26T10:02:07.209Z,21.95
2017-06-26T10:03:06.952Z,22.01
2017-06-26T10:04:06.991Z,21.92
2017-06-26T10:05:07.335Z,21.97
2017-06-26T10:06:07.074Z,21.92
2017-06-26T10:07:07.425Z,21.94
2017-06-26T10:08:07.157Z,21.92
2017-06-26T10:09:07.200Z,21.95
2017-06-26T10:10:07.245Z,22.06
2017-06-26T10:11:07.284Z,22.13
2017-06-26T10:12:07.327Z,22.16
2017-06-26T10:13:07.371Z,22.16
2017-06-26T10:14:07.416Z,22.27
2017-06-26T10:15:07.456Z,22.29
2017-06-26T10:16:07.495Z,22.32
2017-06-26T10:17:08.364Z,22.41
2017-06-26T10:18:07.680Z,22.44
2017-06-26T10:19:07.632Z,22.46
2017-06-26T10:20:07.667Z,22.49
2017-06-26T10:21:08.017Z,22.44
2017-06-26T10:22:08.066Z,22.46
2017-06-26T10:23:08.117Z,22.53
2017-06-26T10:24:08.149Z,22.52
2017-06-26T10:25:07.888Z,22.57
2017-06-26T10:26:07.929Z,22.6
2017-06-26T10:27:07.970Z,22.6
2017-06-26T10:28:08.019Z,22.62
2017-06-26T10:29:08.669Z,22.62
2017-06-26T10:30:08.711Z,22.64
2017-06-26T10:31:08.143Z,22.65
2017-06-26T10:32:11.053Z,22.59
2017-06-26T10:33:08.227Z,22.68
2017-06-26T10:34:08.580Z,22.53
2017-06-26T10:35:08.313Z,22.59
2017-06-26T10:36:08.669Z,22.56
2017-06-26T10:37:08.706Z,22.49
2017-06-26T10:38:08.443Z,22.44
2017-06-26T10:39:08.790Z,22.32
2017-06-26T10:40:08.529Z,22.32
2017-06-26T10:41:08.877Z,22.28
2017-06-26T10:42:08.922Z,22.2
2017-06-26T10:43:08.971Z,22.19
2017-06-26T10:44:08.704Z,22.17
2017-06-26T10:45:08.741Z,22.27
2017-06-26T10:46:08.797Z,22.22
2017-06-26T10:47:08.827Z,22.32
2017-06-26T10:48:08.875Z,22.38
2017-06-26T10:49:09.222Z,22.34
2017-06-26T10:50:09.579Z,22.43
2017-06-26T10:51:09.309Z,22.59
2017-06-26T10:52:09.351Z,22.54
2017-06-26T10:53:09.393Z,22.67
2017-06-26T10:54:09.184Z,22.6
2017-06-26T10:55:09.174Z,22.72
2017-06-26T10:56:09.215Z,22.8
2017-06-26T10:57:09.565Z,22.92
2017-06-26T10:58:09.303Z,22.89
2017-06-26T10:59:09.342Z,22.9
2017-06-26T11:00:09.389Z,22.9
2017-06-26T11:01:09.738Z,22.8
2017-06-26T11:02:09.783Z,22.77
2017-06-26T11:03:09.820Z,22.65
2017-06-26T11:04:09.560Z,22.59
2017-06-26T11:05:09.912Z,22.41
2017-06-26T11:06:09.955Z,22.34
2017-06-26T11:07:09.688Z,22.27
2017-06-26T11:08:10.349Z,22.27
2017-06-26T11:09:09.775Z,22.25
2017-06-26T11:10:09.819Z,22.27
2017-06-26T11:11:09.857Z,22.19
2017-06-26T11:12:09.905Z,22.12
2017-06-26T11:13:09.945Z,22.07
2017-06-26T11:14:10.299Z,21.98
2017-06-26T11:15:10.033Z,21.81
2017-06-26T11:16:10.072Z,21.75
2017-06-26T11:17:10.117Z,21.61
2017-06-26T11:18:10.159Z,21.42
2017-06-26T11:19:10.205Z,21.35
2017-06-26T11:20:10.556Z,21.23
2017-06-26T11:21:10.596Z,21.11
2017-06-26T11:22:10.327Z,21.11
2017-06-26T11:23:10.679Z,21.01
2017-06-26T11:24:10.443Z,21.08
2017-06-26T11:25:11.077Z,21.05
2017-06-26T11:26:10.809Z,20.93
2017-06-26T11:27:10.855Z,20.99
2017-06-26T11:28:10.590Z,21.05
2017-06-26T11:29:10.628Z,20.99
2017-06-26T11:30:10.674Z,21.05
2017-06-26T11:31:11.019Z,21.05
2017-06-26T11:32:10.754Z,21.04
2017-06-26T11:33:11.410Z,21.32
2017-06-26T11:34:11.148Z,21.23
2017-06-26T11:35:10.883Z,21.23
2017-06-26T11:36:10.923Z,21.32
2017-06-26T11:37:10.962Z,21.38
2017-06-26T11:38:11.313Z,21.42
2017-06-26T11:39:11.047Z,21.57
2017-06-26T11:40:11.400Z,21.79
2017-06-26T11:41:11.158Z,21.92
2017-06-26T11:42:11.485Z,22.14
2017-06-26T11:43:11.220Z,22.38
2017-06-26T11:44:11.572Z,22.57
2017-06-26T11:45:11.919Z,22.62
2017-06-26T11:46:11.355Z,22.74
2017-06-26T11:47:11.704Z,22.86
2017-06-26T11:48:11.443Z,22.86
2017-06-26T11:49:11.787Z,22.93
2017-06-26T11:50:11.523Z,22.92
2017-06-26T11:51:11.566Z,22.93
2017-06-26T11:52:11.606Z,22.83
2017-06-26T11:53:11.653Z,22.72
2017-06-26T11:54:12.008Z,22.75
2017-06-26T11:55:11.743Z,22.69
2017-06-26T11:56:11.783Z,22.67
2017-06-26T11:57:11.829Z,22.62
2017-06-26T11:58:11.869Z,22.62
2017-06-26T11:59:11.916Z,22.53
2017-06-26T12:00:12.265Z,22.68
2017-06-26T12:01:12.001Z,22.8
2017-06-26T12:02:12.043Z,22.92
2017-06-26T12:03:12.395Z,23.12
2017-06-26T12:04:12.129Z,23.23
2017-06-26T12:05:12.487Z,23.43
2017-06-26T12:06:12.218Z,23.61
2017-06-26T12:07:12.572Z,23.67
2017-06-26T12:08:12.312Z,23.75
2017-06-26T12:09:12.353Z,23.82
2017-06-26T12:10:12.703Z,23.98
2017-06-26T12:11:12.473Z,24.05
2017-06-26T12:12:12.487Z,24.05
2017-06-26T12:13:12.528Z,24.19
2017-06-26T12:14:12.881Z,24.13
2017-06-26T12:15:12.925Z,24.17
2017-06-26T12:16:13.013Z,24.13
2017-06-26T12:17:12.708Z,24.05
2017-06-26T12:18:12.753Z,23.94
2017-06-26T12:19:12.797Z,24.07
2017-06-26T12:20:12.854Z,24.05
2017-06-26T12:21:12.885Z,23.98
2017-06-26T12:22:12.928Z,23.98
2017-06-26T12:23:13.593Z,24
2017-06-26T12:24:13.324Z,24.01
2017-06-26T12:25:13.062Z,23.9
2017-06-26T12:26:13.423Z,23.87
2017-06-26T12:27:13.146Z,23.94
2017-06-26T12:28:13.499Z,23.85
2017-06-26T12:29:13.241Z,23.85
2017-06-26T12:30:13.280Z,23.86
2017-06-26T12:31:13.327Z,23.9
2017-06-26T12:32:13.371Z,23.86
2017-06-26T12:33:13.420Z,23.85
2017-06-26T12:34:13.460Z,23.87
2017-06-26T12:35:13.808Z,23.83
2017-06-26T12:36:13.858Z,23.9
2017-06-26T12:37:13.910Z,23.82
2017-06-26T12:38:13.637Z,23.75
2017-06-26T12:39:13.679Z,23.75
2017-06-26T12:40:13.728Z,23.83
2017-06-26T12:41:14.083Z,23.87
2017-06-26T12:42:14.121Z,23.87
2017-06-26T12:43:13.855Z,23.97
2017-06-26T12:44:13.912Z,24
2017-06-26T12:45:13.946Z,24.08
2017-06-26T12:46:13.991Z,24.08
2017-06-26T12:47:14.036Z,24.04
2017-06-26T12:48:14.700Z,24.07
2017-06-26T12:49:14.125Z,24.12
2017-06-26T12:50:14.167Z,24.12
2017-06-26T12:51:14.521Z,24.17
2017-06-26T12:52:14.255Z,24.1
2017-06-26T12:53:14.302Z,24.2
2017-06-26T12:54:14.347Z,24.13
2017-06-26T12:55:14.395Z,24.13
2017-06-26T12:56:14.443Z,24.12
2017-06-26T12:57:14.798Z,24