createdAt,value
2023-02-17T00:02:11.940Z,100.00
2023-02-17T00:04:44.701Z,100.00
2023-02-17T00:07:14.738Z,100.00
2023-02-17T00:09:44.729Z,100.00
2023-02-17T00:12:14.750Z,100.00
2023-02-17T00:14:44.973Z,100.00
2023-02-17T00:17:14.984Z,100.00
2023-02-17T00:19:47.557Z,100.00
2023-02-17T00:22:17.449Z,100.00
2023-02-17T00:24:47.427Z,100.00
2023-02-17T00:27:17.454Z,100.00
2023-02-17T00:29:47.339Z,100.00
2023-02-17T00:32:17.366Z,100.00
2023-02-17T00:34:50.135Z,100.00
2023-02-17T00:37:20.142Z,100.00
2023-02-17T00:39:54.266Z,100.00
2023-02-17T00:42:24.184Z,100.00
2023-02-17T00:44:53.945Z,100.00
2023-02-17T00:47:23.912Z,100.00
2023-02-17T00:49:56.612Z,100.00
2023-02-17T00:52:29.170Z,100.00
2023-02-17T00:54:59.088Z,100.00
2023-02-17T00:57:32.478Z,100.00
2023-02-17T01:00:02.660Z,100.00
2023-02-17T01:02:32.628Z,100.00
2023-02-17T01:05:05.131Z,100.00
2023-02-17T01:07:37.421Z,100.00
2023-02-17T01:10:12.614Z,100.00
2023-02-17T01:12:42.937Z,100.00
2023-02-17T01:15:13.363Z,100.00
2023-02-17T01:17:43.293Z,100.00
2023-02-17T01:20:16.276Z,100.00
2023-02-17T01:22:46.183Z,100.00
2023-02-17T01:25:16.508Z,100.00
2023-02-17T01:27:50.651Z,100.00
2023-02-17T01:30:21.124Z,100.00
2023-02-17T01:32:53.938Z,100.00
2023-02-17T01:35:26.609Z,100.00
2023-02-17T01:37:56.560Z,100.00
2023-02-17T01:40:27.100Z,100.00
2023-02-17T01:42:56.978Z,100.00
2023-02-17T01:45:47.892Z,100.00
2023-02-17T01:48:21.900Z,100.00
2023-02-17T01:51:00.308Z,100.00
2023-02-17T01:53:35.781Z,100.00
2023-02-17T01:56:09.982Z,100.00
2023-02-17T01:58:43.686Z,100.00
2023-02-17T02:01:16.661Z,100.00
2023-02-17T02:03:47.608Z,100.00
2023-02-17T02:06:23.797Z,100.00
2023-02-17T02:09:02.386Z,100.00
2023-02-17T02:11:34.454Z,100.00
2023-02-17T02:14:07.029Z,100.00
2023-02-17T02:16:46.352Z,100.00
2023-02-17T02:19:40.560Z,100.00
2023-02-17T02:22:43.061Z,100.00
2023-02-17T02:25:32.846Z,100.00
2023-02-17T02:28:21.623Z,100.00
2023-02-17T02:31:17.190Z,100.00
2023-02-17T02:33:55.200Z,100.00
2023-02-17T02:36:33.310Z,100.00
2023-02-17T02:41:59.763Z,100.00
2023-02-17T02:44:32.446Z,100.00
2023-02-17T02:47:06.342Z,100.00
2023-02-17T02:49:41.494Z,100.00
2023-02-17T02:52:17.418Z,100.00
2023-02-17T02:55:04.675Z,100.00
2023-02-17T02:57:53.075Z,100.00
2023-02-17T03:00:31.547Z,100.00
2023-02-17T03:03:08.418Z,100.00
2023-02-17T03:05:51.230Z,100.00
2023-02-17T03:08:29.465Z,100.00
2023-02-17T03:10:59.718Z,100.00
2023-02-17T03:13:30.092Z,100.00
2023-02-17T03:16:01.261Z,100.00
2023-02-17T03:18:32.588Z,100.00
2023-02-17T03:21:10.108Z,100.00
2023-02-17T03:23:39.877Z,100.00
2023-02-17T03:26:09.662Z,100.00
2023-02-17T03:28:45.591Z,100.00
2023-02-17T03:31:17.781Z,100.00
2023-02-17T03:33:48.870Z,100.00
2023-02-17T03:36:22.802Z,100.00
2023-02-17T03:38:52.827Z,100.00
2023-02-17T03:41:25.903Z,100.00
2023-02-17T03:43:56.115Z,100.00
2023-02-17T03:46:32.084Z,100.00
2023-02-17T03:49:01.997Z,100.00
2023-02-17T03:51:34.599Z,100.00
2023-02-17T03:54:04.606Z,100.00
2023-02-17T03:56:34.936Z,100.00
2023-02-17T03:59:07.897Z,100.00
2023-02-17T04:01:37.882Z,100.00
2023-02-17T04:04:08.107Z,100.00
2023-02-17T04:06:42.708Z,100.00
2023-02-17T04:09:12.639Z,100.00
2023-02-17T04:11:42.593Z,100.00
2023-02-17T04:14:12.630Z,100.00
2023-02-17T04:16:42.661Z,100.00
2023-02-17T04:19:12.458Z,100.00
2023-02-17T04:21:45.038Z,100.00
2023-02-17T04:24:17.452Z,100.00
2023-02-17T04:26:47.305Z,100.00
2023-02-17T04:29:19.794Z,100.00
2023-02-17T04:31:49.817Z,100.00
2023-02-17T04:34:19.703Z,100.00
2023-02-17T04:36:52.300Z,100.00
2023-02-17T04:39:22.316Z,100.00
2023-02-17T04:41:52.335Z,100.00
2023-02-17T04:44:22.147Z,100.00
2023-02-17T04:46:52.064Z,100.00
2023-02-17T04:49:22.048Z,100.00
2023-02-17T04:51:54.560Z,100.00
2023-02-17T04:54:25.190Z,100.00
2023-02-17T04:57:00.976Z,100.00
2023-02-17T04:59:37.145Z,100.00
2023-02-17T05:02:09.104Z,100.00
2023-02-17T05:04:41.693Z,100.00
2023-02-17T05:07:14.334Z,100.00
2023-02-17T05:09:44.443Z,100.00
2023-02-17T05:12:14.686Z,100.00
2023-02-17T05:14:44.793Z,100.00
2023-02-17T05:17:14.810Z,100.00
2023-02-17T05:19:45.137Z,100.00
2023-02-17T05:22:17.720Z,100.00
2023-02-17T05:24:47.660Z,100.00
2023-02-17T05:27:17.647Z,100.00
2023-02-17T05:29:47.678Z,100.00
2023-02-17T05:32:17.991Z,100.00
2023-02-17T05:34:48.112Z,100.00
2023-02-17T05:37:22.747Z,100.00
2023-02-17T05:39:52.762Z,100.00
2023-02-17T05:42:28.999Z,100.00
2023-02-17T05:44:59.275Z,100.00
2023-02-17T05:47:29.272Z,100.00
2023-02-17T05:49:59.388Z,100.00
2023-02-17T05:52:31.958Z,100.00
2023-02-17T05:55:03.420Z,100.00
2023-02-17T05:57:33.548Z,100.00
2023-02-17T06:00:03.590Z,100.00
2023-02-17T06:02:33.425Z,100.00
2023-02-17T06:05:05.668Z,100.00
2023-02-17T06:07:43.411Z,100.00
2023-02-17T06:10:14.692Z,100.00
2023-02-17T06:12:44.602Z,100.00
2023-02-17T06:15:14.377Z,100.00
2023-02-17T06:17:47.237Z,100.00
2023-02-17T06:20:18.147Z,100.00
2023-02-17T06:22:51.227Z,100.00
2023-02-17T06:25:22.793Z,100.00
2023-02-17T06:27:52.608Z,100.00
2023-02-17T06:30:23.522Z,100.00
2023-02-17T06:32:54.790Z,100.00
2023-02-17T06:35:24.607Z,100.00
2023-02-17T06:37:57.030Z,100.00
2023-02-17T06:40:29.441Z,100.00
2023-02-17T06:42:59.235Z,100.00
2023-02-17T06:45:30.390Z,100.00
2023-02-17T06:48:00.216Z,100.00
2023-02-17T06:50:31.390Z,100.00
2023-02-17T06:53:03.926Z,100.00
2023-02-17T06:55:38.050Z,100.00
2023-02-17T06:58:18.826Z,100.00
2023-02-17T07:00:48.839Z,100.00
2023-02-17T07:03:28.989Z,100.00
2023-02-17T07:06:00.340Z,100.00
2023-02-17T07:08:35.685Z,100.00
2023-02-17T07:11:08.527Z,100.00
2023-02-17T07:13:47.693Z,100.00
2023-02-17T07:16:18.748Z,100.00
2023-02-17T07:18:53.062Z,100.00
2023-02-17T07:21:23.010Z,100.00
2023-02-17T07:23:55.709Z,100.00
2023-02-17T07:26:25.715Z,100.00
2023-02-17T07:28:55.654Z,100.00
2023-02-17T07:31:28.683Z,100.00
2023-02-17T07:33:58.501Z,100.00
2023-02-17T07:36:28.529Z,100.00
2023-02-17T07:39:01.200Z,100.00
2023-02-17T07:41:33.065Z,100.00
2023-02-17T07:44:06.515Z,100.00
2023-02-17T07:46:36.371Z,100.00
2023-02-17T07:49:07.556Z,100.00
2023-02-17T07:51:38.209Z,100.00
2023-02-17T07:54:11.143Z,100.00
2023-02-17T07:56:41.151Z,100.00
2023-02-17T07:59:12.218Z,100.00
2023-02-17T08:01:42.701Z,100.00
2023-02-17T08:04:12.881Z,100.00
2023-02-17T08:06:46.080Z,100.00
2023-02-17T08:09:30.946Z,100.00
2023-02-17T08:12:13.155Z,100.00
2023-02-17T08:14:45.695Z,100.00
2023-02-17T08:17:15.815Z,100.00
2023-02-17T08:19:48.904Z,100.00
2023-02-17T08:22:22.311Z,100.00
2023-02-17T08:24:57.847Z,100.00
2023-02-17T08:27:27.937Z,100.00
2023-02-17T08:29:59.065Z,100.00
2023-02-17T08:32:29.155Z,100.00
2023-02-17T08:35:00.923Z,100.00
2023-02-17T08:37:31.975Z,100.00
2023-02-17T08:40:05.913Z,100.00
2023-02-17T08:42:36.300Z,100.00
2023-02-17T08:45:09.768Z,100.00
2023-02-17T08:47:40.197Z,100.00
2023-02-17T08:50:12.478Z,100.00
2023-02-17T08:52:42.522Z,100.00
2023-02-17T08:55:15.367Z,100.00
2023-02-17T08:57:47.459Z,100.00
2023-02-17T09:00:19.132Z,100.00
2023-02-17T09:02:49.065Z,100.00
2023-02-17T09:05:19.094Z,100.00
2023-02-17T09:07:51.732Z,100.00
2023-02-17T09:10:24.507Z,100.00
2023-02-17T09:12:57.461Z,100.00
2023-02-17T09:15:27.676Z,100.00
2023-02-17T09:17:57.641Z,100.00
2023-02-17T09:20:27.546Z,100.00
2023-02-17T09:22:58.500Z,100.00
2023-02-17T09:25:31.060Z,100.00
2023-02-17T09:28:01.245Z,100.00
2023-02-17T09:30:31.371Z,100.00
2023-02-17T09:33:05.601Z,100.00
2023-02-17T09:35:36.190Z,100.00
2023-02-17T09:38:06.291Z,100.00
2023-02-17T09:40:49.060Z,100.00
2023-02-17T09:43:32.585Z,100.00
2023-02-17T09:46:10.722Z,100.00
2023-02-17T09:48:45.287Z,100.00
2023-02-17T09:51:24.350Z,100.00
2023-02-17T09:54:02.684Z,100.00
2023-02-17T09:56:38.251Z,100.00
2023-02-17T09:59:14.863Z,100.00
2023-02-17T10:01:47.367Z,100.00
2023-02-17T10:04:27.111Z,100.00
2023-02-17T10:07:04.443Z,100.00
2023-02-17T10:09:37.704Z,100.00
2023-02-17T10:12:18.016Z,100.00
2023-02-17T10:14:52.757Z,100.00
2023-02-17T10:17:27.979Z,100.00
2023-02-17T10:20:03.692Z,100.00
2023-02-17T10:22:35.115Z,100.00
2023-02-17T10:25:21.019Z,100.00
2023-02-17T10:28:02.876Z,100.00
2023-02-17T10:30:43.797Z,100.00
2023-02-17T10:33:21.151Z,100.00
2023-02-17T10:35:57.224Z,100.00
2023-02-17T10:38:39.626Z,100.00
2023-02-17T10:41:14.144Z,100.00
2023-02-17T10:43:48.104Z,100.00
2023-02-17T10:46:21.817Z,100.00
2023-02-17T10:48:53.791Z,100.00
2023-02-17T10:51:27.885Z,100.00
2023-02-17T10:54:03.409Z,100.00
2023-02-17T10:56:41.121Z,100.00
2023-02-17T10:59:20.882Z,100.00
2023-02-17T11:01:51.436Z,100.00
2023-02-17T11:04:21.213Z,100.00
2023-02-17T11:06:53.207Z,100.00
2023-02-17T11:09:28.900Z,100.00
2023-02-17T11:12:03.665Z,100.00
2023-02-17T11:14:39.625Z,100.00
2023-02-17T11:17:20.202Z,100.00
2023-02-17T11:19:59.448Z,100.00
2023-02-17T11:22:36.033Z,100.00
2023-02-17T11:25:09.764Z,100.00
2023-02-17T11:27:40.363Z,100.00
2023-02-17T11:30:19.211Z,100.00
2023-02-17T11:32:49.463Z,100.00
2023-02-17T11:35:29.837Z,100.00
2023-02-17T11:38:05.613Z,100.00
2023-02-17T11:40:36.166Z,100.00
2023-02-17T11:43:09.506Z,100.00
2023-02-17T11:45:47.245Z,100.00
2023-02-17T11:48:45.154Z,100.00
2023-02-17T11:51:23.924Z,100.00
2023-02-17T11:54:05.039Z,100.00
2023-02-17T11:56:38.781Z,100.00
2023-02-17T11:59:24.532Z,100.00
2023-02-17T12:02:17.184Z,100.00
2023-02-17T12:05:01.577Z,100.00
2023-02-17T12:07:43.383Z,100.00
2023-02-17T12:10:19.397Z,100.00
2023-02-17T12:13:06.099Z,100.00
2023-02-17T12:15:50.377Z,100.00
2023-02-17T12:18:37.713Z,100.00
2023-02-17T12:21:15.031Z,100.00
2023-02-17T12:24:09.802Z,100.00
2023-02-17T12:26:44.092Z,100.00
2023-02-17T12:29:32.163Z,100.00
2023-02-17T12:32:18.409Z,100.00
2023-02-17T12:34:59.091Z,100.00
2023-02-17T12:37:33.826Z,100.00
2023-02-17T12:40:08.812Z,100.00
2023-02-17T12:42:42.558Z,100.00
2023-02-17T12:45:21.605Z,100.00
2023-02-17T12:47:57.216Z,100.00
2023-02-17T12:50:35.764Z,100.00
2023-02-17T12:53:10.852Z,100.00
2023-02-17T12:55:48.886Z,100.00
2023-02-17T12:58:23.411Z,100.00
2023-02-17T13:00:57.806Z,100.00
2023-02-17T13:03:27.972Z,100.00
2023-02-17T13:06:05.816Z,100.00
2023-02-17T13:08:42.676Z,100.00
2023-02-17T13:11:17.103Z,100.00
2023-02-17T13:13:46.939Z,100.00
2023-02-17T13:16:17.743Z,100.00
2023-02-17T13:18:50.540Z,100.00
2023-02-17T13:21:34.589Z,100.00
2023-02-17T13:24:07.541Z,100.00
2023-02-17T13:26:38.582Z,100.00
2023-02-17T13:29:24.873Z,100.00
2023-02-17T13:31:57.371Z,100.00
2023-02-17T13:34:33.516Z,100.00
2023-02-17T13:37:18.904Z,100.00
2023-02-17T13:39:48.861Z,100.00
2023-02-17T13:42:38.160Z,100.00
2023-02-17T13:45:29.679Z,100.00
2023-02-17T13:48:01.462Z,100.00
2023-02-17T13:50:34.863Z,100.00
2023-02-17T13:53:24.631Z,100.00
2023-02-17T13:55:54.839Z,100.00
2023-02-17T13:58:28.021Z,100.00
2023-02-17T14:00:59.855Z,100.00
2023-02-17T14:03:31.798Z,100.00
2023-02-17T14:06:04.006Z,100.00
2023-02-17T14:08:40.348Z,100.00
2023-02-17T14:11:12.757Z,100.00
2023-02-17T14:13:46.038Z,100.00
2023-02-17T14:16:32.610Z,100.00
2023-02-17T14:19:08.489Z,100.00
2023-02-17T14:21:39.343Z,100.00
2023-02-17T14:24:28.190Z,100.00
2023-02-17T14:27:01.797Z,100.00
2023-02-17T14:29:42.589Z,100.00
2023-02-17T14:32:31.599Z,100.00
2023-02-17T14:35:27.356Z,100.00
2023-02-17T14:37:57.267Z,100.00
2023-02-17T14:40:29.934Z,100.00
2023-02-17T14:42:59.702Z,100.00
2023-02-17T14:45:29.472Z,100.00
2023-02-17T14:47:59.811Z,100.00
2023-02-17T14:50:29.613Z,100.00
2023-02-17T14:52:59.504Z,100.00
2023-02-17T14:55:39.017Z,100.00
2023-02-17T14:58:08.848Z,100.00
2023-02-17T15:00:38.604Z,100.00
2023-02-17T15:03:08.375Z,100.00
2023-02-17T15:05:38.223Z,100.00
2023-02-17T15:08:08.713Z,100.00
2023-02-17T15:10:41.177Z,100.00
2023-02-17T15:13:16.988Z,100.00
2023-02-17T15:15:49.533Z,100.00
2023-02-17T15:18:20.960Z,100.00
2023-02-17T15:20:52.521Z,100.00
2023-02-17T15:23:25.700Z,100.00
2023-02-17T15:25:59.211Z,100.00
2023-02-17T15:28:29.121Z,100.00
2023-02-17T15:30:59.530Z,100.00
2023-02-17T15:33:29.844Z,100.00
2023-02-17T15:35:59.649Z,100.00
2023-02-17T15:38:29.390Z,100.00
2023-02-17T15:41:02.001Z,100.00
2023-02-17T15:43:37.760Z,100.00
2023-02-17T15:46:16.873Z,100.00
2023-02-17T15:48:48.638Z,100.00
2023-02-17T15:51:22.085Z,100.00
2023-02-17T15:53:52.457Z,99.75
2023-02-17T15:56:26.651Z,99.38
2023-02-17T15:58:57.357Z,99.02
2023-02-17T16:01:30.836Z,98.79
2023-02-17T16:04:01.412Z,98.47
2023-02-17T16:06:31.793Z,98.32
2023-02-17T16:09:01.605Z,98.12
2023-02-17T16:11:34.747Z,97.87
2023-02-17T16:14:04.834Z,97.70
2023-02-17T16:16:36.463Z,97.52
2023-02-17T16:19:06.315Z,97.31
2023-02-17T16:21:36.299Z,97.16
2023-02-17T16:24:06.269Z,96.92
2023-02-17T16:26:41.453Z,96.77
2023-02-17T16:29:17.204Z,96.62
2023-02-17T16:31:47.511Z,96.45
2023-02-17T16:34:21.030Z,96.24
2023-02-17T16:36:52.377Z,96.12
2023-02-17T16:39:24.493Z,95.98
2023-02-17T16:41:57.690Z,95.80
2023-02-17T16:44:30.178Z,95.57
2023-02-17T16:47:00.913Z,95.29
2023-02-17T16:49:36.050Z,95.16
2023-02-17T16:52:09.167Z,94.93
2023-02-17T16:54:39.415Z,94.75
2023-02-17T16:57:21.155Z,94.59
2023-02-17T16:59:51.277Z,94.45
2023-02-17T17:02:21.928Z,94.22
2023-02-17T17:04:51.808Z,94.14
2023-02-17T17:07:21.583Z,94.06
2023-02-17T17:10:14.843Z,93.88
2023-02-17T17:12:43.773Z,93.89
2023-02-17T17:15:14.202Z,93.71
2023-02-17T17:17:48.749Z,93.53
2023-02-17T17:20:24.197Z,93.49
2023-02-17T17:22:54.012Z,93.35
2023-02-17T17:25:23.811Z,93.35
2023-02-17T17:27:56.385Z,93.30
2023-02-17T17:30:27.816Z,93.23
2023-02-17T17:32:57.587Z,93.19
2023-02-17T17:35:27.587Z,93.10
2023-02-17T17:37:58.806Z,93.08
2023-02-17T17:40:31.207Z,92.96
2023-02-17T17:43:03.603Z,92.97
2023-02-17T17:45:33.408Z,92.87
2023-02-17T17:48:03.250Z,92.78
2023-02-17T17:50:33.188Z,92.83
2023-02-17T17:53:02.958Z,92.78
2023-02-17T17:55:32.731Z,92.72
2023-02-17T17:58:05.546Z,92.70
2023-02-17T18:00:35.601Z,92.60
2023-02-17T18:03:05.616Z,92.58
2023-02-17T18:05:35.496Z,92.57
2023-02-17T18:08:05.454Z,92.50
2023-02-17T18:10:35.564Z,92.47
2023-02-17T18:13:08.662Z,92.48
2023-02-17T18:15:38.584Z,92.38
2023-02-17T18:18:09.143Z,92.35
2023-02-17T18:20:38.924Z,92.38
2023-02-17T18:23:08.816Z,92.37
2023-02-17T18:25:38.707Z,92.34
2023-02-17T18:28:11.362Z,92.28
2023-02-17T18:30:41.319Z,92.37
2023-02-17T18:33:11.152Z,92.25
2023-02-17T18:35:41.091Z,92.31
2023-02-17T18:38:10.902Z,92.35
2023-02-17T18:40:41.769Z,92.31
2023-02-17T18:43:14.915Z,92.37
2023-02-17T18:45:44.679Z,92.21
2023-02-17T18:48:14.465Z,92.36
2023-02-17T18:50:44.241Z,92.36
2023-02-17T18:53:15.869Z,92.41
2023-02-17T18:55:48.505Z,92.46
2023-02-17T18:58:21.083Z,92.43
2023-02-17T19:00:50.871Z,92.50
2023-02-17T19:03:20.649Z,92.51
2023-02-17T19:05:50.486Z,92.53
2023-02-17T19:08:20.319Z,92.53
2023-02-17T19:10:50.220Z,92.58
2023-02-17T19:13:22.587Z,92.50
2023-02-17T19:15:52.447Z,92.46
2023-02-17T19:18:22.244Z,92.64
2023-02-17T19:20:51.999Z,92.65
2023-02-17T19:23:21.758Z,92.73
2023-02-17T19:25:51.547Z,92.75
2023-02-17T19:28:24.113Z,92.76
2023-02-17T19:30:53.950Z,92.72
2023-02-17T19:33:23.735Z,92.93
2023-02-17T19:35:53.828Z,92.89
2023-02-17T19:38:23.738Z,92.92
2023-02-17T19:40:53.501Z,93.05
2023-02-17T19:43:25.886Z,93.16
2023-02-17T19:45:55.646Z,93.21
2023-02-17T19:48:25.443Z,93.35
2023-02-17T19:51:14.297Z,93.38
2023-02-17T19:53:45.920Z,93.43
2023-02-17T19:56:17.814Z,93.55
2023-02-17T19:58:51.508Z,93.68
2023-02-17T20:01:23.800Z,93.64
2023-02-17T20:03:54.731Z,93.75
2023-02-17T20:06:27.126Z,93.91
2023-02-17T20:08:59.767Z,93.98
2023-02-17T20:11:30.766Z,94.05
2023-02-17T20:14:04.608Z,94.12
2023-02-17T20:16:35.021Z,94.16
2023-02-17T20:19:06.041Z,94.30
2023-02-17T20:21:38.659Z,94.29
2023-02-17T20:24:09.016Z,94.41
2023-02-17T20:26:44.328Z,94.55
2023-02-17T20:29:17.827Z,94.47
2023-02-17T20:31:47.782Z,94.61
2023-02-17T20:34:30.264Z,94.53
2023-02-17T20:37:01.641Z,94.64
2023-02-17T20:39:31.542Z,94.72
2023-02-17T20:42:01.962Z,94.58
2023-02-17T20:44:34.484Z,94.81
2023-02-17T20:47:04.557Z,94.81
2023-02-17T20:49:34.390Z,94.92
2023-02-17T20:52:05.833Z,94.84
2023-02-17T20:54:35.966Z,94.89
2023-02-17T20:57:05.763Z,95.00
2023-02-17T20:59:38.152Z,94.98
2023-02-17T21:02:07.899Z,95.00
2023-02-17T21:04:37.655Z,95.03
2023-02-17T21:07:07.477Z,94.98
2023-02-17T21:09:37.273Z,95.08
2023-02-17T21:12:08.038Z,95.09
2023-02-17T21:14:40.527Z,95.16
2023-02-17T21:17:10.323Z,95.12
2023-02-17T21:19:42.437Z,95.03
2023-02-17T21:22:12.196Z,95.07
2023-02-17T21:24:42.537Z,95.02
2023-02-17T21:27:12.420Z,95.02
2023-02-17T21:29:44.815Z,94.82
2023-02-17T21:32:14.607Z,94.93
2023-02-17T21:34:44.421Z,94.77
2023-02-17T21:37:14.335Z,94.78
2023-02-17T21:39:44.114Z,94.83
2023-02-17T21:42:14.156Z,94.76
2023-02-17T21:44:52.485Z,94.72
2023-02-17T21:47:22.625Z,94.64
2023-02-17T21:49:55.808Z,94.67
2023-02-17T21:52:25.562Z,94.73
2023-02-17T21:54:55.381Z,94.60
2023-02-17T21:57:25.167Z,94.65
2023-02-17T21:59:57.770Z,94.68
2023-02-17T22:02:27.529Z,94.63
2023-02-17T22:04:58.483Z,94.56
2023-02-17T22:07:28.235Z,94.57
2023-02-17T22:09:57.966Z,94.57
2023-02-17T22:12:27.841Z,94.47
2023-02-17T22:15:00.281Z,94.46
2023-02-17T22:17:30.034Z,94.46
2023-02-17T22:20:00.008Z,94.52
2023-02-17T22:22:29.814Z,94.37
2023-02-17T22:24:59.846Z,94.32
2023-02-17T22:27:29.600Z,94.46
2023-02-17T22:30:02.393Z,94.52
2023-02-17T22:32:32.184Z,94.32
2023-02-17T22:35:03.095Z,94.44
2023-02-17T22:37:32.986Z,94.49
2023-02-17T22:40:04.209Z,94.49
2023-02-17T22:42:34.026Z,94.42
2023-02-17T22:45:07.826Z,94.59
2023-02-17T22:47:37.597Z,94.53
2023-02-17T22:50:13.284Z,94.55
2023-02-17T22:52:43.071Z,94.68
2023-02-17T22:55:12.883Z,94.62
2023-02-17T22:57:42.735Z,94.74
2023-02-17T23:00:16.642Z,94.81
2023-02-17T23:02:46.470Z,94.84
2023-02-17T23:05:16.234Z,94.96
2023-02-17T23:07:45.976Z,94.99
2023-02-17T23:10:16.198Z,95.03
2023-02-17T23:12:45.953Z,95.08
2023-02-17T23:15:18.698Z,95.26
2023-02-17T23:18:00.379Z,95.16
2023-02-17T23:20:30.141Z,95.31
2023-02-17T23:22:59.935Z,95.45
2023-02-17T23:25:29.675Z,95.46
2023-02-17T23:27:59.433Z,95.50
2023-02-17T23:30:32.035Z,95.63
2023-02-17T23:33:02.071Z,95.75
2023-02-17T23:35:31.851Z,95.87
2023-02-17T23:38:01.719Z,95.94
2023-02-17T23:40:31.564Z,96.15
2023-02-17T23:43:01.335Z,96.24
2023-02-17T23:45:33.695Z,96.32
2023-02-17T23:48:03.898Z,96.46
2023-02-17T23:50:33.666Z,96.49
2023-02-17T23:53:03.509Z,96.58
2023-02-17T23:55:33.270Z,96.75
2023-02-17T23:58:03.476Z,96.90
