createdAt,value
2019-01-10T00:00:18.463Z,102202.13
2019-01-10T00:02:47.795Z,102205.66
2019-01-10T00:05:17.190Z,102209.09
2019-01-10T00:07:46.498Z,102209.14
2019-01-10T00:10:15.890Z,102212.20
2019-01-10T00:12:45.220Z,102216.52
2019-01-10T00:15:16.225Z,102219.59
2019-01-10T00:17:45.587Z,102220.47
2019-01-10T00:20:14.972Z,102218.73
2019-01-10T00:22:44.348Z,102221.82
2019-01-10T00:25:13.707Z,102223.04
2019-01-10T00:27:43.052Z,102229.23
2019-01-10T00:30:15.084Z,102227.88
2019-01-10T00:32:44.441Z,102225.22
2019-01-10T00:35:13.904Z,102230.84
2019-01-10T00:37:43.239Z,102234.33
2019-01-10T00:40:13.717Z,102236.51
2019-01-10T00:42:49.185Z,102240.43
2019-01-10T00:45:14.335Z,102247.31
2019-01-10T00:47:43.691Z,102245.66
2019-01-10T00:50:17.981Z,102248.27
2019-01-10T00:52:47.277Z,102243.96
2019-01-10T00:55:16.762Z,102249.63
2019-01-10T00:57:46.086Z,102250.06
2019-01-10T01:00:23.185Z,102247.20
2019-01-10T01:02:52.506Z,102247.26
2019-01-10T01:05:22.027Z,102244.16
2019-01-10T01:07:51.428Z,102251.03
2019-01-10T01:10:25.582Z,102255.38
2019-01-10T01:12:58.730Z,102263.63
2019-01-10T01:15:24.277Z,102267.14
2019-01-10T01:17:53.697Z,102260.52
2019-01-10T01:20:24.106Z,102265.69
2019-01-10T01:22:53.433Z,102266.94
2019-01-10T01:25:22.785Z,102270.33
2019-01-10T01:27:52.127Z,102271.03
2019-01-10T01:30:23.486Z,102269.52
2019-01-10T01:32:52.906Z,102277.25
2019-01-10T01:35:22.220Z,102279.73
2019-01-10T01:37:51.565Z,102283.49
2019-01-10T01:40:21.029Z,102293.81
2019-01-10T01:42:50.435Z,102297.95
2019-01-10T01:45:20.183Z,102304.41
2019-01-10T01:47:49.577Z,102303.84
2019-01-10T01:50:20.973Z,102308.08
2019-01-10T01:52:50.296Z,102314.48
2019-01-10T01:55:19.689Z,102320.06
2019-01-10T01:57:49.159Z,102322.49
2019-01-10T02:00:20.855Z,102325.84
2019-01-10T02:02:50.158Z,102321.48
2019-01-10T02:05:19.601Z,102331.02
2019-01-10T02:07:48.902Z,102336.14
2019-01-10T02:10:20.923Z,102339.13
2019-01-10T02:12:50.239Z,102339.98
2019-01-10T02:15:19.606Z,102332.67
2019-01-10T02:17:49.540Z,102330.86
2019-01-10T02:20:18.167Z,102333.46
2019-01-10T02:22:47.482Z,102335.08
2019-01-10T02:25:16.895Z,102338.58
2019-01-10T02:27:46.187Z,102337.27
2019-01-10T02:30:20.293Z,102338.13
2019-01-10T02:32:49.539Z,102338.56
2019-01-10T02:35:18.811Z,102349.80
2019-01-10T02:37:48.107Z,102357.62
2019-01-10T02:40:17.408Z,102351.45
2019-01-10T02:42:46.754Z,102360.52
2019-01-10T02:45:16.475Z,102356.55
2019-01-10T02:47:45.731Z,102364.30
2019-01-10T02:50:19.825Z,102366.05
2019-01-10T02:52:49.107Z,102367.22
2019-01-10T02:55:18.461Z,102374.16
2019-01-10T02:57:47.798Z,102372.37
2019-01-10T03:00:19.781Z,102371.12
2019-01-10T03:02:49.058Z,102379.33
2019-01-10T03:05:18.373Z,102379.25
2019-01-10T03:07:47.661Z,102382.34
2019-01-10T03:10:18.513Z,102377.07
2019-01-10T03:12:47.791Z,102374.31
2019-01-10T03:15:17.075Z,102385.98
2019-01-10T03:17:46.351Z,102393.73
2019-01-10T03:20:17.730Z,102398.66
2019-01-10T03:22:47.004Z,102393.52
2019-01-10T03:25:16.497Z,102385.16
2019-01-10T03:27:45.773Z,102342.73
2019-01-10T03:30:16.880Z,102392.14
2019-01-10T03:32:46.181Z,102385.98
2019-01-10T03:35:15.391Z,102394.61
2019-01-10T03:37:44.728Z,102391.10
2019-01-10T03:40:16.483Z,102384.61
2019-01-10T03:42:45.773Z,102380.62
2019-01-10T03:45:16.310Z,102395.39
2019-01-10T03:47:45.595Z,102388.87
2019-01-10T03:50:15.828Z,102390.19
2019-01-10T03:52:45.173Z,102394.96
2019-01-10T03:55:14.782Z,102388.44
2019-01-10T03:57:44.199Z,102383.59
2019-01-10T04:00:21.495Z,102385.27
2019-01-10T04:02:50.789Z,102388.71
2019-01-10T04:05:20.108Z,102387.41
2019-01-10T04:07:49.396Z,102387.00
2019-01-10T04:10:18.659Z,102393.09
2019-01-10T04:12:47.933Z,102397.48
2019-01-10T04:15:17.431Z,102396.13
2019-01-10T04:17:46.735Z,102392.35
2019-01-10T04:20:17.461Z,102394.08
2019-01-10T04:22:46.720Z,102388.81
2019-01-10T04:25:16.011Z,102389.30
2019-01-10T04:27:45.258Z,102400.17
2019-01-10T04:30:19.365Z,102397.48
2019-01-10T04:32:48.638Z,102389.30
2019-01-10T04:35:17.888Z,102393.58
2019-01-10T04:37:47.162Z,102407.06
2019-01-10T04:40:18.505Z,102403.66
2019-01-10T04:42:47.775Z,102408.45
2019-01-10T04:45:17.088Z,102404.59
2019-01-10T04:47:46.407Z,102403.31
2019-01-10T04:50:15.753Z,102397.20
2019-01-10T04:52:45.035Z,102405.52
2019-01-10T04:55:14.457Z,102406.32
2019-01-10T04:57:43.859Z,102401.11
2019-01-10T05:00:19.100Z,102398.95
2019-01-10T05:02:48.373Z,102388.52
2019-01-10T05:05:17.643Z,102395.11
2019-01-10T05:07:46.935Z,102402.20
2019-01-10T05:10:16.267Z,102400.89
2019-01-10T05:12:45.534Z,102404.91
2019-01-10T05:15:15.192Z,102400.62
2019-01-10T05:17:44.607Z,102394.60
2019-01-10T05:20:16.249Z,102395.05
2019-01-10T05:22:45.489Z,102397.73
2019-01-10T05:25:14.746Z,102400.90
2019-01-10T05:27:44.023Z,102408.00
2019-01-10T05:30:22.004Z,102401.05
2019-01-10T05:32:51.296Z,102401.53
2019-01-10T05:35:20.716Z,102409.89
2019-01-10T05:37:50.010Z,102406.42
2019-01-10T05:40:19.279Z,102414.25
2019-01-10T05:42:48.732Z,102409.94
2019-01-10T05:45:18.499Z,102400.83
2019-01-10T05:47:47.739Z,102403.81
2019-01-10T05:50:17.848Z,102407.70
2019-01-10T05:52:46.502Z,102416.78
2019-01-10T05:55:21.055Z,102415.91
2019-01-10T05:57:50.367Z,102420.70
2019-01-10T06:00:22.415Z,102427.41
2019-01-10T06:02:51.773Z,102422.58
2019-01-10T06:05:21.211Z,102431.71
2019-01-10T06:07:50.581Z,102432.21
2019-01-10T06:10:22.171Z,102434.75
2019-01-10T06:12:51.495Z,102444.25
2019-01-10T06:15:20.864Z,102434.67
2019-01-10T06:17:50.182Z,102446.34
2019-01-10T06:20:19.718Z,102444.17
2019-01-10T06:22:49.041Z,102449.91
2019-01-10T06:25:18.335Z,102448.22
2019-01-10T06:27:47.605Z,102449.58
2019-01-10T06:30:19.165Z,102454.75
2019-01-10T06:32:48.445Z,102456.92
2019-01-10T06:35:18.769Z,102466.48
2019-01-10T06:37:48.110Z,102469.05
2019-01-10T06:40:18.872Z,102470.41
2019-01-10T06:42:48.240Z,102468.22
2019-01-10T06:45:17.702Z,102478.50
2019-01-10T06:47:47.112Z,102475.97
2019-01-10T06:50:16.799Z,102475.97
2019-01-10T06:52:46.149Z,102481.19
2019-01-10T06:55:15.457Z,102482.81
2019-01-10T06:57:44.770Z,102488.44
2019-01-10T07:00:16.731Z,102485.92
2019-01-10T07:02:45.981Z,102488.88
2019-01-10T07:05:15.226Z,102490.19
2019-01-10T07:07:44.480Z,102488.83
2019-01-10T07:10:16.687Z,102497.23
2019-01-10T07:12:45.916Z,102501.58
2019-01-10T07:15:15.286Z,102501.86
2019-01-10T07:17:44.581Z,102507.16
2019-01-10T07:20:13.842Z,102504.47
2019-01-10T07:22:44.521Z,102507.00
2019-01-10T07:25:13.747Z,102512.08
2019-01-10T07:27:43.072Z,102524.21
2019-01-10T07:30:14.933Z,102528.55
2019-01-10T07:32:44.185Z,102527.73
2019-01-10T07:35:13.943Z,102533.46
2019-01-10T07:37:48.811Z,102528.13
2019-01-10T07:40:18.061Z,102528.98
2019-01-10T07:42:47.332Z,102529.56
2019-01-10T07:45:18.816Z,102529.80
2019-01-10T07:47:48.827Z,102531.10
2019-01-10T07:50:19.422Z,102528.98
2019-01-10T07:52:48.702Z,102532.09
2019-01-10T07:55:17.936Z,102535.60
2019-01-10T07:57:47.298Z,102533.49
2019-01-10T08:00:16.916Z,102534.41
2019-01-10T08:02:46.186Z,102535.50
2019-01-10T08:05:15.421Z,102543.86
2019-01-10T08:07:44.713Z,102539.50
2019-01-10T08:10:15.187Z,102534.05
2019-01-10T08:12:44.451Z,102538.63
2019-01-10T08:15:16.307Z,102539.58
2019-01-10T08:17:45.581Z,102544.56
2019-01-10T08:20:14.826Z,102546.39
2019-01-10T08:22:44.069Z,102546.23
2019-01-10T08:25:13.290Z,102551.10
2019-01-10T08:27:42.511Z,102558.64
2019-01-10T08:30:17.361Z,102565.24
2019-01-10T08:32:46.668Z,102566.17
2019-01-10T08:35:17.295Z,102557.41
2019-01-10T08:37:46.531Z,102566.55
2019-01-10T08:40:15.798Z,102573.36
2019-01-10T08:42:45.071Z,102580.31
2019-01-10T08:45:21.389Z,102574.69
2019-01-10T08:47:43.610Z,102580.39
2019-01-10T08:50:15.941Z,102587.85
2019-01-10T08:52:45.187Z,102583.09
2019-01-10T08:55:14.503Z,102587.22
2019-01-10T08:57:43.807Z,102587.52
2019-01-10T09:00:15.466Z,102594.68
2019-01-10T09:02:44.800Z,102597.09
2019-01-10T09:05:13.613Z,102599.75
2019-01-10T09:07:42.885Z,102603.83
2019-01-10T09:10:18.211Z,102602.59
2019-01-10T09:12:47.452Z,102608.92
2019-01-10T09:15:23.276Z,102609.13
2019-01-10T09:17:46.004Z,102614.85
2019-01-10T09:20:15.279Z,102611.49
2019-01-10T09:22:44.561Z,102611.28
2019-01-10T09:25:13.811Z,102608.43
2019-01-10T09:27:43.067Z,102603.34
2019-01-10T09:30:20.125Z,102613.06
2019-01-10T09:32:49.449Z,102617.11
2019-01-10T09:35:18.798Z,102622.66
2019-01-10T09:37:48.043Z,102621.11
2019-01-10T09:40:18.790Z,102617.45
2019-01-10T09:42:48.031Z,102619.73
2019-01-10T09:45:19.473Z,102619.75
2019-01-10T09:47:48.710Z,102619.67
2019-01-10T09:50:18.682Z,102622.19
2019-01-10T09:52:48.259Z,102619.92
2019-01-10T09:55:17.599Z,102625.86
2019-01-10T09:57:46.912Z,102628.41
2019-01-10T10:00:24.355Z,102631.94
2019-01-10T10:02:53.809Z,102628.64
2019-01-10T10:05:23.117Z,102630.01
2019-01-10T10:07:52.431Z,102630.01
2019-01-10T10:10:21.811Z,102626.91
2019-01-10T10:12:51.481Z,102632.12
2019-01-10T10:15:20.991Z,102630.77
2019-01-10T10:17:50.258Z,102630.69
2019-01-10T10:20:21.729Z,102629.52
2019-01-10T10:22:51.176Z,102633.95
2019-01-10T10:25:20.456Z,102634.63
2019-01-10T10:27:49.742Z,102633.94
2019-01-10T10:30:20.270Z,102626.81
2019-01-10T10:32:49.675Z,102630.62
2019-01-10T10:35:19.029Z,102632.70
2019-01-10T10:37:48.412Z,102634.16
2019-01-10T10:40:19.271Z,102633.85
2019-01-10T10:42:48.681Z,102632.91
2019-01-10T10:45:18.381Z,102635.34
2019-01-10T10:47:47.624Z,102644.03
2019-01-10T10:50:19.192Z,102648.73
2019-01-10T10:52:48.565Z,102645.17
2019-01-10T10:55:17.819Z,102638.19
2019-01-10T10:57:47.252Z,102633.39
2019-01-10T11:00:19.265Z,102637.94
2019-01-10T11:02:48.562Z,102640.83
2019-01-10T11:05:17.830Z,102640.55
2019-01-10T11:07:47.128Z,102637.66
2019-01-10T11:10:17.660Z,102634.20
2019-01-10T11:12:46.976Z,102636.55
2019-01-10T11:15:16.306Z,102633.45
2019-01-10T11:17:45.547Z,102624.94
2019-01-10T11:20:16.841Z,102624.04
2019-01-10T11:22:46.150Z,102629.27
2019-01-10T11:25:17.652Z,102621.64
2019-01-10T11:27:46.978Z,102626.41
2019-01-10T11:30:17.519Z,102622.77
2019-01-10T11:32:46.803Z,102614.20
2019-01-10T11:35:16.085Z,102604.98
2019-01-10T11:37:45.353Z,102602.96
2019-01-10T11:40:17.037Z,102603.19
2019-01-10T11:42:46.312Z,102597.67
2019-01-10T11:45:17.093Z,102598.38
2019-01-10T11:47:46.377Z,102588.72
2019-01-10T11:50:16.087Z,102592.11
2019-01-10T11:52:45.413Z,102591.66
2019-01-10T11:55:14.870Z,102591.55
2019-01-10T11:57:44.369Z,102592.64
2019-01-10T12:00:28.389Z,102590.38
2019-01-10T12:02:57.874Z,102591.94
2019-01-10T12:05:27.125Z,102597.45
2019-01-10T12:07:56.383Z,102600.31
2019-01-10T12:10:26.106Z,102591.89
2019-01-10T12:12:55.381Z,102600.11
2019-01-10T12:15:24.767Z,102594.88
2019-01-10T12:17:54.076Z,102595.05
2019-01-10T12:20:23.519Z,102586.34
2019-01-10T12:22:52.809Z,102585.35
2019-01-10T12:25:22.203Z,102583.45
2019-01-10T12:27:51.491Z,102580.05
2019-01-10T12:30:25.207Z,102576.55
2019-01-10T12:32:54.544Z,102576.77
2019-01-10T12:35:24.607Z,102573.91
2019-01-10T12:37:53.847Z,102573.16
2019-01-10T12:40:23.123Z,102565.81
2019-01-10T12:42:52.429Z,102573.59
2019-01-10T12:45:21.749Z,102571.86
2019-01-10T12:47:51.034Z,102572.66
2019-01-10T12:50:22.261Z,102579.27
2019-01-10T12:52:51.575Z,102571.48
2019-01-10T12:55:20.907Z,102578.90
2019-01-10T12:57:50.185Z,102576.45
2019-01-10T13:00:20.431Z,102576.08
2019-01-10T13:02:49.711Z,102582.08
2019-01-10T13:05:19.043Z,102576.27
2019-01-10T13:07:48.307Z,102573.67
2019-01-10T13:10:18.737Z,102575.34
2019-01-10T13:12:48.527Z,102578.97
2019-01-10T13:15:19.881Z,102583.75
2019-01-10T13:17:49.177Z,102583.11
2019-01-10T13:20:18.501Z,102585.45
2019-01-10T13:22:47.801Z,102579.24
2019-01-10T13:25:17.731Z,102574.03
2019-01-10T13:27:47.007Z,102573.97
2019-01-10T13:30:18.257Z,102578.06
2019-01-10T13:32:47.641Z,102571.59
2019-01-10T13:35:16.961Z,102572.85
2019-01-10T13:37:46.414Z,102568.93
2019-01-10T13:40:16.298Z,102567.55
2019-01-10T13:42:45.626Z,102569.10
2019-01-10T13:45:15.436Z,102561.93
2019-01-10T13:47:45.983Z,102569.22
2019-01-10T13:50:17.598Z,102569.42
2019-01-10T13:52:49.291Z,102575.14
2019-01-10T13:55:16.765Z,102576.44
2019-01-10T13:57:46.067Z,102576.38
2019-01-10T14:00:20.771Z,102576.89
2019-01-10T14:02:50.157Z,102575.16
2019-01-10T14:05:19.378Z,102574.02
2019-01-10T14:07:48.673Z,102568.84
2019-01-10T14:10:17.951Z,102579.05
2019-01-10T14:12:47.323Z,102574.62
2019-01-10T14:15:19.096Z,102572.19
2019-01-10T14:17:48.469Z,102567.96
2019-01-10T14:20:17.779Z,102567.64
2019-01-10T14:22:47.098Z,102567.96
2019-01-10T14:25:16.430Z,102578.16
2019-01-10T14:27:45.703Z,102573.31
2019-01-10T14:30:22.973Z,102565.02
2019-01-10T14:32:52.329Z,102578.41
2019-01-10T14:35:21.661Z,102570.82
2019-01-10T14:37:51.057Z,102571.91
2019-01-10T14:40:23.330Z,102577.62
2019-01-10T14:42:50.256Z,102569.29
2019-01-10T14:45:19.601Z,102583.22
2019-01-10T14:47:48.833Z,102581.78
2019-01-10T14:50:18.368Z,102582.17
2019-01-10T14:52:47.642Z,102578.73
2019-01-10T14:55:16.921Z,102579.11
2019-01-10T14:57:46.217Z,102575.64
2019-01-10T15:00:17.997Z,102569.77
2019-01-10T15:02:47.278Z,102567.45
2019-01-10T15:05:16.565Z,102577.91
2019-01-10T15:07:45.796Z,102575.71
2019-01-10T15:10:15.302Z,102579.15
2019-01-10T15:12:44.711Z,102582.62
2019-01-10T15:15:15.966Z,102587.84
2019-01-10T15:17:45.227Z,102577.82
2019-01-10T15:20:19.807Z,102576.82
2019-01-10T15:22:49.079Z,102575.96
2019-01-10T15:25:18.373Z,102582.06
2019-01-10T15:27:47.629Z,102578.13
2019-01-10T15:30:18.953Z,102568.11
2019-01-10T15:32:48.219Z,102577.82
2019-01-10T15:35:17.468Z,102574.70
2019-01-10T15:37:46.809Z,102566.31
2019-01-10T15:40:27.073Z,102579.37
2019-01-10T15:42:56.351Z,102576.31
2019-01-10T15:45:25.607Z,102574.95
2019-01-10T15:47:54.861Z,102574.52
2019-01-10T15:50:24.172Z,102576.25
2019-01-10T15:52:53.479Z,102573.63
2019-01-10T15:55:22.747Z,102569.72
2019-01-10T15:57:52.020Z,102577.48
2019-01-10T16:00:22.593Z,102585.26
2019-01-10T16:02:51.933Z,102580.11
2019-01-10T16:05:21.207Z,102581.40
2019-01-10T16:07:50.506Z,102583.09
2019-01-10T16:10:20.130Z,102580.02
2019-01-10T16:12:49.947Z,102577.00
2019-01-10T16:15:23.431Z,102580.39
2019-01-10T16:17:52.723Z,102586.49
2019-01-10T16:20:22.013Z,102584.38
2019-01-10T16:22:51.335Z,102581.21
2019-01-10T16:25:20.601Z,102577.65
2019-01-10T16:27:49.911Z,102571.49
2019-01-10T16:30:21.211Z,102567.55
2019-01-10T16:32:50.451Z,102567.41
2019-01-10T16:35:19.701Z,102563.80
2019-01-10T16:37:49.003Z,102565.97
2019-01-10T16:40:18.313Z,102576.36
2019-01-10T16:42:47.583Z,102565.91
2019-01-10T16:45:22.005Z,102565.02
2019-01-10T16:47:51.791Z,102563.48
2019-01-10T16:50:21.069Z,102563.78
2019-01-10T16:52:50.323Z,102571.64
2019-01-10T16:55:19.611Z,102560.88
2019-01-10T16:57:48.871Z,102558.58
2019-01-10T17:00:21.627Z,102564.08
2019-01-10T17:02:50.905Z,102563.66
2019-01-10T17:05:20.272Z,102565.41
2019-01-10T17:07:49.534Z,102568.85
2019-01-10T17:10:18.809Z,102562.41
2019-01-10T17:12:48.083Z,102565.09
2019-01-10T17:15:17.396Z,102565.19
2019-01-10T17:17:46.647Z,102565.30
2019-01-10T17:20:18.171Z,102573.08
2019-01-10T17:22:47.461Z,102565.31
2019-01-10T17:25:16.754Z,102569.28
2019-01-10T17:27:46.040Z,102573.48
2019-01-10T17:30:21.310Z,102569.52
2019-01-10T17:32:50.597Z,102566.38
2019-01-10T17:35:21.499Z,102565.55
2019-01-10T17:37:50.765Z,102571.17
2019-01-10T17:40:20.588Z,102564.87
2019-01-10T17:42:49.884Z,102556.33
2019-01-10T17:45:20.744Z,102556.73
2019-01-10T17:47:50.083Z,102553.62
2019-01-10T17:50:19.436Z,102552.55
2019-01-10T17:52:48.726Z,102563.08
2019-01-10T17:55:18.019Z,102559.06
2019-01-10T17:57:47.318Z,102557.77
2019-01-10T18:00:19.280Z,102565.59
2019-01-10T18:02:48.561Z,102572.87
2019-01-10T18:05:17.823Z,102565.76
2019-01-10T18:07:47.114Z,102563.15
2019-01-10T18:10:17.727Z,102551.55
2019-01-10T18:12:47.005Z,102554.09
2019-01-10T18:15:17.913Z,102553.19
2019-01-10T18:17:50.413Z,102556.25
2019-01-10T18:20:21.995Z,102554.59
2019-01-10T18:22:51.287Z,102549.73
2019-01-10T18:25:20.585Z,102552.41
2019-01-10T18:27:49.855Z,102561.47
2019-01-10T18:30:20.687Z,102551.38
2019-01-10T18:32:50.047Z,102547.97
2019-01-10T18:35:25.573Z,102547.97
2019-01-10T18:37:49.068Z,102553.19
2019-01-10T18:40:18.353Z,102562.19
2019-01-10T18:42:47.654Z,102560.09
2019-01-10T18:45:19.854Z,102571.03
2019-01-10T18:47:49.324Z,102566.13
2019-01-10T18:50:21.754Z,102554.30
2019-01-10T18:52:50.577Z,102549.51
2019-01-10T18:55:19.869Z,102546.83
2019-01-10T18:57:49.244Z,102545.14
2019-01-10T19:00:23.694Z,102545.06
2019-01-10T19:02:53.073Z,102550.31
2019-01-10T19:05:22.422Z,102555.11
2019-01-10T19:07:51.737Z,102560.75
2019-01-10T19:10:21.054Z,102555.31
2019-01-10T19:12:50.334Z,102552.63
2019-01-10T19:15:19.626Z,102551.70
2019-01-10T19:17:48.946Z,102560.38
2019-01-10T19:20:20.450Z,102556.47
2019-01-10T19:22:50.874Z,102561.77
2019-01-10T19:25:20.180Z,102559.60
2019-01-10T19:27:49.525Z,102563.52
2019-01-10T19:30:23.864Z,102554.44
2019-01-10T19:32:53.560Z,102561.47
2019-01-10T19:35:22.821Z,102564.08
2019-01-10T19:37:52.189Z,102561.63
2019-01-10T19:40:21.565Z,102577.72
2019-01-10T19:42:51.441Z,102584.19
2019-01-10T19:45:20.849Z,102580.27
2019-01-10T19:47:50.222Z,102578.22
2019-01-10T19:50:21.651Z,102575.63
2019-01-10T19:52:51.051Z,102578.66
2019-01-10T19:55:21.294Z,102579.09
2019-01-10T19:57:50.776Z,102584.75
2019-01-10T20:00:25.714Z,102580.83
2019-01-10T20:02:55.032Z,102586.43
2019-01-10T20:05:24.415Z,102579.05
2019-01-10T20:07:53.783Z,102581.71
2019-01-10T20:10:23.086Z,102585.98
2019-01-10T20:12:52.410Z,102582.86
2019-01-10T20:15:21.721Z,102587.52
2019-01-10T20:17:51.062Z,102578.44
2019-01-10T20:20:32.538Z,102585.91
2019-01-10T20:23:01.957Z,102583.22
2019-01-10T20:25:31.270Z,102590.14
2019-01-10T20:28:00.555Z,102591.12
2019-01-10T20:30:29.844Z,102585.83
2019-01-10T20:32:59.118Z,102596.72
2019-01-10T20:35:28.453Z,102589.41
2019-01-10T20:37:57.732Z,102585.50
2019-01-10T20:40:27.075Z,102585.47
2019-01-10T20:42:56.373Z,102587.66
2019-01-10T20:45:25.761Z,102581.58
2019-01-10T20:47:55.116Z,102588.53
2019-01-10T20:50:24.433Z,102585.91
2019-01-10T20:52:53.709Z,102582.78
2019-01-10T20:55:23.047Z,102575.48
2019-01-10T20:57:54.123Z,102571.76
2019-01-10T21:00:23.540Z,102578.89
2019-01-10T21:02:52.939Z,102576.63
2019-01-10T21:05:22.293Z,102574.81
2019-01-10T21:07:51.956Z,102567.84
2019-01-10T21:10:21.294Z,102570.83
2019-01-10T21:12:50.606Z,102569.73
2019-01-10T21:15:25.098Z,102565.23
2019-01-10T21:17:54.384Z,102557.91
2019-01-10T21:20:24.206Z,102560.22
2019-01-10T21:22:53.616Z,102559.00
2019-01-10T21:25:22.928Z,102557.72
2019-01-10T21:27:52.222Z,102557.69
2019-01-10T21:30:21.547Z,102560.30
2019-01-10T21:32:50.865Z,102560.22
2019-01-10T21:35:20.182Z,102554.71
2019-01-10T21:37:52.251Z,102555.43
2019-01-10T21:40:22.716Z,102555.91
2019-01-10T21:42:53.342Z,102558.52
2019-01-10T21:45:23.211Z,102555.00
2019-01-10T21:47:52.489Z,102552.77
2019-01-10T21:50:23.377Z,102546.59
2019-01-10T21:52:53.190Z,102546.31
2019-01-10T21:55:22.047Z,102547.97
2019-01-10T21:57:51.456Z,102548.34
2019-01-10T22:00:25.979Z,102546.16
2019-01-10T22:02:55.933Z,102546.16
2019-01-10T22:05:25.267Z,102553.14
2019-01-10T22:07:54.567Z,102552.69
2019-01-10T22:10:23.864Z,102552.34
2019-01-10T22:12:53.146Z,102557.11
2019-01-10T22:15:22.438Z,102552.77
2019-01-10T22:17:51.744Z,102546.30
2019-01-10T22:20:21.105Z,102543.26
2019-01-10T22:22:50.408Z,102541.45
2019-01-10T22:25:19.726Z,102541.81
2019-01-10T22:27:49.014Z,102536.66
2019-01-10T22:30:19.913Z,102543.20
2019-01-10T22:32:49.190Z,102543.06
2019-01-10T22:35:20.200Z,102540.80
2019-01-10T22:37:49.497Z,102533.77
2019-01-10T22:40:20.083Z,102536.81
2019-01-10T22:42:49.359Z,102529.41
2019-01-10T22:45:18.690Z,102532.04
2019-01-10T22:47:47.990Z,102526.88
2019-01-10T22:50:18.927Z,102529.55
2019-01-10T22:52:48.256Z,102524.33
2019-01-10T22:55:17.753Z,102519.48
2019-01-10T22:57:47.042Z,102524.27
2019-01-10T23:01:08.191Z,102524.27
2019-01-10T23:03:40.013Z,102523.02
2019-01-10T23:06:09.309Z,102526.08
2019-01-10T23:08:45.721Z,102513.05
2019-01-10T23:11:19.973Z,102516.57
2019-01-10T23:13:59.835Z,102518.27
2019-01-10T23:16:29.759Z,102512.15
2019-01-10T23:18:59.160Z,102507.38
2019-01-10T23:21:29.637Z,102506.93
2019-01-10T23:24:03.606Z,102511.64
2019-01-10T23:26:32.864Z,102506.42
2019-01-10T23:29:02.149Z,102499.84
2019-01-10T23:31:31.386Z,102502.52
2019-01-10T23:34:08.714Z,102491.59
2019-01-10T23:36:38.036Z,102492.88
2019-01-10T23:39:35.627Z,102493.24
2019-01-10T23:42:04.858Z,102491.94
2019-01-10T23:44:34.202Z,102487.52
2019-01-10T23:47:04.195Z,102485.34
2019-01-10T23:49:34.136Z,102479.19
2019-01-10T23:52:03.415Z,102477.43
2019-01-10T23:54:32.657Z,102464.76
2019-01-10T23:57:01.963Z,102470.53
2019-01-10T23:59:31.291Z,102457.56
