createdAt,value
2018-10-05T05:43:59.318Z,4.20
2018-10-05T05:46:30.077Z,4.10
2018-10-05T05:49:00.817Z,4.20
2018-10-05T05:51:30.956Z,4.20
2018-10-05T05:54:02.263Z,4.20
2018-10-05T05:56:33.485Z,4.30
2018-10-05T05:59:05.004Z,4.40
2018-10-05T06:01:35.312Z,4.50
2018-10-05T06:04:06.048Z,4.60
2018-10-05T06:06:36.272Z,4.70
2018-10-05T06:09:08.949Z,4.80
2018-10-05T06:11:39.980Z,4.90
2018-10-05T06:14:09.939Z,4.90
2018-10-05T06:16:40.830Z,5.10
2018-10-05T06:19:12.065Z,5.30
2018-10-05T06:21:42.710Z,5.40
2018-10-05T06:24:13.233Z,5.40
2018-10-05T06:26:44.272Z,5.50
2018-10-05T06:29:15.240Z,5.60
2018-10-05T06:31:46.060Z,5.70
2018-10-05T06:34:17.048Z,5.80
2018-10-05T06:36:48.444Z,6.10
2018-10-05T06:39:18.775Z,6.20
2018-10-05T06:41:49.459Z,6.30
2018-10-05T06:44:20.843Z,6.50
2018-10-05T06:46:51.248Z,7.50
2018-10-05T06:49:22.297Z,9.60
2018-10-05T06:51:53.010Z,12.10
2018-10-05T06:54:24.152Z,13.70
2018-10-05T06:56:54.857Z,15.80
2018-10-05T06:59:25.725Z,17.10
2018-10-05T07:01:55.816Z,18.30
2018-10-05T07:04:26.372Z,19.00
2018-10-05T07:06:56.568Z,19.90
2018-10-05T07:09:27.399Z,21.30
2018-10-05T07:11:58.307Z,20.90
2018-10-05T07:14:29.506Z,21.00
2018-10-05T07:16:59.052Z,21.40
2018-10-05T07:19:30.948Z,21.70
2018-10-05T07:22:02.409Z,22.40
2018-10-05T07:24:32.688Z,22.60
2018-10-05T07:27:03.620Z,23.20
2018-10-05T07:29:34.450Z,23.60
2018-10-05T07:32:05.409Z,23.40
2018-10-05T07:34:35.260Z,23.50
2018-10-05T07:37:05.963Z,24.00
2018-10-05T07:39:37.004Z,24.10
2018-10-05T07:42:06.876Z,24.20
2018-10-05T07:44:37.764Z,25.90
2018-10-05T07:47:08.526Z,26.00
2018-10-05T07:49:38.520Z,26.10
2018-10-05T07:52:11.441Z,26.20
2018-10-05T08:38:12.506Z,28.80
2018-10-05T13:22:05.379Z,27.30
2018-10-05T13:39:26.912Z,26.30
