createdAt,value
2019-02-28T00:01:04.429Z,9.57
2019-02-28T00:03:33.067Z,9.47
2019-02-28T00:06:01.449Z,9.63
2019-02-28T00:08:29.881Z,8.57
2019-02-28T00:11:02.105Z,8.13
2019-02-28T00:13:31.665Z,8.73
2019-02-28T00:16:03.392Z,8.73
2019-02-28T00:18:30.870Z,8.63
2019-02-28T00:20:59.296Z,8.97
2019-02-28T00:23:27.923Z,8.77
2019-02-28T00:25:56.561Z,8.07
2019-02-28T00:28:25.938Z,7.83
2019-02-28T00:30:57.832Z,8.17
2019-02-28T00:33:30.811Z,9.30
2019-02-28T00:35:58.020Z,8.47
2019-02-28T00:38:29.449Z,8.40
2019-02-28T00:40:56.838Z,7.90
2019-02-28T00:43:25.794Z,9.10
2019-02-28T00:45:56.882Z,8.87
2019-02-28T00:48:25.272Z,9.87
2019-02-28T00:50:53.922Z,10.03
2019-02-28T00:53:22.545Z,9.90
2019-02-28T00:55:51.184Z,10.93
2019-02-28T00:58:21.324Z,10.13
2019-02-28T01:00:49.750Z,8.97
2019-02-28T01:03:18.146Z,8.57
2019-02-28T01:05:47.588Z,8.73
2019-02-28T01:08:15.974Z,9.93
2019-02-28T01:10:45.722Z,9.37
2019-02-28T01:13:14.116Z,8.70
2019-02-28T01:15:45.819Z,9.43
2019-02-28T01:18:18.930Z,9.13
2019-02-28T01:20:49.931Z,9.37
2019-02-28T01:23:17.386Z,8.70
2019-02-28T01:25:45.777Z,8.87
2019-02-28T01:28:15.893Z,8.80
2019-02-28T01:30:44.272Z,9.37
2019-02-28T01:33:12.678Z,9.13
2019-02-28T01:35:41.524Z,8.50
2019-02-28T01:38:11.687Z,9.07
2019-02-28T01:40:40.117Z,9.80
2019-02-28T01:43:08.511Z,9.60
2019-02-28T01:45:36.916Z,10.03
2019-02-28T01:48:05.301Z,9.00
2019-02-28T01:50:33.685Z,9.30
2019-02-28T01:53:02.864Z,9.60
2019-02-28T01:55:31.313Z,9.17
2019-02-28T01:57:59.714Z,9.87
2019-02-28T02:00:29.747Z,8.77
2019-02-28T02:02:58.136Z,9.43
2019-02-28T02:05:26.793Z,9.30
2019-02-28T02:07:55.173Z,8.83
2019-02-28T02:10:23.629Z,9.37
2019-02-28T02:12:53.012Z,9.40
2019-02-28T02:15:22.172Z,9.00
2019-02-28T02:17:51.617Z,9.30
2019-02-28T02:20:23.457Z,8.43
2019-02-28T02:22:55.078Z,9.57
2019-02-28T02:25:23.460Z,9.83
2019-02-28T02:27:54.042Z,9.73
2019-02-28T02:30:24.868Z,8.87
2019-02-28T02:32:56.705Z,8.80
2019-02-28T02:35:25.346Z,8.93
2019-02-28T02:37:56.394Z,9.07
2019-02-28T02:40:25.044Z,9.23
2019-02-28T02:42:58.972Z,8.43
2019-02-28T02:45:27.388Z,9.50
2019-02-28T02:47:55.767Z,9.20
2019-02-28T02:50:24.169Z,8.43
2019-02-28T02:52:55.646Z,9.33
2019-02-28T02:55:27.719Z,9.53
2019-02-28T02:57:55.820Z,9.90
2019-02-28T03:00:24.212Z,10.53
2019-02-28T03:02:52.609Z,9.00
2019-02-28T03:05:20.994Z,10.87
2019-02-28T03:07:51.036Z,10.40
2019-02-28T03:10:25.090Z,10.03
2019-02-28T03:12:53.490Z,10.47
2019-02-28T03:15:26.832Z,11.63
2019-02-28T03:17:57.324Z,8.93
2019-02-28T03:20:27.408Z,8.87
2019-02-28T03:23:02.229Z,9.40
2019-02-28T03:25:30.545Z,9.97
2019-02-28T03:27:58.935Z,10.43
2019-02-28T03:30:32.030Z,10.00
2019-02-28T03:32:59.176Z,10.10
2019-02-28T03:35:43.269Z,11.53
2019-02-28T03:38:10.623Z,10.97
2019-02-28T03:40:39.764Z,10.20
2019-02-28T03:43:06.766Z,10.50
2019-02-28T03:45:37.356Z,10.67
2019-02-28T03:48:09.007Z,10.90
2019-02-28T03:50:41.457Z,10.90
2019-02-28T03:53:10.085Z,10.73
2019-02-28T03:55:42.822Z,10.27
2019-02-28T03:58:12.860Z,10.37
2019-02-28T04:00:41.489Z,10.60
2019-02-28T04:03:09.945Z,11.07
2019-02-28T04:05:41.005Z,13.93
2019-02-28T04:08:12.142Z,13.63
2019-02-28T04:10:41.894Z,13.93
2019-02-28T04:13:10.254Z,14.07
2019-02-28T04:16:01.488Z,13.40
2019-02-28T04:18:46.139Z,11.77
2019-02-28T04:20:43.860Z,13.30
2019-02-28T04:23:12.484Z,13.27
2019-02-28T04:25:41.149Z,13.70
2019-02-28T04:28:18.618Z,12.37
2019-02-28T04:30:45.485Z,13.67
2019-02-28T04:33:16.517Z,13.57
2019-02-28T04:35:46.549Z,13.43
2019-02-28T04:38:15.046Z,12.57
2019-02-28T04:40:46.163Z,13.23
2019-02-28T04:43:17.669Z,13.87
2019-02-28T04:45:48.784Z,13.40
2019-02-28T04:48:17.418Z,13.77
2019-02-28T04:50:45.833Z,14.00
2019-02-28T04:53:18.966Z,14.43
2019-02-28T04:55:48.967Z,14.47
2019-02-28T04:58:18.634Z,14.27
2019-02-28T05:00:50.449Z,15.33
2019-02-28T05:03:21.276Z,13.23
2019-02-28T05:05:49.677Z,13.63
2019-02-28T05:08:19.705Z,14.57
2019-02-28T05:10:48.104Z,15.17
2019-02-28T05:13:19.424Z,16.27
2019-02-28T05:15:47.830Z,15.10
2019-02-28T05:18:16.234Z,16.13
2019-02-28T05:20:46.335Z,13.83
2019-02-28T05:23:14.732Z,14.93
2019-02-28T05:25:49.107Z,16.03
2019-02-28T05:28:18.076Z,15.00
2019-02-28T05:30:46.480Z,14.70
2019-02-28T05:33:17.969Z,14.60
2019-02-28T05:35:46.385Z,15.77
2019-02-28T05:38:20.789Z,15.83
2019-02-28T05:40:50.785Z,12.83
2019-02-28T05:43:19.202Z,13.50
2019-02-28T05:45:49.524Z,12.97
2019-02-28T05:48:20.998Z,14.20
2019-02-28T05:50:54.153Z,13.30
2019-02-28T05:53:27.545Z,14.63
2019-02-28T05:55:58.890Z,14.73
2019-02-28T05:58:30.164Z,14.63
2019-02-28T06:01:00.204Z,13.70
2019-02-28T06:03:29.493Z,13.40
2019-02-28T06:05:58.982Z,13.10
2019-02-28T06:08:27.368Z,13.67
2019-02-28T06:11:00.597Z,13.77
2019-02-28T06:13:27.773Z,14.53
2019-02-28T06:16:02.165Z,15.43
2019-02-28T06:18:32.707Z,13.63
2019-02-28T06:21:03.008Z,14.27
2019-02-28T06:23:34.143Z,13.40
2019-02-28T06:26:04.175Z,13.07
2019-02-28T06:28:32.569Z,15.03
2019-02-28T06:31:02.619Z,14.30
2019-02-28T06:33:35.267Z,14.70
2019-02-28T06:36:06.920Z,14.13
2019-02-28T06:38:36.949Z,14.17
2019-02-28T06:41:08.743Z,15.33
2019-02-28T06:43:37.693Z,14.53
2019-02-28T06:46:09.392Z,15.13
2019-02-28T06:48:39.075Z,13.93
2019-02-28T06:51:07.489Z,14.03
2019-02-28T06:53:39.807Z,13.17
2019-02-28T06:56:22.519Z,13.07
2019-02-28T06:58:41.385Z,13.73
2019-02-28T07:01:13.906Z,15.10
2019-02-28T07:03:43.226Z,14.73
2019-02-28T07:06:14.574Z,14.93
2019-02-28T07:08:42.981Z,13.70
2019-02-28T07:11:13.005Z,11.67
2019-02-28T07:13:44.366Z,11.73
2019-02-28T07:16:14.638Z,10.73
2019-02-28T07:18:43.044Z,10.77
2019-02-28T07:21:15.778Z,10.83
2019-02-28T07:23:47.131Z,10.37
2019-02-28T07:26:18.703Z,11.07
2019-02-28T07:28:51.698Z,10.63
2019-02-28T07:31:21.748Z,9.67
2019-02-28T07:33:52.967Z,10.17
2019-02-28T07:36:25.722Z,10.87
2019-02-28T07:38:57.706Z,11.23
2019-02-28T07:41:26.780Z,11.07
2019-02-28T07:43:59.092Z,11.67
2019-02-28T07:46:28.243Z,11.30
2019-02-28T07:49:00.935Z,12.53
2019-02-28T07:51:29.807Z,12.87
2019-02-28T07:53:58.436Z,12.47
2019-02-28T07:56:27.813Z,12.30
2019-02-28T07:59:05.291Z,13.53
2019-02-28T08:01:34.725Z,12.70
2019-02-28T08:04:03.113Z,12.30
2019-02-28T08:06:39.217Z,12.77
2019-02-28T08:09:10.400Z,12.30
2019-02-28T08:11:38.898Z,12.63
2019-02-28T08:14:12.186Z,12.10
2019-02-28T08:16:43.117Z,13.43
2019-02-28T08:19:14.276Z,13.50
2019-02-28T08:21:46.955Z,12.97
2019-02-28T08:24:12.775Z,13.13
2019-02-28T08:26:44.326Z,13.33
2019-02-28T08:29:12.716Z,12.90
2019-02-28T08:31:46.913Z,13.37
2019-02-28T08:34:20.676Z,13.83
2019-02-28T08:36:48.649Z,13.03
2019-02-28T08:39:17.958Z,13.43
2019-02-28T08:41:46.361Z,12.63
2019-02-28T08:44:14.749Z,13.57
2019-02-28T08:46:43.529Z,14.33
2019-02-28T08:49:19.268Z,13.43
2019-02-28T08:51:52.061Z,14.53
2019-02-28T08:54:26.253Z,13.80
2019-02-28T08:56:53.666Z,14.63
2019-02-28T08:59:25.002Z,14.33
2019-02-28T09:01:53.469Z,14.50
2019-02-28T09:04:22.877Z,14.97
2019-02-28T09:06:52.873Z,14.87
2019-02-28T09:09:21.261Z,14.73
2019-02-28T09:11:49.670Z,15.23
2019-02-28T09:14:18.721Z,15.47
2019-02-28T09:16:47.778Z,15.33
2019-02-28T09:19:22.026Z,16.27
2019-02-28T09:21:53.755Z,16.33
2019-02-28T09:24:28.625Z,16.23
2019-02-28T09:27:01.344Z,17.82
2019-02-28T09:29:30.058Z,16.48
2019-02-28T09:31:58.459Z,16.83
2019-02-28T09:34:26.851Z,16.90
2019-02-28T09:36:56.860Z,16.35
2019-02-28T09:39:31.565Z,17.92
2019-02-28T09:44:40.103Z,16.82
2019-02-28T09:47:11.593Z,18.00
2019-02-28T09:49:38.861Z,19.62
2019-02-28T09:52:10.518Z,17.82
2019-02-28T09:54:38.909Z,18.77
2019-02-28T09:57:10.235Z,18.42
2019-02-28T09:59:40.537Z,19.40
2019-02-28T10:02:11.885Z,20.08
2019-02-28T10:04:40.286Z,20.68
2019-02-28T10:07:08.946Z,21.00
2019-02-28T10:09:40.602Z,22.45
2019-02-28T10:12:11.041Z,19.92
2019-02-28T10:14:39.945Z,22.13
2019-02-28T10:17:10.837Z,21.65
2019-02-28T10:19:45.548Z,22.37
2019-02-28T10:22:12.896Z,21.85
2019-02-28T10:24:41.105Z,21.30
2019-02-28T10:27:36.917Z,21.57
2019-02-28T10:30:15.544Z,21.62
2019-02-28T10:32:47.796Z,21.27
2019-02-28T10:35:18.474Z,20.77
2019-02-28T10:37:48.561Z,20.15
2019-02-28T10:40:25.197Z,22.48
2019-02-28T10:42:53.584Z,23.07
2019-02-28T10:45:23.951Z,21.90
2019-02-28T10:47:52.341Z,22.70
2019-02-28T10:50:35.718Z,21.30
2019-02-28T10:53:06.005Z,22.40
2019-02-28T10:55:41.497Z,22.85
2019-02-28T10:58:15.484Z,21.75
2019-02-28T11:00:45.092Z,20.88
2019-02-28T11:03:19.571Z,19.60
2019-02-28T11:05:53.336Z,20.43
2019-02-28T11:08:19.689Z,21.97
2019-02-28T11:10:50.521Z,19.75
2019-02-28T11:13:28.582Z,21.27
2019-02-28T11:15:54.888Z,21.10
2019-02-28T11:18:26.492Z,19.03
2019-02-28T11:20:58.201Z,20.30
2019-02-28T11:23:27.313Z,18.27
2019-02-28T11:25:58.768Z,19.77
2019-02-28T11:28:29.294Z,19.07
2019-02-28T11:30:59.357Z,19.57
2019-02-28T11:33:40.741Z,20.00
2019-02-28T11:36:09.800Z,18.67
2019-02-28T11:38:40.953Z,18.73
2019-02-28T11:41:11.926Z,18.90
2019-02-28T11:43:41.081Z,19.35
2019-02-28T11:46:13.349Z,18.32
2019-02-28T11:48:45.231Z,18.37
2019-02-28T11:51:14.577Z,17.95
2019-02-28T11:53:47.212Z,18.35
2019-02-28T11:56:18.269Z,17.70
2019-02-28T11:58:51.307Z,19.48
2019-02-28T12:01:19.576Z,19.20
2019-02-28T12:03:47.976Z,17.75
2019-02-28T12:06:16.374Z,19.50
2019-02-28T12:08:46.413Z,18.32
2019-02-28T12:11:15.178Z,18.98
2019-02-28T12:13:44.273Z,18.98
2019-02-28T12:16:12.663Z,18.80
2019-02-28T12:18:44.234Z,19.98
2019-02-28T12:21:12.634Z,18.92
2019-02-28T12:23:42.692Z,18.42
2019-02-28T12:26:11.080Z,19.20
2019-02-28T12:28:39.494Z,18.85
2019-02-28T12:31:09.079Z,18.20
2019-02-28T12:33:37.457Z,19.42
2019-02-28T12:36:06.050Z,19.12
2019-02-28T12:38:34.438Z,19.07
2019-02-28T12:41:06.033Z,18.42
2019-02-28T12:43:34.435Z,17.75
2019-02-28T12:46:02.930Z,18.75
2019-02-28T12:48:31.615Z,18.50
2019-02-28T12:51:02.271Z,17.73
2019-02-28T12:53:30.195Z,16.82
2019-02-28T12:55:58.595Z,16.50
2019-02-28T12:58:36.537Z,16.62
2019-02-28T13:01:00.835Z,16.67
2019-02-28T13:03:30.113Z,16.73
2019-02-28T13:06:01.425Z,16.27
2019-02-28T13:08:29.992Z,17.70
2019-02-28T13:11:03.184Z,16.90
2019-02-28T13:13:31.341Z,16.23
2019-02-28T13:16:00.662Z,16.25
2019-02-28T13:18:33.718Z,17.00
2019-02-28T13:21:02.102Z,15.95
2019-02-28T13:23:34.035Z,16.20
2019-02-28T13:26:12.203Z,15.25
2019-02-28T13:28:43.550Z,16.60
2019-02-28T13:31:12.577Z,17.77
2019-02-28T13:33:40.964Z,17.70
2019-02-28T13:36:12.729Z,16.65
2019-02-28T13:38:43.440Z,18.20
2019-02-28T13:41:11.988Z,17.17
2019-02-28T13:43:42.024Z,15.95
2019-02-28T13:46:12.927Z,17.27
2019-02-28T13:48:40.760Z,17.50
2019-02-28T13:51:09.403Z,17.07
2019-02-28T13:53:40.685Z,15.25
2019-02-28T13:56:09.108Z,17.35
2019-02-28T13:58:37.492Z,16.65
2019-02-28T14:01:09.710Z,17.30
2019-02-28T14:03:42.286Z,16.77
2019-02-28T14:06:17.986Z,17.57
2019-02-28T14:08:42.003Z,16.77
2019-02-28T14:11:15.909Z,16.90
2019-02-28T14:13:50.203Z,16.50
2019-02-28T14:16:18.593Z,17.27
2019-02-28T14:18:47.089Z,16.32
2019-02-28T14:21:15.729Z,16.75
2019-02-28T14:23:59.042Z,15.63
2019-02-28T14:26:25.740Z,13.00
2019-02-28T14:28:54.133Z,13.75
2019-02-28T14:31:23.474Z,14.50
2019-02-28T14:33:54.480Z,13.90
2019-02-28T14:36:24.289Z,13.62
2019-02-28T14:38:53.452Z,13.83
2019-02-28T14:41:28.098Z,14.78
2019-02-28T14:43:59.557Z,14.70
2019-02-28T14:46:27.957Z,15.05
2019-02-28T14:48:57.985Z,15.68
2019-02-28T14:51:28.659Z,16.67
2019-02-28T14:53:57.945Z,16.82
2019-02-28T14:56:31.954Z,17.32
2019-02-28T14:59:03.001Z,17.92
2019-02-28T15:01:31.409Z,18.30
2019-02-28T15:04:07.753Z,18.23
2019-02-28T15:06:38.092Z,19.70
2019-02-28T15:09:09.557Z,18.62
2019-02-28T15:11:37.963Z,20.65
2019-02-28T15:14:09.774Z,17.23
2019-02-28T15:16:38.930Z,16.60
2019-02-28T15:19:10.397Z,17.87
2019-02-28T15:21:42.732Z,16.62
2019-02-28T15:24:11.873Z,16.52
2019-02-28T15:26:40.261Z,15.53
2019-02-28T15:29:11.387Z,15.23
2019-02-28T15:31:44.265Z,16.48
2019-02-28T15:34:18.737Z,15.60
2019-02-28T15:36:49.802Z,16.95
2019-02-28T15:39:18.444Z,14.95
2019-02-28T15:41:48.912Z,14.60
2019-02-28T15:44:17.335Z,12.30
2019-02-28T15:46:47.409Z,13.38
2019-02-28T15:49:15.858Z,16.17
2019-02-28T15:51:44.249Z,15.77
2019-02-28T15:54:14.189Z,17.10
2019-02-28T15:56:43.488Z,17.17
2019-02-28T15:59:15.648Z,16.67
2019-02-28T16:01:44.616Z,16.10
2019-02-28T16:04:13.265Z,13.27
2019-02-28T16:06:41.895Z,11.40
2019-02-28T16:09:12.870Z,14.13
2019-02-28T16:11:44.175Z,14.67
2019-02-28T16:14:14.896Z,16.27
2019-02-28T16:16:48.418Z,16.90
2019-02-28T16:19:18.793Z,17.80
2019-02-28T16:21:48.753Z,16.67
2019-02-28T16:24:18.796Z,17.23
2019-02-28T16:26:47.206Z,16.80
2019-02-28T16:29:20.400Z,16.87
2019-02-28T16:31:48.710Z,20.33
2019-02-28T16:34:17.179Z,19.43
2019-02-28T16:36:45.569Z,20.83
2019-02-28T16:39:16.903Z,21.57
2019-02-28T16:41:45.125Z,21.60
2019-02-28T16:44:15.141Z,20.83
2019-02-28T16:46:46.427Z,22.30
2019-02-28T16:49:16.312Z,21.70
2019-02-28T16:51:44.963Z,20.50
2019-02-28T16:54:15.008Z,19.60
2019-02-28T16:56:43.425Z,19.67
2019-02-28T16:59:11.817Z,19.00
2019-02-28T17:01:41.845Z,17.13
2019-02-28T17:04:13.587Z,16.87
2019-02-28T17:06:45.728Z,14.93
2019-02-28T17:09:17.315Z,14.57
2019-02-28T17:11:53.071Z,13.43
2019-02-28T17:14:27.208Z,12.87
2019-02-28T17:17:00.241Z,12.37
2019-02-28T17:19:32.459Z,10.37
2019-02-28T17:22:00.975Z,10.07
2019-02-28T17:24:31.170Z,8.17
2019-02-28T17:27:06.335Z,7.73
2019-02-28T17:29:38.673Z,6.90
2019-02-28T17:32:09.509Z,6.20
2019-02-28T17:34:40.752Z,5.00
2019-02-28T17:37:12.233Z,5.10
2019-02-28T17:39:40.618Z,5.10
2019-02-28T17:42:14.815Z,4.70
2019-02-28T17:44:44.659Z,4.97
2019-02-28T17:47:25.744Z,5.40
2019-02-28T17:50:18.301Z,6.47
2019-02-28T17:53:01.764Z,5.93
2019-02-28T17:55:55.577Z,5.70
2019-02-28T17:58:46.786Z,5.97
2019-02-28T18:01:25.428Z,5.93
2019-02-28T18:04:00.126Z,6.40
2019-02-28T18:06:49.447Z,7.17
2019-02-28T18:09:38.722Z,7.67
2019-02-28T18:12:23.834Z,7.37
2019-02-28T18:15:05.639Z,7.90
2019-02-28T18:17:38.946Z,7.40
2019-02-28T18:20:16.498Z,6.83
2019-02-28T18:23:05.751Z,6.80
2019-02-28T18:26:05.180Z,6.93
2019-02-28T18:28:37.681Z,7.10
2019-02-28T18:31:11.817Z,7.60
2019-02-28T18:33:45.061Z,8.27
2019-02-28T18:36:35.794Z,8.30
2019-02-28T18:39:11.679Z,8.17
2019-02-28T18:41:42.055Z,8.43
2019-02-28T18:44:14.145Z,8.10
2019-02-28T18:46:42.588Z,10.10
2019-02-28T18:49:11.067Z,9.93
2019-02-28T18:51:40.169Z,9.50
2019-02-28T18:54:10.198Z,9.77
2019-02-28T18:56:38.817Z,9.30
2019-02-28T18:59:07.221Z,10.10
2019-02-28T19:01:35.872Z,9.87
2019-02-28T19:04:04.253Z,9.73
2019-02-28T19:06:35.860Z,9.00
2019-02-28T19:09:07.570Z,8.90
2019-02-28T19:11:35.965Z,9.50
2019-02-28T19:14:06.002Z,9.83
2019-02-28T19:16:34.417Z,10.50
2019-02-28T19:19:02.826Z,10.73
2019-02-28T19:21:33.157Z,9.37
2019-02-28T19:24:04.498Z,9.80
2019-02-28T19:26:34.537Z,10.40
2019-02-28T19:29:02.934Z,9.13
2019-02-28T19:31:31.312Z,9.43
2019-02-28T19:33:59.703Z,9.23
2019-02-28T19:36:28.081Z,9.80
2019-02-28T19:38:59.425Z,9.50
2019-02-28T19:41:30.767Z,9.60
2019-02-28T19:44:04.957Z,10.17
2019-02-28T19:46:33.351Z,9.97
2019-02-28T19:49:04.398Z,10.23
2019-02-28T19:51:33.017Z,10.37
2019-02-28T19:54:04.350Z,10.63
2019-02-28T19:56:38.986Z,9.70
2019-02-28T19:59:10.658Z,10.50
2019-02-28T20:01:39.045Z,10.13
2019-02-28T20:04:10.184Z,10.50
2019-02-28T20:06:41.710Z,10.00
2019-02-28T20:09:11.258Z,10.90
2019-02-28T20:11:39.699Z,10.97
2019-02-28T20:14:09.813Z,10.73
2019-02-28T20:16:38.765Z,9.97
2019-02-28T20:19:10.632Z,11.23
2019-02-28T20:21:39.016Z,10.67
2019-02-28T20:24:09.053Z,11.47
2019-02-28T20:26:37.446Z,11.60
2019-02-28T20:29:06.493Z,11.77
2019-02-28T20:31:35.665Z,11.93
2019-02-28T20:34:09.833Z,11.57
2019-02-28T20:36:38.223Z,12.07
2019-02-28T20:39:10.861Z,12.30
2019-02-28T20:41:41.705Z,12.23
2019-02-28T20:44:10.109Z,13.10
2019-02-28T20:46:38.754Z,13.03
2019-02-28T20:49:07.218Z,12.20
2019-02-28T20:51:38.574Z,12.73
2019-02-28T20:54:08.133Z,11.83
2019-02-28T20:56:39.758Z,12.60
2019-02-28T20:59:10.849Z,11.90
2019-02-28T21:01:41.894Z,11.70
2019-02-28T21:04:10.953Z,10.80
2019-02-28T21:06:40.974Z,12.10
2019-02-28T21:09:14.769Z,12.13
2019-02-28T21:11:46.499Z,10.97
2019-02-28T21:14:15.163Z,12.83
2019-02-28T21:16:44.549Z,11.73
2019-02-28T21:19:15.899Z,11.60
2019-02-28T21:21:44.533Z,11.80
2019-02-28T21:24:12.912Z,12.00
2019-02-28T21:26:44.033Z,12.37
2019-02-28T21:29:15.208Z,11.47
2019-02-28T21:31:45.241Z,11.33
2019-02-28T21:34:16.177Z,11.27
2019-02-28T21:36:44.569Z,11.00
2019-02-28T21:39:13.278Z,10.00
2019-02-28T21:41:41.658Z,9.53
2019-02-28T21:44:12.777Z,10.17
2019-02-28T21:46:41.177Z,10.57
2019-02-28T21:49:11.202Z,11.33
2019-02-28T21:51:44.618Z,11.30
2019-02-28T21:54:15.973Z,9.87
2019-02-28T21:56:47.357Z,9.30
2019-02-28T21:59:18.450Z,9.60
2019-02-28T22:01:52.894Z,9.53
2019-02-28T22:04:24.015Z,8.40
2019-02-28T22:06:55.264Z,8.20
2019-02-28T22:09:27.629Z,7.53
2019-02-28T22:11:58.839Z,8.93
2019-02-28T22:14:27.637Z,7.73
2019-02-28T22:16:57.903Z,7.60
2019-02-28T22:19:26.297Z,7.63
2019-02-28T22:21:54.680Z,7.20
2019-02-28T22:24:23.586Z,6.60
2019-02-28T22:26:51.973Z,7.60
2019-02-28T22:29:20.414Z,6.10
2019-02-28T22:32:08.101Z,6.17
2019-02-28T22:34:41.496Z,5.77
2019-02-28T22:37:09.881Z,5.83
2019-02-28T22:39:42.514Z,5.80
2019-02-28T22:42:21.409Z,5.70
2019-02-28T22:44:41.257Z,5.33
2019-02-28T22:47:09.643Z,5.70
2019-02-28T22:49:38.104Z,5.87
2019-02-28T22:52:06.528Z,5.67
2019-02-28T22:54:39.070Z,5.47
2019-02-28T22:57:10.487Z,6.37
2019-02-28T22:59:41.537Z,5.77
2019-02-28T23:02:11.572Z,4.80
2019-02-28T23:04:39.953Z,5.43
2019-02-28T23:07:08.351Z,5.50
2019-02-28T23:09:39.419Z,6.07
2019-02-28T23:12:09.449Z,5.73
2019-02-28T23:14:39.158Z,5.27
2019-02-28T23:17:10.474Z,4.80
2019-02-28T23:19:38.873Z,5.37
2019-02-28T23:22:09.801Z,5.57
2019-02-28T23:24:42.662Z,6.50
2019-02-28T23:27:25.667Z,5.50
2019-02-28T23:29:57.136Z,5.37
2019-02-28T23:32:34.309Z,5.70
2019-02-28T23:35:08.707Z,6.27
2019-02-28T23:37:37.326Z,6.70
2019-02-28T23:40:07.186Z,5.83
2019-02-28T23:42:38.441Z,5.67
2019-02-28T23:45:10.468Z,5.43
2019-02-28T23:47:44.674Z,5.93
2019-02-28T23:50:15.125Z,6.37
2019-02-28T23:52:45.144Z,6.23
2019-02-28T23:55:15.693Z,6.73
2019-02-28T23:57:45.752Z,6.57
