createdAt,value
2023-04-22T00:01:13.825Z,6.76
2023-04-22T00:03:42.223Z,6.72
2023-04-22T00:06:10.722Z,6.71
2023-04-22T00:08:40.394Z,6.68
2023-04-22T00:11:08.497Z,6.82
2023-04-22T00:13:37.108Z,6.87
2023-04-22T00:16:05.724Z,6.90
2023-04-22T00:18:35.386Z,6.87
2023-04-22T00:21:03.495Z,6.87
2023-04-22T00:23:31.857Z,6.88
2023-04-22T00:26:01.360Z,6.92
2023-04-22T00:28:29.482Z,7.01
2023-04-22T00:30:58.641Z,6.94
2023-04-22T00:33:26.814Z,6.96
2023-04-22T00:35:55.228Z,6.96
2023-04-22T00:38:23.491Z,6.87
2023-04-22T00:40:51.666Z,6.83
2023-04-22T00:43:21.242Z,6.80
2023-04-22T00:45:50.017Z,6.69
2023-04-22T00:48:18.344Z,6.67
2023-04-22T00:50:46.514Z,6.64
2023-04-22T00:53:14.751Z,6.68
2023-04-22T00:55:43.098Z,6.67
2023-04-22T00:58:11.426Z,6.69
2023-04-22T01:00:40.989Z,6.81
2023-04-22T01:03:09.552Z,6.83
2023-04-22T01:05:37.916Z,6.84
2023-04-22T01:08:06.238Z,6.85
2023-04-22T01:10:34.444Z,6.86
2023-04-22T01:13:02.687Z,6.90
2023-04-22T01:15:30.868Z,6.93
2023-04-22T01:18:01.133Z,6.98
2023-04-22T01:20:47.476Z,7.00
2023-04-22T01:23:19.976Z,7.08
2023-04-22T01:25:48.425Z,7.12
2023-04-22T01:28:17.432Z,7.14
2023-04-22T01:30:45.717Z,7.09
2023-04-22T01:33:14.038Z,7.09
2023-04-22T01:35:42.270Z,7.11
2023-04-22T01:38:11.605Z,7.10
2023-04-22T01:40:41.134Z,7.12
2023-04-22T01:43:09.308Z,7.13
2023-04-22T01:45:37.736Z,7.16
2023-04-22T01:48:06.814Z,7.23
2023-04-22T01:50:35.061Z,7.24
2023-04-22T01:53:03.579Z,7.23
2023-04-22T01:55:35.882Z,7.21
2023-04-22T01:58:05.958Z,7.23
2023-04-22T02:00:34.258Z,7.26
2023-04-22T02:03:02.927Z,7.23
2023-04-22T02:05:31.122Z,7.24
2023-04-22T02:07:59.265Z,7.26
2023-04-22T02:10:27.857Z,7.29
2023-04-22T02:12:55.972Z,7.30
2023-04-22T02:15:25.749Z,7.30
2023-04-22T02:17:53.942Z,7.31
2023-04-22T02:20:22.116Z,7.33
2023-04-22T02:22:50.702Z,7.37
2023-04-22T02:25:19.309Z,7.40
2023-04-22T02:27:47.518Z,7.40
2023-04-22T02:30:16.047Z,7.39
2023-04-22T02:32:46.200Z,7.40
2023-04-22T02:35:14.532Z,7.41
2023-04-22T02:37:42.695Z,7.37
2023-04-22T02:40:11.500Z,7.36
2023-04-22T02:42:39.788Z,7.36
2023-04-22T02:45:08.476Z,7.35
2023-04-22T02:47:36.739Z,7.37
2023-04-22T02:50:08.199Z,7.40
2023-04-22T02:52:36.540Z,7.43
2023-04-22T02:55:06.949Z,7.46
2023-04-22T02:57:37.870Z,7.49
2023-04-22T03:00:06.573Z,7.52
2023-04-22T03:02:34.893Z,7.55
2023-04-22T03:05:03.126Z,7.56
2023-04-22T03:07:32.745Z,7.59
2023-04-22T03:10:08.428Z,7.61
2023-04-22T03:12:41.121Z,7.56
2023-04-22T03:15:09.784Z,7.56
2023-04-22T03:17:37.991Z,7.61
2023-04-22T03:20:07.465Z,7.56
2023-04-22T03:22:36.984Z,7.54
2023-04-22T03:25:06.295Z,7.54
2023-04-22T03:27:34.551Z,7.58
2023-04-22T03:30:02.768Z,7.55
2023-04-22T03:32:31.017Z,7.58
2023-04-22T03:34:59.279Z,7.62
2023-04-22T03:37:28.253Z,7.64
2023-04-22T03:39:57.976Z,7.63
2023-04-22T03:42:26.277Z,7.64
2023-04-22T03:44:54.565Z,7.66
2023-04-22T03:47:22.904Z,7.65
2023-04-22T03:49:51.708Z,7.64
2023-04-22T03:52:20.318Z,7.62
2023-04-22T03:54:48.528Z,7.63
2023-04-22T03:57:19.054Z,7.60
2023-04-22T03:59:47.704Z,7.60
2023-04-22T04:02:25.501Z,7.63
2023-04-22T04:04:54.232Z,7.63
2023-04-22T04:07:22.706Z,7.62
2023-04-22T04:09:51.056Z,7.65
2023-04-22T04:12:20.809Z,7.64
2023-04-22T04:15:03.346Z,7.59
2023-04-22T04:17:31.690Z,7.55
2023-04-22T04:20:00.182Z,7.60
2023-04-22T04:22:29.143Z,7.53
2023-04-22T04:24:58.229Z,7.51
2023-04-22T04:27:27.848Z,7.51
2023-04-22T04:29:56.688Z,7.51
2023-04-22T04:32:25.513Z,7.57
2023-04-22T04:34:53.934Z,7.56
2023-04-22T04:37:22.943Z,7.57
2023-04-22T04:39:51.309Z,7.58
2023-04-22T04:42:19.805Z,7.63
2023-04-22T04:44:51.074Z,7.62
2023-04-22T04:47:20.014Z,7.64
2023-04-22T04:49:48.315Z,7.65
2023-04-22T04:52:16.678Z,7.69
2023-04-22T04:54:44.982Z,7.73
2023-04-22T04:57:13.167Z,7.78
2023-04-22T04:59:41.651Z,7.83
2023-04-22T05:02:11.596Z,7.82
2023-04-22T05:04:39.889Z,7.81
2023-04-22T05:07:08.418Z,7.80
2023-04-22T05:09:37.749Z,7.82
2023-04-22T05:12:21.217Z,7.84
2023-04-22T05:14:49.513Z,7.88
2023-04-22T05:17:19.155Z,7.95
2023-04-22T05:19:47.418Z,8.02
2023-04-22T05:22:15.869Z,8.09
2023-04-22T05:24:43.998Z,8.13
2023-04-22T05:27:12.583Z,8.17
2023-04-22T05:29:40.906Z,8.24
2023-04-22T05:32:09.652Z,8.30
2023-04-22T05:34:41.874Z,8.28
2023-04-22T05:37:10.976Z,8.29
2023-04-22T05:39:39.426Z,8.39
2023-04-22T05:42:08.991Z,8.42
2023-04-22T05:44:37.297Z,8.42
2023-04-22T05:47:05.525Z,8.47
2023-04-22T05:49:33.888Z,8.57
2023-04-22T05:52:11.895Z,8.62
2023-04-22T05:54:40.052Z,8.67
2023-04-22T05:57:08.235Z,8.77
2023-04-22T05:59:50.728Z,8.84
2023-04-22T06:02:19.072Z,8.89
2023-04-22T06:04:47.365Z,8.97
2023-04-22T06:07:17.116Z,9.00
2023-04-22T06:09:45.365Z,8.99
2023-04-22T06:12:13.652Z,9.00
2023-04-22T06:14:42.092Z,9.01
2023-04-22T06:17:12.035Z,9.17
2023-04-22T06:19:40.511Z,9.39
2023-04-22T06:22:11.258Z,9.45
2023-04-22T06:24:40.777Z,9.53
2023-04-22T06:27:09.125Z,9.76
2023-04-22T06:29:37.783Z,10.00
2023-04-22T06:32:06.216Z,10.16
2023-04-22T06:34:34.337Z,10.29
2023-04-22T06:37:02.616Z,10.49
2023-04-22T06:39:30.958Z,10.63
2023-04-22T06:42:01.509Z,10.77
2023-04-22T06:44:29.773Z,10.97
2023-04-22T06:46:58.378Z,11.23
2023-04-22T06:49:49.027Z,11.29
2023-04-22T06:52:17.364Z,11.40
2023-04-22T06:54:45.549Z,11.57
2023-04-22T06:57:15.257Z,11.62
2023-04-22T06:59:46.048Z,11.76
2023-04-22T07:02:15.262Z,12.17
2023-04-22T07:04:43.582Z,12.37
2023-04-22T07:07:12.431Z,12.53
2023-04-22T07:09:42.799Z,12.63
2023-04-22T07:12:11.072Z,12.63
2023-04-22T07:14:43.396Z,12.39
2023-04-22T07:17:11.919Z,12.47
2023-04-22T07:19:40.312Z,12.45
2023-04-22T07:22:08.901Z,12.21
2023-04-22T07:24:37.483Z,12.09
2023-04-22T07:27:05.878Z,12.34
2023-04-22T07:29:34.426Z,12.52
2023-04-22T07:32:04.382Z,12.90
2023-04-22T07:34:32.891Z,13.67
2023-04-22T07:37:01.162Z,14.49
2023-04-22T07:39:29.410Z,15.75
2023-04-22T07:41:58.531Z,16.93
2023-04-22T07:44:27.057Z,18.04
2023-04-22T07:46:56.391Z,19.44
2023-04-22T07:49:27.159Z,20.93
2023-04-22T07:51:55.529Z,22.11
2023-04-22T07:54:24.186Z,21.71
2023-04-22T07:56:52.444Z,22.81
2023-04-22T07:59:20.740Z,24.20
2023-04-22T08:01:49.345Z,23.66
2023-04-22T08:04:17.962Z,24.59
2023-04-22T08:06:47.961Z,23.00
2023-04-22T08:09:16.310Z,23.14
2023-04-22T08:11:46.504Z,23.37
2023-04-22T08:14:14.876Z,22.92
2023-04-22T08:16:43.317Z,21.73
2023-04-22T08:19:11.941Z,20.87
2023-04-22T08:21:45.943Z,20.94
2023-04-22T08:24:16.253Z,21.42
2023-04-22T08:26:44.600Z,21.51
2023-04-22T08:29:13.136Z,22.24
2023-04-22T08:31:42.045Z,22.33
2023-04-22T08:34:10.526Z,23.17
2023-04-22T08:36:38.935Z,23.79
2023-04-22T08:39:07.099Z,22.97
2023-04-22T08:41:37.882Z,24.05
2023-04-22T08:44:06.685Z,24.09
2023-04-22T08:46:35.790Z,24.09
2023-04-22T08:49:04.828Z,24.03
2023-04-22T08:51:33.626Z,23.31
2023-04-22T08:54:01.844Z,24.02
2023-04-22T08:56:31.178Z,24.02
2023-04-22T08:59:01.032Z,23.87
2023-04-22T09:01:31.284Z,23.69
2023-04-22T09:04:00.452Z,23.43
2023-04-22T09:06:28.863Z,24.79
2023-04-22T09:08:58.855Z,25.33
2023-04-22T09:11:27.791Z,24.11
2023-04-22T09:13:55.936Z,23.70
2023-04-22T09:16:25.648Z,23.10
2023-04-22T09:18:53.774Z,22.57
2023-04-22T09:21:26.087Z,22.62
2023-04-22T09:23:55.462Z,23.98
2023-04-22T09:26:24.294Z,24.36
2023-04-22T09:28:53.039Z,24.34
2023-04-22T09:31:21.971Z,25.96
2023-04-22T09:33:53.405Z,25.36
2023-04-22T09:36:23.307Z,26.10
2023-04-22T09:38:55.519Z,25.88
2023-04-22T09:41:30.244Z,26.21
2023-04-22T09:43:59.499Z,25.52
2023-04-22T09:46:28.739Z,25.18
2023-04-22T09:48:59.694Z,25.69
2023-04-22T09:51:28.530Z,26.13
2023-04-22T09:54:00.776Z,25.65
2023-04-22T09:56:44.207Z,25.92
2023-04-22T09:59:13.671Z,26.72
2023-04-22T10:01:45.241Z,25.20
2023-04-22T10:04:16.517Z,26.22
2023-04-22T10:06:44.805Z,27.19
2023-04-22T10:09:13.425Z,26.64
2023-04-22T10:11:41.693Z,27.99
2023-04-22T10:14:11.166Z,28.45
2023-04-22T10:16:40.255Z,28.79
2023-04-22T10:19:09.256Z,29.14
2023-04-22T10:21:39.090Z,26.98
2023-04-22T10:24:07.356Z,26.88
2023-04-22T10:26:50.148Z,26.42
2023-04-22T10:29:19.657Z,25.21
2023-04-22T10:31:52.839Z,25.91
2023-04-22T10:34:21.290Z,26.11
2023-04-22T10:36:58.651Z,27.91
2023-04-22T10:39:28.092Z,26.47
2023-04-22T10:41:58.103Z,25.18
2023-04-22T10:44:29.386Z,23.79
2023-04-22T10:47:01.320Z,23.64
2023-04-22T10:49:35.532Z,25.46
2023-04-22T10:52:06.071Z,28.50
2023-04-22T10:55:01.290Z,29.94
2023-04-22T10:57:35.846Z,28.77
2023-04-22T11:00:19.115Z,28.60
2023-04-22T11:02:47.833Z,28.36
2023-04-22T11:05:20.238Z,29.26
2023-04-22T11:07:50.675Z,25.18
2023-04-22T11:10:31.914Z,24.50
2023-04-22T11:13:01.480Z,25.79
2023-04-22T11:15:30.395Z,27.52
2023-04-22T11:17:58.960Z,28.71
2023-04-22T11:20:27.284Z,29.84
2023-04-22T11:22:57.408Z,31.07
2023-04-22T11:25:26.688Z,30.57
2023-04-22T11:27:55.202Z,27.65
2023-04-22T11:30:24.102Z,26.24
2023-04-22T11:32:53.263Z,25.17
2023-04-22T11:35:22.308Z,24.07
2023-04-22T11:37:51.591Z,23.35
2023-04-22T11:40:30.814Z,23.57
2023-04-22T11:43:01.111Z,23.03
2023-04-22T11:45:30.091Z,22.83
2023-04-22T11:47:58.581Z,22.37
2023-04-22T11:50:27.264Z,23.66
2023-04-22T11:52:57.233Z,23.41
2023-04-22T11:55:30.501Z,22.75
2023-04-22T11:57:59.727Z,22.57
2023-04-22T12:00:30.060Z,21.84
2023-04-22T12:02:59.642Z,21.53
2023-04-22T12:05:38.081Z,21.25
2023-04-22T12:08:10.139Z,20.79
2023-04-22T12:10:44.285Z,20.89
2023-04-22T12:13:19.402Z,21.43
2023-04-22T12:15:47.982Z,21.39
2023-04-22T12:18:16.159Z,21.87
2023-04-22T12:20:44.495Z,21.96
2023-04-22T12:23:13.223Z,22.00
2023-04-22T12:25:43.352Z,21.50
2023-04-22T12:28:11.957Z,21.38
2023-04-22T12:30:46.295Z,21.55
2023-04-22T12:33:15.134Z,21.76
2023-04-22T12:35:43.522Z,22.77
2023-04-22T12:38:11.786Z,24.62
2023-04-22T12:40:39.991Z,24.87
2023-04-22T12:43:09.600Z,24.20
2023-04-22T12:45:37.786Z,23.91
2023-04-22T12:48:06.042Z,22.31
2023-04-22T12:50:34.185Z,21.42
2023-04-22T12:53:02.364Z,21.14
2023-04-22T12:55:30.838Z,20.87
2023-04-22T12:57:59.042Z,20.62
2023-04-22T13:00:29.251Z,20.32
2023-04-22T13:02:57.833Z,20.49
2023-04-22T13:05:26.359Z,20.94
2023-04-22T13:10:28.187Z,22.02
2023-04-22T13:13:09.787Z,23.82
2023-04-22T13:15:47.216Z,24.67
2023-04-22T13:18:16.139Z,26.53
2023-04-22T13:20:44.829Z,28.50
2023-04-22T13:23:14.838Z,28.00
2023-04-22T13:25:43.228Z,27.91
2023-04-22T13:28:13.612Z,25.36
2023-04-22T13:30:52.828Z,25.93
2023-04-22T13:33:24.559Z,24.02
2023-04-22T13:35:53.046Z,23.14
2023-04-22T13:38:21.298Z,22.99
2023-04-22T13:40:49.461Z,25.15
2023-04-22T13:43:17.687Z,26.08
2023-04-22T13:45:48.447Z,24.22
2023-04-22T13:48:16.887Z,23.11
2023-04-22T13:50:45.510Z,22.87
2023-04-22T13:53:14.155Z,22.25
2023-04-22T13:55:43.216Z,21.80
2023-04-22T13:58:11.832Z,21.62
2023-04-22T14:00:40.074Z,21.64
2023-04-22T14:03:09.858Z,21.53
2023-04-22T14:05:38.498Z,21.30
2023-04-22T14:08:06.758Z,21.40
2023-04-22T14:10:35.058Z,21.41
2023-04-22T14:13:03.315Z,21.90
2023-04-22T14:15:31.452Z,21.66
2023-04-22T14:17:59.649Z,21.43
2023-04-22T14:20:29.205Z,21.49
2023-04-22T14:22:57.508Z,21.46
2023-04-22T14:25:26.200Z,21.21
2023-04-22T14:27:58.535Z,20.80
2023-04-22T14:30:26.793Z,20.48
2023-04-22T14:32:55.047Z,20.02
2023-04-22T14:35:23.298Z,19.88
2023-04-22T14:37:52.908Z,19.67
2023-04-22T14:40:23.015Z,19.51
2023-04-22T14:42:51.230Z,19.37
2023-04-22T14:45:19.527Z,19.20
2023-04-22T14:47:47.713Z,19.10
2023-04-22T14:50:15.935Z,18.74
2023-04-22T14:52:44.261Z,18.45
2023-04-22T14:55:22.421Z,18.27
2023-04-22T14:57:53.125Z,18.22
2023-04-22T15:00:21.500Z,18.27
2023-04-22T15:02:50.871Z,18.30
2023-04-22T15:05:19.087Z,18.28
2023-04-22T15:07:47.389Z,18.27
2023-04-22T15:10:17.654Z,18.22
2023-04-22T15:12:46.154Z,18.23
2023-04-22T15:15:16.049Z,17.99
2023-04-22T15:17:44.775Z,17.97
2023-04-22T15:20:13.690Z,17.86
2023-04-22T15:22:42.130Z,17.77
2023-04-22T15:25:10.857Z,17.74
2023-04-22T15:27:40.368Z,17.66
2023-04-22T15:30:09.121Z,17.71
2023-04-22T15:32:39.243Z,17.68
2023-04-22T15:35:08.416Z,17.76
2023-04-22T15:37:36.691Z,17.69
2023-04-22T15:40:06.704Z,17.58
2023-04-22T15:42:34.974Z,17.64
2023-04-22T15:45:04.830Z,17.72
2023-04-22T15:47:33.621Z,17.66
2023-04-22T15:50:06.574Z,17.64
2023-04-22T15:52:35.223Z,17.56
2023-04-22T15:55:03.398Z,17.60
2023-04-22T15:57:34.497Z,17.58
2023-04-22T16:00:11.747Z,17.73
2023-04-22T16:02:41.476Z,17.69
2023-04-22T16:05:10.297Z,17.75
2023-04-22T16:07:38.800Z,17.84
2023-04-22T16:10:07.772Z,17.80
2023-04-22T16:12:35.920Z,17.79
2023-04-22T16:15:06.751Z,17.93
2023-04-22T16:17:35.073Z,18.00
2023-04-22T16:20:05.852Z,18.00
2023-04-22T16:22:34.358Z,17.89
2023-04-22T16:25:02.902Z,17.87
2023-04-22T16:27:31.735Z,17.83
2023-04-22T16:30:00.144Z,17.77
2023-04-22T16:32:29.885Z,17.66
2023-04-22T16:34:58.200Z,17.81
2023-04-22T16:37:26.439Z,17.76
2023-04-22T16:39:55.157Z,17.51
2023-04-22T16:42:23.444Z,17.49
2023-04-22T16:44:52.321Z,17.52
2023-04-22T16:47:20.902Z,17.37
2023-04-22T16:49:50.671Z,17.32
2023-04-22T16:52:19.118Z,17.27
2023-04-22T16:54:47.331Z,17.27
2023-04-22T16:57:15.983Z,17.15
2023-04-22T16:59:44.263Z,16.93
2023-04-22T17:02:12.749Z,16.81
2023-04-22T17:04:41.396Z,16.55
2023-04-22T17:07:11.043Z,16.43
2023-04-22T17:09:39.985Z,16.23
2023-04-22T17:12:08.848Z,16.12
2023-04-22T17:14:37.064Z,16.03
2023-04-22T17:17:05.348Z,15.78
2023-04-22T17:19:33.620Z,15.54
2023-04-22T17:22:02.426Z,15.10
2023-04-22T17:24:32.030Z,14.77
2023-04-22T17:27:00.177Z,14.64
2023-04-22T17:29:28.460Z,14.43
2023-04-22T17:31:56.720Z,14.26
2023-04-22T17:34:25.341Z,14.15
2023-04-22T17:36:53.552Z,13.99
2023-04-22T17:39:22.060Z,13.92
2023-04-22T17:41:51.666Z,13.85
2023-04-22T17:44:20.158Z,13.79
2023-04-22T17:46:48.360Z,13.72
2023-04-22T17:49:16.596Z,13.68
2023-04-22T17:51:45.216Z,13.60
2023-04-22T17:54:13.907Z,13.58
2023-04-22T17:56:42.343Z,13.52
2023-04-22T17:59:12.225Z,13.50
2023-04-22T18:01:40.773Z,13.43
2023-04-22T18:04:09.186Z,13.35
2023-04-22T18:06:37.868Z,13.33
2023-04-22T18:09:06.103Z,13.31
2023-04-22T18:11:34.547Z,13.25
2023-04-22T18:14:02.977Z,13.31
2023-04-22T18:16:32.653Z,13.29
2023-04-22T18:19:03.968Z,13.24
2023-04-22T18:21:32.601Z,13.24
2023-04-22T18:24:06.882Z,13.23
2023-04-22T18:26:35.394Z,13.17
2023-04-22T18:29:05.776Z,13.10
2023-04-22T18:31:37.131Z,13.14
2023-04-22T18:34:05.739Z,13.13
2023-04-22T18:36:34.701Z,13.08
2023-04-22T18:39:05.386Z,13.09
2023-04-22T18:41:33.743Z,13.12
2023-04-22T18:44:02.031Z,13.05
2023-04-22T18:46:30.470Z,12.97
2023-04-22T18:49:12.237Z,13.01
2023-04-22T18:51:42.052Z,12.99
2023-04-22T18:54:10.705Z,12.97
2023-04-22T18:56:39.028Z,12.97
2023-04-22T18:59:07.279Z,12.97
2023-04-22T19:01:35.930Z,12.95
2023-04-22T19:04:07.839Z,12.92
2023-04-22T19:06:36.611Z,12.99
2023-04-22T19:09:05.356Z,12.94
2023-04-22T19:11:34.257Z,12.99
2023-04-22T19:14:13.372Z,12.94
2023-04-22T19:16:47.045Z,13.01
2023-04-22T19:19:17.494Z,13.02
2023-04-22T19:21:46.710Z,12.99
2023-04-22T19:24:17.212Z,12.96
2023-04-22T19:26:47.236Z,12.99
2023-04-22T19:29:20.530Z,12.98
2023-04-22T19:31:49.308Z,13.05
2023-04-22T19:34:21.609Z,13.06
2023-04-22T19:36:51.218Z,12.98
2023-04-22T19:39:21.550Z,13.00
2023-04-22T19:41:50.011Z,13.04
2023-04-22T19:44:20.874Z,13.01
2023-04-22T19:46:53.128Z,12.91
2023-04-22T19:49:23.980Z,12.91
2023-04-22T19:51:53.590Z,13.03
2023-04-22T19:54:22.879Z,13.07
2023-04-22T19:57:02.216Z,12.93
2023-04-22T19:59:40.842Z,12.76
2023-04-22T20:02:10.460Z,12.54
2023-04-22T20:04:46.965Z,12.36
2023-04-22T20:07:23.917Z,12.24
2023-04-22T20:09:56.994Z,12.13
2023-04-22T20:12:29.156Z,12.10
2023-04-22T20:15:01.728Z,12.13
2023-04-22T20:17:31.425Z,12.14
2023-04-22T20:20:07.390Z,12.12
2023-04-22T20:22:36.540Z,12.06
2023-04-22T20:25:07.893Z,12.00
2023-04-22T20:27:37.010Z,11.95
2023-04-22T20:30:07.181Z,11.94
2023-04-22T20:32:38.984Z,11.87
2023-04-22T20:35:14.964Z,11.91
2023-04-22T20:37:44.689Z,11.92
2023-04-22T20:40:15.294Z,11.92
2023-04-22T20:42:53.191Z,11.91
2023-04-22T20:45:22.017Z,11.84
2023-04-22T20:47:50.275Z,11.80
2023-04-22T20:50:20.704Z,11.80
2023-04-22T20:52:49.673Z,11.85
2023-04-22T20:55:19.642Z,11.82
2023-04-22T20:57:47.950Z,11.67
2023-04-22T21:00:16.833Z,11.70
2023-04-22T21:02:49.616Z,11.65
2023-04-22T21:05:18.761Z,11.72
2023-04-22T21:07:52.417Z,11.67
2023-04-22T21:10:21.550Z,11.54
2023-04-22T21:12:50.421Z,11.58
2023-04-22T21:15:19.449Z,11.58
2023-04-22T21:17:51.810Z,11.59
2023-04-22T21:20:20.583Z,11.59
2023-04-22T21:22:50.242Z,11.55
2023-04-22T21:25:22.421Z,11.63
2023-04-22T21:27:51.013Z,11.64
2023-04-22T21:30:19.763Z,11.54
2023-04-22T21:32:47.974Z,11.53
2023-04-22T21:35:16.210Z,11.47
2023-04-22T21:37:44.569Z,11.42
2023-04-22T21:40:14.361Z,11.41
2023-04-22T21:42:42.598Z,11.44
2023-04-22T21:45:11.175Z,11.34
2023-04-22T21:47:39.382Z,11.25
2023-04-22T21:50:09.064Z,11.11
2023-04-22T21:52:37.479Z,10.97
2023-04-22T21:55:06.298Z,10.96
2023-04-22T21:57:36.114Z,10.92
2023-04-22T22:00:05.825Z,10.77
2023-04-22T22:02:35.656Z,10.70
2023-04-22T22:05:04.036Z,10.68
2023-04-22T22:07:32.332Z,10.62
2023-04-22T22:10:00.634Z,10.67
2023-04-22T22:12:28.888Z,10.61
2023-04-22T22:14:58.448Z,10.59
2023-04-22T22:17:27.657Z,10.52
2023-04-22T22:19:57.042Z,10.48
2023-04-22T22:22:25.464Z,10.52
2023-04-22T22:24:53.702Z,10.56
2023-04-22T22:27:22.013Z,10.59
2023-04-22T22:29:50.286Z,10.60
2023-04-22T22:32:19.825Z,10.49
2023-04-22T22:34:48.056Z,10.51
2023-04-22T22:37:16.688Z,10.40
2023-04-22T22:39:44.936Z,10.35
2023-04-22T22:42:13.126Z,10.39
2023-04-22T22:44:41.621Z,10.35
2023-04-22T22:47:10.749Z,10.42
2023-04-22T22:49:40.763Z,10.32
2023-04-22T22:52:09.126Z,10.32
2023-04-22T22:54:37.556Z,10.34
2023-04-22T22:57:05.991Z,10.28
2023-04-22T22:59:34.277Z,10.19
2023-04-22T23:02:02.576Z,10.24
2023-04-22T23:04:31.120Z,10.30
2023-04-22T23:07:01.366Z,10.29
2023-04-22T23:09:29.646Z,10.35
2023-04-22T23:11:57.899Z,10.30
2023-04-22T23:14:26.709Z,10.12
2023-04-22T23:16:54.968Z,9.97
2023-04-22T23:19:23.567Z,9.98
2023-04-22T23:21:52.359Z,9.96
2023-04-22T23:24:22.150Z,9.92
2023-04-22T23:26:50.596Z,9.76
2023-04-22T23:29:19.721Z,9.72
2023-04-22T23:31:49.394Z,9.63
2023-04-22T23:34:17.739Z,9.68
2023-04-22T23:36:46.134Z,9.61
2023-04-22T23:39:14.277Z,9.65
2023-04-22T23:41:44.174Z,9.64
2023-04-22T23:44:12.391Z,9.57
2023-04-22T23:46:41.016Z,9.49
2023-04-22T23:49:09.316Z,9.44
2023-04-22T23:51:38.137Z,9.58
2023-04-22T23:54:06.615Z,9.49
2023-04-22T23:56:35.217Z,9.50
2023-04-22T23:59:05.161Z,9.54
