createdAt,value
2018-10-12T00:03:10.092Z,96.30
2018-10-12T00:08:13.077Z,94.50
2018-10-12T00:13:15.972Z,94.50
2018-10-12T00:18:18.924Z,96.50
2018-10-12T00:23:21.854Z,98.20
2018-10-12T00:28:24.884Z,98.60
2018-10-12T00:33:28.161Z,97.50
2018-10-12T00:38:31.190Z,95.20
2018-10-12T00:43:34.167Z,96.30
2018-10-12T00:48:37.110Z,96.50
2018-10-12T00:53:40.251Z,97.10
2018-10-12T00:58:43.214Z,98.10
2018-10-12T01:03:46.448Z,97.60
2018-10-12T01:08:49.559Z,97.40
2018-10-12T01:13:52.589Z,97.00
2018-10-12T01:18:55.538Z,92.80
2018-10-12T01:23:58.636Z,92.30
2018-10-12T01:29:02.786Z,97.10
2018-10-12T01:34:05.837Z,99.90
2018-10-12T01:39:08.841Z,99.90
2018-10-12T01:44:11.864Z,99.90
2018-10-12T01:49:14.914Z,99.90
2018-10-12T01:54:17.939Z,99.90
2018-10-12T01:59:21.191Z,99.90
2018-10-12T02:04:24.196Z,99.80
2018-10-12T02:09:27.201Z,99.50
2018-10-12T02:14:30.531Z,99.90
2018-10-12T02:19:33.565Z,95.60
2018-10-12T02:24:37.175Z,99.90
2018-10-12T02:29:40.119Z,99.90
2018-10-12T02:34:43.073Z,99.90
2018-10-12T02:39:45.999Z,99.90
2018-10-12T02:44:49.463Z,99.90
2018-10-12T02:49:52.441Z,99.90
2018-10-12T02:54:55.412Z,99.90
2018-10-12T02:59:58.491Z,99.90
2018-10-12T03:05:02.122Z,99.90
2018-10-12T03:10:05.164Z,99.90
2018-10-12T03:15:08.188Z,99.90
2018-10-12T03:20:11.163Z,99.90
2018-10-12T03:25:14.129Z,99.90
2018-10-12T03:30:17.211Z,99.90
2018-10-12T03:35:20.261Z,99.90
2018-10-12T03:40:23.227Z,99.80
2018-10-12T03:45:26.180Z,99.70
2018-10-12T03:50:29.249Z,99.90
2018-10-12T03:55:32.258Z,99.90
2018-10-12T04:00:35.224Z,99.90
2018-10-12T04:05:38.200Z,99.90
2018-10-12T04:10:41.219Z,99.90
2018-10-12T04:15:44.280Z,99.90
2018-10-12T04:20:47.860Z,99.90
2018-10-12T04:25:51.353Z,99.90
2018-10-12T04:30:54.553Z,99.90
2018-10-12T04:35:57.710Z,99.90
2018-10-12T04:41:07.330Z,99.90
2018-10-12T04:46:13.634Z,99.90
2018-10-12T04:51:31.007Z,99.90
2018-10-12T04:56:33.972Z,99.90
2018-10-12T05:01:37.009Z,99.90
2018-10-12T05:06:40.060Z,99.90
2018-10-12T05:11:43.475Z,99.90
2018-10-12T05:16:46.511Z,99.90
2018-10-12T05:21:49.496Z,99.90
2018-10-12T05:26:52.748Z,99.90
2018-10-12T05:31:55.699Z,99.90
2018-10-12T05:36:58.723Z,99.90
2018-10-12T05:42:02.629Z,99.90
2018-10-12T05:47:05.882Z,99.90
2018-10-12T05:52:09.003Z,99.90
2018-10-12T05:57:12.075Z,99.90
2018-10-12T06:02:15.072Z,99.90
2018-10-12T06:07:18.010Z,99.70
2018-10-12T06:12:21.035Z,97.90
2018-10-12T06:17:23.990Z,98.10
2018-10-12T06:22:26.975Z,96.80
2018-10-12T06:27:29.966Z,98.10
2018-10-12T06:32:32.971Z,97.80
2018-10-12T06:37:35.955Z,97.90
2018-10-12T06:42:38.915Z,98.80
2018-10-12T06:47:41.914Z,87.30
2018-10-12T06:52:44.914Z,81.50
2018-10-12T06:57:47.935Z,79.30
2018-10-12T07:02:51.118Z,77.60
2018-10-12T07:07:54.208Z,74.60
2018-10-12T07:12:57.306Z,74.10
2018-10-12T07:18:00.268Z,73.60
2018-10-12T07:23:05.121Z,72.50
2018-10-12T07:28:08.160Z,72.50
2018-10-12T07:33:11.142Z,72.10
2018-10-12T07:38:14.148Z,71.60
2018-10-12T07:43:17.132Z,70.90
2018-10-12T07:48:20.124Z,70.00
2018-10-12T07:53:23.339Z,68.20
2018-10-12T07:58:26.343Z,67.30
2018-10-12T08:03:29.342Z,67.40
2018-10-12T08:08:32.413Z,67.90
2018-10-12T08:13:35.466Z,68.50
2018-10-12T08:18:39.323Z,69.50
2018-10-12T08:23:42.395Z,69.60
2018-10-12T08:28:45.418Z,68.40
2018-10-12T08:33:48.552Z,68.30
2018-10-12T08:38:51.594Z,68.60
2018-10-12T08:43:54.717Z,67.60
2018-10-12T08:48:57.741Z,69.10
2018-10-12T08:54:01.611Z,70.10
2018-10-12T08:59:05.739Z,68.90
2018-10-12T09:04:08.774Z,69.50
2018-10-12T09:09:11.804Z,67.90
2018-10-12T09:14:14.769Z,69.10
2018-10-12T09:19:17.809Z,70.50
2018-10-12T09:24:20.835Z,70.80
2018-10-12T09:29:23.904Z,71.50
2018-10-12T09:34:27.033Z,70.40
2018-10-12T09:39:30.196Z,70.60
2018-10-12T09:44:33.280Z,70.70
2018-10-12T09:49:36.328Z,70.20
2018-10-12T09:54:39.311Z,70.70
2018-10-12T09:59:42.509Z,70.50
2018-10-12T10:04:45.500Z,70.40
2018-10-12T10:09:48.472Z,69.50
2018-10-12T10:14:51.504Z,69.20
2018-10-12T10:19:54.395Z,68.80
2018-10-12T10:24:58.323Z,69.00
2018-10-12T10:30:02.618Z,68.20
2018-10-12T10:35:06.099Z,68.10
2018-10-12T10:40:09.103Z,67.80
2018-10-12T10:45:12.106Z,67.60
2018-10-12T10:50:15.213Z,67.30
2018-10-12T10:55:18.250Z,67.10
2018-10-12T11:00:21.475Z,66.60
2018-10-12T11:05:24.534Z,66.10
2018-10-12T11:10:27.576Z,66.10
2018-10-12T11:15:30.795Z,66.10
2018-10-12T11:20:33.804Z,65.40
2018-10-12T11:25:36.827Z,64.80
2018-10-12T11:30:39.818Z,65.00
2018-10-12T11:35:42.930Z,64.20
2018-10-12T11:40:46.012Z,62.80
2018-10-12T11:45:49.145Z,62.10
2018-10-12T11:50:52.144Z,62.10
2018-10-12T11:55:55.155Z,61.40
2018-10-12T12:00:58.233Z,61.30
2018-10-12T12:06:03.090Z,60.40
2018-10-12T12:11:06.522Z,59.90
2018-10-12T12:16:09.610Z,59.20
2018-10-12T12:21:12.600Z,58.80
2018-10-12T12:26:15.644Z,58.20
2018-10-12T12:31:18.663Z,57.90
2018-10-12T12:36:21.641Z,57.40
2018-10-12T12:41:24.639Z,56.50
2018-10-12T12:46:27.615Z,56.40
2018-10-12T12:51:30.703Z,55.80
2018-10-12T12:56:33.810Z,55.10
2018-10-12T13:01:37.075Z,55.00
2018-10-12T13:06:40.097Z,54.80
2018-10-12T13:11:43.064Z,54.10
2018-10-12T13:16:46.056Z,52.90
2018-10-12T13:21:49.063Z,52.80
2018-10-12T13:26:52.289Z,52.30
2018-10-12T13:31:55.336Z,51.50
2018-10-12T13:36:58.314Z,50.80
2018-10-12T13:42:03.175Z,50.10
2018-10-12T13:47:06.120Z,49.80
2018-10-12T13:52:09.200Z,49.10
2018-10-12T13:57:12.295Z,48.10
2018-10-12T14:02:15.270Z,48.10
2018-10-12T14:07:18.313Z,48.10
2018-10-12T14:12:21.394Z,47.00
2018-10-12T14:17:24.266Z,47.60
2018-10-12T14:22:27.268Z,48.40
2018-10-12T14:27:30.209Z,47.00
2018-10-12T14:32:33.294Z,46.50
2018-10-12T14:37:36.285Z,47.10
2018-10-12T14:42:39.288Z,45.70
2018-10-12T14:47:42.226Z,46.20
2018-10-12T14:52:45.129Z,45.70
2018-10-12T14:57:48.070Z,46.20
2018-10-12T15:02:51.024Z,45.60
2018-10-12T15:07:54.028Z,46.40
2018-10-12T15:12:57.135Z,46.90
2018-10-12T15:18:00.184Z,47.40
2018-10-12T15:23:03.835Z,47.60
2018-10-12T15:28:07.043Z,48.20
2018-10-12T15:33:10.128Z,48.50
2018-10-12T15:38:13.045Z,48.20
2018-10-12T15:43:16.184Z,48.40
2018-10-12T15:48:19.214Z,48.10
2018-10-12T15:53:22.216Z,48.20
2018-10-12T15:58:25.262Z,48.60
2018-10-12T16:03:28.404Z,49.60
2018-10-12T16:08:31.562Z,49.70
2018-10-12T16:13:34.645Z,50.50
2018-10-12T16:18:37.701Z,51.30
2018-10-12T16:23:40.684Z,51.90
2018-10-12T16:28:43.664Z,52.70
2018-10-12T16:33:46.733Z,53.30
2018-10-12T16:38:49.741Z,53.90
2018-10-12T16:43:52.711Z,54.10
2018-10-12T16:48:55.749Z,54.40
2018-10-12T16:53:59.090Z,54.90
2018-10-12T16:59:02.714Z,55.70
2018-10-12T17:04:05.869Z,57.40
2018-10-12T17:09:08.825Z,58.40
2018-10-12T17:14:11.769Z,58.60
2018-10-12T17:19:14.822Z,58.10
2018-10-12T17:24:17.810Z,59.40
2018-10-12T17:29:21.055Z,59.50
2018-10-12T17:34:24.045Z,59.60
2018-10-12T17:39:27.077Z,60.40
2018-10-12T17:44:30.093Z,61.70
2018-10-12T17:49:33.168Z,62.70
2018-10-12T17:54:36.198Z,63.60
2018-10-12T17:59:39.280Z,64.20
2018-10-12T18:04:42.480Z,64.00
2018-10-12T18:09:45.590Z,64.30
2018-10-12T18:14:48.632Z,67.20
2018-10-12T18:19:51.730Z,67.80
2018-10-12T18:24:54.606Z,69.40
2018-10-12T18:29:57.912Z,70.50
2018-10-12T18:35:03.232Z,70.10
2018-10-12T18:40:06.708Z,70.50
2018-10-12T18:45:10.285Z,69.90
2018-10-12T18:50:13.919Z,69.90
2018-10-12T18:55:17.446Z,72.20
2018-10-12T19:00:20.967Z,72.70
2018-10-12T19:05:24.709Z,72.70
2018-10-12T19:10:28.348Z,72.40
2018-10-12T19:15:31.759Z,72.10
2018-10-12T19:20:35.633Z,71.90
2018-10-12T19:25:39.081Z,72.20
2018-10-12T19:30:42.357Z,72.10
2018-10-12T19:35:45.734Z,72.90
2018-10-12T19:40:49.314Z,76.20
2018-10-12T19:45:52.696Z,75.90
2018-10-12T19:50:56.369Z,76.80
2018-10-12T19:55:59.864Z,77.60
2018-10-12T20:01:04.402Z,76.60
2018-10-12T20:06:08.035Z,76.80
2018-10-12T20:11:11.666Z,79.00
2018-10-12T20:16:15.075Z,82.90
2018-10-12T20:21:18.438Z,81.90
2018-10-12T20:26:21.761Z,80.90
2018-10-12T20:31:25.221Z,82.10
2018-10-12T20:36:28.719Z,82.20
2018-10-12T20:41:32.014Z,80.70
2018-10-12T20:46:35.515Z,82.30
2018-10-12T20:51:38.910Z,82.20
2018-10-12T20:56:42.204Z,81.50
2018-10-12T21:01:45.498Z,84.10
2018-10-12T21:06:48.996Z,83.50
2018-10-12T21:11:52.360Z,85.60
2018-10-12T21:16:55.925Z,84.90
2018-10-12T21:21:59.519Z,86.40
2018-10-12T21:27:04.458Z,85.80
2018-10-12T21:32:08.380Z,87.30
2018-10-12T21:37:12.949Z,88.50
2018-10-12T21:42:16.474Z,88.30
2018-10-12T21:47:20.014Z,87.60
2018-10-12T21:52:23.479Z,86.50
2018-10-12T21:57:26.876Z,86.00
2018-10-12T22:02:30.175Z,88.40
2018-10-12T22:07:33.871Z,89.70
2018-10-12T22:12:37.227Z,88.80
2018-10-12T22:17:40.179Z,89.60
2018-10-12T22:22:43.198Z,89.40
2018-10-12T22:27:46.252Z,89.50
2018-10-12T22:32:49.274Z,89.60
2018-10-12T22:37:52.240Z,90.20
2018-10-12T22:42:55.342Z,91.20
2018-10-12T22:47:58.297Z,91.20
2018-10-12T22:53:03.585Z,91.10
2018-10-12T22:58:06.548Z,90.80
2018-10-12T23:03:09.616Z,90.80
2018-10-12T23:08:12.595Z,90.70
2018-10-12T23:13:15.945Z,90.10
2018-10-12T23:18:19.148Z,89.40
2018-10-12T23:23:22.265Z,89.50
2018-10-12T23:28:25.277Z,89.30
2018-10-12T23:33:45.645Z,89.30
2018-10-12T23:38:48.847Z,89.70
2018-10-12T23:43:51.936Z,89.20
2018-10-12T23:48:55.352Z,89.40
2018-10-12T23:53:58.482Z,91.50
2018-10-12T23:59:02.683Z,93.00
