createdAt,value
2023-05-05T00:00:00.561Z,74.2
2023-05-05T00:01:01.024Z,74.4
2023-05-05T00:02:00.592Z,74.4
2023-05-05T00:03:00.612Z,74.4
2023-05-05T00:04:00.673Z,74.5
2023-05-05T00:05:00.522Z,74.5
2023-05-05T00:06:00.651Z,74.4
2023-05-05T00:07:00.821Z,74.2
2023-05-05T00:08:00.558Z,74.1
2023-05-05T00:09:00.504Z,74.2
2023-05-05T00:10:00.557Z,74.2
2023-05-05T00:11:00.536Z,74.2
2023-05-05T00:12:00.542Z,74.3
2023-05-05T00:13:00.584Z,74.3
2023-05-05T00:14:00.548Z,74.3
2023-05-05T00:15:00.538Z,74.4
2023-05-05T00:16:00.573Z,74.7
2023-05-05T00:17:00.710Z,74.8
2023-05-05T00:18:00.601Z,74.7
2023-05-05T00:19:00.556Z,74.5
2023-05-05T00:20:00.560Z,74.5
2023-05-05T00:21:00.596Z,74.5
2023-05-05T00:22:00.907Z,74.5
2023-05-05T00:23:00.705Z,74.6
2023-05-05T00:24:00.537Z,74.6
2023-05-05T00:25:00.563Z,74.7
2023-05-05T00:26:00.543Z,74.6
2023-05-05T00:27:00.578Z,74.6
2023-05-05T00:28:00.696Z,74.4
2023-05-05T00:29:00.575Z,74.4
2023-05-05T00:30:00.562Z,74.4
2023-05-05T00:31:00.589Z,74.7
2023-05-05T00:32:00.528Z,74.9
2023-05-05T00:33:00.663Z,74.9
2023-05-05T00:34:00.560Z,75.2
2023-05-05T00:35:00.807Z,75.2
2023-05-05T00:36:00.551Z,75.2
2023-05-05T00:37:00.609Z,75.3
2023-05-05T00:38:00.585Z,75.2
2023-05-05T00:39:00.632Z,75.2
2023-05-05T00:40:00.576Z,75.2
2023-05-05T00:41:00.587Z,75.2
2023-05-05T00:42:00.551Z,75.2
2023-05-05T00:43:00.585Z,75.1
2023-05-05T00:44:00.619Z,75.2
2023-05-05T00:45:00.566Z,75.3
2023-05-05T00:46:02.817Z,75.2
2023-05-05T00:47:00.596Z,75.2
2023-05-05T00:48:00.823Z,75.0
2023-05-05T00:49:00.608Z,75.0
2023-05-05T00:50:02.029Z,75.0
2023-05-05T00:51:00.615Z,75.0
2023-05-05T00:52:00.993Z,75.0
2023-05-05T00:53:03.361Z,75.0
2023-05-05T00:54:00.636Z,75.0
2023-05-05T00:55:01.101Z,75.0
2023-05-05T00:56:00.826Z,75.0
2023-05-05T00:57:01.221Z,74.9
2023-05-05T00:58:01.174Z,74.8
2023-05-05T00:59:01.361Z,74.7
2023-05-05T01:00:01.429Z,74.8
2023-05-05T01:01:00.675Z,74.9
2023-05-05T01:02:00.690Z,75.0
2023-05-05T01:03:00.746Z,75.0
2023-05-05T01:04:00.587Z,75.3
2023-05-05T01:05:01.258Z,75.3
2023-05-05T01:06:10.503Z,75.3
2023-05-05T01:07:10.427Z,75.3
2023-05-05T01:08:10.429Z,75.2
2023-05-05T01:09:01.610Z,75.2
2023-05-05T01:10:18.319Z,75.3
2023-05-05T01:11:05.692Z,75.4
2023-05-05T01:12:10.435Z,75.4
2023-05-05T01:13:00.642Z,75.4
2023-05-05T01:14:08.611Z,75.4
2023-05-05T01:15:01.585Z,75.4
2023-05-05T01:16:05.564Z,75.3
2023-05-05T01:17:06.695Z,75.1
2023-05-05T01:18:07.970Z,75.1
2023-05-05T01:19:10.455Z,75.2
2023-05-05T01:20:08.363Z,75.4
2023-05-05T01:21:00.537Z,75.4
2023-05-05T01:22:02.448Z,75.5
2023-05-05T01:23:04.038Z,75.6
2023-05-05T01:24:10.421Z,75.6
2023-05-05T01:25:01.581Z,75.6
2023-05-05T01:26:01.549Z,75.6
2023-05-05T01:27:10.428Z,75.6
2023-05-05T01:28:03.861Z,75.5
2023-05-05T01:29:01.579Z,75.5
2023-05-05T01:30:00.530Z,75.5
2023-05-05T01:31:03.919Z,75.4
2023-05-05T01:32:02.468Z,75.4
2023-05-05T01:33:02.973Z,75.5
2023-05-05T01:34:03.247Z,75.5
2023-05-05T01:35:01.804Z,75.5
2023-05-05T01:36:04.489Z,75.6
2023-05-05T01:37:03.881Z,75.6
2023-05-05T01:38:07.898Z,75.5
2023-05-05T01:39:01.625Z,75.5
2023-05-05T01:40:03.597Z,75.5
2023-05-05T01:41:01.700Z,75.5
2023-05-05T01:42:03.656Z,75.5
2023-05-05T01:43:01.313Z,75.5
2023-05-05T01:44:01.846Z,75.5
2023-05-05T01:45:02.365Z,75.4
2023-05-05T01:46:01.412Z,75.4
2023-05-05T01:47:02.326Z,75.3
2023-05-05T01:48:01.076Z,75.3
2023-05-05T01:49:00.791Z,75.3
2023-05-05T01:50:01.008Z,75.3
2023-05-05T01:51:01.985Z,75.3
2023-05-05T01:52:01.277Z,75.3
2023-05-05T01:53:01.550Z,75.3
2023-05-05T01:54:04.557Z,75.4
2023-05-05T01:55:01.931Z,75.4
2023-05-05T01:56:01.569Z,75.4
2023-05-05T01:57:01.939Z,75.5
2023-05-05T01:58:01.443Z,75.5
2023-05-05T01:59:01.167Z,75.4
2023-05-05T02:00:01.474Z,75.5
2023-05-05T02:01:00.883Z,75.4
2023-05-05T02:02:01.263Z,75.4
2023-05-05T02:03:02.870Z,75.4
2023-05-05T02:04:00.985Z,75.4
2023-05-05T02:05:01.706Z,75.4
2023-05-05T02:06:01.514Z,75.4
2023-05-05T02:07:01.190Z,75.5
2023-05-05T02:08:01.457Z,75.5
2023-05-05T02:09:01.401Z,75.4
2023-05-05T02:10:01.364Z,75.4
2023-05-05T02:11:00.774Z,75.4
2023-05-05T02:12:00.955Z,75.3
2023-05-05T02:13:00.931Z,75.4
2023-05-05T02:14:00.988Z,75.5
2023-05-05T02:15:01.513Z,75.5
2023-05-05T02:16:02.005Z,75.5
2023-05-05T02:17:00.849Z,75.5
2023-05-05T02:18:01.148Z,75.5
2023-05-05T02:19:01.438Z,75.5
2023-05-05T02:20:01.131Z,75.6
2023-05-05T02:21:00.862Z,75.7
2023-05-05T02:22:00.770Z,75.7
2023-05-05T02:23:00.717Z,75.7
2023-05-05T02:24:01.085Z,75.7
2023-05-05T02:25:00.698Z,75.7
2023-05-05T02:26:03.844Z,75.7
2023-05-05T02:27:02.581Z,75.7
2023-05-05T02:28:01.580Z,75.7
2023-05-05T02:29:10.403Z,75.7
2023-05-05T02:30:06.624Z,75.9
2023-05-05T02:31:01.691Z,75.9
2023-05-05T02:32:02.713Z,75.9
2023-05-05T02:33:05.029Z,75.9
2023-05-05T02:34:02.464Z,76.0
2023-05-05T02:35:06.070Z,76.0
2023-05-05T02:36:07.394Z,76.1
2023-05-05T02:37:02.622Z,76.2
2023-05-05T02:38:01.960Z,76.2
2023-05-05T02:39:02.186Z,76.1
2023-05-05T02:40:01.563Z,76.1
2023-05-05T02:41:01.386Z,76.2
2023-05-05T02:42:01.263Z,76.2
2023-05-05T02:43:03.731Z,76.2
2023-05-05T02:44:02.216Z,76.2
2023-05-05T02:45:03.462Z,76.2
2023-05-05T02:46:00.584Z,76.2
2023-05-05T02:47:01.776Z,76.2
2023-05-05T02:48:04.011Z,76.0
2023-05-05T02:49:00.565Z,76.0
2023-05-05T02:50:00.659Z,76.0
2023-05-05T02:51:00.677Z,76.0
2023-05-05T02:52:00.617Z,76.0
2023-05-05T02:53:00.856Z,76.1
2023-05-05T02:54:00.852Z,76.2
2023-05-05T02:55:01.967Z,76.3
2023-05-05T02:56:03.887Z,76.2
2023-05-05T02:57:00.676Z,76.2
2023-05-05T02:58:10.419Z,76.0
2023-05-05T02:59:10.408Z,76.0
2023-05-05T03:00:10.452Z,76.0
2023-05-05T03:01:07.591Z,76.1
2023-05-05T03:02:10.435Z,76.1
2023-05-05T03:03:00.633Z,76.1
2023-05-05T03:04:00.560Z,76.1
2023-05-05T03:05:03.237Z,76.0
2023-05-05T03:06:06.295Z,76.0
2023-05-05T03:07:05.886Z,76.0
2023-05-05T03:08:02.968Z,75.9
2023-05-05T03:09:11.569Z,75.9
2023-05-05T03:10:06.324Z,76.0
2023-05-05T03:11:05.046Z,76.0
2023-05-05T03:12:02.961Z,75.9
2023-05-05T03:13:01.673Z,75.9
2023-05-05T03:14:06.000Z,75.9
2023-05-05T03:15:01.180Z,75.9
2023-05-05T03:16:01.257Z,75.9
2023-05-05T03:17:01.398Z,75.9
2023-05-05T03:18:01.481Z,75.8
2023-05-05T03:19:01.504Z,75.7
2023-05-05T03:20:03.604Z,75.7
2023-05-05T03:21:00.938Z,75.6
2023-05-05T03:22:02.347Z,75.6
2023-05-05T03:23:01.503Z,75.6
2023-05-05T03:24:09.943Z,75.5
2023-05-05T03:25:00.557Z,75.5
2023-05-05T03:26:00.723Z,75.6
2023-05-05T03:27:00.558Z,75.6
2023-05-05T03:28:00.544Z,75.6
2023-05-05T03:29:00.548Z,75.5
2023-05-05T03:30:00.697Z,75.6
2023-05-05T03:31:01.475Z,75.5
2023-05-05T03:32:00.657Z,75.7
2023-05-05T03:33:00.629Z,75.7
2023-05-05T03:34:00.602Z,75.6
2023-05-05T03:35:00.632Z,75.6
2023-05-05T03:36:00.577Z,75.6
2023-05-05T03:37:00.606Z,75.7
2023-05-05T03:38:00.551Z,75.8
2023-05-05T03:39:00.571Z,75.7
2023-05-05T03:40:00.618Z,75.8
2023-05-05T03:41:01.137Z,76.0
2023-05-05T03:42:00.552Z,76.2
2023-05-05T03:43:00.564Z,76.2
2023-05-05T03:44:00.554Z,76.2
2023-05-05T03:45:00.572Z,76.2
2023-05-05T03:46:00.694Z,76.2
2023-05-05T03:47:00.572Z,76.2
2023-05-05T03:48:00.546Z,76.2
2023-05-05T03:49:00.562Z,76.0
2023-05-05T03:50:00.622Z,75.9
2023-05-05T03:51:00.599Z,76.0
2023-05-05T03:52:00.561Z,76.1
2023-05-05T03:53:00.590Z,76.1
2023-05-05T03:54:00.535Z,76.1
2023-05-05T03:55:00.541Z,76.1
2023-05-05T03:56:00.547Z,76.1
2023-05-05T03:57:00.600Z,76.0
2023-05-05T03:58:00.556Z,76.1
2023-05-05T03:59:00.554Z,75.9
2023-05-05T04:00:00.673Z,75.9
2023-05-05T04:02:00.611Z,75.9
2023-05-05T04:03:00.796Z,75.9
2023-05-05T04:04:00.989Z,75.9
2023-05-05T04:05:00.597Z,75.9
2023-05-05T04:06:00.576Z,75.8
2023-05-05T04:07:00.551Z,75.8
2023-05-05T04:08:00.684Z,75.8
2023-05-05T04:09:00.596Z,75.7
2023-05-05T04:10:00.551Z,75.7
2023-05-05T04:11:00.623Z,75.7
2023-05-05T04:12:00.534Z,75.8
2023-05-05T04:13:00.652Z,75.8
2023-05-05T04:14:00.545Z,75.8
2023-05-05T04:15:00.581Z,75.9
2023-05-05T04:16:00.640Z,75.9
2023-05-05T04:17:00.564Z,76.0
2023-05-05T04:18:00.600Z,76.0
2023-05-05T04:19:00.610Z,75.9
2023-05-05T04:20:00.636Z,75.9
2023-05-05T04:21:00.599Z,75.9
2023-05-05T04:22:00.562Z,76.0
2023-05-05T04:23:00.566Z,76.1
2023-05-05T04:24:00.578Z,76.2
2023-05-05T04:25:00.581Z,76.2
2023-05-05T04:26:00.579Z,76.2
2023-05-05T04:27:00.553Z,76.2
2023-05-05T04:28:00.591Z,76.2
2023-05-05T04:29:00.533Z,76.2
2023-05-05T04:30:00.604Z,76.2
2023-05-05T04:31:00.542Z,76.2
2023-05-05T04:32:00.547Z,76.2
2023-05-05T04:33:00.618Z,76.3
2023-05-05T04:34:00.532Z,76.2
2023-05-05T04:35:00.639Z,76.3
2023-05-05T04:36:00.534Z,76.4
2023-05-05T04:37:00.685Z,76.4
2023-05-05T04:38:00.524Z,76.4
2023-05-05T04:39:00.642Z,76.3
2023-05-05T04:40:00.585Z,76.3
2023-05-05T04:41:03.990Z,76.4
2023-05-05T04:42:00.546Z,76.4
2023-05-05T04:43:00.530Z,76.4
2023-05-05T04:44:00.523Z,76.5
2023-05-05T04:45:00.571Z,76.5
2023-05-05T04:46:00.554Z,76.6
2023-05-05T04:47:00.739Z,76.7
2023-05-05T04:48:00.633Z,76.6
2023-05-05T04:49:00.563Z,76.5
2023-05-05T04:50:00.599Z,76.4
2023-05-05T04:51:04.474Z,76.5
2023-05-05T04:52:00.651Z,76.5
2023-05-05T04:53:00.538Z,76.6
2023-05-05T04:54:00.544Z,76.6
2023-05-05T04:55:01.388Z,76.6
2023-05-05T04:56:00.725Z,76.6
2023-05-05T04:57:00.601Z,76.5
2023-05-05T04:58:00.523Z,76.5
2023-05-05T04:59:00.573Z,76.4
2023-05-05T05:00:00.704Z,76.4
2023-05-05T05:01:00.554Z,76.3
2023-05-05T05:02:00.584Z,76.3
2023-05-05T05:03:00.765Z,76.3
2023-05-05T05:04:00.661Z,76.3
2023-05-05T05:05:00.545Z,76.4
2023-05-05T05:06:00.578Z,76.4
2023-05-05T05:07:00.608Z,76.3
2023-05-05T05:08:00.596Z,76.4
2023-05-05T05:09:00.615Z,76.3
2023-05-05T05:10:00.649Z,76.3
2023-05-05T05:11:00.588Z,76.3
2023-05-05T05:12:00.563Z,76.4
2023-05-05T05:13:00.798Z,76.4
2023-05-05T05:14:00.592Z,76.5
2023-05-05T05:15:00.557Z,76.5
2023-05-05T05:16:00.823Z,76.5
2023-05-05T05:17:00.542Z,76.5
2023-05-05T05:18:00.605Z,76.5
2023-05-05T05:19:01.841Z,76.3
2023-05-05T05:20:00.602Z,76.2
2023-05-05T05:21:00.561Z,76.3
2023-05-05T05:22:00.533Z,76.3
2023-05-05T05:23:00.582Z,76.3
2023-05-05T05:24:00.569Z,76.2
2023-05-05T05:25:00.629Z,76.2
2023-05-05T05:26:00.599Z,76.0
2023-05-05T05:27:00.634Z,75.9
2023-05-05T05:28:09.580Z,75.9
2023-05-05T05:29:00.546Z,75.7
2023-05-05T05:30:00.707Z,75.7
2023-05-05T05:31:00.531Z,75.6
2023-05-05T05:32:00.728Z,75.6
2023-05-05T05:33:00.546Z,75.6
2023-05-05T05:34:00.550Z,75.6
2023-05-05T05:35:00.536Z,75.5
2023-05-05T05:36:00.586Z,75.4
2023-05-05T05:37:00.615Z,75.3
2023-05-05T05:38:00.530Z,75.2
2023-05-05T05:39:00.545Z,75.0
2023-05-05T05:40:00.607Z,74.8
2023-05-05T05:41:04.001Z,74.3
2023-05-05T05:42:00.583Z,74.3
2023-05-05T05:43:00.610Z,74.0
2023-05-05T05:44:00.534Z,73.9
2023-05-05T05:45:00.565Z,73.4
2023-05-05T05:46:00.589Z,73.1
2023-05-05T05:47:00.590Z,73.0
2023-05-05T05:48:00.592Z,73.0
2023-05-05T05:49:00.655Z,72.7
2023-05-05T05:50:00.588Z,72.3
2023-05-05T05:51:00.550Z,72.0
2023-05-05T05:52:00.525Z,72.0
2023-05-05T05:53:00.591Z,71.8
2023-05-05T05:54:00.555Z,71.7
2023-05-05T05:55:00.842Z,71.2
2023-05-05T05:56:00.607Z,71.1
2023-05-05T05:57:00.747Z,70.9
2023-05-05T05:58:00.611Z,70.7
2023-05-05T05:59:00.540Z,70.3
2023-05-05T06:00:02.117Z,70.0
2023-05-05T06:01:00.554Z,69.8
2023-05-05T06:02:00.632Z,69.5
2023-05-05T06:03:00.751Z,69.3
2023-05-05T06:04:00.628Z,68.9
2023-05-05T06:05:00.551Z,68.1
2023-05-05T06:06:00.558Z,68.3
2023-05-05T06:07:00.581Z,68.2
2023-05-05T06:08:00.584Z,67.4
2023-05-05T06:09:00.623Z,67.0
2023-05-05T06:10:10.866Z,66.6
2023-05-05T06:11:00.656Z,66.3
2023-05-05T06:12:00.561Z,65.7
2023-05-05T06:13:00.654Z,65.1
2023-05-05T06:14:00.568Z,65.1
2023-05-05T06:15:00.543Z,65.4
2023-05-05T06:16:00.587Z,65.2
2023-05-05T06:17:00.554Z,63.8
2023-05-05T06:18:00.601Z,63.6
2023-05-05T06:19:00.552Z,61.8
2023-05-05T06:20:00.744Z,61.6
2023-05-05T06:21:00.572Z,60.9
2023-05-05T06:22:00.560Z,60.3
2023-05-05T06:23:00.584Z,59.3
2023-05-05T06:24:00.585Z,59.5
2023-05-05T06:25:00.569Z,59.0
2023-05-05T06:26:00.572Z,59.3
2023-05-05T06:27:00.609Z,58.8
2023-05-05T06:28:00.564Z,58.3
2023-05-05T06:29:00.562Z,58.2
2023-05-05T06:30:00.544Z,57.5
2023-05-05T06:31:00.696Z,58.4
2023-05-05T06:32:00.548Z,57.5
2023-05-05T06:33:00.640Z,57.5
2023-05-05T06:34:00.751Z,57.9
2023-05-05T06:35:00.546Z,56.6
2023-05-05T06:36:00.524Z,55.1
2023-05-05T06:37:00.581Z,54.9
2023-05-05T06:38:00.553Z,53.0
2023-05-05T06:39:00.561Z,53.0
2023-05-05T06:40:00.587Z,52.7
2023-05-05T06:41:00.541Z,52.8
2023-05-05T06:42:00.856Z,51.4
2023-05-05T06:43:00.588Z,52.5
2023-05-05T06:44:00.514Z,51.0
2023-05-05T06:45:00.593Z,52.3
2023-05-05T06:46:00.539Z,52.0
2023-05-05T06:47:00.685Z,50.8
2023-05-05T06:48:00.588Z,50.4
2023-05-05T06:49:00.538Z,49.1
2023-05-05T06:50:00.593Z,48.8
2023-05-05T06:57:00.653Z,45.2
2023-05-05T06:58:00.626Z,46.7
2023-05-05T06:59:00.589Z,46.1
2023-05-05T07:00:02.159Z,46.2
2023-05-05T07:01:00.625Z,46.2
2023-05-05T07:02:00.622Z,45.0
2023-05-05T07:03:00.641Z,45.7
2023-05-05T07:04:00.701Z,46.7
2023-05-05T07:05:00.582Z,45.7
2023-05-05T07:06:00.535Z,46.4
2023-05-05T07:07:00.584Z,46.0
2023-05-05T07:08:00.669Z,46.2
2023-05-05T07:09:00.585Z,46.2
2023-05-05T07:10:00.768Z,46.0
2023-05-05T07:11:00.565Z,44.9
2023-05-05T07:12:00.536Z,42.7
2023-05-05T07:13:00.566Z,42.7
2023-05-05T07:14:00.573Z,42.1
2023-05-05T07:15:04.764Z,42.1
2023-05-05T07:16:00.875Z,41.5
2023-05-05T07:17:00.620Z,41.5
2023-05-05T07:18:00.659Z,41.2
2023-05-05T07:19:00.633Z,40.2
2023-05-05T07:20:00.617Z,39.3
2023-05-05T07:21:00.576Z,40.1
2023-05-05T07:22:00.578Z,40.1
2023-05-05T07:23:00.589Z,39.0
2023-05-05T07:24:01.670Z,37.3
2023-05-05T07:25:01.210Z,37.3
2023-05-05T07:26:00.591Z,38.5
2023-05-05T07:27:00.542Z,38.5
2023-05-05T07:28:00.725Z,39.9
2023-05-05T07:29:01.455Z,38.5
2023-05-05T07:30:00.640Z,38.5
2023-05-05T07:31:00.602Z,39.3
2023-05-05T07:32:00.614Z,38.8
2023-05-05T07:33:00.636Z,38.4
2023-05-05T07:34:00.559Z,37.0
2023-05-05T07:35:00.652Z,37.6
2023-05-05T07:36:00.653Z,39.0
2023-05-05T07:37:00.676Z,38.4
2023-05-05T07:38:00.574Z,39.3
2023-05-05T07:39:00.594Z,37.9
2023-05-05T07:40:00.594Z,38.8
2023-05-05T07:41:00.604Z,38.4
2023-05-05T07:42:00.570Z,37.7
2023-05-05T07:43:00.583Z,38.5
2023-05-05T07:44:00.573Z,38.7
2023-05-05T07:45:00.583Z,39.0
2023-05-05T07:46:00.578Z,38.5
2023-05-05T07:47:00.555Z,37.3
2023-05-05T07:48:00.784Z,37.2
2023-05-05T07:49:00.600Z,37.4
2023-05-05T07:50:00.600Z,37.4
2023-05-05T07:51:00.642Z,37.1
2023-05-05T07:52:00.644Z,37.9
2023-05-05T07:53:10.719Z,38.3
2023-05-05T07:54:00.543Z,38.0
2023-05-05T07:55:00.562Z,38.4
2023-05-05T07:56:00.567Z,37.6
2023-05-05T07:57:00.606Z,37.8
2023-05-05T07:58:00.551Z,38.2
2023-05-05T07:59:00.584Z,38.3
2023-05-05T08:00:00.585Z,38.0
2023-05-05T08:01:00.580Z,38.0
2023-05-05T08:02:00.571Z,38.1
2023-05-05T08:03:00.768Z,38.2
2023-05-05T08:04:00.641Z,38.3
2023-05-05T08:05:00.527Z,38.0
2023-05-05T08:06:05.397Z,37.5
2023-05-05T08:07:00.518Z,37.5
2023-05-05T08:08:00.638Z,37.9
2023-05-05T08:09:00.588Z,37.8
2023-05-05T08:10:00.592Z,37.9
2023-05-05T08:11:00.580Z,38.0
2023-05-05T08:12:00.578Z,37.6
2023-05-05T08:13:00.638Z,37.8
2023-05-05T08:14:00.622Z,37.2
2023-05-05T08:15:00.595Z,37.5
2023-05-05T08:16:00.696Z,37.3
2023-05-05T08:17:00.581Z,37.0
2023-05-05T08:18:00.699Z,37.2
2023-05-05T08:19:01.119Z,37.8
2023-05-05T08:20:00.578Z,37.7
2023-05-05T08:21:00.560Z,38.0
2023-05-05T08:22:01.477Z,37.6
2023-05-05T08:23:00.540Z,38.1
2023-05-05T08:24:00.569Z,38.1
2023-05-05T08:25:00.730Z,37.7
2023-05-05T08:26:00.934Z,37.5
2023-05-05T08:27:00.564Z,38.2
2023-05-05T08:28:00.536Z,38.2
2023-05-05T08:29:00.693Z,37.8
2023-05-05T08:30:01.761Z,37.3
2023-05-05T08:31:00.677Z,37.3
2023-05-05T08:32:00.656Z,37.9
2023-05-05T08:33:00.742Z,37.9
2023-05-05T08:34:00.599Z,38.3
2023-05-05T08:35:01.203Z,37.8
2023-05-05T08:36:00.600Z,37.8
2023-05-05T08:37:00.578Z,37.2
2023-05-05T08:38:00.594Z,37.7
2023-05-05T08:39:00.575Z,37.0
2023-05-05T08:40:00.590Z,37.5
2023-05-05T08:41:00.574Z,37.9
2023-05-05T08:42:00.584Z,38.2
2023-05-05T08:43:00.668Z,37.4
2023-05-05T08:44:00.609Z,37.5
2023-05-05T08:45:00.650Z,37.6
2023-05-05T08:46:00.899Z,37.8
2023-05-05T08:47:01.142Z,37.5
2023-05-05T08:48:01.765Z,37.1
2023-05-05T08:49:00.870Z,37.1
2023-05-05T08:50:01.060Z,36.6
2023-05-05T08:51:05.368Z,37.3
2023-05-05T08:52:03.858Z,37.6
2023-05-05T08:53:03.981Z,37.7
2023-05-05T08:54:01.844Z,37.4
2023-05-05T08:55:04.892Z,37.5
2023-05-05T08:56:01.714Z,38.0
2023-05-05T08:57:01.059Z,38.0
2023-05-05T08:58:00.853Z,37.9
2023-05-05T08:59:01.475Z,37.9
2023-05-05T09:00:01.271Z,37.9
2023-05-05T09:01:00.796Z,38.0
2023-05-05T09:02:02.870Z,38.3
2023-05-05T09:03:01.308Z,38.3
2023-05-05T09:04:02.162Z,38.1
2023-05-05T09:05:00.824Z,38.1
2023-05-05T09:06:00.657Z,38.0
2023-05-05T09:07:00.757Z,37.9
2023-05-05T09:08:00.821Z,38.0
2023-05-05T09:09:00.716Z,37.5
2023-05-05T09:10:03.064Z,37.1
2023-05-05T09:11:00.955Z,37.1
2023-05-05T09:12:01.098Z,37.2
2023-05-05T09:13:00.775Z,37.7
2023-05-05T09:14:00.597Z,37.7
2023-05-05T09:15:00.619Z,38.0
2023-05-05T09:16:00.566Z,38.3
2023-05-05T09:17:01.897Z,38.4
2023-05-05T09:18:00.881Z,38.4
2023-05-05T09:19:01.387Z,38.0
2023-05-05T09:20:00.650Z,38.0
2023-05-05T09:21:10.436Z,38.9
2023-05-05T09:22:00.578Z,38.9
2023-05-05T09:23:10.470Z,39.0
2023-05-05T09:24:07.785Z,38.8
2023-05-05T09:25:00.563Z,38.8
2023-05-05T09:26:03.082Z,38.6
2023-05-05T09:27:10.435Z,38.7
2023-05-05T09:28:07.433Z,38.3
2023-05-05T09:29:01.317Z,38.1
2023-05-05T09:30:00.637Z,38.1
2023-05-05T09:31:10.463Z,37.9
2023-05-05T09:32:01.494Z,37.9
2023-05-05T09:33:01.209Z,38.1
2023-05-05T09:34:00.671Z,38.1
2023-05-05T09:35:00.567Z,37.9
2023-05-05T09:36:00.628Z,37.5
2023-05-05T09:37:00.604Z,37.4
2023-05-05T09:38:10.116Z,37.7
2023-05-05T09:39:04.244Z,37.3
2023-05-05T09:40:00.597Z,37.3
2023-05-05T09:41:00.582Z,37.2
2023-05-05T09:42:01.332Z,37.8
2023-05-05T09:43:00.859Z,37.8
2023-05-05T09:44:00.582Z,37.9
2023-05-05T09:45:00.609Z,38.3
2023-05-05T09:46:07.894Z,37.9
2023-05-05T09:47:00.681Z,37.9
2023-05-05T09:48:01.021Z,37.6
2023-05-05T09:49:10.465Z,37.2
2023-05-05T09:50:00.886Z,37.2
2023-05-05T09:51:00.617Z,36.8
2023-05-05T09:52:10.411Z,36.9
2023-05-05T09:53:01.232Z,37.1
2023-05-05T09:54:00.630Z,37.1
2023-05-05T09:55:00.584Z,36.7
2023-05-05T09:56:00.617Z,37.2
2023-05-05T09:57:00.569Z,37.4
2023-05-05T09:58:10.494Z,37.5
2023-05-05T09:59:08.323Z,37.3
2023-05-05T10:00:01.346Z,37.3
2023-05-05T10:01:00.545Z,37.3
2023-05-05T10:02:10.456Z,37.7
2023-05-05T10:03:01.609Z,37.5
2023-05-05T10:04:00.551Z,37.5
2023-05-05T10:05:05.912Z,37.0
2023-05-05T10:06:00.554Z,37.0
2023-05-05T10:07:00.588Z,37.0
2023-05-05T10:08:10.425Z,36.7
2023-05-05T10:09:00.567Z,36.7
2023-05-05T10:10:01.729Z,36.7
2023-05-05T10:11:01.685Z,36.4
2023-05-05T10:12:00.615Z,36.4
2023-05-05T10:13:00.954Z,36.5
2023-05-05T10:14:03.775Z,36.9
2023-05-05T10:15:00.878Z,36.9
2023-05-05T10:16:02.122Z,37.5
2023-05-05T10:17:00.577Z,37.5
2023-05-05T10:18:08.153Z,37.6
2023-05-05T10:19:01.168Z,36.8
2023-05-05T10:20:00.703Z,36.8
2023-05-05T10:21:01.501Z,37.8
2023-05-05T10:22:02.381Z,38.0
2023-05-05T10:23:01.267Z,38.3
2023-05-05T10:24:05.870Z,38.4
2023-05-05T10:25:08.021Z,38.0
2023-05-05T10:26:01.683Z,38.1
2023-05-05T10:27:01.108Z,38.1
2023-05-05T10:28:04.995Z,38.1
2023-05-05T10:29:01.389Z,37.8
2023-05-05T10:30:04.777Z,37.9
2023-05-05T10:31:02.043Z,38.5
2023-05-05T10:32:16.275Z,38.6
2023-05-05T10:33:30.099Z,38.6
2023-05-05T10:34:02.752Z,38.4
2023-05-05T10:35:02.097Z,38.5
2023-05-05T10:36:01.476Z,38.7
2023-05-05T10:37:00.615Z,38.7
2023-05-05T10:38:02.571Z,38.6
2023-05-05T10:39:01.944Z,38.6
2023-05-05T10:40:01.069Z,38.1
2023-05-05T10:41:00.780Z,37.6
2023-05-05T10:42:00.692Z,37.8
2023-05-05T10:43:00.652Z,38.1
2023-05-05T10:44:04.296Z,38.5
2023-05-05T10:45:00.709Z,38.5
2023-05-05T10:46:01.105Z,38.9
2023-05-05T10:47:00.894Z,38.9
2023-05-05T10:48:03.289Z,38.7
2023-05-05T10:49:00.719Z,38.7
2023-05-05T10:50:01.577Z,38.5
2023-05-05T10:51:10.460Z,39.0
2023-05-05T10:52:08.713Z,39.2
2023-05-05T10:53:10.448Z,39.4
2023-05-05T10:54:10.542Z,39.6
2023-05-05T10:55:00.579Z,39.6
2023-05-05T10:56:10.460Z,39.7
2023-05-05T10:57:00.735Z,39.7
2023-05-05T10:58:00.669Z,39.8
2023-05-05T10:59:01.042Z,40.0
2023-05-05T11:00:00.671Z,39.6
2023-05-05T11:01:00.910Z,39.5
2023-05-05T11:02:00.600Z,39.4
2023-05-05T11:03:10.538Z,39.6
2023-05-05T11:04:10.450Z,40.1
2023-05-05T11:05:08.938Z,40.2
2023-05-05T11:06:03.962Z,40.2
2023-05-05T11:07:09.121Z,40.1
2023-05-05T11:08:10.452Z,40.0
2023-05-05T11:09:10.454Z,39.3
2023-05-05T11:10:01.980Z,40.2
2023-05-05T11:11:00.977Z,40.2
2023-05-05T11:12:01.794Z,41.3
2023-05-05T11:13:00.590Z,41.3
2023-05-05T11:14:10.444Z,41.5
2023-05-05T11:15:10.469Z,41.7
2023-05-05T11:16:00.669Z,41.7
2023-05-05T11:17:00.820Z,41.8
2023-05-05T11:18:01.926Z,42.1
2023-05-05T11:19:00.667Z,41.7
2023-05-05T11:20:00.577Z,41.1
2023-05-05T11:21:00.553Z,41.2
2023-05-05T11:22:00.965Z,41.1
2023-05-05T11:23:01.611Z,41.6
2023-05-05T11:24:10.432Z,42.3
2023-05-05T11:25:00.584Z,42.3
2023-05-05T11:26:00.653Z,42.1
2023-05-05T11:27:01.203Z,42.6
2023-05-05T11:28:10.496Z,42.7
2023-05-05T11:29:01.831Z,42.2
2023-05-05T11:30:04.118Z,41.9
2023-05-05T11:31:00.613Z,41.9
2023-05-05T11:32:10.458Z,41.3
2023-05-05T11:33:10.437Z,41.0
2023-05-05T11:34:10.429Z,41.1
2023-05-05T11:35:00.846Z,41.1
2023-05-05T11:36:01.292Z,41.0
2023-05-05T11:37:01.387Z,41.2
2023-05-05T11:38:02.655Z,40.8
2023-05-05T11:39:00.587Z,40.8
2023-05-05T11:40:10.662Z,40.3
2023-05-05T11:41:04.751Z,40.3
2023-05-05T11:42:02.932Z,40.3
2023-05-05T11:43:04.363Z,40.0
2023-05-05T11:44:08.469Z,39.8
2023-05-05T11:45:01.220Z,39.8
2023-05-05T11:46:10.504Z,39.4
2023-05-05T11:47:03.933Z,39.7
2023-05-05T11:48:10.494Z,39.8
2023-05-05T11:49:00.591Z,39.8
2023-05-05T11:50:10.531Z,39.6
2023-05-05T11:51:00.824Z,39.6
2023-05-05T11:52:01.330Z,39.7
2023-05-05T11:53:00.571Z,39.3
2023-05-05T11:54:00.668Z,39.5
2023-05-05T11:55:00.649Z,39.6
2023-05-05T11:56:08.210Z,39.3
2023-05-05T11:57:00.960Z,39.3
2023-05-05T11:58:00.553Z,39.2
2023-05-05T11:59:08.584Z,39.0
2023-05-05T12:00:03.762Z,39.4
2023-05-05T12:01:03.810Z,39.6
2023-05-05T12:02:00.812Z,39.6
2023-05-05T12:03:00.835Z,39.5
2023-05-05T12:04:00.998Z,39.2
2023-05-05T12:05:00.876Z,39.5
2023-05-05T12:06:00.980Z,39.2
2023-05-05T12:07:00.570Z,39.2
2023-05-05T12:08:00.818Z,38.9
2023-05-05T12:09:00.576Z,38.5
2023-05-05T12:10:00.558Z,38.3
2023-05-05T12:11:02.416Z,38.6
2023-05-05T12:12:00.606Z,38.6
2023-05-05T12:13:00.703Z,38.4
2023-05-05T12:14:07.906Z,38.8
2023-05-05T12:15:00.629Z,38.8
2023-05-05T12:16:08.452Z,38.9
2023-05-05T12:17:09.127Z,38.7
2023-05-05T12:18:02.599Z,38.7
2023-05-05T12:19:02.343Z,38.0
2023-05-05T12:20:00.655Z,38.0
2023-05-05T12:21:00.680Z,38.6
2023-05-05T12:22:02.118Z,38.9
2023-05-05T12:23:02.248Z,38.9
2023-05-05T12:24:00.786Z,38.9
2023-05-05T12:25:02.248Z,38.4
2023-05-05T12:26:00.573Z,38.4
2023-05-05T12:27:08.353Z,38.7
2023-05-05T12:28:00.586Z,38.7
2023-05-05T12:29:00.598Z,38.2
2023-05-05T12:30:10.594Z,38.1
2023-05-05T12:31:00.582Z,38.1
2023-05-05T12:32:00.761Z,38.0
2023-05-05T12:33:01.373Z,38.3
2023-05-05T12:34:01.312Z,38.5
2023-05-05T12:35:01.406Z,38.8
2023-05-05T12:36:00.602Z,38.8
2023-05-05T12:37:00.666Z,39.1
2023-05-05T12:38:00.752Z,39.3
2023-05-05T12:39:00.982Z,38.5
2023-05-05T12:40:00.610Z,38.5
2023-05-05T12:41:01.463Z,38.3
2023-05-05T12:42:01.251Z,38.6
2023-05-05T12:43:00.572Z,38.6
2023-05-05T12:44:01.120Z,38.9
2023-05-05T12:45:00.621Z,38.9
2023-05-05T12:46:00.822Z,38.9
2023-05-05T12:47:00.588Z,38.6
2023-05-05T12:48:00.695Z,38.1
2023-05-05T12:49:01.442Z,36.9
2023-05-05T12:50:00.647Z,36.9
2023-05-05T12:51:10.453Z,36.9
2023-05-05T12:52:00.602Z,36.9
2023-05-05T12:53:00.550Z,36.7
2023-05-05T12:54:01.617Z,37.4
2023-05-05T12:55:00.556Z,37.4
2023-05-05T12:56:00.574Z,38.1
2023-05-05T12:57:09.663Z,37.9
2023-05-05T12:58:01.026Z,38.2
2023-05-05T12:59:01.215Z,38.0
2023-05-05T13:00:10.662Z,38.5
2023-05-05T13:01:08.228Z,39.1
2023-05-05T13:02:00.693Z,39.1
2023-05-05T13:03:00.686Z,39.6
2023-05-05T13:04:10.497Z,40.0
2023-05-05T13:05:00.568Z,40.0
2023-05-05T13:06:00.610Z,39.8
2023-05-05T13:07:08.833Z,39.3
2023-05-05T13:08:00.668Z,39.3
2023-05-05T13:09:00.724Z,39.0
2023-05-05T13:10:08.606Z,38.1
2023-05-05T13:11:00.609Z,38.1
2023-05-05T13:12:00.876Z,38.0
2023-05-05T13:13:01.138Z,37.4
2023-05-05T13:14:00.556Z,37.4
2023-05-05T13:15:00.564Z,37.0
2023-05-05T13:16:00.752Z,37.2
2023-05-05T13:17:00.619Z,37.4
2023-05-05T13:18:00.666Z,37.4
2023-05-05T13:19:00.627Z,37.9
2023-05-05T13:20:00.613Z,37.7
2023-05-05T13:21:00.593Z,37.7
2023-05-05T13:22:00.600Z,38.3
2023-05-05T13:23:00.569Z,38.2
2023-05-05T13:24:18.356Z,38.4
2023-05-05T13:25:00.638Z,38.4