createdAt,value
2018-08-16T00:00:36.592Z,4.93
2018-08-16T00:04:32.218Z,4.77
2018-08-16T00:07:01.632Z,5.50
2018-08-16T00:09:31.003Z,5.77
2018-08-16T00:12:00.095Z,8.07
2018-08-16T00:14:29.517Z,5.37
2018-08-16T00:20:08.532Z,6.13
2018-08-16T00:22:37.530Z,4.97
2018-08-16T00:25:07.921Z,5.83
2018-08-16T00:27:37.158Z,6.57
2018-08-16T00:30:11.492Z,4.80
2018-08-16T00:32:40.606Z,6.70
2018-08-16T00:35:09.868Z,5.03
2018-08-16T00:37:39.067Z,4.67
2018-08-16T00:40:10.095Z,5.83
2018-08-16T00:42:39.106Z,5.10
2018-08-16T00:45:09.861Z,5.27
2018-08-16T00:47:39.111Z,5.23
2018-08-16T00:50:10.594Z,6.70
2018-08-16T00:52:39.882Z,5.00
2018-08-16T00:55:10.701Z,5.30
2018-08-16T00:57:40.103Z,7.13
2018-08-16T01:00:11.017Z,5.27
2018-08-16T01:02:40.351Z,5.03
2018-08-16T01:05:09.625Z,5.80
2018-08-16T01:07:38.909Z,6.40
2018-08-16T01:10:10.421Z,5.60
2018-08-16T01:12:39.685Z,5.80
2018-08-16T01:15:10.589Z,5.60
2018-08-16T01:17:40.129Z,6.57
2018-08-16T01:20:09.662Z,5.80
2018-08-16T01:22:39.201Z,5.10
2018-08-16T01:25:09.990Z,5.83
2018-08-16T01:27:39.306Z,5.93
2018-08-16T01:30:09.482Z,6.47
2018-08-16T01:32:38.720Z,6.20
2018-08-16T01:35:08.793Z,7.13
2018-08-16T01:37:44.097Z,8.17
2018-08-16T01:40:15.089Z,9.17
2018-08-16T01:42:45.314Z,10.90
2018-08-16T01:45:14.733Z,11.10
2018-08-16T01:47:43.990Z,11.40
2018-08-16T01:50:13.238Z,12.13
2018-08-16T01:52:42.447Z,12.90
2018-08-16T01:55:11.712Z,11.37
2018-08-16T01:57:40.907Z,11.27
2018-08-16T02:00:10.746Z,11.77
2018-08-16T02:02:40.077Z,12.53
2018-08-16T02:05:09.509Z,17.50
2018-08-16T02:07:38.565Z,13.67
2018-08-16T02:10:08.075Z,14.90
2018-08-16T02:12:37.080Z,15.57
2018-08-16T02:15:11.298Z,16.37
2018-08-16T02:17:40.918Z,13.43
2018-08-16T02:20:13.783Z,15.83
2018-08-16T02:22:43.932Z,14.53
2018-08-16T02:25:13.696Z,14.17
2018-08-16T02:27:43.609Z,13.20
2018-08-16T02:30:13.559Z,13.57
2018-08-16T02:32:43.542Z,13.07
2018-08-16T02:35:12.802Z,14.13
2018-08-16T02:37:42.016Z,11.70
2018-08-16T02:40:11.265Z,11.60
2018-08-16T02:42:40.463Z,12.30
2018-08-16T02:45:09.710Z,12.83
2018-08-16T02:47:38.920Z,10.97
2018-08-16T02:50:08.461Z,10.87
2018-08-16T02:52:37.699Z,10.40
2018-08-16T02:55:06.932Z,9.23
2018-08-16T02:57:36.423Z,8.50
2018-08-16T03:00:06.711Z,8.37
2018-08-16T03:02:35.927Z,9.30
2018-08-16T03:05:06.417Z,9.00
2018-08-16T03:07:36.120Z,9.00
2018-08-16T03:10:07.181Z,8.30
2018-08-16T03:12:36.406Z,8.97
2018-08-16T03:15:07.273Z,8.60
2018-08-16T03:17:36.480Z,10.57
2018-08-16T03:20:06.284Z,9.67
2018-08-16T03:22:35.244Z,8.67
2018-08-16T03:25:04.286Z,8.17
2018-08-16T03:27:33.642Z,7.43
2018-08-16T03:30:02.887Z,7.87
2018-08-16T03:32:32.097Z,8.63
2018-08-16T03:35:01.216Z,7.87
2018-08-16T03:37:30.584Z,7.70
2018-08-16T03:39:59.584Z,8.43
2018-08-16T03:42:28.845Z,8.13
2018-08-16T03:44:58.079Z,9.73
2018-08-16T03:47:27.304Z,11.43
2018-08-16T03:49:56.628Z,8.07
2018-08-16T03:52:25.911Z,8.10
2018-08-16T03:54:55.129Z,7.50
2018-08-16T03:57:24.413Z,10.10
2018-08-16T03:59:53.627Z,10.27
2018-08-16T04:02:22.836Z,8.40
2018-08-16T04:04:52.117Z,8.30
2018-08-16T04:07:21.220Z,9.80
2018-08-16T04:09:50.245Z,11.43
2018-08-16T04:12:19.291Z,9.23
2018-08-16T04:14:48.566Z,8.87
2018-08-16T04:17:17.560Z,9.90
2018-08-16T04:19:46.570Z,10.43
2018-08-16T04:22:15.846Z,9.03
2018-08-16T04:24:45.127Z,7.10
2018-08-16T04:27:14.422Z,7.40
2018-08-16T04:29:43.422Z,8.10
2018-08-16T04:32:12.711Z,6.70
2018-08-16T04:34:41.775Z,7.40
2018-08-16T04:37:10.999Z,9.67
2018-08-16T04:39:40.242Z,8.23
2018-08-16T04:42:09.494Z,8.10
2018-08-16T04:44:38.807Z,8.27
2018-08-16T04:47:07.860Z,8.33
2018-08-16T04:49:37.134Z,9.43
2018-08-16T04:52:06.501Z,8.10
2018-08-16T04:54:35.744Z,7.60
2018-08-16T04:57:05.187Z,8.07
2018-08-16T04:59:34.409Z,8.87
2018-08-16T05:02:03.593Z,8.83
2018-08-16T05:04:32.838Z,7.27
2018-08-16T05:07:02.053Z,7.90
2018-08-16T05:09:31.302Z,7.03
2018-08-16T05:12:00.511Z,9.40
2018-08-16T05:14:29.531Z,9.93
2018-08-16T05:16:58.521Z,6.50
2018-08-16T05:19:27.736Z,6.50
2018-08-16T05:21:56.973Z,6.63
2018-08-16T05:24:26.575Z,6.17
2018-08-16T05:26:55.781Z,6.70
2018-08-16T05:29:24.999Z,8.30
2018-08-16T05:31:54.229Z,7.50
2018-08-16T05:34:23.434Z,6.63
2018-08-16T05:36:52.689Z,9.17
2018-08-16T05:39:21.941Z,6.30
2018-08-16T05:41:51.157Z,7.00
2018-08-16T05:44:20.164Z,5.80
2018-08-16T05:46:49.376Z,7.33
2018-08-16T05:49:18.723Z,5.67
2018-08-16T05:51:47.993Z,6.37
2018-08-16T05:54:16.991Z,6.77
2018-08-16T05:56:46.221Z,5.70
2018-08-16T05:59:15.522Z,6.73
2018-08-16T06:01:44.740Z,6.93
2018-08-16T06:04:13.983Z,6.37
2018-08-16T06:06:43.209Z,6.47
2018-08-16T06:09:12.672Z,6.63
2018-08-16T06:11:42.033Z,7.27
2018-08-16T06:14:11.293Z,7.03
2018-08-16T06:16:40.541Z,7.47
2018-08-16T06:19:09.761Z,4.43
2018-08-16T06:21:38.711Z,5.20
2018-08-16T06:24:08.065Z,7.20
2018-08-16T06:26:37.163Z,5.43
2018-08-16T06:29:06.436Z,5.37
2018-08-16T06:31:35.722Z,7.10
2018-08-16T06:34:05.066Z,7.13
2018-08-16T06:36:34.126Z,7.30
2018-08-16T06:39:03.993Z,9.13
2018-08-16T06:41:33.275Z,8.97
2018-08-16T06:44:02.519Z,8.63
2018-08-16T06:46:31.802Z,9.00
2018-08-16T06:49:01.172Z,5.97
2018-08-16T06:51:30.234Z,11.93
2018-08-16T06:53:59.325Z,8.17
2018-08-16T06:56:28.580Z,7.47
2018-08-16T06:58:57.535Z,5.00
2018-08-16T07:01:26.766Z,7.37
2018-08-16T07:03:56.015Z,4.90
2018-08-16T07:06:25.233Z,4.93
2018-08-16T07:08:54.511Z,6.90
2018-08-16T07:11:23.827Z,4.43
2018-08-16T07:13:53.128Z,5.97
2018-08-16T07:16:22.075Z,4.53
2018-08-16T07:18:51.455Z,6.27
2018-08-16T07:21:20.629Z,3.90
2018-08-16T07:23:49.621Z,5.23
2018-08-16T07:26:18.865Z,3.73
2018-08-16T07:28:47.809Z,4.07
2018-08-16T07:31:16.996Z,5.40
2018-08-16T07:33:46.231Z,6.00
2018-08-16T07:36:15.457Z,4.43
2018-08-16T07:38:44.645Z,5.27
2018-08-16T07:41:13.624Z,6.40
2018-08-16T07:43:42.862Z,7.47
2018-08-16T07:46:11.916Z,4.33
2018-08-16T07:48:40.853Z,6.77
2018-08-16T07:51:10.169Z,3.93
2018-08-16T07:53:39.431Z,4.17
2018-08-16T07:56:08.702Z,4.37
2018-08-16T07:58:37.876Z,4.13
2018-08-16T08:01:07.110Z,4.97
2018-08-16T08:03:36.354Z,4.47
2018-08-16T08:06:05.630Z,4.60
2018-08-16T08:08:34.801Z,5.20
2018-08-16T08:11:03.795Z,6.73
2018-08-16T08:13:33.017Z,6.53
2018-08-16T08:16:02.219Z,3.13
2018-08-16T08:18:31.507Z,6.53
2018-08-16T08:21:00.482Z,5.67
2018-08-16T08:23:29.698Z,4.10
2018-08-16T08:25:58.902Z,6.23
2018-08-16T08:28:28.137Z,6.57
2018-08-16T08:30:57.420Z,5.37
2018-08-16T08:33:26.371Z,4.07
2018-08-16T08:36:12.592Z,7.50
2018-08-16T08:38:41.909Z,7.47
2018-08-16T08:41:10.958Z,6.03
2018-08-16T08:43:57.354Z,3.83
2018-08-16T08:46:26.645Z,4.87
2018-08-16T08:48:55.868Z,3.00
2018-08-16T08:51:25.141Z,6.07
2018-08-16T08:54:40.047Z,4.03
2018-08-16T08:57:26.470Z,4.77
2018-08-16T08:59:55.718Z,2.80
2018-08-16T09:02:24.713Z,3.17
2018-08-16T09:04:53.929Z,5.77
2018-08-16T09:07:23.484Z,4.70
2018-08-16T09:11:11.157Z,13.87
2018-08-16T09:13:59.137Z,4.03
2018-08-16T09:16:34.548Z,3.90
2018-08-16T09:19:04.362Z,9.53
2018-08-16T09:21:34.109Z,5.17
2018-08-16T09:24:03.611Z,7.13
2018-08-16T09:26:42.776Z,6.83
2018-08-16T09:30:36.138Z,3.07
2018-08-16T09:34:20.075Z,3.07
2018-08-16T09:36:49.688Z,3.27
2018-08-16T09:39:19.191Z,4.70
2018-08-16T09:41:48.386Z,2.23
2018-08-16T09:44:17.439Z,4.30
2018-08-16T09:46:59.937Z,2.70
2018-08-16T09:49:30.189Z,3.47
2018-08-16T09:51:59.578Z,4.63
2018-08-16T09:54:28.893Z,5.37
2018-08-16T09:56:59.639Z,3.67
2018-08-16T09:59:28.892Z,2.60
2018-08-16T10:01:58.197Z,5.70
2018-08-16T10:04:27.172Z,3.33
2018-08-16T10:06:56.184Z,2.70
2018-08-16T10:09:28.119Z,4.13
2018-08-16T10:11:58.017Z,2.87
2018-08-16T10:14:27.065Z,3.00
2018-08-16T10:16:56.327Z,3.47
2018-08-16T10:19:26.134Z,3.20
2018-08-16T10:21:55.357Z,3.37
2018-08-16T10:24:24.396Z,4.03
2018-08-16T10:26:53.397Z,3.00
2018-08-16T10:29:22.633Z,5.20
2018-08-16T10:31:51.610Z,4.33
2018-08-16T10:34:20.893Z,5.73
2018-08-16T10:36:50.118Z,3.13
2018-08-16T10:39:19.661Z,3.20
2018-08-16T10:41:48.831Z,2.77
2018-08-16T10:44:18.109Z,4.00
2018-08-16T10:46:47.113Z,3.00
2018-08-16T10:49:16.387Z,3.20
2018-08-16T10:51:45.650Z,5.60
2018-08-16T10:54:14.649Z,3.00
2018-08-16T10:56:43.861Z,3.43
2018-08-16T10:59:13.149Z,3.50
2018-08-16T11:01:42.364Z,2.67
2018-08-16T11:04:11.623Z,3.10
2018-08-16T11:06:40.966Z,3.80
2018-08-16T11:09:10.778Z,2.70
2018-08-16T11:11:40.077Z,2.80
2018-08-16T11:14:09.238Z,2.83
2018-08-16T11:16:38.440Z,2.17
2018-08-16T11:19:07.436Z,3.80
2018-08-16T11:21:36.404Z,5.07
2018-08-16T11:24:05.454Z,2.87
2018-08-16T11:26:34.689Z,2.63
2018-08-16T11:29:03.930Z,3.00
2018-08-16T11:31:33.157Z,2.70
2018-08-16T11:34:02.423Z,2.27
2018-08-16T11:36:31.402Z,2.53
2018-08-16T11:39:00.585Z,3.30
2018-08-16T11:41:29.777Z,3.23
2018-08-16T11:43:58.997Z,2.97
2018-08-16T11:46:28.088Z,4.57
2018-08-16T11:48:57.316Z,3.80
2018-08-16T11:51:26.795Z,2.57
2018-08-16T11:53:56.010Z,2.40
2018-08-16T11:56:25.226Z,2.80
2018-08-16T11:58:54.179Z,2.33
2018-08-16T12:01:23.453Z,3.67
2018-08-16T12:03:52.471Z,6.30
2018-08-16T12:06:21.940Z,3.83
2018-08-16T12:08:51.131Z,3.30
2018-08-16T12:11:20.134Z,2.43
2018-08-16T12:13:49.342Z,3.87
2018-08-16T12:16:18.575Z,2.93
2018-08-16T12:18:47.852Z,4.17
2018-08-16T12:21:17.091Z,2.90
2018-08-16T12:23:46.348Z,5.33
2018-08-16T12:26:15.647Z,2.53
2018-08-16T12:28:44.643Z,3.40
2018-08-16T12:31:13.919Z,2.13
2018-08-16T12:33:43.165Z,3.00
2018-08-16T12:36:12.169Z,2.60
2018-08-16T12:38:41.460Z,3.67
2018-08-16T12:41:10.518Z,3.30
2018-08-16T12:43:39.714Z,3.67
2018-08-16T12:46:08.777Z,3.53
2018-08-16T12:48:37.924Z,3.80
2018-08-16T12:51:07.479Z,2.70
2018-08-16T12:53:36.763Z,1.63
2018-08-16T12:56:06.036Z,1.77
2018-08-16T12:58:35.349Z,3.87
2018-08-16T13:01:04.513Z,3.57
2018-08-16T13:03:33.783Z,3.70
2018-08-16T13:06:03.065Z,11.67
2018-08-16T13:08:32.250Z,3.50
2018-08-16T13:11:02.256Z,2.70
2018-08-16T13:13:31.677Z,3.77
2018-08-16T13:16:00.908Z,6.23
2018-08-16T13:18:30.446Z,3.93
2018-08-16T13:20:59.522Z,2.13
2018-08-16T13:23:28.582Z,5.27
2018-08-16T13:25:57.802Z,2.77
2018-08-16T13:28:26.740Z,3.10
2018-08-16T13:30:55.950Z,3.57
2018-08-16T13:33:25.165Z,3.53
2018-08-16T13:35:54.341Z,2.77
2018-08-16T13:38:23.349Z,2.50
2018-08-16T13:40:52.557Z,3.80
2018-08-16T13:43:21.806Z,5.60
2018-08-16T13:45:51.050Z,4.17
2018-08-16T13:48:20.377Z,3.50
2018-08-16T13:50:49.648Z,3.57
2018-08-16T13:53:18.886Z,2.87
2018-08-16T13:55:48.280Z,3.43
2018-08-16T13:58:17.617Z,3.73
2018-08-16T14:00:46.897Z,3.50
2018-08-16T14:03:15.881Z,4.13
2018-08-16T14:05:44.878Z,6.07
2018-08-16T14:08:14.168Z,2.10
2018-08-16T14:10:43.986Z,8.07
2018-08-16T14:13:13.019Z,5.53
2018-08-16T14:15:42.017Z,3.10
2018-08-16T14:18:11.564Z,2.73
2018-08-16T14:20:40.774Z,2.27
2018-08-16T14:23:10.231Z,4.23
2018-08-16T14:25:39.456Z,4.17
2018-08-16T14:28:08.716Z,3.97
2018-08-16T14:30:38.220Z,3.97
2018-08-16T14:33:07.473Z,7.30
2018-08-16T14:35:36.463Z,2.83
2018-08-16T14:38:05.455Z,3.97
2018-08-16T14:40:34.672Z,4.47
2018-08-16T14:43:03.634Z,5.10
2018-08-16T14:45:32.958Z,6.20
2018-08-16T14:48:07.555Z,3.30
2018-08-16T14:50:37.040Z,5.60
2018-08-16T14:53:06.477Z,2.87
2018-08-16T14:55:35.796Z,5.70
2018-08-16T14:58:05.327Z,5.03
2018-08-16T15:00:34.608Z,2.93
2018-08-16T15:03:03.868Z,3.87
2018-08-16T15:05:33.091Z,3.50
2018-08-16T15:08:02.320Z,6.73
2018-08-16T15:10:31.249Z,3.40
2018-08-16T15:13:00.494Z,2.47
2018-08-16T15:15:29.742Z,4.23
2018-08-16T15:17:58.990Z,4.80
2018-08-16T15:20:28.243Z,3.27
2018-08-16T15:22:57.519Z,3.10
2018-08-16T15:25:26.734Z,5.40
2018-08-16T15:27:55.941Z,3.00
2018-08-16T15:30:25.065Z,3.73
2018-08-16T15:32:54.330Z,2.80
2018-08-16T15:35:23.310Z,2.37
2018-08-16T15:37:52.523Z,2.40
2018-08-16T15:40:21.799Z,2.90
2018-08-16T15:42:51.033Z,3.43
2018-08-16T15:45:20.063Z,5.80
2018-08-16T15:47:49.034Z,3.33
2018-08-16T15:50:18.076Z,4.57
2018-08-16T15:52:47.329Z,3.20
2018-08-16T15:55:16.653Z,2.10
2018-08-16T15:57:46.377Z,4.23
2018-08-16T16:00:15.617Z,3.00
2018-08-16T16:02:44.605Z,4.83
2018-08-16T16:05:14.039Z,5.40
2018-08-16T16:07:42.979Z,5.10
2018-08-16T16:10:12.231Z,7.00
2018-08-16T16:12:41.577Z,5.23
2018-08-16T16:15:10.899Z,2.63
2018-08-16T16:17:40.224Z,2.97
2018-08-16T16:20:09.228Z,2.87
2018-08-16T16:22:38.683Z,4.70
2018-08-16T16:25:08.352Z,3.17
2018-08-16T16:27:37.721Z,3.73
2018-08-16T16:30:09.009Z,5.90
2018-08-16T16:32:38.666Z,4.07
2018-08-16T16:35:08.010Z,2.33
2018-08-16T16:37:37.039Z,2.70
2018-08-16T16:40:07.364Z,2.50
2018-08-16T16:42:36.623Z,3.07
2018-08-16T16:45:06.241Z,2.17
2018-08-16T16:47:42.402Z,2.23
2018-08-16T16:50:11.671Z,2.00
2018-08-16T16:52:40.937Z,3.60
2018-08-16T16:55:09.871Z,2.13
2018-08-16T16:57:38.855Z,5.77
2018-08-16T17:00:08.752Z,8.20
2018-08-16T17:02:38.301Z,2.80
2018-08-16T17:05:07.501Z,3.33
2018-08-16T17:07:36.755Z,4.83
2018-08-16T17:10:07.558Z,2.47
2018-08-16T17:12:36.842Z,5.00
2018-08-16T17:15:06.982Z,3.70
2018-08-16T17:17:36.012Z,3.93
2018-08-16T17:20:05.605Z,4.70
2018-08-16T17:22:34.861Z,3.03
2018-08-16T17:25:04.266Z,3.17
2018-08-16T17:27:33.625Z,2.97
2018-08-16T17:30:02.821Z,3.67
2018-08-16T17:32:32.071Z,2.30
2018-08-16T17:35:01.309Z,3.07
2018-08-16T17:37:30.570Z,7.33
2018-08-16T17:39:59.932Z,2.97
2018-08-16T17:42:29.163Z,2.97
2018-08-16T17:44:58.415Z,4.43
2018-08-16T17:47:27.641Z,3.60
2018-08-16T17:49:56.929Z,2.37
2018-08-16T17:52:26.210Z,3.73
2018-08-16T17:54:55.156Z,2.40
2018-08-16T17:57:24.422Z,7.57
2018-08-16T17:59:53.730Z,4.33
2018-08-16T18:02:22.684Z,2.60
2018-08-16T18:04:51.631Z,4.13
2018-08-16T18:07:21.034Z,3.87
2018-08-16T18:09:50.055Z,3.50
2018-08-16T18:12:19.310Z,2.50
2018-08-16T18:14:48.541Z,3.27
2018-08-16T18:17:17.911Z,3.87
2018-08-16T18:19:46.941Z,7.53
2018-08-16T18:22:16.168Z,5.67
2018-08-16T18:24:45.206Z,2.50
2018-08-16T18:27:14.456Z,2.80
2018-08-16T18:29:43.451Z,3.20
2018-08-16T18:32:12.675Z,4.00
2018-08-16T18:34:41.911Z,2.53
2018-08-16T18:37:11.215Z,3.17
2018-08-16T18:39:40.435Z,3.87
2018-08-16T18:42:09.725Z,4.27
2018-08-16T18:44:38.717Z,8.23
2018-08-16T18:47:07.984Z,4.53
2018-08-16T18:49:36.968Z,6.67
2018-08-16T18:52:06.068Z,4.53
2018-08-16T18:54:35.371Z,6.20
2018-08-16T18:57:04.614Z,6.47
2018-08-16T18:59:33.989Z,6.23
2018-08-16T19:02:03.137Z,7.97
2018-08-16T19:04:32.399Z,8.37
2018-08-16T19:07:01.676Z,5.57
2018-08-16T19:09:31.207Z,6.40
2018-08-16T19:12:00.458Z,7.73
2018-08-16T19:14:29.788Z,8.40
2018-08-16T19:16:59.083Z,5.80
2018-08-16T19:19:28.428Z,6.87
2018-08-16T19:21:57.636Z,6.60
2018-08-16T19:24:27.043Z,7.87
2018-08-16T19:26:57.134Z,7.07
2018-08-16T19:29:26.217Z,7.50
2018-08-16T19:31:55.235Z,7.37
2018-08-16T19:34:24.514Z,8.43
2018-08-16T19:36:53.849Z,7.87
2018-08-16T19:39:23.127Z,6.37
2018-08-16T19:41:52.857Z,9.47
2018-08-16T19:44:22.118Z,5.53
2018-08-16T19:46:51.382Z,4.50
2018-08-16T19:49:22.696Z,5.57
2018-08-16T19:51:51.695Z,5.23
2018-08-16T19:54:21.269Z,5.40
2018-08-16T19:56:50.468Z,5.13
2018-08-16T19:59:19.718Z,5.30
2018-08-16T20:01:48.730Z,5.97
2018-08-16T20:04:18.130Z,10.80
2018-08-16T20:06:51.542Z,9.70
2018-08-16T20:09:20.783Z,5.40
2018-08-16T20:11:50.050Z,5.67
2018-08-16T20:14:19.097Z,5.60
2018-08-16T20:16:48.272Z,3.50
2018-08-16T20:19:17.440Z,4.77
2018-08-16T20:21:46.822Z,4.13
2018-08-16T20:24:15.938Z,4.20
2018-08-16T20:26:45.158Z,4.10
2018-08-16T20:29:14.223Z,3.53
2018-08-16T20:31:44.629Z,4.57
2018-08-16T20:34:14.074Z,4.17
2018-08-16T20:36:43.643Z,4.70
2018-08-16T20:39:12.837Z,4.13
2018-08-16T20:41:41.881Z,4.07
2018-08-16T20:44:10.898Z,9.07
2018-08-16T20:46:40.170Z,4.40
2018-08-16T20:49:09.393Z,4.97
2018-08-16T20:51:38.791Z,7.30
2018-08-16T20:54:08.276Z,3.80
2018-08-16T20:56:37.534Z,7.13
2018-08-16T20:59:06.842Z,6.10
2018-08-16T21:01:36.134Z,4.53
2018-08-16T21:04:05.224Z,5.73
2018-08-16T21:06:34.425Z,5.83
2018-08-16T21:09:04.367Z,6.43
2018-08-16T21:11:33.549Z,8.30
2018-08-16T21:14:02.808Z,6.63
2018-08-16T21:16:32.025Z,4.80
2018-08-16T21:19:01.255Z,5.20
2018-08-16T21:21:30.470Z,5.47
2018-08-16T21:23:59.489Z,5.53
2018-08-16T21:26:28.521Z,5.40
2018-08-16T21:28:57.597Z,5.57
2018-08-16T21:31:27.479Z,4.63
2018-08-16T21:33:56.505Z,5.00
2018-08-16T21:36:25.606Z,4.40
2018-08-16T21:38:54.591Z,4.13
2018-08-16T21:41:23.804Z,5.93
2018-08-16T21:43:52.786Z,5.30
2018-08-16T21:46:22.076Z,3.93
2018-08-16T21:48:51.304Z,6.03
2018-08-16T21:51:20.606Z,3.90
2018-08-16T21:53:49.739Z,4.93
2018-08-16T21:56:18.773Z,4.43
2018-08-16T21:58:48.010Z,3.63
2018-08-16T22:01:17.305Z,5.43
2018-08-16T22:03:46.592Z,8.40
2018-08-16T22:08:25.538Z,3.47
2018-08-16T22:10:54.782Z,2.97
2018-08-16T22:13:24.132Z,7.40
2018-08-16T22:15:53.353Z,4.03
2018-08-16T22:18:22.578Z,7.70
2018-08-16T22:20:51.842Z,2.67
2018-08-16T22:23:20.835Z,4.23
2018-08-16T22:25:50.093Z,3.27
2018-08-16T22:28:19.317Z,4.47
2018-08-16T22:30:48.289Z,3.20
2018-08-16T22:33:17.523Z,4.10
2018-08-16T22:35:46.741Z,4.30
2018-08-16T22:38:15.986Z,2.70
2018-08-16T22:40:45.201Z,7.43
2018-08-16T22:43:14.429Z,4.20
2018-08-16T22:45:43.470Z,3.40
2018-08-16T22:48:12.653Z,3.93
2018-08-16T22:50:41.864Z,3.37
2018-08-16T22:53:10.894Z,3.97
2018-08-16T22:55:40.113Z,2.60
2018-08-16T22:58:09.348Z,3.53
2018-08-16T23:00:38.574Z,3.00
2018-08-16T23:03:07.840Z,5.13
2018-08-16T23:05:37.055Z,4.30
2018-08-16T23:08:06.265Z,3.37
2018-08-16T23:10:35.293Z,4.20
2018-08-16T23:13:04.588Z,4.17
2018-08-16T23:15:33.918Z,2.60
2018-08-16T23:18:03.148Z,3.27
2018-08-16T23:20:32.437Z,4.13
2018-08-16T23:23:01.552Z,2.47
2018-08-16T23:25:30.866Z,2.57
2018-08-16T23:28:00.121Z,3.73
2018-08-16T23:30:29.329Z,2.70
2018-08-16T23:32:58.578Z,2.70
2018-08-16T23:35:27.785Z,2.70
2018-08-16T23:37:57.114Z,2.80
2018-08-16T23:40:26.459Z,4.50
2018-08-16T23:42:55.895Z,2.77
2018-08-16T23:45:25.170Z,5.33
2018-08-16T23:48:11.473Z,3.63
2018-08-16T23:50:40.766Z,3.80
2018-08-16T23:53:10.013Z,9.17
2018-08-16T23:55:39.183Z,3.73
2018-08-16T23:58:08.427Z,3.27
