createdAt,value
2019-04-21T00:01:57.797Z,99.90
2019-04-21T00:04:38.134Z,99.90
2019-04-21T00:07:16.020Z,99.90
2019-04-21T00:12:20.660Z,99.90
2019-04-21T00:14:42.404Z,99.90
2019-04-21T00:17:05.295Z,99.90
2019-04-21T00:19:33.236Z,99.90
2019-04-21T00:22:08.579Z,99.90
2019-04-21T00:24:44.428Z,99.90
2019-04-21T00:27:15.879Z,99.90
2019-04-21T00:29:49.774Z,99.90
2019-04-21T00:32:13.601Z,99.90
2019-04-21T00:34:30.430Z,99.90
2019-04-21T00:37:11.263Z,99.90
2019-04-21T00:39:55.690Z,99.90
2019-04-21T00:42:19.394Z,99.90
2019-04-21T00:44:44.893Z,99.90
2019-04-21T00:47:24.707Z,99.90
2019-04-21T00:49:56.561Z,99.90
2019-04-21T00:55:23.419Z,99.90
2019-04-21T01:00:15.492Z,99.90
2019-04-21T01:02:52.854Z,99.90
2019-04-21T01:05:19.856Z,99.90
2019-04-21T01:07:42.265Z,99.90
2019-04-21T01:10:05.294Z,99.90
2019-04-21T01:12:44.500Z,99.90
2019-04-21T01:15:18.491Z,99.90
2019-04-21T01:17:48.396Z,99.90
2019-04-21T01:20:06.714Z,99.90
2019-04-21T01:22:23.522Z,99.90
2019-04-21T01:25:03.178Z,99.90
2019-04-21T01:27:41.747Z,99.90
2019-04-21T01:30:14.392Z,99.90
2019-04-21T01:32:42.702Z,99.90
2019-04-21T01:35:16.474Z,99.90
2019-04-21T01:37:50.903Z,99.90
2019-04-21T01:40:16.579Z,99.90
2019-04-21T01:42:45.861Z,99.90
2019-04-21T01:45:12.881Z,99.90
2019-04-21T01:47:40.872Z,99.90
2019-04-21T01:50:02.858Z,99.90
2019-04-21T01:52:51.435Z,99.90
2019-04-21T01:55:26.383Z,99.90
2019-04-21T01:57:54.300Z,99.90
2019-04-21T02:00:30.176Z,99.90
2019-04-21T02:03:10.046Z,99.90
2019-04-21T02:05:40.261Z,99.90
2019-04-21T02:07:54.934Z,99.90
2019-04-21T02:10:37.237Z,99.90
2019-04-21T02:13:06.640Z,99.90
2019-04-21T02:15:36.004Z,99.90
2019-04-21T02:17:59.610Z,99.90
2019-04-21T02:20:26.885Z,99.90
2019-04-21T02:23:28.525Z,99.90
2019-04-21T02:25:52.622Z,99.90
2019-04-21T02:28:03.558Z,99.90
2019-04-21T02:30:49.252Z,99.90
2019-04-21T02:33:19.640Z,99.90
2019-04-21T02:35:52.614Z,99.90
2019-04-21T02:38:23.663Z,99.90
2019-04-21T02:40:46.702Z,99.90
2019-04-21T02:43:22.502Z,99.90
2019-04-21T02:46:02.125Z,99.90
2019-04-21T02:48:21.169Z,99.90
2019-04-21T02:53:37.465Z,99.90
2019-04-21T02:55:43.737Z,99.90
2019-04-21T02:58:32.752Z,99.90
2019-04-21T03:01:07.557Z,99.90
2019-04-21T03:03:54.995Z,99.90
2019-04-21T03:06:24.285Z,99.90
2019-04-21T03:08:58.869Z,99.90
2019-04-21T03:11:17.586Z,99.90
2019-04-21T03:13:57.676Z,99.90
2019-04-21T03:18:56.596Z,99.90
2019-04-21T03:21:20.437Z,99.90
2019-04-21T03:24:01.241Z,99.90
2019-04-21T03:28:52.300Z,99.90
2019-04-21T03:32:05.554Z,99.90
2019-04-21T03:34:34.862Z,99.90
2019-04-21T03:41:33.801Z,99.90
2019-04-21T03:46:32.546Z,99.90
2019-04-21T03:51:43.310Z,99.90
2019-04-21T03:56:59.331Z,99.90
2019-04-21T03:59:03.783Z,99.90
2019-04-21T04:01:51.025Z,99.90
2019-04-21T04:04:27.909Z,99.90
2019-04-21T04:07:04.460Z,99.90
2019-04-21T04:11:56.583Z,99.90
2019-04-21T04:14:46.172Z,99.90
2019-04-21T04:17:08.414Z,99.90
2019-04-21T04:19:34.660Z,99.90
2019-04-21T04:22:04.301Z,99.90
2019-04-21T04:24:46.813Z,99.90
2019-04-21T04:27:07.889Z,99.90
2019-04-21T04:31:55.369Z,99.90
2019-04-21T04:37:23.993Z,99.90
2019-04-21T04:39:48.712Z,99.90
2019-04-21T04:42:26.763Z,99.90
2019-04-21T04:54:55.862Z,99.90
2019-04-21T04:57:21.773Z,99.90
2019-04-21T04:59:47.816Z,99.90
2019-04-21T05:02:29.885Z,99.90
2019-04-21T05:04:57.727Z,99.90
2019-04-21T05:09:58.206Z,99.90
2019-04-21T05:12:11.249Z,99.90
2019-04-21T05:14:47.021Z,99.90
2019-04-21T05:17:26.126Z,99.90
2019-04-21T05:20:05.538Z,99.90
2019-04-21T05:24:37.738Z,99.90
2019-04-21T05:27:07.586Z,99.90
2019-04-21T05:29:53.838Z,99.90
2019-04-21T05:32:41.707Z,99.90
2019-04-21T05:35:07.692Z,99.90
2019-04-21T05:37:47.675Z,99.90
2019-04-21T05:40:19.578Z,99.90
2019-04-21T05:42:53.299Z,99.90
2019-04-21T05:45:29.488Z,99.90
2019-04-21T05:48:10.059Z,99.90
2019-04-21T05:50:23.774Z,99.90
2019-04-21T05:52:53.507Z,99.90
2019-04-21T05:55:34.336Z,99.90
2019-04-21T05:57:59.950Z,99.90
2019-04-21T06:00:39.411Z,99.90
2019-04-21T06:03:03.841Z,99.90
2019-04-21T06:05:37.822Z,99.90
2019-04-21T06:08:02.986Z,99.90
2019-04-21T06:10:38.579Z,99.90
2019-04-21T06:13:07.114Z,99.90
2019-04-21T06:15:36.156Z,99.90
2019-04-21T06:18:05.013Z,99.90
2019-04-21T06:20:35.450Z,99.90
2019-04-21T06:23:04.791Z,99.90
2019-04-21T06:28:06.366Z,99.90
2019-04-21T06:30:42.673Z,99.90
2019-04-21T06:33:11.738Z,99.90
2019-04-21T06:38:55.216Z,99.90
2019-04-21T06:41:21.557Z,99.90
2019-04-21T06:43:48.468Z,99.90
2019-04-21T06:46:21.148Z,99.90
2019-04-21T06:48:53.705Z,99.90
2019-04-21T06:51:15.023Z,99.90
2019-04-21T06:53:52.697Z,99.90
2019-04-21T06:56:13.725Z,99.90
2019-04-21T06:58:42.829Z,99.90
2019-04-21T07:01:20.817Z,99.50
2019-04-21T07:03:48.634Z,99.40
2019-04-21T07:06:18.340Z,99.30
2019-04-21T07:08:53.205Z,99.10
2019-04-21T07:11:12.447Z,99.50
2019-04-21T07:13:50.935Z,98.80
2019-04-21T07:16:19.165Z,98.50
2019-04-21T07:18:58.602Z,97.60
2019-04-21T07:21:13.761Z,96.70
2019-04-21T07:23:45.865Z,95.80
2019-04-21T07:26:19.658Z,95.80
2019-04-21T07:28:51.254Z,95.40
2019-04-21T07:31:18.995Z,94.70
2019-04-21T07:36:22.098Z,92.40
2019-04-21T07:38:45.470Z,92.10
2019-04-21T07:41:11.331Z,91.70
2019-04-21T07:43:40.973Z,90.60
2019-04-21T07:46:10.705Z,90.20
2019-04-21T07:48:49.922Z,89.30
2019-04-21T07:51:31.630Z,85.40
2019-04-21T07:54:01.769Z,85.40
2019-04-21T07:56:17.818Z,83.60
2019-04-21T08:01:33.713Z,80.70
2019-04-21T08:04:03.914Z,81.50
2019-04-21T08:06:38.835Z,77.90
2019-04-21T08:09:01.189Z,79.40
2019-04-21T08:11:28.348Z,80.60
2019-04-21T08:13:57.761Z,80.10
2019-04-21T08:16:30.840Z,79.80
2019-04-21T08:18:58.035Z,77.80
2019-04-21T08:21:37.147Z,74.60
2019-04-21T08:24:00.177Z,74.40
2019-04-21T08:26:36.954Z,72.50
2019-04-21T08:29:14.512Z,72.30
2019-04-21T08:31:38.904Z,69.20
2019-04-21T08:34:08.368Z,67.70
2019-04-21T08:36:44.778Z,69.00
2019-04-21T08:38:58.511Z,69.30
2019-04-21T08:41:31.314Z,67.80
2019-04-21T08:43:58.994Z,68.80
2019-04-21T08:46:31.747Z,66.70
2019-04-21T08:49:02.337Z,68.20
2019-04-21T08:51:33.596Z,64.30
2019-04-21T08:54:09.261Z,65.40
2019-04-21T08:56:34.114Z,66.50
2019-04-21T08:59:20.474Z,64.80
2019-04-21T09:01:55.562Z,61.50
2019-04-21T09:04:24.488Z,58.80
2019-04-21T09:09:28.748Z,56.50
2019-04-21T09:11:59.119Z,56.10
2019-04-21T09:14:33.434Z,53.20
2019-04-21T09:16:56.436Z,53.90
2019-04-21T09:22:16.854Z,51.90
2019-04-21T09:24:50.152Z,51.90
2019-04-21T09:27:15.642Z,50.00
2019-04-21T09:29:41.361Z,49.80
2019-04-21T09:32:01.876Z,51.20
2019-04-21T09:34:37.013Z,49.50
2019-04-21T09:37:16.529Z,48.10
2019-04-21T09:39:33.223Z,47.20
2019-04-21T09:42:03.250Z,46.90
2019-04-21T09:44:36.730Z,47.60
2019-04-21T09:47:03.764Z,44.70
2019-04-21T09:49:35.065Z,46.50
2019-04-21T09:52:02.246Z,46.50
2019-04-21T09:54:34.024Z,45.80
2019-04-21T09:57:05.892Z,46.70
2019-04-21T09:59:35.567Z,45.30
2019-04-21T10:02:09.754Z,43.60
2019-04-21T10:04:31.725Z,43.60
2019-04-21T10:07:00.140Z,43.00
2019-04-21T10:09:29.101Z,43.00
2019-04-21T10:11:57.533Z,42.10
2019-04-21T10:14:26.395Z,43.90
2019-04-21T10:17:13.075Z,44.90
2019-04-21T10:19:41.989Z,44.50
2019-04-21T10:22:10.620Z,45.00
2019-04-21T10:24:40.348Z,45.80
2019-04-21T10:27:10.525Z,43.60
2019-04-21T10:29:42.710Z,43.70
2019-04-21T10:32:09.329Z,42.70
2019-04-21T10:34:38.975Z,43.00
2019-04-21T10:37:07.521Z,42.50
2019-04-21T10:39:35.945Z,42.50
2019-04-21T10:42:05.587Z,42.10
2019-04-21T10:44:34.715Z,42.50
2019-04-21T10:47:04.670Z,42.20
2019-04-21T10:49:33.184Z,41.90
2019-04-21T10:52:04.592Z,42.00
2019-04-21T10:55:01.322Z,41.40
2019-04-21T10:57:06.335Z,42.70
2019-04-21T10:59:35.306Z,42.20
2019-04-21T11:02:05.539Z,42.30
2019-04-21T11:04:37.347Z,40.10
2019-04-21T11:07:13.539Z,40.30
2019-04-21T11:09:36.152Z,41.10
2019-04-21T11:12:06.143Z,41.80
2019-04-21T11:14:35.603Z,40.00
2019-04-21T11:17:04.235Z,38.60
2019-04-21T11:19:32.842Z,38.00
2019-04-21T11:22:01.298Z,36.30
2019-04-21T11:24:30.962Z,38.10
2019-04-21T11:27:00.097Z,36.60
2019-04-21T11:29:30.975Z,35.00
2019-04-21T11:32:00.870Z,35.70
2019-04-21T11:34:29.531Z,34.70
2019-04-21T11:36:58.476Z,34.80
2019-04-21T11:39:38.888Z,34.80
2019-04-21T11:41:59.594Z,35.30
2019-04-21T11:44:29.055Z,35.90
2019-04-21T11:46:58.363Z,34.20
2019-04-21T11:49:30.250Z,32.70
2019-04-21T11:51:57.043Z,33.50
2019-04-21T11:54:26.631Z,33.60
2019-04-21T11:56:55.295Z,32.30
2019-04-21T11:59:23.921Z,32.10
2019-04-21T12:01:53.638Z,31.50
2019-04-21T12:04:23.464Z,31.90
2019-04-21T12:06:54.003Z,32.40
2019-04-21T12:09:23.117Z,32.90
2019-04-21T12:11:51.681Z,34.70
2019-04-21T12:14:20.128Z,34.20
2019-04-21T12:16:48.787Z,35.00
2019-04-21T12:19:18.654Z,34.80
2019-04-21T12:22:00.423Z,32.50
2019-04-21T12:24:17.503Z,33.50
2019-04-21T12:26:47.007Z,32.70
2019-04-21T12:29:16.647Z,32.80
2019-04-21T12:32:03.419Z,33.50
2019-04-21T12:34:32.204Z,34.40
2019-04-21T12:37:01.176Z,34.70
2019-04-21T12:39:30.555Z,31.40
2019-04-21T12:42:00.522Z,32.10
2019-04-21T12:44:29.523Z,32.70
2019-04-21T12:46:58.168Z,30.50
2019-04-21T12:49:27.587Z,30.20
2019-04-21T12:51:57.584Z,30.70
2019-04-21T12:54:26.173Z,30.30
2019-04-21T12:56:55.765Z,30.10
2019-04-21T12:59:24.613Z,29.70
2019-04-21T13:01:53.199Z,30.70
2019-04-21T13:04:21.871Z,31.50
2019-04-21T13:06:51.767Z,31.20
2019-04-21T13:09:20.525Z,31.60
2019-04-21T13:11:49.529Z,32.90
2019-04-21T13:14:18.009Z,33.80
2019-04-21T13:16:47.783Z,32.90
2019-04-21T13:19:17.536Z,31.40
2019-04-21T13:21:47.927Z,31.90
2019-04-21T13:24:17.867Z,32.10
2019-04-21T13:26:52.736Z,32.60
2019-04-21T13:29:18.411Z,32.70
2019-04-21T13:31:48.075Z,33.80
2019-04-21T13:34:18.006Z,33.00
2019-04-21T13:36:47.717Z,33.30
2019-04-21T13:42:06.465Z,33.40
2019-04-21T13:44:26.834Z,32.50
2019-04-21T13:46:56.567Z,33.50
2019-04-21T13:49:25.415Z,34.50
2019-04-21T13:51:54.226Z,33.30
2019-04-21T13:54:23.257Z,31.80
2019-04-21T13:56:52.395Z,32.00
2019-04-21T13:59:22.119Z,32.60
2019-04-21T14:01:51.994Z,32.10
2019-04-21T14:04:20.594Z,33.40
2019-04-21T14:06:50.078Z,33.50
2019-04-21T14:09:19.861Z,35.50
2019-04-21T14:11:49.402Z,35.20
2019-04-21T14:14:18.677Z,37.30
2019-04-21T14:16:47.952Z,36.40
2019-04-21T14:19:17.332Z,36.80
2019-04-21T14:21:48.167Z,38.00
2019-04-21T14:24:17.224Z,38.10
2019-04-21T14:26:45.817Z,37.60
2019-04-21T14:29:15.483Z,37.30
2019-04-21T14:31:44.321Z,37.20
2019-04-21T14:34:14.236Z,36.80
2019-04-21T14:36:42.830Z,37.20
2019-04-21T14:39:12.527Z,36.40
2019-04-21T14:41:42.244Z,35.90
2019-04-21T14:44:11.117Z,37.50
2019-04-21T14:46:47.444Z,37.20
2019-04-21T14:49:17.509Z,36.90
2019-04-21T14:51:50.253Z,36.20
2019-04-21T14:54:23.010Z,37.10
2019-04-21T14:56:51.440Z,36.80
2019-04-21T14:59:21.223Z,37.60
2019-04-21T15:01:49.890Z,37.90
2019-04-21T15:04:19.348Z,37.60
2019-04-21T15:06:49.555Z,38.10
2019-04-21T15:09:18.884Z,37.70
2019-04-21T15:11:47.761Z,38.30
2019-04-21T15:14:16.238Z,38.60
2019-04-21T15:16:45.043Z,38.90
2019-04-21T15:19:14.739Z,39.10
2019-04-21T15:21:44.589Z,39.10
2019-04-21T15:24:14.244Z,38.30
2019-04-21T15:26:44.192Z,38.90
2019-04-21T15:29:12.879Z,38.70
2019-04-21T15:31:44.594Z,38.80
2019-04-21T15:34:12.996Z,38.90
2019-04-21T15:36:42.002Z,39.60
2019-04-21T15:39:29.893Z,40.70
2019-04-21T15:41:58.908Z,39.50
2019-04-21T15:44:27.490Z,39.40
2019-04-21T15:46:55.926Z,39.20
2019-04-21T15:49:28.245Z,38.80
2019-04-21T15:51:56.178Z,39.30
2019-04-21T15:54:24.802Z,38.80
2019-04-21T15:56:58.678Z,39.40
2019-04-21T15:59:32.524Z,39.80
2019-04-21T16:02:04.223Z,40.10
2019-04-21T16:04:33.051Z,39.90
2019-04-21T16:07:01.689Z,39.80
2019-04-21T16:09:31.192Z,39.70
2019-04-21T16:12:01.791Z,40.40
2019-04-21T16:14:30.343Z,40.30
2019-04-21T16:16:59.169Z,40.70
2019-04-21T16:19:29.167Z,39.70
2019-04-21T16:22:17.206Z,39.90
2019-04-21T16:24:46.063Z,40.10
2019-04-21T16:27:17.280Z,40.60
2019-04-21T16:29:45.957Z,40.10
2019-04-21T16:32:18.431Z,40.00
2019-04-21T16:34:50.708Z,40.30
2019-04-21T16:37:15.199Z,40.30
2019-04-21T16:39:45.391Z,40.50
2019-04-21T16:42:14.244Z,40.70
2019-04-21T16:44:43.021Z,41.40
2019-04-21T16:47:11.802Z,40.80
2019-04-21T16:49:40.334Z,41.50
2019-04-21T16:52:16.514Z,41.40
2019-04-21T16:54:47.745Z,42.00
2019-04-21T16:57:17.958Z,41.80
2019-04-21T16:59:48.627Z,41.00
2019-04-21T17:02:18.647Z,41.60
2019-04-21T17:04:48.596Z,41.80
2019-04-21T17:07:18.031Z,42.00
2019-04-21T17:09:48.663Z,41.60
2019-04-21T17:12:18.801Z,41.60
2019-04-21T17:15:03.065Z,41.20
2019-04-21T17:17:48.053Z,41.80
2019-04-21T17:19:51.191Z,42.60
2019-04-21T17:22:19.598Z,42.30
2019-04-21T17:24:48.498Z,42.70
2019-04-21T17:27:17.630Z,41.30
2019-04-21T17:29:46.325Z,42.60
2019-04-21T17:32:16.246Z,42.60
2019-04-21T17:34:45.820Z,43.30
2019-04-21T17:37:15.243Z,43.40
2019-04-21T17:39:44.996Z,42.60
2019-04-21T17:42:42.974Z,43.50
2019-04-21T17:45:03.685Z,43.80
2019-04-21T17:47:43.325Z,44.60
2019-04-21T17:50:09.460Z,44.60
2019-04-21T17:52:53.626Z,45.80
2019-04-21T17:55:26.192Z,45.10
2019-04-21T17:58:03.362Z,46.00
2019-04-21T18:01:05.306Z,46.20
2019-04-21T18:03:25.166Z,46.80
2019-04-21T18:05:42.022Z,46.50
2019-04-21T18:08:18.527Z,48.10
2019-04-21T18:10:42.351Z,48.70
2019-04-21T18:13:06.068Z,49.60
2019-04-21T18:15:40.301Z,49.70
2019-04-21T18:17:58.810Z,48.30
2019-04-21T18:20:30.098Z,50.80
2019-04-21T18:23:07.450Z,51.80
2019-04-21T18:25:45.256Z,52.70
2019-04-21T18:28:06.572Z,51.40
2019-04-21T18:30:42.343Z,52.90
2019-04-21T18:33:19.634Z,54.10
2019-04-21T18:35:59.971Z,54.80
2019-04-21T18:38:54.804Z,54.40
2019-04-21T18:41:05.604Z,55.70
2019-04-21T18:44:11.569Z,55.40
2019-04-21T18:46:35.973Z,55.40
2019-04-21T18:48:50.976Z,55.50
2019-04-21T18:51:20.483Z,56.50
2019-04-21T18:54:20.128Z,56.50
2019-04-21T18:56:27.662Z,57.50
2019-04-21T18:58:56.423Z,57.40
2019-04-21T19:01:28.268Z,59.20
2019-04-21T19:03:56.117Z,58.30
2019-04-21T19:06:42.415Z,58.40
2019-04-21T19:09:11.785Z,58.80
2019-04-21T19:11:44.706Z,59.00
2019-04-21T19:14:29.179Z,60.20
2019-04-21T19:16:47.482Z,60.00
2019-04-21T19:21:50.016Z,61.60
2019-04-21T19:24:28.166Z,62.70
2019-04-21T19:26:55.881Z,64.70
2019-04-21T19:29:26.621Z,64.10
2019-04-21T19:31:49.736Z,64.50
2019-04-21T19:34:08.377Z,64.90
2019-04-21T19:36:30.795Z,65.10
2019-04-21T19:39:07.336Z,67.80
2019-04-21T19:41:42.989Z,67.50
2019-04-21T19:44:17.451Z,67.90
2019-04-21T19:46:42.416Z,68.70
2019-04-21T19:49:21.198Z,68.60
2019-04-21T19:51:40.606Z,70.80
2019-04-21T19:54:12.609Z,73.80
2019-04-21T19:56:30.295Z,74.90
2019-04-21T19:58:59.061Z,77.90
2019-04-21T20:01:27.709Z,79.20
2019-04-21T20:03:59.511Z,81.70
2019-04-21T20:06:42.086Z,82.30
2019-04-21T20:09:19.119Z,83.10
2019-04-21T20:11:41.821Z,84.70
2019-04-21T20:14:44.981Z,85.10
2019-04-21T20:16:46.657Z,87.20
2019-04-21T20:19:01.376Z,88.40
2019-04-21T20:21:28.945Z,90.50
2019-04-21T20:24:04.847Z,91.20
2019-04-21T20:26:30.429Z,92.60
2019-04-21T20:29:12.266Z,92.20
2019-04-21T20:31:45.970Z,91.50
2019-04-21T20:34:21.156Z,91.20
2019-04-21T20:36:47.693Z,92.40
2019-04-21T20:39:05.931Z,94.20
2019-04-21T20:41:40.581Z,95.30
2019-04-21T20:44:18.503Z,96.70
2019-04-21T20:46:45.426Z,97.00
2019-04-21T20:49:14.440Z,97.00
2019-04-21T20:51:45.177Z,97.90
2019-04-21T20:54:17.598Z,97.90
2019-04-21T20:56:55.123Z,98.00
2019-04-21T20:59:15.067Z,98.90
2019-04-21T21:01:43.376Z,99.40
2019-04-21T21:04:13.596Z,99.60
2019-04-21T21:06:46.885Z,99.60
2019-04-21T21:09:14.089Z,99.10
2019-04-21T21:11:56.565Z,99.50
2019-04-21T21:14:17.615Z,99.90
2019-04-21T21:16:50.585Z,99.90
2019-04-21T21:19:21.025Z,99.90
2019-04-21T21:21:44.228Z,99.90
2019-04-21T21:24:21.912Z,99.90
2019-04-21T21:26:50.081Z,99.90
2019-04-21T21:29:21.441Z,99.90
2019-04-21T21:31:48.915Z,99.90
2019-04-21T21:34:25.641Z,99.90
2019-04-21T21:36:47.756Z,99.90
2019-04-21T21:39:21.334Z,99.90
2019-04-21T21:41:40.637Z,99.90
2019-04-21T21:44:09.869Z,99.90
2019-04-21T21:46:48.325Z,99.90
2019-04-21T21:49:20.798Z,99.90
2019-04-21T21:51:42.919Z,99.90
2019-04-21T21:54:04.757Z,99.90
2019-04-21T21:56:34.327Z,99.90
2019-04-21T21:59:11.710Z,99.90
2019-04-21T22:01:39.854Z,99.90
2019-04-21T22:04:11.001Z,99.90
2019-04-21T22:06:43.349Z,99.90
2019-04-21T22:09:08.319Z,99.90
2019-04-21T22:11:38.058Z,99.90
2019-04-21T22:14:08.521Z,99.90
2019-04-21T22:16:49.408Z,99.90
2019-04-21T22:19:24.373Z,99.90
2019-04-21T22:21:53.571Z,99.90
2019-04-21T22:24:21.602Z,99.90
2019-04-21T22:26:37.406Z,99.90
2019-04-21T22:29:05.829Z,99.90
2019-04-21T22:31:37.862Z,99.30
2019-04-21T22:34:07.555Z,98.30
2019-04-21T22:36:47.215Z,98.20
2019-04-21T22:39:27.276Z,97.30
2019-04-21T22:41:43.732Z,97.60
2019-04-21T22:44:12.258Z,97.20
2019-04-21T22:46:52.935Z,97.30
2019-04-21T22:49:13.093Z,97.10
2019-04-21T22:51:44.849Z,97.00
2019-04-21T22:54:13.958Z,96.90
2019-04-21T22:56:52.853Z,96.40
2019-04-21T22:59:18.198Z,96.90
2019-04-21T23:01:47.433Z,97.00
2019-04-21T23:04:12.462Z,97.30
2019-04-21T23:06:42.671Z,97.20
2019-04-21T23:09:12.901Z,97.00
2019-04-21T23:11:47.033Z,97.10
2019-04-21T23:14:13.996Z,96.00
2019-04-21T23:16:45.307Z,95.90
2019-04-21T23:19:28.081Z,96.50
2019-04-21T23:21:56.277Z,96.40
2019-04-21T23:24:34.558Z,96.10
2019-04-21T23:26:57.467Z,96.00
2019-04-21T23:29:39.224Z,95.80
2019-04-21T23:32:01.913Z,95.90
2019-04-21T23:34:19.583Z,95.90
2019-04-21T23:36:53.085Z,96.10
2019-04-21T23:39:20.999Z,96.20
2019-04-21T23:41:49.100Z,96.10
2019-04-21T23:44:15.905Z,96.20
2019-04-21T23:46:44.436Z,95.80
2019-04-21T23:49:27.119Z,96.40
2019-04-21T23:51:50.892Z,96.60
2019-04-21T23:54:15.475Z,96.80
2019-04-21T23:56:47.354Z,96.90
2019-04-21T23:59:16.135Z,96.80
