createdAt,value
2023-01-02T00:00:38.917Z,12.94
2023-01-02T00:01:42.593Z,12.91
2023-01-02T00:02:44.819Z,12.86
2023-01-02T00:03:47.690Z,12.84
2023-01-02T00:04:49.678Z,12.84
2023-01-02T00:05:52.324Z,12.86
2023-01-02T00:06:54.058Z,12.80
2023-01-02T00:07:56.853Z,12.80
2023-01-02T00:08:58.655Z,12.79
2023-01-02T00:10:01.681Z,12.80
2023-01-02T00:11:04.463Z,12.80
2023-01-02T00:12:08.318Z,12.78
2023-01-02T00:13:11.004Z,12.74
2023-01-02T00:14:12.736Z,12.73
2023-01-02T00:15:15.607Z,12.71
2023-01-02T00:16:18.845Z,12.69
2023-01-02T00:17:21.596Z,12.67
2023-01-02T00:18:23.367Z,12.69
2023-01-02T00:19:26.151Z,12.68
2023-01-02T00:20:27.862Z,12.71
2023-01-02T00:21:30.540Z,12.69
2023-01-02T00:22:32.508Z,12.70
2023-01-02T00:23:35.257Z,12.69
2023-01-02T00:24:36.975Z,12.69
2023-01-02T00:25:39.718Z,12.69
2023-01-02T00:26:42.423Z,12.70
2023-01-02T00:27:45.141Z,12.72
2023-01-02T00:28:46.855Z,12.74
2023-01-02T00:29:49.517Z,12.76
2023-01-02T00:30:51.275Z,12.78
2023-01-02T00:31:55.369Z,12.80
2023-01-02T00:32:57.083Z,12.82
2023-01-02T00:33:59.798Z,12.85
2023-01-02T00:35:01.534Z,12.86
2023-01-02T00:36:06.326Z,12.88
2023-01-02T00:37:07.994Z,12.88
2023-01-02T00:38:10.737Z,12.86
2023-01-02T00:39:14.025Z,12.85
2023-01-02T00:40:17.081Z,12.85
2023-01-02T00:41:18.967Z,12.84
2023-01-02T00:42:21.929Z,12.82
2023-01-02T00:43:23.771Z,12.80
2023-01-02T00:44:26.487Z,12.78
2023-01-02T00:45:28.242Z,12.75
2023-01-02T00:46:31.017Z,12.73
2023-01-02T00:47:34.151Z,12.71
2023-01-02T00:48:36.896Z,12.67
2023-01-02T00:49:38.677Z,12.65
2023-01-02T00:50:41.387Z,12.62
2023-01-02T00:51:43.068Z,12.60
2023-01-02T00:52:45.817Z,12.57
2023-01-02T00:53:47.552Z,12.57
2023-01-02T00:54:50.267Z,12.58
2023-01-02T00:55:51.958Z,12.58
2023-01-02T00:56:54.741Z,12.57
2023-01-02T00:57:58.293Z,12.54
2023-01-02T00:59:01.099Z,12.51
2023-01-02T01:00:02.923Z,12.48
2023-01-02T01:01:05.837Z,12.47
2023-01-02T01:02:07.854Z,12.44
2023-01-02T01:03:12.049Z,12.42
2023-01-02T01:04:15.079Z,12.38
2023-01-02T01:05:18.073Z,12.38
2023-01-02T01:06:21.470Z,12.36
2023-01-02T01:07:24.384Z,12.34
2023-01-02T01:08:26.123Z,12.32
2023-01-02T01:09:29.063Z,12.28
2023-01-02T01:10:30.837Z,12.25
2023-01-02T01:11:33.652Z,12.24
2023-01-02T01:12:35.400Z,12.22
2023-01-02T01:13:38.370Z,12.21
2023-01-02T01:14:40.281Z,12.20
2023-01-02T01:15:44.993Z,12.18
2023-01-02T01:16:46.774Z,12.16
2023-01-02T01:17:49.530Z,12.15
2023-01-02T01:18:55.674Z,12.12
2023-01-02T01:19:58.443Z,12.09
2023-01-02T01:21:06.241Z,12.07
2023-01-02T01:22:08.894Z,12.05
2023-01-02T01:23:10.797Z,12.04
2023-01-02T01:24:14.805Z,12.02
2023-01-02T01:25:16.757Z,12.00
2023-01-02T01:26:20.291Z,11.99
2023-01-02T01:27:22.072Z,11.98
2023-01-02T01:28:24.820Z,11.93
2023-01-02T01:29:26.665Z,11.91
2023-01-02T01:30:29.341Z,11.91
2023-01-02T01:31:31.048Z,11.88
2023-01-02T01:32:34.476Z,11.87
2023-01-02T01:33:36.401Z,11.87
2023-01-02T01:34:40.527Z,11.85
2023-01-02T01:35:42.229Z,11.82
2023-01-02T01:36:44.911Z,11.82
2023-01-02T01:37:47.592Z,11.81
2023-01-02T01:38:49.435Z,11.82
2023-01-02T01:39:56.285Z,11.82
2023-01-02T01:40:58.965Z,11.81
2023-01-02T01:42:01.954Z,11.79
2023-01-02T01:43:03.654Z,11.77
2023-01-02T01:44:43.556Z,11.76
2023-01-02T01:45:46.313Z,11.77
2023-01-02T01:46:48.093Z,11.78
2023-01-02T01:47:53.056Z,11.79
2023-01-02T01:49:00.243Z,11.81
2023-01-02T01:50:08.083Z,11.83
2023-01-02T01:51:09.982Z,11.83
2023-01-02T01:52:15.195Z,11.84
2023-01-02T01:53:19.046Z,11.87
2023-01-02T01:54:24.458Z,11.87
2023-01-02T01:55:30.011Z,11.89
2023-01-02T01:56:34.507Z,11.90
2023-01-02T01:57:39.078Z,11.91
2023-01-02T01:58:43.317Z,11.93
2023-01-02T01:59:45.560Z,11.96
2023-01-02T02:00:48.771Z,11.96
2023-01-02T02:01:51.239Z,11.97
2023-01-02T02:02:58.757Z,11.97
2023-01-02T02:04:00.812Z,11.96
2023-01-02T02:05:09.869Z,11.95
2023-01-02T02:06:11.585Z,11.91
2023-01-02T02:07:14.652Z,11.86
2023-01-02T02:08:19.380Z,11.83
2023-01-02T02:09:25.778Z,11.76
2023-01-02T02:10:27.481Z,11.72
2023-01-02T02:11:30.732Z,11.68
2023-01-02T02:12:33.632Z,11.64
2023-01-02T02:13:36.652Z,11.60
2023-01-02T02:14:38.413Z,11.56
2023-01-02T02:15:47.748Z,11.54
2023-01-02T02:16:53.523Z,11.52
2023-01-02T02:18:00.850Z,11.50
2023-01-02T02:19:47.943Z,11.48
2023-01-02T02:20:58.682Z,11.44
2023-01-02T02:22:24.851Z,11.43
2023-01-02T02:23:50.445Z,11.41
2023-01-02T02:25:14.795Z,11.36
2023-01-02T02:26:55.362Z,11.32
2023-01-02T02:28:13.573Z,11.28
2023-01-02T02:29:43.255Z,11.25
2023-01-02T02:30:54.432Z,11.22
2023-01-02T02:32:01.595Z,11.17
2023-01-02T02:33:25.682Z,11.14
2023-01-02T02:34:33.036Z,11.12
2023-01-02T02:35:44.061Z,11.11
2023-01-02T02:36:50.025Z,11.10
2023-01-02T02:37:56.441Z,11.09
2023-01-02T02:39:09.465Z,11.09
2023-01-02T02:40:19.421Z,11.07
2023-01-02T02:41:30.849Z,11.07
2023-01-02T02:42:41.573Z,11.07
2023-01-02T02:43:52.434Z,11.08
2023-01-02T02:44:59.594Z,11.08
2023-01-02T02:46:06.520Z,11.10
2023-01-02T02:47:14.831Z,11.13
2023-01-02T02:48:18.436Z,11.16
2023-01-02T02:49:28.828Z,11.20
2023-01-02T02:50:34.411Z,11.22
2023-01-02T02:51:41.623Z,11.24
2023-01-02T02:52:46.709Z,11.25
2023-01-02T02:53:54.874Z,11.26
2023-01-02T02:55:03.058Z,11.27
2023-01-02T02:56:07.215Z,11.26
2023-01-02T02:57:09.546Z,11.26
2023-01-02T02:58:14.077Z,11.26
2023-01-02T02:59:15.754Z,11.26
2023-01-02T03:00:21.609Z,11.27
2023-01-02T03:01:30.119Z,11.27
2023-01-02T03:02:34.108Z,11.26
2023-01-02T03:03:36.037Z,11.26
2023-01-02T03:04:38.763Z,11.25
2023-01-02T03:05:41.785Z,11.26
2023-01-02T03:06:55.535Z,11.25
2023-01-02T03:08:01.995Z,11.24
2023-01-02T03:09:11.402Z,11.23
2023-01-02T03:10:21.791Z,11.24
2023-01-02T03:11:26.970Z,11.24
2023-01-02T03:12:37.819Z,11.24
2023-01-02T03:13:43.481Z,11.25
2023-01-02T03:14:54.770Z,11.24
2023-01-02T03:16:01.294Z,11.25
2023-01-02T03:17:07.171Z,11.25
2023-01-02T03:18:13.227Z,11.25
2023-01-02T03:19:19.360Z,11.25
2023-01-02T03:20:23.363Z,11.25
2023-01-02T03:21:31.524Z,11.25
2023-01-02T03:22:36.212Z,11.25
2023-01-02T03:23:46.097Z,11.26
2023-01-02T03:24:50.496Z,11.26
2023-01-02T03:25:53.385Z,11.27
2023-01-02T03:26:58.713Z,11.27
2023-01-02T03:28:03.004Z,11.26
2023-01-02T03:29:08.441Z,11.27
2023-01-02T03:30:14.978Z,11.27
2023-01-02T03:31:19.716Z,11.27
2023-01-02T03:32:25.154Z,11.29
2023-01-02T03:33:30.381Z,11.29
2023-01-02T03:34:33.153Z,11.29
2023-01-02T03:35:37.762Z,11.28
2023-01-02T03:36:41.611Z,11.28
2023-01-02T03:37:47.502Z,11.29
2023-01-02T03:38:54.633Z,11.31
2023-01-02T03:40:00.213Z,11.34
2023-01-02T03:41:06.144Z,11.34
2023-01-02T03:42:12.206Z,11.34
2023-01-02T03:43:17.689Z,11.37
2023-01-02T03:44:21.767Z,11.38
2023-01-02T03:45:27.738Z,11.39
2023-01-02T03:46:34.536Z,11.41
2023-01-02T03:47:39.410Z,11.43
2023-01-02T03:48:45.304Z,11.42
2023-01-02T03:49:51.391Z,11.41
2023-01-02T03:50:56.116Z,11.38
2023-01-02T03:51:57.852Z,11.34
2023-01-02T03:53:00.982Z,11.31
2023-01-02T03:54:03.251Z,11.27
2023-01-02T03:55:07.226Z,11.23
2023-01-02T03:56:15.912Z,11.21
2023-01-02T03:57:23.594Z,11.18
2023-01-02T03:58:30.753Z,11.16
2023-01-02T03:59:40.493Z,11.13
2023-01-02T04:00:51.702Z,11.10
2023-01-02T04:02:02.019Z,11.08
2023-01-02T04:03:07.580Z,11.05
2023-01-02T04:04:14.603Z,11.04
2023-01-02T04:05:19.958Z,11.04
2023-01-02T04:06:26.877Z,11.03
2023-01-02T04:07:31.183Z,10.99
2023-01-02T04:08:37.350Z,10.99
2023-01-02T04:09:40.058Z,10.99
2023-01-02T04:10:45.337Z,10.97
2023-01-02T04:11:52.749Z,10.97
2023-01-02T04:13:02.797Z,10.98
2023-01-02T04:14:10.782Z,10.98
2023-01-02T04:15:14.841Z,10.99
2023-01-02T04:16:20.465Z,10.99
2023-01-02T04:17:25.720Z,10.99
2023-01-02T04:18:30.295Z,11.00
2023-01-02T04:19:34.747Z,11.00
2023-01-02T04:20:38.535Z,11.02
2023-01-02T04:21:42.454Z,11.02
2023-01-02T04:22:50.222Z,11.02
2023-01-02T04:23:55.441Z,11.02
2023-01-02T04:25:02.408Z,11.04
2023-01-02T04:26:08.472Z,11.05
2023-01-02T04:27:13.190Z,11.04
2023-01-02T04:28:19.146Z,11.05
2023-01-02T04:29:20.853Z,11.04
2023-01-02T04:30:23.576Z,11.04
2023-01-02T04:31:27.951Z,11.06
2023-01-02T04:32:34.850Z,11.06
2023-01-02T04:33:38.935Z,11.07
2023-01-02T04:34:42.280Z,11.07
2023-01-02T04:35:44.014Z,11.09
2023-01-02T04:36:46.914Z,11.09
2023-01-02T04:37:49.656Z,11.10
2023-01-02T04:38:51.622Z,11.09
2023-01-02T04:39:55.475Z,11.10
2023-01-02T04:40:57.246Z,11.10
2023-01-02T04:41:59.978Z,11.09
2023-01-02T04:43:01.760Z,11.10
2023-01-02T04:44:04.619Z,11.08
2023-01-02T04:45:07.362Z,11.07
2023-01-02T04:46:10.095Z,11.06
2023-01-02T04:47:14.378Z,11.03
2023-01-02T04:48:22.428Z,11.04
2023-01-02T04:49:26.706Z,11.05
2023-01-02T04:50:29.413Z,10.99
2023-01-02T04:51:31.366Z,11.01
2023-01-02T04:52:37.442Z,11.01
2023-01-02T04:53:39.558Z,11.04
2023-01-02T04:54:42.264Z,11.05
2023-01-02T04:55:44.038Z,11.08
2023-01-02T04:56:46.847Z,11.07
2023-01-02T04:57:48.592Z,11.10
2023-01-02T04:58:51.487Z,11.11
2023-01-02T04:59:53.250Z,11.14
2023-01-02T05:00:56.174Z,11.14
2023-01-02T05:02:00.699Z,11.17
2023-01-02T05:03:04.461Z,11.17
2023-01-02T05:04:07.581Z,11.18
2023-01-02T05:05:10.521Z,11.21
2023-01-02T05:06:12.998Z,11.24
2023-01-02T05:07:15.650Z,11.27
2023-01-02T05:08:17.346Z,11.31
2023-01-02T05:09:20.039Z,11.34
2023-01-02T05:10:21.771Z,11.37
2023-01-02T05:11:24.630Z,11.41
2023-01-02T05:12:26.346Z,11.43
2023-01-02T05:13:30.075Z,11.45
2023-01-02T05:14:31.774Z,11.48
2023-01-02T05:15:35.262Z,11.51
2023-01-02T05:16:36.998Z,11.54
2023-01-02T05:17:40.652Z,11.52
2023-01-02T05:18:42.402Z,11.57
2023-01-02T05:19:46.498Z,11.59
2023-01-02T05:20:48.202Z,11.61
2023-01-02T05:22:08.327Z,11.63
2023-01-02T05:23:30.302Z,11.64
2023-01-02T05:24:32.959Z,11.63
2023-01-02T05:25:35.904Z,11.56
2023-01-02T05:26:38.688Z,11.56
2023-01-02T05:27:41.121Z,11.56
2023-01-02T05:28:43.998Z,11.55
2023-01-02T05:29:45.755Z,11.54
2023-01-02T05:30:49.597Z,11.54
2023-01-02T05:31:51.319Z,11.55
2023-01-02T05:32:53.995Z,11.57
2023-01-02T05:33:57.162Z,11.59
2023-01-02T05:35:01.295Z,11.59
2023-01-02T05:36:04.911Z,11.61
2023-01-02T05:37:07.607Z,11.62
2023-01-02T05:38:09.299Z,11.63
2023-01-02T05:39:13.693Z,11.64
2023-01-02T05:40:15.601Z,11.66
2023-01-02T05:41:18.651Z,11.67
2023-01-02T05:42:23.939Z,11.70
2023-01-02T05:43:27.446Z,11.70
2023-01-02T05:44:30.182Z,11.70
2023-01-02T05:45:31.970Z,11.72
2023-01-02T05:46:34.700Z,11.73
2023-01-02T05:47:36.449Z,11.74
2023-01-02T05:48:39.656Z,11.77
2023-01-02T05:49:41.436Z,11.77
2023-01-02T05:50:45.586Z,11.76
2023-01-02T05:51:47.356Z,11.75
2023-01-02T05:52:50.083Z,11.77
2023-01-02T05:53:53.613Z,11.79
2023-01-02T05:54:56.295Z,11.80
2023-01-02T05:56:04.219Z,11.82
2023-01-02T05:57:06.869Z,11.84
2023-01-02T05:58:08.576Z,11.84
2023-01-02T05:59:11.311Z,11.85
2023-01-02T06:00:14.177Z,11.86
2023-01-02T06:01:19.235Z,11.86
2023-01-02T06:02:21.237Z,11.87
2023-01-02T06:03:24.042Z,11.88
2023-01-02T06:04:25.829Z,11.87
2023-01-02T06:05:28.468Z,11.87
2023-01-02T06:06:33.614Z,11.87
2023-01-02T06:07:36.312Z,11.87
2023-01-02T06:08:38.595Z,11.86
2023-01-02T06:09:41.267Z,11.87
2023-01-02T06:10:49.657Z,11.86
2023-01-02T06:11:52.384Z,11.86
2023-01-02T06:12:54.067Z,11.84
2023-01-02T06:13:57.351Z,11.84
2023-01-02T06:14:59.046Z,11.84
2023-01-02T06:16:02.714Z,11.86
2023-01-02T06:17:04.424Z,11.87
2023-01-02T06:18:07.154Z,11.86
2023-01-02T06:19:08.910Z,11.87
2023-01-02T06:20:12.095Z,11.86
2023-01-02T06:21:15.174Z,11.84
2023-01-02T06:22:19.637Z,11.85
2023-01-02T06:23:21.324Z,11.85
2023-01-02T06:24:24.010Z,11.85
2023-01-02T06:25:25.732Z,11.85
2023-01-02T06:26:34.510Z,11.87
2023-01-02T06:27:36.745Z,11.87
2023-01-02T06:28:39.956Z,11.88
2023-01-02T06:29:41.683Z,11.87
2023-01-02T06:30:44.558Z,11.88
2023-01-02T06:31:51.385Z,11.88
2023-01-02T06:32:54.704Z,11.89
2023-01-02T06:33:56.531Z,11.91
2023-01-02T06:34:59.381Z,11.93
2023-01-02T06:36:02.274Z,11.95
2023-01-02T06:37:09.796Z,11.95
2023-01-02T06:38:13.464Z,11.96
2023-01-02T06:39:16.166Z,11.96
2023-01-02T06:40:17.935Z,11.98
2023-01-02T06:41:20.684Z,11.98
2023-01-02T06:42:22.501Z,11.98
2023-01-02T06:43:25.918Z,11.99
2023-01-02T06:44:27.710Z,11.99
2023-01-02T06:45:30.481Z,12.00
2023-01-02T06:46:32.313Z,12.00
2023-01-02T06:47:34.959Z,12.02
2023-01-02T06:48:36.803Z,12.00
2023-01-02T06:49:39.490Z,12.01
2023-01-02T06:50:41.167Z,12.04
2023-01-02T06:51:43.851Z,12.05
2023-01-02T06:52:45.545Z,12.07
2023-01-02T06:53:49.878Z,12.07
2023-01-02T06:54:51.594Z,12.07
2023-01-02T06:55:55.514Z,12.09
2023-01-02T06:56:58.184Z,12.08
2023-01-02T06:58:03.352Z,12.10
2023-01-02T06:59:10.636Z,12.12
2023-01-02T07:00:13.793Z,12.14
2023-01-02T07:01:18.313Z,12.13
2023-01-02T07:02:20.166Z,12.14
2023-01-02T07:03:23.007Z,12.16
2023-01-02T07:04:24.777Z,12.17
2023-01-02T07:05:27.481Z,12.19
2023-01-02T07:06:30.161Z,12.20
2023-01-02T07:07:31.845Z,12.21
2023-01-02T07:08:34.993Z,12.23
2023-01-02T07:09:39.103Z,12.25
2023-01-02T07:10:40.786Z,12.27
2023-01-02T07:11:43.623Z,12.28
2023-01-02T07:12:45.353Z,12.30
2023-01-02T07:13:49.654Z,12.31
2023-01-02T07:14:52.330Z,12.34
2023-01-02T07:15:54.032Z,12.37
2023-01-02T07:16:56.938Z,12.38
2023-01-02T07:17:58.718Z,12.39
2023-01-02T07:19:01.466Z,12.42
2023-01-02T07:20:03.214Z,12.42
2023-01-02T07:21:06.468Z,12.44
2023-01-02T07:22:08.168Z,12.47
2023-01-02T07:23:11.029Z,12.46
2023-01-02T07:24:15.450Z,12.45
2023-01-02T07:25:18.821Z,12.43
2023-01-02T07:26:21.518Z,12.50
2023-01-02T07:27:23.178Z,12.50
2023-01-02T07:28:26.266Z,12.54
2023-01-02T07:29:28.939Z,12.56
2023-01-02T07:30:30.609Z,12.56
2023-01-02T07:31:33.315Z,12.58
2023-01-02T07:32:35.091Z,12.61
2023-01-02T07:33:38.355Z,12.64
2023-01-02T07:34:40.051Z,12.65
2023-01-02T07:35:44.109Z,12.66
2023-01-02T07:36:45.803Z,12.67
2023-01-02T07:37:48.483Z,12.68
2023-01-02T07:38:51.137Z,12.71
2023-01-02T07:39:53.818Z,12.68
2023-01-02T07:40:57.981Z,12.72
2023-01-02T07:41:59.656Z,12.71
2023-01-02T07:43:02.854Z,12.75
2023-01-02T07:44:05.933Z,12.79
2023-01-02T07:45:10.129Z,12.80
2023-01-02T07:46:12.068Z,12.81
2023-01-02T07:47:14.785Z,12.86
2023-01-02T07:48:17.452Z,12.88
2023-01-02T07:49:19.146Z,12.84
2023-01-02T07:50:21.869Z,12.86
2023-01-02T07:51:27.261Z,12.89
2023-01-02T07:52:30.517Z,12.90
2023-01-02T07:53:32.623Z,12.88
2023-01-02T07:54:35.272Z,12.92
2023-01-02T07:55:38.029Z,12.97
2023-01-02T07:56:42.131Z,12.96
2023-01-02T07:57:46.308Z,12.97
2023-01-02T07:58:49.114Z,12.98
2023-01-02T07:59:50.986Z,12.98
2023-01-02T08:00:56.353Z,13.00
2023-01-02T08:02:01.171Z,12.99
2023-01-02T08:03:02.931Z,13.01
2023-01-02T08:04:05.695Z,13.05
2023-01-02T08:05:08.179Z,13.06
2023-01-02T08:06:12.492Z,13.02
2023-01-02T08:07:14.209Z,13.03
2023-01-02T08:08:16.962Z,13.07
2023-01-02T08:09:19.822Z,13.04
2023-01-02T08:10:22.814Z,13.08
2023-01-02T08:11:24.488Z,13.10
2023-01-02T08:12:28.835Z,13.11
2023-01-02T08:13:30.565Z,13.09
2023-01-02T08:14:33.348Z,13.13
2023-01-02T08:15:36.063Z,13.13
2023-01-02T08:16:38.781Z,13.14
2023-01-02T08:17:41.470Z,13.17
2023-01-02T08:18:44.619Z,13.19
2023-01-02T08:19:47.393Z,13.17
2023-01-02T08:20:49.085Z,13.21
2023-01-02T08:21:51.788Z,13.18
2023-01-02T08:22:57.128Z,13.22
2023-01-02T08:23:59.833Z,13.20
2023-01-02T08:25:01.626Z,13.27
2023-01-02T08:26:06.420Z,13.29
2023-01-02T08:27:09.339Z,13.31
2023-01-02T08:28:12.451Z,13.33
2023-01-02T08:29:15.175Z,13.34
2023-01-02T08:30:16.936Z,13.33
2023-01-02T08:31:22.050Z,13.35
2023-01-02T08:32:25.086Z,13.37
2023-01-02T08:33:26.870Z,13.32
2023-01-02T08:34:29.558Z,13.32
2023-01-02T08:35:38.450Z,13.22
2023-01-02T08:36:41.559Z,13.33
2023-01-02T08:37:50.138Z,13.35
2023-01-02T08:38:53.309Z,13.36
2023-01-02T08:39:54.977Z,13.39
2023-01-02T08:40:58.861Z,13.39
2023-01-02T08:42:01.724Z,13.38
2023-01-02T08:43:04.531Z,13.36
2023-01-02T08:44:08.953Z,13.37
2023-01-02T08:45:11.232Z,13.37
2023-01-02T08:46:14.552Z,13.41
2023-01-02T08:47:17.359Z,13.38
2023-01-02T08:48:21.677Z,13.35
2023-01-02T08:49:24.641Z,13.37
2023-01-02T08:50:26.488Z,13.41
2023-01-02T08:51:29.285Z,13.40
2023-01-02T08:52:32.028Z,13.37
2023-01-02T08:53:33.776Z,13.35
2023-01-02T08:54:36.653Z,13.36
2023-01-02T08:55:39.335Z,13.40
2023-01-02T08:56:42.755Z,13.39
2023-01-02T08:57:45.567Z,13.41
2023-01-02T08:58:52.847Z,13.39
2023-01-02T08:59:57.220Z,13.38
2023-01-02T09:00:59.945Z,13.30
2023-01-02T09:02:03.206Z,13.32
2023-01-02T09:03:06.035Z,13.32
2023-01-02T09:04:12.706Z,13.27
2023-01-02T09:05:15.969Z,13.29
2023-01-02T09:06:22.117Z,13.31
2023-01-02T09:07:25.320Z,13.30
2023-01-02T09:08:28.026Z,13.30
2023-01-02T09:09:30.834Z,13.32
2023-01-02T09:10:32.561Z,13.30
2023-01-02T09:11:36.990Z,13.26
2023-01-02T09:12:39.740Z,13.29
2023-01-02T09:13:42.654Z,13.29
2023-01-02T09:14:44.327Z,13.35
2023-01-02T09:15:48.469Z,13.30
2023-01-02T09:16:51.027Z,13.34
2023-01-02T09:17:53.938Z,13.35
2023-01-02T09:18:57.162Z,13.30
2023-01-02T09:19:59.947Z,13.35
2023-01-02T09:21:01.757Z,13.39
2023-01-02T09:22:04.473Z,13.40
2023-01-02T09:23:07.198Z,13.38
2023-01-02T09:24:10.536Z,13.38
2023-01-02T09:25:14.044Z,13.36
2023-01-02T09:26:18.584Z,13.29
2023-01-02T09:27:21.276Z,13.35
2023-01-02T09:28:23.033Z,13.39
2023-01-02T09:29:25.774Z,13.40
2023-01-02T09:30:27.533Z,13.43
2023-01-02T09:31:31.721Z,13.41
2023-01-02T09:32:33.432Z,13.40
2023-01-02T09:33:36.321Z,13.40
2023-01-02T09:34:39.085Z,13.40
2023-01-02T09:35:40.825Z,13.40
2023-01-02T09:36:43.583Z,13.40
2023-01-02T09:37:46.347Z,13.40
2023-01-02T09:38:52.096Z,13.40
2023-01-02T09:39:54.771Z,13.40
2023-01-02T09:40:57.438Z,13.44
2023-01-02T09:42:01.732Z,13.44
2023-01-02T09:43:03.554Z,13.45
2023-01-02T09:44:11.357Z,13.45
2023-01-02T09:45:15.513Z,13.44
2023-01-02T09:46:27.243Z,13.49
2023-01-02T09:47:31.363Z,13.49
2023-01-02T09:48:37.106Z,13.49
2023-01-02T09:49:44.566Z,13.47
2023-01-02T09:50:48.819Z,13.50
2023-01-02T09:51:51.811Z,13.48
2023-01-02T09:52:56.935Z,13.54
2023-01-02T09:53:59.695Z,13.55
2023-01-02T09:55:02.570Z,13.55
2023-01-02T09:56:09.534Z,13.58
2023-01-02T09:57:19.897Z,13.57
2023-01-02T09:58:30.238Z,13.63
2023-01-02T09:59:34.714Z,13.70
2023-01-02T10:00:38.799Z,13.70
2023-01-02T10:01:52.153Z,13.79
2023-01-02T10:03:08.187Z,13.83
2023-01-02T10:04:19.757Z,13.85
2023-01-02T10:05:38.913Z,13.93
2023-01-02T10:06:45.052Z,14.02
2023-01-02T10:07:51.263Z,14.02
2023-01-02T10:09:01.219Z,13.96
2023-01-02T10:10:06.966Z,13.93
2023-01-02T10:11:27.317Z,13.92
2023-01-02T10:12:34.001Z,13.90
2023-01-02T10:15:05.114Z,13.90
2023-01-02T10:16:10.112Z,13.92
2023-01-02T10:17:15.371Z,13.88
2023-01-02T10:18:23.013Z,13.84
2023-01-02T10:19:29.317Z,13.85
2023-01-02T10:20:37.169Z,13.89
2023-01-02T10:21:41.483Z,13.91
2023-01-02T10:22:47.307Z,13.88
2023-01-02T10:23:51.775Z,13.76
2023-01-02T10:25:01.110Z,13.76
2023-01-02T10:26:05.075Z,13.76
2023-01-02T10:27:13.384Z,13.65
2023-01-02T10:28:23.363Z,13.70
2023-01-02T10:29:29.404Z,13.64
2023-01-02T10:30:34.440Z,13.64
2023-01-02T10:31:42.102Z,13.62
2023-01-02T10:32:46.073Z,13.60
2023-01-02T10:33:53.285Z,13.60
2023-01-02T10:35:11.227Z,13.60
2023-01-02T10:36:24.703Z,13.59
2023-01-02T10:37:28.592Z,13.56
2023-01-02T10:38:36.190Z,13.55
2023-01-02T10:39:38.837Z,13.50
2023-01-02T10:40:43.267Z,13.50
2023-01-02T10:41:50.106Z,13.39
2023-01-02T10:42:59.575Z,13.31
2023-01-02T10:44:03.991Z,13.20
2023-01-02T10:45:08.616Z,13.18
2023-01-02T10:46:11.964Z,13.11
2023-01-02T10:47:20.480Z,13.08
2023-01-02T10:48:25.203Z,13.03
2023-01-02T10:49:29.548Z,12.94
2023-01-02T10:50:37.556Z,12.86
2023-01-02T10:51:45.607Z,12.88
2023-01-02T10:52:50.885Z,12.83
2023-01-02T10:54:05.081Z,12.78
2023-01-02T10:55:08.412Z,12.79
2023-01-02T10:56:18.360Z,12.75
2023-01-02T10:57:26.050Z,12.71
2023-01-02T10:58:35.141Z,12.70
2023-01-02T10:59:38.577Z,12.60
2023-01-02T11:00:41.322Z,12.51
2023-01-02T11:01:51.295Z,12.56
2023-01-02T11:02:55.962Z,12.47
2023-01-02T11:04:12.025Z,12.48
2023-01-02T11:05:20.110Z,12.52
2023-01-02T11:06:31.018Z,12.44
2023-01-02T11:07:36.909Z,12.31
2023-01-02T11:08:40.623Z,12.20
2023-01-02T11:09:55.796Z,12.20
2023-01-02T11:11:01.562Z,12.15
2023-01-02T11:12:10.597Z,12.07
2023-01-02T11:13:15.077Z,12.16
2023-01-02T11:14:17.016Z,12.07
2023-01-02T11:15:26.197Z,12.04
2023-01-02T11:16:28.878Z,12.02
2023-01-02T11:17:31.800Z,12.07
2023-01-02T11:18:36.101Z,11.95
2023-01-02T11:19:42.320Z,11.89
2023-01-02T11:20:50.040Z,11.89
2023-01-02T11:21:54.028Z,11.95
2023-01-02T11:22:58.052Z,11.90
2023-01-02T11:24:02.753Z,11.82
2023-01-02T11:25:06.484Z,11.87
2023-01-02T11:26:14.032Z,11.88
2023-01-02T11:27:15.916Z,11.88
2023-01-02T11:28:20.223Z,11.87
2023-01-02T11:29:31.041Z,11.89
2023-01-02T11:30:38.574Z,11.86
2023-01-02T11:31:43.779Z,11.87
2023-01-02T11:32:46.536Z,11.89
2023-01-02T11:33:49.562Z,11.90
2023-01-02T11:34:58.027Z,11.80
2023-01-02T11:36:15.567Z,11.89
2023-01-02T11:37:18.641Z,11.93
2023-01-02T11:38:30.007Z,11.95
2023-01-02T11:39:35.297Z,11.92
2023-01-02T11:40:37.947Z,11.87
2023-01-02T11:42:06.679Z,11.92
2023-01-02T11:43:30.223Z,11.91
2023-01-02T11:44:35.724Z,11.93
2023-01-02T11:45:38.741Z,11.89
2023-01-02T11:46:41.553Z,11.82
2023-01-02T11:47:46.563Z,11.87
2023-01-02T11:48:48.612Z,11.80
2023-01-02T11:49:51.616Z,11.79
2023-01-02T11:50:54.409Z,11.67
2023-01-02T11:52:00.630Z,11.53
2023-01-02T11:53:04.162Z,11.67
2023-01-02T11:54:13.416Z,11.65
2023-01-02T11:55:22.301Z,11.63
2023-01-02T11:56:27.130Z,11.58
2023-01-02T11:57:32.650Z,11.50
2023-01-02T11:58:38.361Z,11.57
2023-01-02T11:59:45.148Z,11.60
2023-01-02T12:00:50.509Z,11.61
2023-01-02T12:01:58.090Z,11.66
2023-01-02T12:03:04.296Z,11.65
2023-01-02T12:04:07.246Z,11.68
2023-01-02T12:05:12.721Z,11.72
2023-01-02T12:06:17.492Z,11.74
2023-01-02T12:07:35.229Z,11.72
2023-01-02T12:08:52.147Z,11.71
2023-01-02T12:10:01.950Z,11.67
2023-01-02T12:11:13.331Z,11.70
2023-01-02T12:12:32.537Z,11.67
2023-01-02T12:13:47.722Z,11.50
2023-01-02T12:15:05.740Z,11.52
2023-01-02T12:16:15.470Z,11.54
2023-01-02T12:17:22.897Z,11.54
2023-01-02T12:18:35.420Z,11.42
2023-01-02T12:20:10.347Z,11.39
2023-01-02T12:21:19.475Z,11.40
2023-01-02T12:22:33.573Z,11.47
2023-01-02T12:23:53.437Z,11.39
2023-01-02T12:25:16.850Z,11.32
2023-01-02T12:26:22.236Z,11.32
2023-01-02T12:27:29.833Z,11.32
2023-01-02T12:28:46.361Z,11.34
2023-01-02T12:30:01.794Z,11.38
2023-01-02T12:31:18.715Z,11.32
2023-01-02T12:33:08.841Z,11.39
2023-01-02T12:34:22.682Z,11.23
2023-01-02T12:35:50.512Z,11.03
2023-01-02T12:37:00.626Z,11.04
2023-01-02T12:38:08.076Z,11.03
2023-01-02T12:39:25.995Z,11.02
2023-01-02T12:40:45.413Z,11.05
2023-01-02T12:42:02.053Z,11.07
2023-01-02T12:43:26.385Z,11.11
2023-01-02T12:44:40.851Z,11.14
2023-01-02T12:45:48.806Z,11.19
2023-01-02T12:47:05.089Z,11.17
2023-01-02T12:48:23.657Z,11.19
2023-01-02T12:49:40.214Z,11.10
2023-01-02T12:50:55.452Z,11.08
2023-01-02T12:52:02.653Z,11.16
2023-01-02T12:53:16.301Z,11.20
2023-01-02T12:54:32.411Z,11.18
2023-01-02T12:55:46.819Z,11.14
2023-01-02T12:56:57.227Z,11.14
2023-01-02T12:58:03.992Z,11.13
2023-01-02T12:59:18.327Z,11.10
2023-01-02T13:00:41.878Z,11.03
2023-01-02T13:01:47.873Z,10.95
2023-01-02T13:03:03.897Z,10.93
2023-01-02T13:04:13.540Z,10.99
2023-01-02T13:05:19.529Z,11.01
2023-01-02T13:06:44.565Z,11.00
2023-01-02T13:07:50.246Z,10.99
2023-01-02T13:08:59.325Z,10.98
2023-01-02T13:10:04.228Z,11.01
2023-01-02T13:11:07.386Z,10.98
2023-01-02T13:12:13.539Z,10.97
2023-01-02T13:13:17.154Z,10.96
2023-01-02T13:14:21.736Z,11.01
2023-01-02T13:15:26.865Z,11.03
2023-01-02T13:16:29.070Z,10.93
2023-01-02T13:17:42.170Z,10.94
2023-01-02T13:19:00.502Z,10.94
2023-01-02T13:20:11.363Z,10.97
2023-01-02T13:21:16.982Z,10.95
2023-01-02T13:22:24.892Z,10.92
2023-01-02T13:23:33.014Z,10.90
2023-01-02T13:24:37.183Z,10.93
2023-01-02T13:25:44.763Z,10.97
2023-01-02T13:26:47.613Z,10.99
2023-01-02T13:27:50.979Z,10.94
2023-01-02T13:28:55.175Z,11.02
2023-01-02T13:29:57.974Z,10.97
2023-01-02T13:31:35.283Z,10.94
2023-01-02T13:32:29.069Z,10.97
2023-01-02T13:33:37.213Z,11.00
2023-01-02T13:34:48.488Z,10.94
2023-01-02T13:35:51.544Z,10.98
2023-01-02T13:37:00.989Z,10.95
2023-01-02T13:38:06.397Z,11.00
2023-01-02T13:39:19.668Z,11.05
2023-01-02T13:40:28.145Z,11.06
2023-01-02T13:41:57.780Z,11.04
2023-01-02T13:43:06.073Z,11.07
2023-01-02T13:44:08.795Z,11.04
2023-01-02T13:45:15.089Z,11.02
2023-01-02T13:47:01.531Z,10.93
2023-01-02T13:47:52.118Z,10.91
2023-01-02T13:48:57.626Z,10.93
2023-01-02T13:50:06.586Z,10.85
2023-01-02T13:51:15.896Z,10.89
2023-01-02T13:52:20.818Z,10.98
2023-01-02T13:53:28.888Z,10.97
2023-01-02T13:54:37.084Z,10.96
2023-01-02T13:56:02.586Z,11.05
2023-01-02T13:57:31.004Z,11.06
2023-01-02T13:58:51.239Z,11.03
2023-01-02T13:59:58.095Z,11.02
2023-01-02T14:01:28.616Z,11.00
2023-01-02T14:02:31.696Z,10.95
2023-01-02T14:03:37.462Z,10.97
2023-01-02T14:04:41.477Z,10.96
2023-01-02T14:06:23.022Z,10.95
2023-01-02T14:07:44.702Z,10.99
2023-01-02T14:09:09.148Z,10.89