createdAt,value
2023-03-24T00:00:31.497Z,999.93
2023-03-24T00:01:31.481Z,999.91
2023-03-24T00:02:31.553Z,999.86
2023-03-24T00:03:31.582Z,999.86
2023-03-24T00:04:31.469Z,999.85
2023-03-24T00:05:31.443Z,999.90
2023-03-24T00:06:31.410Z,999.91
2023-03-24T00:07:31.391Z,999.87
2023-03-24T00:08:31.410Z,999.87
2023-03-24T00:09:31.359Z,999.92
2023-03-24T00:10:31.374Z,999.86
2023-03-24T00:11:31.332Z,999.85
2023-03-24T00:12:31.329Z,999.81
2023-03-24T00:13:31.314Z,999.90
2023-03-24T00:14:31.358Z,999.88
2023-03-24T00:15:31.279Z,999.76
2023-03-24T00:16:31.266Z,999.72
2023-03-24T00:17:31.271Z,999.69
2023-03-24T00:18:31.245Z,999.71
2023-03-24T00:19:31.232Z,999.68
2023-03-24T00:20:31.250Z,999.71
2023-03-24T00:21:31.276Z,999.67
2023-03-24T00:22:31.200Z,999.67
2023-03-24T00:23:31.157Z,999.64
2023-03-24T00:24:31.156Z,999.60
2023-03-24T00:25:31.153Z,999.61
2023-03-24T00:26:31.118Z,999.54
2023-03-24T00:27:31.138Z,999.59
2023-03-24T00:28:31.113Z,999.60
2023-03-24T00:29:31.094Z,999.55
2023-03-24T00:30:31.071Z,999.48
2023-03-24T00:31:31.104Z,999.51
2023-03-24T00:32:31.100Z,999.49
2023-03-24T00:33:31.040Z,999.44
2023-03-24T00:34:31.020Z,999.45
2023-03-24T00:35:31.008Z,999.42
2023-03-24T00:36:30.997Z,999.37
2023-03-24T00:37:30.983Z,999.38
2023-03-24T00:38:31.003Z,999.38
2023-03-24T00:39:30.934Z,999.36
2023-03-24T00:40:30.931Z,999.30
2023-03-24T00:41:30.965Z,999.27
2023-03-24T00:42:30.909Z,999.26
2023-03-24T00:43:30.935Z,999.27
2023-03-24T00:44:30.922Z,999.28
2023-03-24T00:45:30.885Z,999.30
2023-03-24T00:46:30.959Z,999.24
2023-03-24T00:47:30.851Z,999.21
2023-03-24T00:48:30.852Z,999.17
2023-03-24T00:49:30.804Z,999.18
2023-03-24T00:50:30.842Z,999.10
2023-03-24T00:51:30.795Z,999.13
2023-03-24T00:52:30.756Z,999.11
2023-03-24T00:53:30.739Z,999.15
2023-03-24T00:54:30.763Z,999.12
2023-03-24T00:55:30.770Z,999.08
2023-03-24T00:56:30.746Z,999.09
2023-03-24T00:57:31.959Z,999.06
2023-03-24T00:58:30.680Z,999.07
2023-03-24T00:59:30.660Z,999.05
2023-03-24T01:00:30.738Z,999.06
2023-03-24T01:01:30.697Z,999.05
2023-03-24T01:02:30.690Z,999.02
2023-03-24T01:03:30.604Z,999.00
2023-03-24T01:04:30.582Z,998.98
2023-03-24T01:05:30.575Z,998.95
2023-03-24T01:06:30.578Z,998.95
2023-03-24T01:07:30.593Z,998.99
2023-03-24T01:08:30.534Z,998.94
2023-03-24T01:09:30.535Z,998.95
2023-03-24T01:10:30.508Z,998.94
2023-03-24T01:11:30.528Z,998.94
2023-03-24T01:12:30.484Z,998.92
2023-03-24T01:13:30.483Z,998.92
2023-03-24T01:14:30.452Z,998.87
2023-03-24T01:15:30.458Z,998.87
2023-03-24T01:16:30.470Z,998.90
2023-03-24T01:17:30.425Z,998.84
2023-03-24T01:18:30.389Z,998.82
2023-03-24T01:19:30.393Z,998.85
2023-03-24T01:20:30.358Z,998.81
2023-03-24T01:21:30.353Z,998.75
2023-03-24T01:22:30.329Z,998.68
2023-03-24T01:23:30.317Z,998.80
2023-03-24T01:24:30.362Z,998.79
2023-03-24T01:25:30.331Z,998.75
2023-03-24T01:26:30.280Z,998.71
2023-03-24T01:27:30.246Z,998.68
2023-03-24T01:28:30.278Z,998.72
2023-03-24T01:29:30.221Z,998.75
2023-03-24T01:30:30.253Z,998.68
2023-03-24T01:31:30.257Z,998.67
2023-03-24T01:32:30.265Z,998.68
2023-03-24T01:33:30.176Z,998.69
2023-03-24T01:34:30.192Z,998.64
2023-03-24T01:35:30.155Z,998.64
2023-03-24T01:36:30.126Z,998.59
2023-03-24T01:37:30.105Z,998.58
2023-03-24T01:38:30.108Z,998.59
2023-03-24T01:39:30.182Z,998.48
2023-03-24T01:40:30.129Z,998.48
2023-03-24T01:41:30.063Z,998.49
2023-03-24T01:42:30.057Z,998.46
2023-03-24T01:43:30.024Z,998.44
2023-03-24T01:44:30.049Z,998.44
2023-03-24T01:45:29.996Z,998.41
2023-03-24T01:46:29.981Z,998.40
2023-03-24T01:47:30.094Z,998.47
2023-03-24T01:48:30.004Z,998.38
2023-03-24T01:49:29.957Z,998.36
2023-03-24T01:50:29.932Z,998.30
2023-03-24T01:51:29.931Z,998.25
2023-03-24T01:52:29.906Z,998.22
2023-03-24T01:53:29.916Z,998.23
2023-03-24T01:54:29.919Z,998.26
2023-03-24T01:55:29.892Z,998.23
2023-03-24T01:56:29.887Z,998.16
2023-03-24T01:57:29.828Z,998.19
2023-03-24T01:58:29.865Z,998.20
2023-03-24T01:59:29.837Z,998.19
2023-03-24T02:00:29.789Z,998.15
2023-03-24T02:01:29.835Z,998.16
2023-03-24T02:02:29.843Z,998.10
2023-03-24T02:03:29.762Z,998.07
2023-03-24T02:04:29.807Z,998.05
2023-03-24T02:05:29.739Z,998.00
2023-03-24T02:06:29.757Z,997.99
2023-03-24T02:07:29.671Z,998.01
2023-03-24T02:08:29.735Z,997.97
2023-03-24T02:09:29.651Z,997.98
2023-03-24T02:10:29.670Z,997.97
2023-03-24T02:11:29.646Z,997.91
2023-03-24T02:12:29.636Z,997.86
2023-03-24T02:13:29.623Z,997.89
2023-03-24T02:14:29.585Z,997.83
2023-03-24T02:15:29.574Z,997.82
2023-03-24T02:16:29.655Z,997.84
2023-03-24T02:17:29.600Z,997.82
2023-03-24T02:18:29.586Z,997.81
2023-03-24T02:19:29.546Z,997.78
2023-03-24T02:20:29.530Z,997.74
2023-03-24T02:21:29.497Z,997.70
2023-03-24T02:22:29.507Z,997.73
2023-03-24T02:23:29.483Z,997.70
2023-03-24T02:24:29.457Z,997.69
2023-03-24T02:25:29.472Z,997.77
2023-03-24T02:26:29.458Z,997.79
2023-03-24T02:27:29.437Z,997.73
2023-03-24T02:28:29.411Z,997.63
2023-03-24T02:29:29.381Z,997.59
2023-03-24T02:30:29.403Z,997.58
2023-03-24T02:31:29.418Z,997.58
2023-03-24T02:32:29.407Z,997.60
2023-03-24T02:33:29.324Z,997.53
2023-03-24T02:34:29.307Z,997.56
2023-03-24T02:35:29.301Z,997.54
2023-03-24T02:36:29.296Z,997.49
2023-03-24T02:37:29.286Z,997.54
2023-03-24T02:38:29.256Z,997.48
2023-03-24T02:39:29.300Z,997.53
2023-03-24T02:40:29.253Z,997.53
2023-03-24T02:41:29.220Z,997.50
2023-03-24T02:42:29.220Z,997.49
2023-03-24T02:43:29.186Z,997.48
2023-03-24T02:44:29.179Z,997.46
2023-03-24T02:45:29.190Z,997.48
2023-03-24T02:46:29.215Z,997.52
2023-03-24T02:47:29.263Z,997.54
2023-03-24T02:48:29.142Z,997.45
2023-03-24T02:49:29.097Z,997.43
2023-03-24T02:50:29.113Z,997.34
2023-03-24T02:51:29.101Z,997.36
2023-03-24T02:52:29.107Z,997.32
2023-03-24T02:53:29.028Z,997.37
2023-03-24T02:54:29.050Z,997.34
2023-03-24T02:55:28.981Z,997.31
2023-03-24T02:56:29.027Z,997.31
2023-03-24T02:57:28.975Z,997.29
2023-03-24T02:58:28.996Z,997.30
2023-03-24T02:59:28.935Z,997.21
2023-03-24T03:00:28.949Z,997.22
2023-03-24T03:01:29.027Z,997.22
2023-03-24T03:02:28.987Z,997.20
2023-03-24T03:03:28.917Z,997.23
2023-03-24T03:04:29.509Z,997.14
2023-03-24T03:05:28.879Z,997.18
2023-03-24T03:06:28.899Z,997.19
2023-03-24T03:07:28.843Z,997.25
2023-03-24T03:08:28.854Z,997.22
2023-03-24T03:09:28.826Z,997.21
2023-03-24T03:10:28.830Z,997.19
2023-03-24T03:11:28.783Z,997.16
2023-03-24T03:12:28.778Z,997.16
2023-03-24T03:13:28.732Z,997.20
2023-03-24T03:14:28.775Z,997.21
2023-03-24T03:15:28.766Z,997.13
2023-03-24T03:16:28.727Z,997.18
2023-03-24T03:17:28.717Z,997.19
2023-03-24T03:18:28.670Z,997.11
2023-03-24T03:19:28.648Z,997.14
2023-03-24T03:20:28.647Z,997.06
2023-03-24T03:21:28.627Z,997.14
2023-03-24T03:22:28.633Z,997.13
2023-03-24T03:23:28.596Z,997.13
2023-03-24T03:24:28.591Z,997.10
2023-03-24T03:25:28.589Z,997.08
2023-03-24T03:26:28.562Z,997.11
2023-03-24T03:27:28.615Z,997.10
2023-03-24T03:28:28.564Z,997.10
2023-03-24T03:29:28.509Z,997.11
2023-03-24T03:30:28.497Z,997.12
2023-03-24T03:31:28.567Z,997.16
2023-03-24T03:32:28.515Z,997.16
2023-03-24T03:33:28.486Z,997.10
2023-03-24T03:34:28.498Z,997.10
2023-03-24T03:35:28.432Z,997.18
2023-03-24T03:36:28.466Z,997.14
2023-03-24T03:37:28.458Z,997.14
2023-03-24T03:38:28.398Z,997.14
2023-03-24T03:39:28.378Z,997.14
2023-03-24T03:40:28.408Z,997.10
2023-03-24T03:41:28.354Z,997.06
2023-03-24T03:42:28.336Z,997.11
2023-03-24T03:43:28.368Z,997.21
2023-03-24T03:44:28.311Z,997.11
2023-03-24T03:45:28.288Z,997.15
2023-03-24T03:46:28.373Z,997.07
2023-03-24T03:47:28.319Z,997.08
2023-03-24T03:48:28.264Z,997.17
2023-03-24T03:49:28.315Z,997.13
2023-03-24T03:50:28.231Z,997.08
2023-03-24T03:51:28.219Z,997.11
2023-03-24T03:52:28.200Z,997.15
2023-03-24T03:53:28.181Z,997.11
2023-03-24T03:54:28.176Z,997.17
2023-03-24T03:55:28.196Z,997.13
2023-03-24T03:56:28.243Z,997.09
2023-03-24T03:57:28.113Z,997.17
2023-03-24T03:58:28.121Z,997.19
2023-03-24T03:59:28.413Z,997.22
2023-03-24T04:00:28.148Z,997.19
2023-03-24T04:01:28.105Z,997.23
2023-03-24T04:02:28.097Z,997.35
2023-03-24T04:03:28.214Z,997.31
2023-03-24T04:04:28.066Z,997.37
2023-03-24T04:05:28.150Z,997.50
2023-03-24T04:06:28.032Z,997.38
2023-03-24T04:07:28.025Z,997.37
2023-03-24T04:08:28.053Z,997.48
2023-03-24T04:09:27.970Z,997.46
2023-03-24T04:10:27.955Z,997.43
2023-03-24T04:11:27.966Z,997.40
2023-03-24T04:12:27.941Z,997.49
2023-03-24T04:13:27.906Z,997.46
2023-03-24T04:14:27.904Z,997.49
2023-03-24T04:15:27.882Z,997.57
2023-03-24T04:16:27.901Z,997.54
2023-03-24T04:17:27.901Z,997.58
2023-03-24T04:18:27.907Z,997.58
2023-03-24T04:19:27.847Z,997.67
2023-03-24T04:20:27.828Z,997.65
2023-03-24T04:21:27.796Z,997.63
2023-03-24T04:22:27.832Z,997.67
2023-03-24T04:23:27.796Z,997.67
2023-03-24T04:24:27.769Z,997.72
2023-03-24T04:25:27.746Z,997.66
2023-03-24T04:26:27.794Z,997.65
2023-03-24T04:27:27.720Z,997.72
2023-03-24T04:28:27.772Z,997.71
2023-03-24T04:29:27.696Z,997.77
2023-03-24T04:30:27.729Z,997.77
2023-03-24T04:31:27.688Z,997.82
2023-03-24T04:32:27.735Z,997.82
2023-03-24T04:33:27.643Z,997.75
2023-03-24T04:34:27.647Z,997.68
2023-03-24T04:35:27.674Z,997.68
2023-03-24T04:36:27.598Z,997.69
2023-03-24T04:37:27.594Z,997.72
2023-03-24T04:38:27.616Z,997.66
2023-03-24T04:39:27.601Z,997.73
2023-03-24T04:40:27.536Z,997.76
2023-03-24T04:41:27.533Z,997.87
2023-03-24T04:42:27.554Z,997.92
2023-03-24T04:43:27.513Z,997.93
2023-03-24T04:44:27.506Z,997.88
2023-03-24T04:45:27.561Z,998.06
2023-03-24T04:46:27.597Z,998.01
2023-03-24T04:47:27.469Z,998.03
2023-03-24T04:48:27.436Z,998.09
2023-03-24T04:49:27.487Z,998.16
2023-03-24T04:50:27.422Z,998.20
2023-03-24T04:51:27.429Z,998.23
2023-03-24T04:52:27.377Z,998.22
2023-03-24T04:53:27.388Z,998.29
2023-03-24T04:54:27.364Z,998.36
2023-03-24T04:55:27.344Z,998.32
2023-03-24T04:56:27.395Z,998.30
2023-03-24T04:57:27.344Z,998.31
2023-03-24T04:58:27.316Z,998.32
2023-03-24T04:59:27.289Z,998.49
2023-03-24T05:00:27.297Z,998.41
2023-03-24T05:01:27.290Z,998.67
2023-03-24T05:02:27.375Z,998.44
2023-03-24T05:03:27.270Z,998.68
2023-03-24T05:04:27.272Z,998.44
2023-03-24T05:05:27.211Z,998.61
2023-03-24T05:06:27.212Z,998.75
2023-03-24T05:07:27.232Z,998.70
2023-03-24T05:08:27.205Z,998.71
2023-03-24T05:09:27.172Z,998.80
2023-03-24T05:10:27.160Z,998.80
2023-03-24T05:11:27.132Z,998.86
2023-03-24T05:12:27.147Z,998.89
2023-03-24T05:13:27.130Z,998.90
2023-03-24T05:14:27.083Z,998.89
2023-03-24T05:15:27.072Z,998.92
2023-03-24T05:16:27.067Z,998.92
2023-03-24T05:17:27.106Z,998.93
2023-03-24T05:18:27.042Z,998.97
2023-03-24T05:19:27.033Z,998.88
2023-03-24T05:20:27.009Z,998.96
2023-03-24T05:21:27.036Z,999.00
2023-03-24T05:22:26.988Z,999.05
2023-03-24T05:23:26.979Z,999.11
2023-03-24T05:24:26.989Z,999.17
2023-03-24T05:25:26.976Z,999.18
2023-03-24T05:26:26.942Z,999.17
2023-03-24T05:27:26.923Z,999.27
2023-03-24T05:28:26.924Z,999.36
2023-03-24T05:29:26.902Z,999.26
2023-03-24T05:30:26.881Z,999.32
2023-03-24T05:31:26.858Z,999.41
2023-03-24T05:32:26.892Z,999.45
2023-03-24T05:33:26.819Z,999.52
2023-03-24T05:34:26.827Z,999.55
2023-03-24T05:35:26.805Z,999.60
2023-03-24T05:36:26.812Z,999.55
2023-03-24T05:37:26.807Z,999.55
2023-03-24T05:38:26.781Z,999.62
2023-03-24T05:39:26.745Z,999.70
2023-03-24T05:40:26.750Z,999.76
2023-03-24T05:41:26.738Z,999.74
2023-03-24T05:42:26.691Z,999.79
2023-03-24T05:43:26.724Z,999.76
2023-03-24T05:44:26.663Z,999.91
2023-03-24T05:45:26.711Z,999.96
2023-03-24T05:46:26.780Z,999.91
2023-03-24T05:47:26.706Z,1000.04
2023-03-24T05:48:26.625Z,999.87
2023-03-24T05:49:26.930Z,1000.02
2023-03-24T05:50:26.574Z,999.97
2023-03-24T05:51:26.612Z,1000.09
2023-03-24T05:52:28.626Z,999.95
2023-03-24T05:53:26.549Z,999.95
2023-03-24T05:54:26.602Z,1000.06
2023-03-24T05:55:26.539Z,1000.05
2023-03-24T05:56:26.540Z,1000.07
2023-03-24T05:57:26.495Z,999.97
2023-03-24T05:58:26.474Z,1000.06
2023-03-24T05:59:26.455Z,1000.13
2023-03-24T06:00:26.444Z,1000.22
2023-03-24T06:01:26.501Z,1000.16
2023-03-24T06:02:26.469Z,1000.20
2023-03-24T06:03:26.489Z,1000.29
2023-03-24T06:04:26.442Z,1000.24
2023-03-24T06:05:26.373Z,1000.24
2023-03-24T06:06:26.350Z,1000.32
2023-03-24T06:07:26.368Z,1000.35
2023-03-24T06:08:26.366Z,1000.31
2023-03-24T06:09:26.307Z,1000.32
2023-03-24T06:10:26.305Z,1000.36
2023-03-24T06:11:26.292Z,1000.35
2023-03-24T06:12:26.271Z,1000.36
2023-03-24T06:13:26.267Z,1000.40
2023-03-24T06:14:26.237Z,1000.37
2023-03-24T06:15:26.266Z,1000.43
2023-03-24T06:16:26.319Z,1000.40
2023-03-24T06:17:26.301Z,1000.42
2023-03-24T06:18:26.163Z,1000.48
2023-03-24T06:19:26.171Z,1000.52
2023-03-24T06:20:26.170Z,1000.49
2023-03-24T06:21:26.182Z,1000.48
2023-03-24T06:22:26.116Z,1000.49
2023-03-24T06:23:26.191Z,1000.51
2023-03-24T06:24:26.101Z,1000.49
2023-03-24T06:25:26.124Z,1000.51
2023-03-24T06:26:26.069Z,1000.42
2023-03-24T06:27:26.075Z,1000.51
2023-03-24T06:28:26.017Z,1000.44
2023-03-24T06:29:26.085Z,1000.45
2023-03-24T06:30:26.025Z,1000.44
2023-03-24T06:31:26.041Z,1000.45
2023-03-24T06:32:26.047Z,1000.53
2023-03-24T06:33:26.040Z,1000.49
2023-03-24T06:34:25.999Z,1000.55
2023-03-24T06:35:26.053Z,1000.58
2023-03-24T06:36:25.918Z,1000.60
2023-03-24T06:37:25.933Z,1000.57
2023-03-24T06:38:25.886Z,1000.53
2023-03-24T06:39:25.894Z,1000.62
2023-03-24T06:40:25.944Z,1000.62
2023-03-24T06:41:25.856Z,1000.58
2023-03-24T06:42:25.848Z,1000.66
2023-03-24T06:43:25.850Z,1000.67
2023-03-24T06:44:25.861Z,1000.62
2023-03-24T06:45:25.799Z,1000.73
2023-03-24T06:46:25.846Z,1000.59
2023-03-24T06:47:25.796Z,1000.71
2023-03-24T06:48:25.784Z,1000.64
2023-03-24T06:49:25.771Z,1000.82
2023-03-24T06:50:25.742Z,1000.77
2023-03-24T06:51:25.718Z,1000.87
2023-03-24T06:52:25.749Z,1000.79
2023-03-24T06:53:25.710Z,1000.79
2023-03-24T06:54:25.707Z,1000.83
2023-03-24T06:55:25.742Z,1000.86
2023-03-24T06:56:25.718Z,1000.82
2023-03-24T06:57:25.688Z,1000.78
2023-03-24T06:58:25.636Z,1000.78
2023-03-24T06:59:25.608Z,1000.77
2023-03-24T07:00:25.647Z,1000.74
2023-03-24T07:01:25.621Z,1000.76
2023-03-24T07:02:25.620Z,1000.83
2023-03-24T07:03:25.686Z,1000.76
2023-03-24T07:04:25.580Z,1000.77
2023-03-24T07:05:25.539Z,1000.73
2023-03-24T07:06:25.527Z,1000.78
2023-03-24T07:07:53.420Z,1000.78
2023-03-24T07:08:37.050Z,1000.74
2023-03-24T07:09:26.477Z,1000.72
2023-03-24T07:10:25.511Z,1000.78
2023-03-24T07:11:25.450Z,1000.81
2023-03-24T07:12:25.473Z,1000.74
2023-03-24T07:13:25.430Z,1000.75
2023-03-24T07:14:25.444Z,1000.83
2023-03-24T07:15:25.434Z,1000.80
2023-03-24T07:16:25.411Z,1000.80
2023-03-24T07:17:25.393Z,1000.77
2023-03-24T07:18:25.462Z,1000.78
2023-03-24T07:19:25.374Z,1000.78
2023-03-24T07:20:25.309Z,1000.82
2023-03-24T07:21:25.347Z,1000.81
2023-03-24T07:22:25.307Z,1000.89
2023-03-24T07:23:25.295Z,1000.88
2023-03-24T07:24:25.312Z,1000.84
2023-03-24T07:25:25.277Z,1000.81
2023-03-24T07:26:25.222Z,1000.80
2023-03-24T07:27:25.208Z,1000.79
2023-03-24T07:28:25.221Z,1000.80
2023-03-24T07:29:25.213Z,1000.84
2023-03-24T07:30:37.351Z,1000.89
2023-03-24T07:31:26.198Z,1000.84
2023-03-24T07:32:25.243Z,1000.78
2023-03-24T07:33:25.190Z,1000.75
2023-03-24T07:34:25.176Z,1000.85
2023-03-24T07:35:25.211Z,1000.88
2023-03-24T07:36:25.181Z,1000.83
2023-03-24T07:37:25.140Z,1000.94
2023-03-24T07:38:25.111Z,1000.93
2023-03-24T07:39:25.081Z,1000.99
2023-03-24T07:40:25.077Z,1001.02
2023-03-24T07:41:25.037Z,1001.04
2023-03-24T07:42:25.270Z,1001.11
2023-03-24T07:43:25.003Z,1001.05
2023-03-24T07:44:24.980Z,1000.94
2023-03-24T07:45:25.090Z,1000.91
2023-03-24T07:46:25.035Z,1000.92
2023-03-24T07:47:26.138Z,1000.78
2023-03-24T07:48:24.961Z,1000.83
2023-03-24T07:49:24.922Z,1000.84
2023-03-24T07:50:24.926Z,1000.81
2023-03-24T07:51:24.931Z,1000.80
2023-03-24T07:52:24.901Z,1000.89
2023-03-24T07:53:24.896Z,1000.85
2023-03-24T07:54:24.898Z,1000.88
2023-03-24T07:55:24.850Z,1000.95
2023-03-24T07:56:24.839Z,1000.99
2023-03-24T07:57:24.879Z,1001.00
2023-03-24T07:58:24.857Z,1001.05
2023-03-24T07:59:26.606Z,1001.09
2023-03-24T08:00:24.852Z,1001.04
2023-03-24T08:01:24.838Z,1001.11
2023-03-24T08:02:24.887Z,1001.06
2023-03-24T08:03:24.868Z,1001.22
2023-03-24T08:04:24.903Z,1001.15
2023-03-24T08:05:24.763Z,1001.13
2023-03-24T08:06:24.732Z,1001.12
2023-03-24T08:07:24.705Z,1001.15
2023-03-24T08:08:24.700Z,1001.13
2023-03-24T08:09:24.694Z,1001.07
2023-03-24T08:10:24.677Z,1001.17
2023-03-24T08:11:24.646Z,1001.14
2023-03-24T08:12:24.623Z,1001.18
2023-03-24T08:13:24.647Z,1001.14
2023-03-24T08:14:26.210Z,1001.18
2023-03-24T08:15:24.590Z,1001.17
2023-03-24T08:16:24.705Z,1001.20
2023-03-24T08:17:24.612Z,1001.23
2023-03-24T08:18:24.583Z,1001.29
2023-03-24T08:19:24.543Z,1001.33
2023-03-24T08:20:24.726Z,1001.29
2023-03-24T08:21:24.504Z,1001.30
2023-03-24T08:22:24.553Z,1001.20
2023-03-24T08:23:24.546Z,1001.45
2023-03-24T08:24:24.464Z,1001.39
2023-03-24T08:25:24.505Z,1001.30
2023-03-24T08:26:24.442Z,1001.45
2023-03-24T08:27:24.463Z,1001.41
2023-03-24T08:28:24.400Z,1001.40
2023-03-24T08:29:24.426Z,1001.42
2023-03-24T08:30:24.396Z,1001.40
2023-03-24T08:31:24.520Z,1001.47
2023-03-24T08:32:24.372Z,1001.43
2023-03-24T08:33:24.344Z,1001.40
2023-03-24T08:34:24.352Z,1001.50
2023-03-24T08:35:24.372Z,1001.42
2023-03-24T08:36:24.330Z,1001.46
2023-03-24T08:37:24.283Z,1001.42
2023-03-24T08:38:24.288Z,1001.42
2023-03-24T08:39:24.297Z,1001.41
2023-03-24T08:40:24.503Z,1001.42
2023-03-24T08:41:24.271Z,1001.46
2023-03-24T08:42:24.218Z,1001.48
2023-03-24T08:43:24.265Z,1001.41
2023-03-24T08:44:24.190Z,1001.50
2023-03-24T08:45:24.210Z,1001.45
2023-03-24T08:46:24.207Z,1001.48
2023-03-24T08:47:24.163Z,1001.52
2023-03-24T08:48:24.144Z,1001.53
2023-03-24T08:49:24.166Z,1001.53
2023-03-24T08:50:24.147Z,1001.51
2023-03-24T08:51:24.120Z,1001.44
2023-03-24T08:52:24.085Z,1001.49
2023-03-24T08:53:24.073Z,1001.41
2023-03-24T08:54:24.114Z,1001.42
2023-03-24T08:55:24.116Z,1001.44
2023-03-24T08:56:24.068Z,1001.41
2023-03-24T08:57:24.004Z,1001.37
2023-03-24T08:58:24.067Z,1001.38
2023-03-24T08:59:23.977Z,1001.42
2023-03-24T09:00:23.979Z,1001.41
2023-03-24T09:01:24.024Z,1001.50
2023-03-24T09:02:23.944Z,1001.45
2023-03-24T09:03:23.957Z,1001.50
2023-03-24T09:04:24.025Z,1001.56
2023-03-24T09:05:36.488Z,1001.54
2023-03-24T09:06:24.883Z,1001.43
2023-03-24T09:07:23.917Z,1001.44
2023-03-24T09:08:23.867Z,1001.60
2023-03-24T09:09:23.832Z,1001.46
2023-03-24T09:10:23.949Z,1001.50
2023-03-24T09:11:23.809Z,1001.46
2023-03-24T09:12:23.826Z,1001.52
2023-03-24T09:13:23.820Z,1001.47
2023-03-24T09:14:23.859Z,1001.48
2023-03-24T09:15:23.770Z,1001.47
2023-03-24T09:16:23.768Z,1001.47
2023-03-24T09:17:23.835Z,1001.52
2023-03-24T09:18:23.748Z,1001.53
2023-03-24T09:19:23.801Z,1001.50
2023-03-24T09:20:23.775Z,1001.58
2023-03-24T09:21:23.678Z,1001.57
2023-03-24T09:22:23.689Z,1001.57
2023-03-24T09:23:23.696Z,1001.57
2023-03-24T09:24:23.656Z,1001.67
2023-03-24T09:25:31.212Z,1001.71
2023-03-24T09:26:23.644Z,1001.64
2023-03-24T09:27:23.648Z,1001.57
2023-03-24T09:28:23.603Z,1001.62
2023-03-24T09:29:23.592Z,1001.66
2023-03-24T09:30:23.699Z,1001.64
2023-03-24T09:31:23.564Z,1001.62
2023-03-24T09:32:23.584Z,1001.67
2023-03-24T09:33:23.559Z,1001.61
2023-03-24T09:34:23.530Z,1001.58
2023-03-24T09:35:23.504Z,1001.65
2023-03-24T09:36:23.580Z,1001.62
2023-03-24T09:37:23.486Z,1001.67
2023-03-24T09:38:23.445Z,1001.63
2023-03-24T09:39:23.498Z,1001.59
2023-03-24T09:40:23.507Z,1001.69
2023-03-24T09:41:23.428Z,1001.56
2023-03-24T09:42:23.505Z,1001.53
2023-03-24T09:43:23.386Z,1001.59
2023-03-24T09:44:23.421Z,1001.63
2023-03-24T09:45:23.349Z,1001.55
2023-03-24T09:46:23.363Z,1001.63
2023-03-24T09:47:23.369Z,1001.43
2023-03-24T09:48:23.355Z,1001.60
2023-03-24T09:49:23.347Z,1001.60
2023-03-24T09:50:23.312Z,1001.65
2023-03-24T09:51:23.286Z,1001.63
2023-03-24T09:52:23.315Z,1001.60
2023-03-24T09:53:23.297Z,1001.67
2023-03-24T09:54:23.281Z,1001.68
2023-03-24T09:55:23.223Z,1001.71
2023-03-24T09:56:23.251Z,1001.67
2023-03-24T09:57:23.214Z,1001.69
2023-03-24T09:58:23.262Z,1001.64
2023-03-24T09:59:23.177Z,1001.62
2023-03-24T10:00:23.324Z,1001.76
2023-03-24T10:01:23.223Z,1001.69
2023-03-24T10:02:23.225Z,1001.67
2023-03-24T10:03:23.446Z,1001.75
2023-03-24T10:04:23.126Z,1001.72
2023-03-24T10:05:23.181Z,1001.78
2023-03-24T10:06:23.097Z,1001.84
2023-03-24T10:07:23.078Z,1001.83
2023-03-24T10:08:23.080Z,1001.75
2023-03-24T10:09:30.627Z,1001.81
2023-03-24T10:10:23.038Z,1001.83
2023-03-24T10:11:23.042Z,1001.80
2023-03-24T10:12:23.033Z,1001.84
2023-03-24T10:13:23.006Z,1001.84
2023-03-24T10:14:22.976Z,1001.79
2023-03-24T10:16:23.006Z,1001.83
2023-03-24T10:17:22.988Z,1001.87
2023-03-24T10:18:22.944Z,1001.84
2023-03-24T10:19:22.943Z,1001.92
2023-03-24T10:20:22.901Z,1001.88
2023-03-24T10:21:22.882Z,1001.84
2023-03-24T10:22:22.931Z,1001.93
2023-03-24T10:23:22.910Z,1001.93
2023-03-24T10:24:22.856Z,1002.01
2023-03-24T10:25:22.881Z,1002.00
2023-03-24T10:26:22.855Z,1002.01
2023-03-24T10:27:22.819Z,1002.05
2023-03-24T10:28:22.853Z,1002.12
2023-03-24T10:29:22.771Z,1001.96
2023-03-24T10:30:22.795Z,1002.04
2023-03-24T10:31:22.792Z,1002.08
2023-03-24T10:32:22.743Z,1002.03
2023-03-24T10:33:22.759Z,1002.05
2023-03-24T10:34:23.076Z,1002.09
2023-03-24T10:35:22.719Z,1002.08
2023-03-24T10:36:22.741Z,1001.94
2023-03-24T10:37:22.668Z,1002.08
2023-03-24T10:38:22.702Z,1002.16
2023-03-24T10:39:28.652Z,1002.06
2023-03-24T10:40:23.698Z,1002.17
2023-03-24T10:41:22.683Z,1002.05
2023-03-24T10:42:22.618Z,1002.04
2023-03-24T10:43:22.623Z,1001.94
2023-03-24T10:44:22.674Z,1002.01
2023-03-24T10:45:22.594Z,1001.92
2023-03-24T10:46:22.592Z,1001.99
2023-03-24T10:47:22.591Z,1002.04
2023-03-24T10:48:22.599Z,1002.02
2023-03-24T10:49:22.568Z,1002.05
2023-03-24T10:50:22.507Z,1002.15
2023-03-24T10:51:22.516Z,1002.06
2023-03-24T10:52:22.462Z,1002.15
2023-03-24T10:53:22.450Z,1002.12
2023-03-24T10:54:22.533Z,1002.11
2023-03-24T10:55:22.448Z,1002.02
2023-03-24T10:56:22.418Z,1002.17
2023-03-24T10:57:22.409Z,1002.16
2023-03-24T10:58:22.411Z,1002.19
2023-03-24T10:59:22.385Z,1002.20
2023-03-24T11:00:22.438Z,1002.26
2023-03-24T11:01:22.425Z,1002.18
2023-03-24T11:02:22.411Z,1002.17
2023-03-24T11:03:22.356Z,1002.19
2023-03-24T11:04:22.334Z,1002.23
2023-03-24T11:05:22.296Z,1002.16
2023-03-24T11:06:22.319Z,1002.27
2023-03-24T11:07:22.288Z,1002.20
2023-03-24T11:08:22.280Z,1002.27
2023-03-24T11:09:22.237Z,1002.22
2023-03-24T11:10:22.235Z,1002.23
2023-03-24T11:11:22.262Z,1002.23
2023-03-24T11:12:22.385Z,1002.20
2023-03-24T11:13:22.227Z,1002.25
2023-03-24T11:14:22.192Z,1002.34
2023-03-24T11:15:23.304Z,1002.24
2023-03-24T11:16:22.196Z,1002.18
2023-03-24T11:17:22.151Z,1002.13
2023-03-24T11:18:22.176Z,1002.15
2023-03-24T11:19:22.824Z,1002.16
2023-03-24T11:20:22.099Z,1002.16
2023-03-24T11:21:22.079Z,1002.10
2023-03-24T11:22:22.102Z,1002.13
2023-03-24T11:23:22.065Z,1002.16
2023-03-24T11:24:22.072Z,1002.19
2023-03-24T11:25:22.038Z,1002.20
2023-03-24T11:26:22.041Z,1002.07
2023-03-24T11:27:21.987Z,1002.10
2023-03-24T11:28:21.978Z,1002.10
2023-03-24T11:29:22.031Z,1002.12
2023-03-24T11:30:21.961Z,1002.18
2023-03-24T11:31:22.001Z,1002.07
2023-03-24T11:32:21.934Z,1002.01
2023-03-24T11:33:21.921Z,1002.06
2023-03-24T11:34:22.898Z,1002.11
2023-03-24T11:36:21.944Z,1002.10
2023-03-24T11:37:21.960Z,1002.13
2023-03-24T11:38:21.868Z,1002.09
2023-03-24T11:39:21.882Z,1002.11
2023-03-24T11:40:21.868Z,1002.10
2023-03-24T11:41:21.905Z,1002.05
2023-03-24T11:42:21.803Z,1002.02
2023-03-24T11:43:21.839Z,1002.13
2023-03-24T11:44:21.789Z,1002.17
2023-03-24T11:45:21.810Z,1002.19
2023-03-24T11:46:21.826Z,1002.19
2023-03-24T11:47:21.797Z,1002.17
2023-03-24T11:48:21.805Z,1002.25
2023-03-24T11:49:21.730Z,1002.34
2023-03-24T11:50:21.814Z,1002.27
2023-03-24T11:51:21.675Z,1002.21
2023-03-24T11:52:21.752Z,1002.26
2023-03-24T11:53:21.671Z,1002.28
2023-03-24T11:54:21.657Z,1002.26
2023-03-24T11:55:21.629Z,1002.28
2023-03-24T11:56:21.691Z,1002.29
2023-03-24T11:57:21.606Z,1002.34
2023-03-24T11:58:21.618Z,1002.27
2023-03-24T11:59:21.726Z,1002.28
2023-03-24T12:00:21.569Z,1002.16
2023-03-24T12:01:21.627Z,1002.15
2023-03-24T12:02:21.670Z,1002.15
2023-03-24T12:03:21.605Z,1002.10
2023-03-24T12:04:21.537Z,1002.15
2023-03-24T12:05:21.557Z,1002.23
2023-03-24T12:06:21.551Z,1002.21
2023-03-24T12:07:21.469Z,1002.20
2023-03-24T12:08:21.481Z,1002.24
2023-03-24T12:09:21.538Z,1002.26
2023-03-24T12:10:22.444Z,1002.20
2023-03-24T12:11:21.444Z,1002.24
2023-03-24T12:12:21.534Z,1002.13
2023-03-24T12:13:32.362Z,1002.18
2023-03-24T12:14:22.449Z,1002.14
2023-03-24T12:15:28.140Z,1002.15
2023-03-24T12:16:22.439Z,1002.16
2023-03-24T12:17:21.551Z,1002.18
2023-03-24T12:18:21.330Z,1002.19