createdAt,value
2019-06-27T00:00:06.925Z,86.41
2019-06-27T00:01:07.137Z,85.90
2019-06-27T00:02:08.318Z,86.51
2019-06-27T00:03:08.117Z,86.51
2019-06-27T00:04:07.646Z,86.65
2019-06-27T00:05:08.642Z,86.55
2019-06-27T00:06:08.128Z,87.05
2019-06-27T00:07:08.282Z,86.65
2019-06-27T00:08:08.428Z,87.15
2019-06-27T00:09:08.635Z,87.05
2019-06-27T00:10:08.770Z,87.36
2019-06-27T00:11:09.628Z,87.15
2019-06-27T00:12:09.200Z,87.15
2019-06-27T00:13:09.257Z,87.05
2019-06-27T00:14:09.432Z,87.15
2019-06-27T00:15:09.603Z,87.50
2019-06-27T00:16:10.163Z,87.46
2019-06-27T00:17:10.131Z,87.19
2019-06-27T00:18:10.186Z,87.60
2019-06-27T00:19:10.385Z,87.40
2019-06-27T00:20:10.577Z,87.19
2019-06-27T00:21:10.760Z,88.01
2019-06-27T00:22:10.968Z,88.01
2019-06-27T00:23:11.074Z,87.50
2019-06-27T00:24:12.264Z,88.51
2019-06-27T00:25:12.130Z,88.81
2019-06-27T00:26:11.631Z,87.40
2019-06-27T00:27:11.828Z,88.81
2019-06-27T00:28:12.134Z,88.61
2019-06-27T00:29:12.646Z,88.15
2019-06-27T00:30:12.310Z,88.31
2019-06-27T00:31:12.468Z,88.71
2019-06-27T00:32:13.138Z,88.45
2019-06-27T00:33:12.888Z,88.45
2019-06-27T00:34:13.621Z,88.96
2019-06-27T00:35:13.265Z,89.66
2019-06-27T00:36:13.460Z,89.56
2019-06-27T00:37:14.151Z,89.52
2019-06-27T00:38:14.642Z,89.16
2019-06-27T00:39:14.139Z,89.16
2019-06-27T00:40:14.181Z,89.66
2019-06-27T00:41:14.395Z,89.66
2019-06-27T00:42:14.549Z,89.76
2019-06-27T00:43:14.702Z,89.46
2019-06-27T00:44:15.150Z,89.66
2019-06-27T00:45:15.099Z,89.46
2019-06-27T00:46:16.154Z,89.76
2019-06-27T00:47:15.423Z,89.66
2019-06-27T00:48:15.649Z,90.41
2019-06-27T00:49:16.641Z,89.97
2019-06-27T00:50:16.016Z,89.40
2019-06-27T00:51:17.129Z,89.81
2019-06-27T00:52:16.407Z,90.11
2019-06-27T00:53:16.591Z,90.66
2019-06-27T00:54:17.167Z,91.67
2019-06-27T00:55:16.992Z,91.22
2019-06-27T00:56:17.183Z,91.16
2019-06-27T00:57:17.367Z,91.27
2019-06-27T00:58:17.578Z,91.27
2019-06-27T00:59:17.792Z,91.47
2019-06-27T01:00:18.150Z,91.57
2019-06-27T01:01:18.076Z,91.47
2019-06-27T01:02:18.292Z,91.87
2019-06-27T01:03:18.469Z,91.77
2019-06-27T01:04:18.660Z,91.16
2019-06-27T01:05:18.826Z,91.47
2019-06-27T01:06:19.637Z,90.11
2019-06-27T01:07:19.167Z,91.37
2019-06-27T01:08:20.170Z,90.36
2019-06-27T01:09:19.654Z,90.16
2019-06-27T01:10:19.564Z,90.36
2019-06-27T01:11:20.149Z,90.31
2019-06-27T01:12:19.913Z,89.91
2019-06-27T01:13:20.129Z,89.30
2019-06-27T01:14:21.137Z,89.00
2019-06-27T01:15:21.137Z,89.16
2019-06-27T01:16:21.145Z,89.66
2019-06-27T01:17:20.747Z,88.85
2019-06-27T01:18:21.661Z,88.45
2019-06-27T01:19:21.020Z,89.16
2019-06-27T01:20:21.175Z,90.07
2019-06-27T01:21:21.313Z,88.92
2019-06-27T01:22:21.441Z,87.95
2019-06-27T01:23:21.637Z,87.54
2019-06-27T01:24:21.764Z,88.09
2019-06-27T01:25:22.148Z,88.49
2019-06-27T01:26:22.639Z,88.39
2019-06-27T01:27:30.071Z,88.59
2019-06-27T01:28:25.149Z,88.55
2019-06-27T01:29:22.816Z,88.45
2019-06-27T01:30:23.083Z,88.90
2019-06-27T01:31:23.214Z,88.59
2019-06-27T01:32:23.336Z,90.05
2019-06-27T01:33:23.603Z,88.79
2019-06-27T01:34:23.746Z,89.81
2019-06-27T01:35:23.886Z,88.35
2019-06-27T01:36:24.028Z,88.55
2019-06-27T01:37:24.130Z,88.65
2019-06-27T01:38:24.652Z,88.59
2019-06-27T01:39:24.479Z,88.70
2019-06-27T01:40:25.131Z,88.90
2019-06-27T01:41:26.160Z,88.84
2019-06-27T01:42:25.879Z,89.10
2019-06-27T01:43:25.106Z,87.99
2019-06-27T01:44:26.149Z,88.49
2019-06-27T01:45:25.700Z,88.59
2019-06-27T01:46:26.147Z,88.70
2019-06-27T01:47:25.789Z,88.94
2019-06-27T01:48:25.930Z,88.84
2019-06-27T01:49:26.051Z,88.70
2019-06-27T01:50:26.219Z,88.64
2019-06-27T01:51:26.379Z,89.10
2019-06-27T01:52:26.539Z,88.94
2019-06-27T01:53:26.664Z,88.53
2019-06-27T01:54:26.852Z,88.74
2019-06-27T01:55:27.019Z,89.14
2019-06-27T01:56:27.667Z,89.89
2019-06-27T01:57:27.291Z,89.89
2019-06-27T01:58:27.429Z,89.94
2019-06-27T01:59:27.596Z,89.94
2019-06-27T02:00:28.654Z,89.94
2019-06-27T02:01:27.945Z,89.94
2019-06-27T02:02:28.154Z,89.73
2019-06-27T02:03:29.147Z,90.24
2019-06-27T02:04:29.531Z,90.84
2019-06-27T02:05:28.659Z,89.94
2019-06-27T02:06:29.639Z,89.63
2019-06-27T02:07:29.064Z,90.24
2019-06-27T02:08:29.239Z,90.24
2019-06-27T02:09:33.209Z,89.83
2019-06-27T02:10:29.584Z,90.03
2019-06-27T02:11:29.731Z,90.54
2019-06-27T02:12:29.890Z,90.44
2019-06-27T02:13:30.092Z,90.14
2019-06-27T02:14:30.260Z,90.34
2019-06-27T02:15:30.674Z,90.24
2019-06-27T02:16:31.170Z,89.63
2019-06-27T02:17:31.158Z,90.03
2019-06-27T02:18:30.954Z,89.94
2019-06-27T02:19:31.163Z,90.54
2019-06-27T02:20:31.343Z,90.34
2019-06-27T02:21:32.159Z,91.60
2019-06-27T02:22:31.658Z,91.60
2019-06-27T02:23:31.833Z,91.05
2019-06-27T02:24:32.654Z,90.54
2019-06-27T02:25:32.171Z,90.24
2019-06-27T02:26:32.353Z,90.08
2019-06-27T02:27:32.501Z,91.39
2019-06-27T02:28:33.164Z,91.50
2019-06-27T02:29:33.165Z,91.60
2019-06-27T02:30:33.095Z,91.60
2019-06-27T02:31:34.150Z,90.99
2019-06-27T02:32:34.158Z,90.14
2019-06-27T02:33:33.552Z,90.34
2019-06-27T02:34:34.158Z,90.34
2019-06-27T02:35:33.954Z,90.58
2019-06-27T02:36:34.124Z,91.05
2019-06-27T02:37:34.259Z,91.09
2019-06-27T02:38:35.447Z,91.70
2019-06-27T02:39:34.564Z,90.99
2019-06-27T02:40:34.769Z,91.30
2019-06-27T02:41:35.667Z,91.39
2019-06-27T02:42:35.191Z,91.60
2019-06-27T02:43:35.384Z,91.50
2019-06-27T02:44:36.148Z,91.60
2019-06-27T02:45:36.668Z,92.00
2019-06-27T02:46:36.663Z,91.39
2019-06-27T02:47:37.155Z,90.84
2019-06-27T02:48:36.682Z,90.54
2019-06-27T02:49:36.566Z,90.69
2019-06-27T02:50:36.702Z,90.95
2019-06-27T02:51:37.875Z,91.19
2019-06-27T02:52:36.999Z,91.80
2019-06-27T02:53:37.136Z,92.00
2019-06-27T02:54:38.170Z,91.39
2019-06-27T02:55:37.432Z,91.66
2019-06-27T02:56:37.674Z,90.44
2019-06-27T02:57:37.802Z,90.14
2019-06-27T02:58:37.962Z,90.14
2019-06-27T02:59:38.661Z,90.44
2019-06-27T03:00:38.356Z,90.44
2019-06-27T03:01:39.199Z,89.83
2019-06-27T03:02:40.659Z,89.73
2019-06-27T03:03:38.906Z,89.48
2019-06-27T03:04:39.119Z,89.69
2019-06-27T03:05:39.264Z,89.83
2019-06-27T03:06:39.438Z,89.53
2019-06-27T03:07:39.602Z,91.24
2019-06-27T03:08:39.784Z,91.90
2019-06-27T03:09:39.917Z,91.70
2019-06-27T03:10:40.662Z,91.70
2019-06-27T03:11:40.670Z,91.60
2019-06-27T03:12:40.478Z,91.80
2019-06-27T03:13:40.668Z,91.46
2019-06-27T03:14:40.815Z,91.35
2019-06-27T03:15:41.194Z,91.25
2019-06-27T03:16:41.121Z,90.34
2019-06-27T03:17:42.300Z,90.44
2019-06-27T03:18:42.166Z,90.03
2019-06-27T03:19:42.155Z,91.25
2019-06-27T03:20:41.729Z,91.15
2019-06-27T03:21:41.818Z,90.34
2019-06-27T03:22:42.022Z,90.64
2019-06-27T03:23:43.173Z,90.44
2019-06-27T03:24:42.357Z,91.66
2019-06-27T03:25:42.677Z,91.90
2019-06-27T03:26:42.754Z,91.70
2019-06-27T03:27:42.949Z,91.39
2019-06-27T03:28:52.304Z,91.75
2019-06-27T03:29:46.169Z,91.60
2019-06-27T03:30:43.558Z,92.41
2019-06-27T03:31:43.757Z,92.25
2019-06-27T03:32:44.019Z,91.60
2019-06-27T03:33:44.083Z,91.39
2019-06-27T03:34:44.318Z,91.74
2019-06-27T03:35:44.718Z,92.14
2019-06-27T03:36:45.168Z,91.80
2019-06-27T03:37:45.186Z,92.21
2019-06-27T03:38:45.669Z,92.10
2019-06-27T03:39:45.092Z,91.55
2019-06-27T03:40:45.308Z,91.25
2019-06-27T03:41:45.506Z,91.15
2019-06-27T03:42:45.711Z,91.46
2019-06-27T03:43:46.669Z,91.60
2019-06-27T03:44:46.186Z,92.00
2019-06-27T03:45:46.249Z,91.80
2019-06-27T03:46:46.428Z,91.70
2019-06-27T03:47:46.624Z,92.21
2019-06-27T03:48:46.791Z,91.85
2019-06-27T03:49:46.926Z,92.31
2019-06-27T03:50:47.674Z,92.25
2019-06-27T03:51:47.311Z,92.05
2019-06-27T03:52:47.490Z,93.16
2019-06-27T03:53:47.660Z,92.31
2019-06-27T03:54:47.801Z,92.14
2019-06-27T03:55:48.682Z,92.90
2019-06-27T03:56:48.213Z,93.51
2019-06-27T03:57:48.695Z,93.61
2019-06-27T03:58:48.499Z,93.96
2019-06-27T03:59:48.655Z,94.06
2019-06-27T04:00:48.813Z,93.76
2019-06-27T04:01:48.974Z,94.02
2019-06-27T04:02:49.169Z,93.51
2019-06-27T04:03:49.342Z,92.49
2019-06-27T04:04:49.522Z,92.40
2019-06-27T04:05:50.689Z,91.68
2019-06-27T04:06:49.929Z,92.09
2019-06-27T04:07:50.192Z,92.29
2019-06-27T04:08:50.213Z,92.09
2019-06-27T04:09:51.184Z,92.09
2019-06-27T04:10:51.169Z,91.85
2019-06-27T04:11:50.783Z,92.05
2019-06-27T04:12:50.982Z,91.64
2019-06-27T04:13:51.176Z,91.89
2019-06-27T04:14:52.367Z,91.34
2019-06-27T04:15:51.515Z,91.34
2019-06-27T04:16:51.648Z,91.44
2019-06-27T04:17:51.819Z,92.05
2019-06-27T04:18:52.196Z,91.44
2019-06-27T04:19:53.183Z,91.54
2019-06-27T04:20:52.692Z,91.94
2019-06-27T04:21:53.175Z,91.44
2019-06-27T04:22:52.800Z,91.80
2019-06-27T04:23:53.212Z,91.50
2019-06-27T04:24:53.681Z,91.54
2019-06-27T04:25:53.365Z,91.44
2019-06-27T04:26:53.516Z,91.38
2019-06-27T04:27:53.676Z,91.78
2019-06-27T04:28:53.853Z,92.09
2019-06-27T04:29:54.027Z,91.99
2019-06-27T04:30:54.703Z,92.09
2019-06-27T04:31:54.357Z,92.29
2019-06-27T04:32:55.191Z,91.68
2019-06-27T04:33:54.706Z,91.03
2019-06-27T04:34:54.896Z,91.34
2019-06-27T04:35:55.205Z,90.36
2019-06-27T04:36:55.236Z,91.64
2019-06-27T04:37:55.439Z,90.32
2019-06-27T04:38:55.607Z,91.13
2019-06-27T04:39:56.684Z,91.58
2019-06-27T04:40:55.989Z,91.85
2019-06-27T04:41:56.192Z,90.73
2019-06-27T04:42:56.340Z,89.72
2019-06-27T04:43:56.478Z,90.08
2019-06-27T04:44:57.646Z,89.57
2019-06-27T04:45:56.777Z,88.29
2019-06-27T04:46:57.199Z,89.11
2019-06-27T04:47:57.679Z,89.92
2019-06-27T04:48:58.209Z,90.08
2019-06-27T04:49:57.491Z,89.31
2019-06-27T04:50:57.687Z,89.06
2019-06-27T04:51:59.690Z,88.25
2019-06-27T04:52:58.082Z,89.01
2019-06-27T04:53:58.250Z,88.76
2019-06-27T04:55:02.827Z,89.06
2019-06-27T04:55:59.701Z,88.09
2019-06-27T04:56:59.690Z,89.11
2019-06-27T04:57:59.694Z,89.01
2019-06-27T04:58:59.101Z,89.21
2019-06-27T04:59:59.309Z,89.11
2019-06-27T05:00:59.503Z,89.87
2019-06-27T05:01:59.695Z,88.56
2019-06-27T05:02:59.865Z,87.74
2019-06-27T05:04:00.045Z,87.14
2019-06-27T05:05:01.215Z,88.15
2019-06-27T05:06:01.204Z,87.65
2019-06-27T05:07:01.192Z,88.05
2019-06-27T05:08:01.684Z,87.24
2019-06-27T05:09:00.934Z,87.74
2019-06-27T05:10:01.101Z,87.85
2019-06-27T05:11:01.295Z,88.25
2019-06-27T05:12:01.487Z,86.94
2019-06-27T05:13:02.202Z,86.94
2019-06-27T05:14:01.846Z,87.51
2019-06-27T05:15:03.159Z,86.79
2019-06-27T05:16:02.201Z,87.97
2019-06-27T05:17:02.387Z,86.29
2019-06-27T05:18:02.562Z,86.55
2019-06-27T05:19:02.761Z,85.64
2019-06-27T05:20:03.685Z,85.50
2019-06-27T05:21:03.220Z,86.15
2019-06-27T05:22:03.276Z,84.73
2019-06-27T05:23:03.706Z,85.54
2019-06-27T05:24:03.676Z,85.58
2019-06-27T05:25:03.878Z,85.99
2019-06-27T05:26:04.126Z,85.78
2019-06-27T05:27:04.236Z,85.38
2019-06-27T05:28:04.343Z,86.79
2019-06-27T05:29:05.213Z,85.88
2019-06-27T05:30:10.044Z,84.93
2019-06-27T05:31:06.990Z,84.42
2019-06-27T05:32:06.151Z,84.12
2019-06-27T05:33:06.205Z,84.39
2019-06-27T05:34:05.601Z,84.69
2019-06-27T05:35:05.715Z,84.89
2019-06-27T05:36:05.920Z,84.75
2019-06-27T05:37:06.171Z,82.42
2019-06-27T05:38:06.275Z,83.23
2019-06-27T05:39:06.484Z,83.13
2019-06-27T05:40:06.674Z,82.12
2019-06-27T05:41:06.873Z,81.92
2019-06-27T05:42:07.072Z,82.62
2019-06-27T05:43:07.320Z,82.56
2019-06-27T05:44:07.500Z,82.87
2019-06-27T05:45:07.715Z,83.47
2019-06-27T05:46:07.962Z,83.07
2019-06-27T05:47:08.218Z,84.45
2019-06-27T05:48:08.298Z,81.48
2019-06-27T05:49:08.570Z,82.45
2019-06-27T05:50:08.720Z,81.64
2019-06-27T05:51:08.796Z,80.32
2019-06-27T05:52:09.711Z,81.48
2019-06-27T05:53:09.136Z,81.44
2019-06-27T05:54:10.198Z,81.27
2019-06-27T05:55:09.499Z,82.08
2019-06-27T05:56:09.655Z,80.22
2019-06-27T05:57:09.865Z,79.92
2019-06-27T05:58:10.707Z,80.32
2019-06-27T05:59:11.226Z,79.62
2019-06-27T06:00:26.652Z,78.30
2019-06-27T06:01:13.203Z,78.91
2019-06-27T06:02:10.808Z,80.12
2019-06-27T06:03:10.988Z,80.32
2019-06-27T06:04:11.698Z,80.43
2019-06-27T06:05:11.406Z,78.64
2019-06-27T06:06:11.598Z,79.62
2019-06-27T06:07:12.740Z,79.96
2019-06-27T06:08:12.714Z,78.41
2019-06-27T06:09:12.203Z,80.53
2019-06-27T06:10:13.720Z,77.97
2019-06-27T06:11:12.537Z,76.82
2019-06-27T06:12:12.726Z,78.70
2019-06-27T06:13:13.713Z,76.98
2019-06-27T06:14:13.704Z,77.12
2019-06-27T06:15:13.285Z,76.82
2019-06-27T06:16:13.513Z,77.39
2019-06-27T06:17:14.204Z,79.32
2019-06-27T06:18:13.881Z,78.41
2019-06-27T06:19:14.066Z,78.20
2019-06-27T06:20:14.235Z,78.34
2019-06-27T06:21:14.440Z,78.75
2019-06-27T06:22:14.656Z,78.72
2019-06-27T06:23:15.708Z,78.88
2019-06-27T06:24:15.010Z,78.75
2019-06-27T06:25:15.715Z,78.61
2019-06-27T06:26:15.418Z,76.86
2019-06-27T06:27:15.603Z,75.91
2019-06-27T06:28:16.699Z,78.20
2019-06-27T06:29:16.705Z,78.57
2019-06-27T06:30:16.718Z,76.01
2019-06-27T06:31:16.724Z,76.07
2019-06-27T06:32:16.561Z,74.49
2019-06-27T06:33:17.228Z,75.34
2019-06-27T06:34:16.875Z,76.00
2019-06-27T06:35:17.047Z,70.86
2019-06-27T06:36:17.203Z,69.92
2019-06-27T06:37:17.730Z,68.32
2019-06-27T06:38:18.396Z,68.85
2019-06-27T06:39:17.634Z,69.85
2019-06-27T06:40:18.719Z,68.55
2019-06-27T06:41:17.978Z,67.48
2019-06-27T06:42:18.223Z,65.57
2019-06-27T06:43:18.437Z,68.18
2019-06-27T06:44:19.213Z,65.04
2019-06-27T06:45:18.752Z,68.88
2019-06-27T06:46:19.723Z,63.07
2019-06-27T06:47:19.170Z,63.90
2019-06-27T06:48:19.735Z,65.74
2019-06-27T06:49:19.542Z,65.91
2019-06-27T06:50:23.273Z,66.47
2019-06-27T06:51:19.937Z,66.47
2019-06-27T06:52:20.135Z,65.61
2019-06-27T06:53:20.365Z,64.61
2019-06-27T06:54:20.571Z,65.18
2019-06-27T06:55:20.796Z,66.28
2019-06-27T06:56:21.001Z,65.01
2019-06-27T06:57:21.215Z,64.31
2019-06-27T06:58:21.720Z,63.31
2019-06-27T06:59:22.550Z,64.25
2019-06-27T07:00:22.236Z,62.97
2019-06-27T07:01:21.913Z,64.31
2019-06-27T07:02:22.108Z,63.98
2019-06-27T07:03:22.366Z,62.81
2019-06-27T07:04:22.601Z,61.84
2019-06-27T07:05:23.256Z,62.07
2019-06-27T07:06:22.898Z,63.56
2019-06-27T07:07:22.963Z,65.80
2019-06-27T07:08:23.754Z,64.63
2019-06-27T07:09:23.453Z,64.27
2019-06-27T07:10:23.677Z,64.43
2019-06-27T07:11:23.834Z,64.18
2019-06-27T07:12:23.985Z,61.77
2019-06-27T07:13:24.235Z,62.30
2019-06-27T07:14:27.055Z,62.00
2019-06-27T07:15:25.483Z,62.10
2019-06-27T07:16:25.224Z,62.94
2019-06-27T07:17:24.718Z,61.48
2019-06-27T07:18:24.852Z,61.54
2019-06-27T07:19:25.034Z,64.12
2019-06-27T07:20:25.197Z,61.38
2019-06-27T07:21:25.389Z,62.10
2019-06-27T07:22:25.509Z,62.84
2019-06-27T07:23:25.680Z,62.81
2019-06-27T07:24:26.256Z,61.68
2019-06-27T07:25:26.062Z,61.77
2019-06-27T07:26:26.323Z,63.17
2019-06-27T07:27:26.735Z,61.87
2019-06-27T07:28:26.600Z,63.47
2019-06-27T07:29:27.743Z,61.84
2019-06-27T07:30:27.009Z,61.24
2019-06-27T07:31:27.151Z,60.78
2019-06-27T07:32:28.244Z,61.12
2019-06-27T07:33:27.458Z,59.92
2019-06-27T07:34:27.606Z,60.02
2019-06-27T07:35:27.788Z,59.27
2019-06-27T07:36:27.942Z,58.92
2019-06-27T07:37:28.733Z,60.02
2019-06-27T07:38:28.245Z,59.32
2019-06-27T07:39:28.381Z,58.92
2019-06-27T07:40:28.571Z,59.18
2019-06-27T07:41:28.746Z,59.20
2019-06-27T07:42:29.731Z,59.35
2019-06-27T07:43:29.101Z,59.32
2019-06-27T07:44:29.262Z,58.86
2019-06-27T07:45:29.422Z,57.74
2019-06-27T07:46:29.595Z,57.51
2019-06-27T07:47:29.762Z,56.54
2019-06-27T07:48:29.918Z,57.29
2019-06-27T07:49:33.072Z,59.30
2019-06-27T07:50:30.277Z,58.52
2019-06-27T07:51:30.467Z,61.29
2019-06-27T07:52:30.639Z,56.87
2019-06-27T07:53:30.803Z,57.22
2019-06-27T07:54:31.029Z,58.52
2019-06-27T07:55:31.253Z,59.36
2019-06-27T07:56:31.436Z,56.09
2019-06-27T07:57:32.251Z,57.01
2019-06-27T07:58:31.835Z,57.35
2019-06-27T07:59:32.731Z,56.01
2019-06-27T08:00:32.157Z,54.61
2019-06-27T08:01:35.687Z,54.19
2019-06-27T08:02:33.481Z,56.91
2019-06-27T08:03:32.623Z,57.58
2019-06-27T08:04:32.789Z,55.39
2019-06-27T08:05:32.931Z,56.56
2019-06-27T08:06:33.117Z,57.90
2019-06-27T08:07:33.330Z,55.13
2019-06-27T08:08:33.518Z,54.06
2019-06-27T08:09:34.257Z,55.27
2019-06-27T08:10:33.915Z,57.05
2019-06-27T08:11:34.094Z,59.28
2019-06-27T08:12:34.307Z,57.95
2019-06-27T08:13:34.492Z,59.45
2019-06-27T08:14:34.685Z,58.80
2019-06-27T08:15:34.867Z,57.14
2019-06-27T08:16:35.072Z,54.41
2019-06-27T08:17:35.309Z,55.07
2019-06-27T08:18:36.243Z,57.04
2019-06-27T08:19:35.646Z,54.19
2019-06-27T08:20:36.751Z,56.40
2019-06-27T08:21:36.253Z,51.65
2019-06-27T08:22:36.745Z,51.10
2019-06-27T08:23:41.476Z,49.71
2019-06-27T08:24:38.538Z,50.85
2019-06-27T08:25:37.764Z,51.15
2019-06-27T08:26:37.755Z,49.36
2019-06-27T08:27:37.160Z,50.40
2019-06-27T08:28:37.357Z,52.69
2019-06-27T08:29:37.516Z,55.48
2019-06-27T08:30:38.261Z,51.82
2019-06-27T08:31:50.517Z,55.19
2019-06-27T08:32:39.914Z,52.44
2019-06-27T08:33:38.160Z,51.87
2019-06-27T08:34:39.347Z,52.07
2019-06-27T08:35:39.258Z,49.46
2019-06-27T08:36:38.653Z,50.02
2019-06-27T08:37:39.756Z,53.11
2019-06-27T08:38:39.047Z,52.57
2019-06-27T08:39:39.201Z,53.59
2019-06-27T08:40:40.253Z,51.97
2019-06-27T08:41:39.502Z,51.37
2019-06-27T08:42:40.250Z,50.62
2019-06-27T08:43:39.914Z,51.22
2019-06-27T08:44:40.272Z,51.84
2019-06-27T08:45:40.281Z,51.72
2019-06-27T08:46:40.469Z,53.27
2019-06-27T08:47:40.622Z,49.63
2019-06-27T08:48:40.790Z,49.66
2019-06-27T08:49:41.001Z,49.78
2019-06-27T08:50:41.207Z,51.54
2019-06-27T08:51:41.368Z,52.64
2019-06-27T08:52:42.264Z,52.79
2019-06-27T08:53:41.652Z,50.60
2019-06-27T08:54:41.875Z,51.47
2019-06-27T08:55:42.768Z,55.09
2019-06-27T08:56:42.312Z,56.26
2019-06-27T08:57:42.445Z,56.56
2019-06-27T08:58:42.631Z,55.73
2019-06-27T08:59:42.831Z,52.67
2019-06-27T09:00:45.844Z,48.35
2019-06-27T09:01:44.197Z,49.21
2019-06-27T09:02:44.261Z,55.38
2019-06-27T09:03:43.508Z,49.78
2019-06-27T09:04:43.676Z,48.96
2019-06-27T09:05:43.828Z,48.29
2019-06-27T09:06:43.956Z,50.33
2019-06-27T09:07:44.101Z,48.02
2019-06-27T09:08:44.351Z,49.74
2019-06-27T09:09:44.490Z,48.94
2019-06-27T09:10:44.668Z,49.16
2019-06-27T09:11:45.765Z,49.16
2019-06-27T09:12:45.003Z,50.53
2019-06-27T09:13:45.144Z,50.31
2019-06-27T09:14:45.297Z,48.20
2019-06-27T09:15:45.788Z,47.21
2019-06-27T09:16:46.844Z,48.94
2019-06-27T09:17:46.883Z,46.91
2019-06-27T09:18:46.102Z,48.61
2019-06-27T09:19:46.766Z,50.15
2019-06-27T09:20:46.776Z,52.59
2019-06-27T09:21:46.627Z,54.75
2019-06-27T09:22:46.779Z,51.07
2019-06-27T09:23:47.775Z,47.47
2019-06-27T09:24:47.764Z,50.45
2019-06-27T09:25:47.388Z,50.08
2019-06-27T09:26:47.498Z,47.35
2019-06-27T09:27:47.775Z,45.74
2019-06-27T09:28:48.773Z,45.42
2019-06-27T09:29:48.052Z,44.40
2019-06-27T09:30:48.223Z,45.89
2019-06-27T09:31:48.410Z,47.01
2019-06-27T09:32:48.622Z,45.74
2019-06-27T09:33:48.783Z,47.85
2019-06-27T09:34:49.777Z,45.47
2019-06-27T09:35:49.788Z,44.48
2019-06-27T09:36:49.316Z,46.28
2019-06-27T09:37:49.492Z,44.44
2019-06-27T09:38:50.319Z,44.71
2019-06-27T09:39:49.829Z,45.76
2019-06-27T09:40:50.774Z,44.25
2019-06-27T09:41:50.202Z,46.59
2019-06-27T09:42:50.386Z,43.10
2019-06-27T09:43:50.543Z,44.43
2019-06-27T09:44:50.740Z,46.93
2019-06-27T09:45:50.910Z,45.12
2019-06-27T09:46:51.310Z,44.17
2019-06-27T09:47:51.298Z,43.55
2019-06-27T09:48:51.448Z,42.98
2019-06-27T09:49:51.604Z,43.10
2019-06-27T09:50:51.766Z,42.11
2019-06-27T09:51:51.913Z,44.11
2019-06-27T09:52:52.297Z,46.00
2019-06-27T09:53:52.213Z,49.05
2019-06-27T09:54:52.432Z,44.39
2019-06-27T09:55:52.546Z,44.57
2019-06-27T09:56:52.709Z,43.66
2019-06-27T09:57:52.898Z,43.66
2019-06-27T09:58:53.840Z,45.63
2019-06-27T09:59:53.279Z,47.79
2019-06-27T10:00:53.446Z,52.02
2019-06-27T10:01:54.283Z,47.08
2019-06-27T10:02:53.837Z,43.66
2019-06-27T10:03:54.308Z,45.84
2019-06-27T10:04:54.252Z,44.71
2019-06-27T10:05:55.283Z,42.98
2019-06-27T10:06:54.680Z,43.06
2019-06-27T10:07:55.800Z,43.41
2019-06-27T10:08:55.110Z,41.16
2019-06-27T10:09:55.277Z,42.64
2019-06-27T10:10:55.798Z,42.74
2019-06-27T10:11:55.692Z,47.68
2019-06-27T10:12:55.870Z,43.79
2019-06-27T10:13:56.074Z,44.19
2019-06-27T10:14:56.300Z,42.41
2019-06-27T10:15:56.463Z,42.94
2019-06-27T10:16:58.681Z,44.06
2019-06-27T10:17:57.879Z,44.15
2019-06-27T10:18:57.017Z,44.11
2019-06-27T10:19:57.220Z,43.10
2019-06-27T10:20:57.375Z,47.53
2019-06-27T10:21:57.500Z,43.84
2019-06-27T10:22:57.639Z,42.94
2019-06-27T10:23:57.783Z,44.53
2019-06-27T10:24:58.347Z,43.96
2019-06-27T10:25:58.084Z,45.68
2019-06-27T10:26:58.216Z,44.62
2019-06-27T10:27:59.300Z,44.71
2019-06-27T10:28:58.535Z,44.02
2019-06-27T10:29:58.702Z,47.16
2019-06-27T10:30:58.875Z,43.58
2019-06-27T10:31:59.018Z,45.47
2019-06-27T10:33:00.537Z,44.23
2019-06-27T10:34:00.372Z,41.60
2019-06-27T10:34:59.639Z,39.97
2019-06-27T10:35:59.831Z,40.88
2019-06-27T10:37:00.816Z,41.30
2019-06-27T10:38:00.183Z,41.47
2019-06-27T10:39:00.325Z,41.16
2019-06-27T10:40:01.325Z,39.77
2019-06-27T10:41:00.743Z,40.41
2019-06-27T10:42:00.889Z,42.58
2019-06-27T10:43:01.041Z,39.91
2019-06-27T10:44:01.177Z,40.98
2019-06-27T10:45:01.629Z,38.78
2019-06-27T10:46:02.570Z,38.82
2019-06-27T10:47:01.698Z,37.70
2019-06-27T10:48:01.858Z,37.51
2019-06-27T10:49:01.972Z,39.28
2019-06-27T10:50:02.120Z,41.24
2019-06-27T10:51:02.800Z,41.42
2019-06-27T10:52:02.488Z,40.60
2019-06-27T10:53:03.637Z,36.94
2019-06-27T10:54:03.809Z,40.20
2019-06-27T10:55:03.069Z,40.36
2019-06-27T10:56:03.209Z,41.33
2019-06-27T10:57:03.369Z,39.91
2019-06-27T10:58:04.345Z,39.16
2019-06-27T10:59:03.710Z,38.82
2019-06-27T11:00:04.909Z,38.85
2019-06-27T11:01:04.043Z,41.55
2019-06-27T11:02:04.229Z,43.12
2019-06-27T11:03:15.129Z,43.16
2019-06-27T11:04:06.829Z,41.00
2019-06-27T11:05:05.322Z,40.11
2019-06-27T11:06:04.833Z,39.04
2019-06-27T11:07:05.314Z,39.34
2019-06-27T11:08:06.198Z,37.96
2019-06-27T11:09:05.320Z,40.03
2019-06-27T11:10:05.490Z,40.92
2019-06-27T11:11:05.663Z,41.36
2019-06-27T11:12:05.852Z,41.30
2019-06-27T11:13:06.328Z,40.36
2019-06-27T11:14:06.806Z,40.11
2019-06-27T11:15:06.449Z,40.01
2019-06-27T11:16:06.662Z,43.46
2019-06-27T11:17:06.830Z,42.41
2019-06-27T11:18:07.018Z,42.82
2019-06-27T11:19:07.180Z,41.00
2019-06-27T11:20:08.339Z,39.87
2019-06-27T11:21:07.494Z,41.81
2019-06-27T11:22:07.635Z,38.41
2019-06-27T11:23:07.832Z,37.85
2019-06-27T11:24:08.011Z,41.30
2019-06-27T11:25:08.839Z,37.92
2019-06-27T11:26:09.473Z,38.73
2019-06-27T11:27:09.456Z,40.39
2019-06-27T11:28:10.259Z,36.63
2019-06-27T11:29:10.328Z,36.55
2019-06-27T11:30:09.350Z,38.65
2019-06-27T11:31:09.163Z,40.03
2019-06-27T11:32:10.332Z,36.36
2019-06-27T11:33:10.337Z,37.56
2019-06-27T11:34:10.329Z,37.74
2019-06-27T11:35:09.767Z,40.92
2019-06-27T11:36:09.932Z,38.75
2019-06-27T11:37:10.831Z,37.76
2019-06-27T11:38:11.222Z,36.54
2019-06-27T11:39:10.603Z,38.21
2019-06-27T11:40:12.275Z,35.73
2019-06-27T11:41:12.831Z,36.32
2019-06-27T11:42:11.075Z,37.62
2019-06-27T11:43:11.295Z,36.40
2019-06-27T11:44:12.327Z,37.34
2019-06-27T11:45:12.335Z,38.37
2019-06-27T11:46:12.329Z,38.85
2019-06-27T11:47:11.917Z,40.36
2019-06-27T11:48:12.128Z,40.36
2019-06-27T11:49:12.349Z,38.88
2019-06-27T11:50:12.597Z,40.86
2019-06-27T11:51:12.834Z,42.66
2019-06-27T11:52:13.009Z,42.96
2019-06-27T11:53:13.185Z,42.52
2019-06-27T11:54:13.336Z,40.01
2019-06-27T11:55:13.533Z,40.13
2019-06-27T11:56:13.857Z,38.15
2019-06-27T11:57:13.904Z,37.84
2019-06-27T11:58:14.074Z,37.13
2019-06-27T11:59:14.840Z,37.96
2019-06-27T12:00:14.517Z,39.04
2019-06-27T12:01:14.723Z,37.55
2019-06-27T12:02:14.899Z,35.69
2019-06-27T12:03:15.128Z,37.98
2019-06-27T12:04:15.285Z,37.87
2019-06-27T12:05:15.462Z,39.28
2019-06-27T12:06:15.635Z,41.99
2019-06-27T12:07:16.336Z,39.31
2019-06-27T12:08:16.847Z,39.57
2019-06-27T12:09:16.103Z,41.38
2019-06-27T12:10:16.256Z,41.46
2019-06-27T12:11:16.854Z,38.82
2019-06-27T12:12:17.344Z,37.41
2019-06-27T12:13:16.836Z,37.68
2019-06-27T12:14:16.976Z,37.84
2019-06-27T12:15:17.849Z,35.25
2019-06-27T12:16:17.357Z,35.86
2019-06-27T12:17:18.372Z,35.45
2019-06-27T12:18:17.856Z,38.04
2019-06-27T12:19:17.857Z,36.42
2019-06-27T12:20:17.987Z,36.52
2019-06-27T12:21:18.128Z,35.89
2019-06-27T12:22:18.265Z,35.58
2019-06-27T12:23:18.394Z,38.00
2019-06-27T12:24:18.568Z,38.29
2019-06-27T12:25:18.723Z,36.30
2019-06-27T12:26:18.865Z,36.09
2019-06-27T12:27:19.911Z,35.76
2019-06-27T12:28:19.169Z,37.02
2019-06-27T12:29:19.331Z,38.81
2019-06-27T12:30:20.354Z,36.66
2019-06-27T12:31:21.383Z,38.49
2019-06-27T12:32:20.991Z,38.54
2019-06-27T12:33:20.164Z,36.07
2019-06-27T12:34:20.357Z,38.24
2019-06-27T12:35:20.546Z,37.14
2019-06-27T12:36:20.722Z,37.24
2019-06-27T12:37:20.912Z,39.78
2019-06-27T12:38:21.113Z,37.47
2019-06-27T12:39:21.277Z,36.66
2019-06-27T12:40:21.463Z,36.13
2019-06-27T12:41:21.636Z,36.53
2019-06-27T12:42:31.904Z,35.84
2019-06-27T12:43:24.366Z,36.41
2019-06-27T12:44:22.861Z,37.28
2019-06-27T12:45:22.254Z,38.79
2019-06-27T12:46:22.428Z,38.89
2019-06-27T12:47:22.624Z,39.65
2019-06-27T12:48:22.829Z,38.62
2019-06-27T12:49:37.075Z,37.24
2019-06-27T12:50:24.112Z,36.65
2019-06-27T12:51:23.255Z,37.95
2019-06-27T12:52:23.485Z,36.68
2019-06-27T12:53:23.735Z,38.10
2019-06-27T12:54:23.809Z,37.29