createdAt,value
2018-12-12T00:00:35.371Z,4.05
2018-12-12T00:01:41.456Z,4.05
2018-12-12T00:02:47.542Z,4.05
2018-12-12T00:03:53.622Z,4.05
2018-12-12T00:04:59.706Z,4.05
2018-12-12T00:06:05.786Z,4.05
2018-12-12T00:07:11.866Z,4.05
2018-12-12T00:08:17.935Z,4.05
2018-12-12T00:09:24.050Z,4.05
2018-12-12T00:10:30.117Z,4.05
2018-12-12T00:11:36.182Z,4.05
2018-12-12T00:12:42.274Z,4.05
2018-12-12T00:13:48.422Z,4.05
2018-12-12T00:14:54.444Z,4.05
2018-12-12T00:16:00.525Z,4.05
2018-12-12T00:17:06.612Z,4.05
2018-12-12T00:18:12.703Z,4.05
2018-12-12T00:19:18.777Z,4.05
2018-12-12T00:20:24.865Z,4.05
2018-12-12T00:21:30.943Z,4.05
2018-12-12T00:22:37.039Z,4.05
2018-12-12T00:23:43.129Z,4.05
2018-12-12T00:24:49.217Z,4.05
2018-12-12T00:25:55.296Z,4.05
2018-12-12T00:27:01.369Z,4.05
2018-12-12T00:28:07.576Z,4.05
2018-12-12T00:29:13.565Z,4.05
2018-12-12T00:30:19.649Z,4.05
2018-12-12T00:31:26.721Z,4.05
2018-12-12T00:32:31.813Z,4.05
2018-12-12T00:33:37.902Z,4.05
2018-12-12T00:34:44.009Z,4.05
2018-12-12T00:35:50.090Z,4.05
2018-12-12T00:36:56.164Z,4.05
2018-12-12T00:38:02.277Z,4.05
2018-12-12T00:39:08.345Z,4.05
2018-12-12T00:40:15.444Z,4.05
2018-12-12T00:41:20.522Z,4.05
2018-12-12T00:42:26.618Z,4.05
2018-12-12T00:43:32.730Z,4.05
2018-12-12T00:44:38.799Z,4.05
2018-12-12T00:45:44.898Z,4.05
2018-12-12T00:46:51.983Z,4.05
2018-12-12T00:47:57.078Z,4.05
2018-12-12T00:49:03.169Z,4.05
2018-12-12T00:50:09.261Z,4.05
2018-12-12T00:51:15.361Z,4.05
2018-12-12T00:52:21.443Z,4.05
2018-12-12T00:53:27.578Z,4.05
2018-12-12T00:54:33.625Z,4.05
2018-12-12T00:55:39.729Z,4.05
2018-12-12T00:56:45.807Z,4.05
2018-12-12T00:57:51.906Z,4.05
2018-12-12T00:58:58.005Z,4.05
2018-12-12T01:00:04.082Z,4.05
2018-12-12T01:01:10.186Z,4.05
2018-12-12T01:02:16.266Z,4.05
2018-12-12T01:03:22.372Z,4.05
2018-12-12T01:04:28.468Z,4.05
2018-12-12T01:05:34.547Z,4.05
2018-12-12T01:06:40.636Z,4.05
2018-12-12T01:07:46.729Z,4.05
2018-12-12T01:08:52.833Z,4.05
2018-12-12T01:09:58.916Z,4.05
2018-12-12T01:11:05.025Z,4.05
2018-12-12T01:12:11.103Z,4.05
2018-12-12T01:13:17.210Z,4.05
2018-12-12T01:14:23.328Z,4.05
2018-12-12T01:15:29.594Z,4.05
2018-12-12T01:16:35.503Z,4.05
2018-12-12T01:17:41.589Z,4.05
2018-12-12T01:18:47.686Z,4.05
2018-12-12T01:19:53.789Z,4.05
2018-12-12T01:20:59.879Z,4.05
2018-12-12T01:22:05.981Z,4.05
2018-12-12T01:23:12.064Z,4.05
2018-12-12T01:24:18.167Z,4.05
2018-12-12T01:25:24.268Z,4.05
2018-12-12T01:26:30.364Z,4.05
2018-12-12T01:27:36.459Z,4.05
2018-12-12T01:28:42.546Z,4.05
2018-12-12T01:29:48.670Z,4.05
2018-12-12T01:30:54.733Z,4.05
2018-12-12T01:32:00.847Z,4.05
2018-12-12T01:33:07.932Z,4.05
2018-12-12T01:34:13.038Z,4.05
2018-12-12T01:35:19.129Z,4.05
2018-12-12T01:36:25.247Z,4.05
2018-12-12T01:37:32.314Z,4.05
2018-12-12T01:38:37.415Z,4.05
2018-12-12T01:39:43.521Z,4.05
2018-12-12T01:40:49.607Z,4.05
2018-12-12T01:41:55.714Z,4.05
2018-12-12T01:43:01.799Z,4.05
2018-12-12T01:44:07.904Z,4.05
2018-12-12T01:45:13.989Z,4.05
2018-12-12T01:46:20.088Z,4.05
2018-12-12T01:47:26.185Z,4.05
2018-12-12T01:48:32.273Z,4.05
2018-12-12T01:49:38.379Z,4.05
2018-12-12T01:50:44.461Z,4.05
2018-12-12T01:51:50.568Z,4.05
2018-12-12T01:52:56.665Z,4.05
2018-12-12T01:54:02.757Z,4.05
2018-12-12T01:55:08.909Z,4.05
2018-12-12T01:56:14.937Z,4.05
2018-12-12T01:57:21.049Z,4.05
2018-12-12T01:58:27.131Z,4.05
2018-12-12T01:59:33.230Z,4.05
2018-12-12T02:00:40.313Z,4.05
2018-12-12T02:01:45.414Z,4.05
2018-12-12T02:02:51.520Z,4.05
2018-12-12T02:03:57.615Z,4.05
2018-12-12T02:05:03.702Z,4.05
2018-12-12T02:06:09.857Z,4.05
2018-12-12T02:07:15.900Z,4.05
2018-12-12T02:08:21.986Z,4.05
2018-12-12T02:09:28.097Z,4.05
2018-12-12T02:10:34.187Z,4.05
2018-12-12T02:11:40.280Z,4.05
2018-12-12T02:12:46.371Z,4.05
2018-12-12T02:13:52.461Z,4.05
2018-12-12T02:14:58.562Z,4.05
2018-12-12T02:16:04.688Z,4.05
2018-12-12T02:17:10.779Z,4.05
2018-12-12T02:18:16.855Z,4.05
2018-12-12T02:19:22.955Z,4.05
2018-12-12T02:20:29.055Z,4.05
2018-12-12T02:21:35.149Z,4.05
2018-12-12T02:22:41.265Z,4.05
2018-12-12T02:23:47.340Z,4.05
2018-12-12T02:24:53.435Z,4.05
2018-12-12T02:25:59.527Z,4.05
2018-12-12T02:27:05.623Z,4.04
2018-12-12T02:28:11.718Z,4.05
2018-12-12T02:29:17.810Z,4.05
2018-12-12T02:30:23.910Z,4.05
2018-12-12T02:31:30.001Z,4.05
2018-12-12T02:32:36.090Z,4.05
2018-12-12T02:33:42.181Z,4.05
2018-12-12T02:34:48.267Z,4.05
2018-12-12T02:35:54.379Z,4.05
2018-12-12T02:37:00.452Z,4.05
2018-12-12T02:38:06.561Z,4.05
2018-12-12T02:39:12.638Z,4.05
2018-12-12T02:40:18.728Z,4.05
2018-12-12T02:41:24.813Z,4.05
2018-12-12T02:42:30.907Z,4.05
2018-12-12T02:43:37.000Z,4.05
2018-12-12T02:44:43.086Z,4.05
2018-12-12T02:45:49.175Z,4.05
2018-12-12T02:46:55.262Z,4.05
2018-12-12T02:48:01.366Z,4.05
2018-12-12T02:49:07.430Z,4.05
2018-12-12T02:50:13.524Z,4.05
2018-12-12T02:51:19.606Z,4.05
2018-12-12T02:52:25.702Z,4.05
2018-12-12T02:53:31.794Z,4.05
2018-12-12T02:54:37.870Z,4.05
2018-12-12T02:55:43.958Z,4.05
2018-12-12T02:56:50.053Z,4.05
2018-12-12T02:57:56.147Z,4.05
2018-12-12T02:59:02.242Z,4.05
2018-12-12T03:00:08.316Z,4.05
2018-12-12T03:01:14.403Z,4.05
2018-12-12T03:02:20.491Z,4.05
2018-12-12T03:03:26.584Z,4.05
2018-12-12T03:04:32.673Z,4.05
2018-12-12T03:05:38.760Z,4.05
2018-12-12T03:06:44.858Z,4.05
2018-12-12T03:07:50.939Z,4.05
2018-12-12T03:08:57.022Z,4.05
2018-12-12T03:10:03.112Z,4.05
2018-12-12T03:11:09.195Z,4.05
2018-12-12T03:12:15.264Z,4.05
2018-12-12T03:13:21.356Z,4.05
2018-12-12T03:14:27.417Z,4.05
2018-12-12T03:15:33.495Z,4.05
2018-12-12T03:16:39.601Z,4.04
2018-12-12T03:17:45.662Z,4.05
2018-12-12T03:18:51.746Z,4.04
2018-12-12T03:19:57.807Z,4.05
2018-12-12T03:21:03.891Z,4.05
2018-12-12T03:22:09.966Z,4.04
2018-12-12T03:23:16.034Z,4.04
2018-12-12T03:24:22.119Z,4.04
2018-12-12T03:25:28.374Z,4.05
2018-12-12T03:26:34.256Z,4.05
2018-12-12T03:27:40.332Z,4.05
2018-12-12T03:28:46.403Z,4.05
2018-12-12T03:29:52.464Z,4.05
2018-12-12T03:30:58.542Z,4.05
2018-12-12T03:32:05.612Z,4.05
2018-12-12T03:33:10.709Z,4.05
2018-12-12T03:34:16.756Z,4.05
2018-12-12T03:35:22.820Z,4.04
2018-12-12T03:36:29.886Z,4.05
2018-12-12T03:37:34.965Z,4.05
2018-12-12T03:38:41.045Z,4.05
2018-12-12T03:39:47.098Z,4.05
2018-12-12T03:40:53.178Z,4.04
2018-12-12T03:41:59.247Z,4.05
2018-12-12T03:43:05.643Z,4.05
2018-12-12T03:44:11.394Z,4.05
2018-12-12T03:45:17.954Z,4.04
2018-12-12T03:46:23.528Z,4.04
2018-12-12T03:47:29.601Z,4.05
2018-12-12T03:48:35.691Z,4.05
2018-12-12T03:49:41.745Z,4.04
2018-12-12T03:50:47.817Z,4.05
2018-12-12T03:51:53.882Z,4.05
2018-12-12T03:52:59.958Z,4.04
2018-12-12T03:54:06.027Z,4.04
2018-12-12T03:55:12.086Z,4.04
2018-12-12T03:56:18.174Z,4.04
2018-12-12T03:57:24.245Z,4.05
2018-12-12T03:58:30.339Z,4.04
2018-12-12T03:59:36.387Z,4.05
2018-12-12T04:00:42.457Z,4.05
2018-12-12T04:01:48.524Z,4.04
2018-12-12T04:02:54.602Z,4.05
2018-12-12T04:04:00.674Z,4.04
2018-12-12T04:05:06.757Z,4.04
2018-12-12T04:06:12.839Z,4.04
2018-12-12T04:07:18.885Z,4.04
2018-12-12T04:08:24.964Z,4.04
2018-12-12T04:09:31.043Z,4.04
2018-12-12T04:10:37.114Z,4.04
2018-12-12T04:11:43.182Z,4.04
2018-12-12T04:12:49.254Z,4.04
2018-12-12T04:13:55.319Z,4.04
2018-12-12T04:15:01.397Z,4.05
2018-12-12T04:16:07.581Z,4.04
2018-12-12T04:17:13.531Z,4.04
2018-12-12T04:18:19.599Z,4.04
2018-12-12T04:19:25.669Z,4.04
2018-12-12T04:20:31.743Z,4.04
2018-12-12T04:21:37.816Z,4.04
2018-12-12T04:22:44.875Z,4.04
2018-12-12T04:23:49.967Z,4.04
2018-12-12T04:24:56.018Z,4.04
2018-12-12T04:26:02.082Z,4.04
2018-12-12T04:27:08.148Z,4.04
2018-12-12T04:28:14.210Z,4.04
2018-12-12T04:29:20.276Z,4.04
2018-12-12T04:30:26.351Z,4.04
2018-12-12T04:31:32.402Z,4.04
2018-12-12T04:32:38.458Z,4.04
2018-12-12T04:33:44.526Z,4.04
2018-12-12T04:34:50.598Z,4.04
2018-12-12T04:35:56.648Z,4.04
2018-12-12T04:37:02.699Z,4.04
2018-12-12T04:38:08.765Z,4.04
2018-12-12T04:39:14.827Z,4.04
2018-12-12T04:40:20.891Z,4.04
2018-12-12T04:41:26.936Z,4.04
2018-12-12T04:42:32.985Z,4.04
2018-12-12T04:43:39.046Z,4.04
2018-12-12T04:44:45.108Z,4.04
2018-12-12T04:45:51.179Z,4.04
2018-12-12T04:46:57.235Z,4.04
2018-12-12T04:48:03.285Z,4.04
2018-12-12T04:49:09.352Z,4.04
2018-12-12T04:50:15.411Z,4.04
2018-12-12T04:51:21.467Z,4.04
2018-12-12T04:52:27.527Z,4.04
2018-12-12T04:53:33.574Z,4.04
2018-12-12T04:54:39.626Z,4.04
2018-12-12T04:55:45.708Z,4.04
2018-12-12T04:56:51.747Z,4.04
2018-12-12T04:57:57.805Z,4.04
2018-12-12T04:59:03.873Z,4.04
2018-12-12T05:00:09.940Z,4.04
2018-12-12T05:01:15.987Z,4.04
2018-12-12T05:02:22.044Z,4.04
2018-12-12T05:03:28.103Z,4.04
2018-12-12T05:04:34.162Z,4.04
2018-12-12T05:05:40.221Z,4.04
2018-12-12T05:06:46.278Z,4.04
2018-12-12T05:07:52.336Z,4.04
2018-12-12T05:08:58.388Z,4.04
2018-12-12T05:10:04.955Z,4.04
2018-12-12T05:11:10.519Z,4.04
2018-12-12T05:12:16.582Z,4.04
2018-12-12T05:13:23.819Z,4.04
2018-12-12T05:14:28.690Z,4.04
2018-12-12T05:15:34.778Z,4.04
2018-12-12T05:16:40.824Z,4.04
2018-12-12T05:17:46.871Z,4.04
2018-12-12T05:18:52.929Z,4.04
2018-12-12T05:19:58.992Z,4.04
2018-12-12T05:21:05.075Z,4.04
2018-12-12T05:22:11.114Z,4.04
2018-12-12T05:23:17.173Z,4.04
2018-12-12T05:24:23.245Z,4.04
2018-12-12T05:25:29.296Z,4.04
2018-12-12T05:26:35.369Z,4.04
2018-12-12T05:27:41.398Z,4.04
2018-12-12T05:28:47.462Z,4.04
2018-12-12T05:29:53.515Z,4.04
2018-12-12T05:30:59.583Z,4.04
2018-12-12T05:32:05.649Z,4.04
2018-12-12T05:33:11.703Z,4.04
2018-12-12T05:34:17.760Z,4.04
2018-12-12T05:35:23.816Z,4.04
2018-12-12T05:36:29.885Z,4.04
2018-12-12T05:37:35.934Z,4.04
2018-12-12T05:38:41.988Z,4.04
2018-12-12T05:39:48.048Z,4.04
2018-12-12T05:40:54.112Z,4.04
2018-12-12T05:42:00.174Z,4.04
2018-12-12T05:43:06.222Z,4.04
2018-12-12T05:44:12.284Z,4.04
2018-12-12T05:45:18.347Z,4.04
2018-12-12T05:46:24.405Z,4.04
2018-12-12T05:47:30.956Z,4.04
2018-12-12T05:48:36.527Z,4.04
2018-12-12T05:49:42.577Z,4.04
2018-12-12T05:50:48.627Z,4.04
2018-12-12T05:51:54.696Z,4.04
2018-12-12T05:53:00.745Z,4.04
2018-12-12T05:54:06.946Z,4.04
2018-12-12T05:55:12.874Z,4.04
2018-12-12T05:56:18.941Z,4.04
2018-12-12T05:57:24.977Z,4.04
2018-12-12T05:58:32.046Z,4.04
2018-12-12T05:59:37.103Z,4.04
2018-12-12T06:00:43.163Z,4.04
2018-12-12T06:01:49.237Z,4.04
2018-12-12T06:02:55.266Z,4.04
2018-12-12T06:04:01.325Z,4.04
2018-12-12T06:05:07.381Z,4.04
2018-12-12T06:06:13.445Z,4.04
2018-12-12T06:07:19.513Z,4.04
2018-12-12T06:08:25.559Z,4.04
2018-12-12T06:09:31.612Z,4.04
2018-12-12T06:10:37.677Z,4.04
2018-12-12T06:11:43.738Z,4.04
2018-12-12T06:12:49.790Z,4.04
2018-12-12T06:13:55.839Z,4.04
2018-12-12T06:15:01.901Z,4.04
2018-12-12T06:16:07.953Z,4.04
2018-12-12T06:17:14.018Z,4.04
2018-12-12T06:18:20.062Z,4.04
2018-12-12T06:19:26.111Z,4.04
2018-12-12T06:20:32.169Z,4.04
2018-12-12T06:21:38.233Z,4.04
2018-12-12T06:22:44.291Z,4.04
2018-12-12T06:23:50.337Z,4.04
2018-12-12T06:24:56.409Z,4.04
2018-12-12T06:26:02.450Z,4.04
2018-12-12T06:27:08.611Z,4.04
2018-12-12T06:28:14.555Z,4.04
2018-12-12T06:29:20.607Z,4.04
2018-12-12T06:30:26.652Z,4.04
2018-12-12T06:31:33.716Z,4.04
2018-12-12T06:32:38.775Z,4.04
2018-12-12T06:33:44.825Z,4.04
2018-12-12T06:34:50.885Z,4.04
2018-12-12T06:35:56.934Z,4.04
2018-12-12T06:37:02.994Z,4.04
2018-12-12T06:38:09.047Z,4.04
2018-12-12T06:39:15.102Z,4.04
2018-12-12T06:40:21.157Z,4.04
2018-12-12T06:41:27.225Z,4.04
2018-12-12T06:42:33.287Z,4.04
2018-12-12T06:43:39.330Z,4.04
2018-12-12T06:44:45.388Z,4.04
2018-12-12T06:45:51.458Z,4.04
2018-12-12T06:46:57.494Z,4.04
2018-12-12T06:48:03.615Z,4.04
2018-12-12T06:49:09.597Z,4.04
2018-12-12T06:50:15.647Z,4.04
2018-12-12T06:51:21.699Z,4.04
2018-12-12T06:52:27.765Z,4.04
2018-12-12T06:53:33.795Z,4.04
2018-12-12T06:54:39.829Z,4.04
2018-12-12T06:55:45.878Z,4.04
2018-12-12T06:56:51.926Z,4.04
2018-12-12T06:57:57.969Z,4.04
2018-12-12T06:59:04.012Z,4.04
2018-12-12T07:00:10.061Z,4.04
2018-12-12T07:01:16.085Z,4.04
2018-12-12T07:02:22.125Z,4.04
2018-12-12T07:03:28.171Z,4.04
2018-12-12T07:04:34.201Z,4.04
2018-12-12T07:05:40.238Z,4.04
2018-12-12T07:06:46.275Z,4.04
2018-12-12T07:07:52.423Z,4.04
2018-12-12T07:08:58.350Z,4.04
2018-12-12T07:10:04.398Z,4.04
2018-12-12T07:11:10.422Z,4.04
2018-12-12T07:12:16.445Z,4.04
2018-12-12T07:13:22.489Z,4.04
2018-12-12T07:14:28.512Z,4.04
2018-12-12T07:15:34.541Z,4.04
2018-12-12T07:16:40.579Z,4.04
2018-12-12T07:17:46.592Z,4.04
2018-12-12T07:18:52.631Z,4.04
2018-12-12T07:19:58.659Z,4.04
2018-12-12T07:21:04.684Z,4.04
2018-12-12T07:22:10.701Z,4.04
2018-12-12T07:23:16.740Z,4.04
2018-12-12T07:24:22.763Z,4.04
2018-12-12T07:25:28.795Z,4.04
2018-12-12T07:26:34.821Z,4.04
2018-12-12T07:27:40.838Z,4.04
2018-12-12T07:28:46.884Z,4.04
2018-12-12T07:29:52.900Z,4.04
2018-12-12T07:30:58.921Z,4.04
2018-12-12T07:32:04.955Z,4.04
2018-12-12T07:33:10.973Z,4.04
2018-12-12T07:34:17.006Z,4.04
2018-12-12T07:35:23.030Z,4.04
2018-12-12T07:36:29.055Z,4.04
2018-12-12T07:37:35.075Z,4.04
2018-12-12T07:38:41.104Z,4.04
2018-12-12T07:39:47.126Z,4.04
2018-12-12T07:40:53.150Z,4.04
2018-12-12T07:41:59.167Z,4.04
2018-12-12T07:43:05.190Z,4.04
2018-12-12T07:44:11.229Z,4.04
2018-12-12T07:45:17.252Z,4.04
2018-12-12T07:46:23.273Z,4.04
2018-12-12T07:47:29.307Z,4.04
2018-12-12T07:48:35.339Z,4.04
2018-12-12T07:49:41.364Z,4.04
2018-12-12T07:50:47.389Z,4.04
2018-12-12T07:51:53.411Z,4.04
2018-12-12T07:52:59.437Z,4.04
2018-12-12T07:54:05.582Z,4.04
2018-12-12T07:55:11.494Z,4.04
2018-12-12T07:56:17.516Z,4.04
2018-12-12T07:57:23.538Z,4.04
2018-12-12T07:58:29.567Z,4.04
2018-12-12T07:59:36.593Z,4.04
2018-12-12T08:00:41.628Z,4.04
2018-12-12T08:01:47.663Z,4.04
2018-12-12T08:02:53.680Z,4.04
2018-12-12T08:03:59.713Z,4.04
2018-12-12T08:05:05.739Z,4.04
2018-12-12T08:06:11.772Z,4.04
2018-12-12T08:07:17.792Z,4.04
2018-12-12T08:08:23.819Z,4.04
2018-12-12T08:09:29.839Z,4.04
2018-12-12T08:10:35.864Z,4.04
2018-12-12T08:11:42.043Z,4.04
2018-12-12T08:12:47.916Z,4.04
2018-12-12T08:13:53.944Z,4.04
2018-12-12T08:14:59.976Z,4.04
2018-12-12T08:16:05.995Z,4.04
2018-12-12T08:17:12.025Z,4.04
2018-12-12T08:18:18.622Z,4.04
2018-12-12T08:19:24.072Z,4.04
2018-12-12T08:20:30.093Z,4.04
2018-12-12T08:21:36.107Z,4.04
2018-12-12T08:22:42.136Z,4.04
2018-12-12T08:23:48.173Z,4.04
2018-12-12T08:24:54.199Z,4.04
2018-12-12T08:26:00.213Z,4.04
2018-12-12T08:27:06.260Z,4.04
2018-12-12T08:28:12.299Z,4.04
2018-12-12T08:29:18.300Z,4.04
2018-12-12T08:30:24.334Z,4.04
2018-12-12T08:31:30.341Z,4.04
2018-12-12T08:32:36.383Z,4.04
2018-12-12T08:33:42.403Z,4.04
2018-12-12T08:34:48.454Z,4.04
2018-12-12T08:35:54.452Z,4.04
2018-12-12T08:37:00.476Z,4.04
2018-12-12T08:38:06.507Z,4.04
2018-12-12T08:39:12.656Z,4.04
2018-12-12T08:40:18.573Z,4.04
2018-12-12T08:41:24.588Z,4.05
2018-12-12T08:42:30.615Z,4.05
2018-12-12T08:43:36.661Z,4.05
2018-12-12T08:44:42.681Z,4.05
2018-12-12T08:45:48.714Z,4.05
2018-12-12T08:46:54.750Z,4.05
2018-12-12T08:48:00.779Z,4.04
2018-12-12T08:49:08.157Z,4.05
2018-12-12T08:50:12.851Z,4.05
2018-12-12T08:51:18.887Z,4.05
2018-12-12T08:52:24.925Z,4.05
2018-12-12T08:53:30.967Z,4.05
2018-12-12T08:54:36.996Z,4.04
2018-12-12T08:55:43.044Z,4.05
2018-12-12T08:56:49.073Z,4.05
2018-12-12T08:57:55.104Z,4.05
2018-12-12T08:59:01.145Z,4.05
2018-12-12T09:00:07.192Z,4.05
2018-12-12T09:01:13.241Z,4.05
2018-12-12T09:02:19.272Z,4.05
2018-12-12T09:03:25.322Z,4.05
2018-12-12T09:04:31.369Z,4.05
2018-12-12T09:05:37.417Z,4.05
2018-12-12T09:06:43.590Z,4.05
2018-12-12T09:07:49.513Z,4.05
2018-12-12T09:08:55.556Z,4.05
2018-12-12T09:10:01.618Z,4.05
2018-12-12T09:11:07.655Z,4.05
2018-12-12T09:12:13.712Z,4.05
2018-12-12T09:13:19.764Z,4.05
2018-12-12T09:14:25.808Z,4.05
2018-12-12T09:15:31.862Z,4.05
2018-12-12T09:16:37.926Z,4.05
2018-12-12T09:17:43.967Z,4.05
2018-12-12T09:18:50.039Z,4.05
2018-12-12T09:19:56.094Z,4.05
2018-12-12T09:21:02.180Z,4.05
2018-12-12T09:22:08.221Z,4.05
2018-12-12T09:23:15.286Z,4.05
2018-12-12T09:24:20.351Z,4.06
2018-12-12T09:25:26.419Z,4.06
2018-12-12T09:26:33.580Z,4.06
2018-12-12T09:27:38.554Z,4.06
2018-12-12T09:28:44.621Z,4.06
2018-12-12T09:29:50.716Z,4.06
2018-12-12T09:30:56.772Z,4.06
2018-12-12T09:32:02.921Z,4.06
2018-12-12T09:33:08.928Z,4.06
2018-12-12T09:34:15.001Z,4.06
2018-12-12T09:35:21.084Z,4.06
2018-12-12T09:36:27.162Z,4.06
2018-12-12T09:37:33.265Z,4.06
2018-12-12T09:38:39.340Z,4.06
2018-12-12T09:39:45.424Z,4.06
2018-12-12T09:40:51.505Z,4.06
2018-12-12T09:41:57.615Z,4.06
2018-12-12T09:43:03.698Z,4.06
2018-12-12T09:44:09.799Z,4.06
2018-12-12T09:45:21.563Z,4.06
2018-12-12T09:46:22.006Z,4.06
2018-12-12T09:47:28.094Z,4.06
2018-12-12T09:48:34.204Z,4.06
2018-12-12T09:49:40.313Z,4.06
2018-12-12T09:50:46.380Z,4.07
2018-12-12T09:51:52.493Z,4.07
2018-12-12T09:52:58.589Z,4.06
2018-12-12T09:54:04.675Z,4.06
2018-12-12T09:55:10.781Z,4.06
2018-12-12T09:56:17.146Z,4.06
2018-12-12T09:57:22.995Z,4.06
2018-12-12T09:58:29.093Z,4.07
2018-12-12T09:59:35.195Z,4.07
2018-12-12T10:00:41.296Z,4.07
2018-12-12T10:01:47.407Z,4.07
2018-12-12T10:02:53.501Z,4.07
2018-12-12T10:03:59.620Z,4.07
2018-12-12T10:05:05.710Z,4.07
2018-12-12T10:06:12.824Z,4.07
2018-12-12T10:07:17.936Z,4.07
2018-12-12T10:08:24.043Z,4.07
2018-12-12T10:09:30.154Z,4.07
2018-12-12T10:10:36.262Z,4.07
2018-12-12T10:11:42.382Z,4.08
2018-12-12T10:12:48.500Z,4.08
2018-12-12T10:13:54.609Z,4.08
2018-12-12T10:15:00.734Z,4.08
2018-12-12T10:16:06.847Z,4.07
2018-12-12T10:17:12.966Z,4.08
2018-12-12T10:18:19.077Z,4.07
2018-12-12T10:19:25.206Z,4.07
2018-12-12T10:20:31.323Z,4.07
2018-12-12T10:21:37.472Z,4.07
2018-12-12T10:22:43.584Z,4.07
2018-12-12T10:23:49.703Z,4.07
2018-12-12T10:24:55.812Z,4.07
2018-12-12T10:26:01.940Z,4.07
2018-12-12T10:27:08.072Z,4.06
2018-12-12T10:28:14.181Z,4.06
2018-12-12T10:29:20.303Z,4.06
2018-12-12T10:30:26.407Z,4.06
2018-12-12T10:31:32.539Z,4.07
2018-12-12T10:32:38.654Z,4.08
2018-12-12T10:33:44.770Z,4.08
2018-12-12T10:34:50.891Z,4.08
2018-12-12T10:35:57.009Z,4.09
2018-12-12T10:37:04.138Z,4.10
2018-12-12T10:38:09.265Z,4.10
2018-12-12T10:39:15.393Z,4.11
2018-12-12T10:40:21.519Z,4.10
2018-12-12T10:41:27.655Z,4.10
2018-12-12T10:42:33.778Z,4.10
2018-12-12T10:43:39.899Z,4.10
2018-12-12T10:44:46.070Z,4.11
2018-12-12T10:45:52.182Z,4.10
2018-12-12T10:46:58.291Z,4.09
2018-12-12T10:48:04.418Z,4.09
2018-12-12T10:49:10.548Z,4.09
2018-12-12T10:50:16.674Z,4.09
2018-12-12T10:51:22.801Z,4.09
2018-12-12T10:52:28.945Z,4.09
2018-12-12T10:53:35.071Z,4.09
2018-12-12T10:54:41.194Z,4.08
2018-12-12T10:55:47.333Z,4.09
2018-12-12T10:56:53.574Z,4.08
2018-12-12T10:58:00.595Z,4.08
2018-12-12T10:59:05.740Z,4.08
2018-12-12T11:00:12.916Z,4.08
2018-12-12T11:01:18.002Z,4.08
2018-12-12T11:02:24.136Z,4.08
2018-12-12T11:03:30.283Z,4.08
2018-12-12T11:04:36.414Z,4.08
2018-12-12T11:05:42.539Z,4.08
2018-12-12T11:06:49.135Z,4.08
2018-12-12T11:07:54.815Z,4.08
2018-12-12T11:09:00.955Z,4.08
2018-12-12T11:10:07.089Z,4.08
2018-12-12T11:11:13.240Z,4.08
2018-12-12T11:12:19.358Z,4.08
2018-12-12T11:13:25.589Z,4.08
2018-12-12T11:14:31.624Z,4.08
2018-12-12T11:15:37.755Z,4.08
2018-12-12T11:16:43.874Z,4.08
2018-12-12T11:17:50.016Z,4.08
2018-12-12T11:18:56.144Z,4.08
2018-12-12T11:20:02.272Z,4.08
2018-12-12T11:21:08.410Z,4.08
2018-12-12T11:22:14.540Z,4.08
2018-12-12T11:23:20.676Z,4.08
2018-12-12T11:24:26.822Z,4.08
2018-12-12T11:26:39.099Z,4.08
2018-12-12T11:27:45.248Z,4.08
2018-12-12T11:28:51.390Z,4.08
2018-12-12T11:29:57.532Z,4.08
2018-12-12T11:31:03.666Z,4.08
2018-12-12T11:32:09.813Z,4.08
2018-12-12T11:33:15.959Z,4.09
2018-12-12T11:34:22.328Z,4.08
2018-12-12T11:35:28.251Z,4.08
2018-12-12T11:36:34.412Z,4.09
2018-12-12T11:37:40.583Z,4.08
2018-12-12T11:38:46.704Z,4.08
2018-12-12T11:39:52.880Z,4.09
2018-12-12T11:40:59.024Z,4.09
2018-12-12T11:42:05.179Z,4.08
2018-12-12T11:43:11.306Z,4.08
2018-12-12T11:44:17.958Z,4.08
2018-12-12T11:45:23.611Z,4.08
2018-12-12T11:46:29.740Z,4.08
2018-12-12T11:47:35.887Z,4.09
2018-12-12T11:48:42.059Z,4.09
2018-12-12T11:49:48.186Z,4.09
2018-12-12T11:50:54.329Z,4.09
2018-12-12T11:52:00.478Z,4.10
2018-12-12T11:53:06.659Z,4.12
2018-12-12T11:54:12.799Z,4.11
2018-12-12T11:55:18.974Z,4.11
2018-12-12T11:56:25.151Z,4.11
2018-12-12T11:57:31.511Z,4.11
2018-12-12T11:58:37.532Z,4.11
2018-12-12T11:59:43.753Z,4.11
2018-12-12T12:00:49.959Z,4.11
2018-12-12T12:01:56.185Z,4.11
2018-12-12T12:03:02.403Z,4.11
2018-12-12T12:04:08.649Z,4.11
2018-12-12T12:05:14.900Z,4.11
2018-12-12T12:06:21.145Z,4.11
2018-12-12T12:07:27.388Z,4.11
2018-12-12T12:08:33.635Z,4.11
2018-12-12T12:09:39.915Z,4.11
2018-12-12T12:10:46.179Z,4.11
2018-12-12T12:11:52.446Z,4.11
2018-12-12T12:12:58.721Z,4.11
2018-12-12T12:14:05.064Z,4.11
2018-12-12T12:15:11.299Z,4.11
2018-12-12T12:16:18.559Z,4.11
2018-12-12T12:17:23.856Z,4.11
2018-12-12T12:18:30.154Z,4.11
2018-12-12T12:19:36.446Z,4.11
2018-12-12T12:20:42.745Z,4.11
2018-12-12T12:21:50.033Z,4.11
2018-12-12T12:22:55.335Z,4.10
2018-12-12T12:24:01.638Z,4.09
2018-12-12T12:25:07.935Z,4.10
2018-12-12T12:26:14.698Z,4.11
2018-12-12T12:27:20.529Z,4.11
2018-12-12T12:28:26.819Z,4.11
2018-12-12T12:29:33.105Z,4.11
2018-12-12T12:30:39.411Z,4.11
2018-12-12T12:31:45.691Z,4.11
2018-12-12T12:32:51.979Z,4.11
2018-12-12T12:34:03.219Z,4.11
2018-12-12T12:35:04.576Z,4.11
2018-12-12T12:36:10.880Z,4.11
2018-12-12T12:37:17.190Z,4.11
2018-12-12T12:38:23.585Z,4.10
2018-12-12T12:39:29.794Z,4.10
2018-12-12T12:40:36.089Z,4.10
2018-12-12T12:41:42.362Z,4.09
2018-12-12T12:42:48.651Z,4.10
2018-12-12T12:43:54.928Z,4.10
2018-12-12T12:45:01.224Z,4.10
2018-12-12T12:46:07.567Z,4.10
2018-12-12T12:47:13.735Z,4.10
2018-12-12T12:48:19.990Z,4.10
2018-12-12T12:49:26.244Z,4.10
2018-12-12T12:50:32.497Z,4.10
2018-12-12T12:51:38.762Z,4.10
2018-12-12T12:52:45.004Z,4.12
2018-12-12T12:53:51.256Z,4.11
2018-12-12T12:54:57.503Z,4.11
2018-12-12T12:56:03.780Z,4.11
2018-12-12T12:57:10.039Z,4.11
2018-12-12T12:58:16.285Z,4.12
2018-12-12T12:59:22.556Z,4.11
2018-12-12T13:00:28.831Z,4.10
2018-12-12T13:01:35.130Z,4.10
2018-12-12T13:02:41.378Z,4.10
2018-12-12T13:03:47.648Z,4.10
2018-12-12T13:04:53.923Z,4.10
2018-12-12T13:06:00.189Z,4.10
2018-12-12T13:07:06.438Z,4.10
2018-12-12T13:08:12.692Z,4.10
2018-12-12T13:09:18.984Z,4.10
2018-12-12T13:10:25.183Z,4.10
2018-12-12T13:11:31.430Z,4.10
2018-12-12T13:12:37.658Z,4.10
2018-12-12T13:13:43.897Z,4.10
2018-12-12T13:14:50.124Z,4.10
2018-12-12T13:15:56.360Z,4.10
2018-12-12T13:17:02.581Z,4.10
2018-12-12T13:18:08.801Z,4.10
2018-12-12T13:19:15.019Z,4.11
2018-12-12T13:20:21.232Z,4.11
2018-12-12T13:21:27.451Z,4.11
2018-12-12T13:22:33.677Z,4.11
2018-12-12T13:23:39.901Z,4.11
2018-12-12T13:24:46.144Z,4.11
2018-12-12T13:25:52.384Z,4.11
2018-12-12T13:26:58.649Z,4.11
2018-12-12T13:28:04.920Z,4.10
2018-12-12T13:29:11.168Z,4.11
2018-12-12T13:30:17.445Z,4.11
2018-12-12T13:31:23.741Z,4.10
2018-12-12T13:32:30.023Z,4.11
2018-12-12T13:33:36.289Z,4.10
2018-12-12T13:34:42.580Z,4.10
2018-12-12T13:35:48.871Z,4.10
2018-12-12T13:36:55.183Z,4.10
2018-12-12T13:38:01.570Z,4.11
2018-12-12T13:39:07.754Z,4.11
2018-12-12T13:40:14.052Z,4.11
2018-12-12T13:41:20.350Z,4.11
2018-12-12T13:42:26.654Z,4.11
2018-12-12T13:43:32.954Z,4.11
2018-12-12T13:44:39.260Z,4.10
2018-12-12T13:45:45.553Z,4.10
2018-12-12T13:46:51.861Z,4.11
2018-12-12T13:47:58.169Z,4.10
2018-12-12T13:49:04.477Z,4.10
2018-12-12T13:50:10.789Z,4.10
2018-12-12T13:51:17.096Z,4.10
2018-12-12T13:52:23.410Z,4.11
2018-12-12T13:53:29.703Z,4.11
2018-12-12T13:54:36.004Z,4.11
2018-12-12T13:55:42.319Z,4.11
2018-12-12T13:56:48.634Z,4.11
2018-12-12T13:57:54.964Z,4.11
2018-12-12T13:59:01.276Z,4.10
2018-12-12T14:00:07.591Z,4.10
2018-12-12T14:01:13.911Z,4.10
2018-12-12T14:02:20.233Z,4.10
2018-12-12T14:03:26.539Z,4.10
2018-12-12T14:04:32.836Z,4.10
2018-12-12T14:05:40.126Z,4.10
2018-12-12T14:06:45.417Z,4.10
2018-12-12T14:07:51.704Z,4.10
2018-12-12T14:08:57.978Z,4.10
2018-12-12T14:10:04.232Z,4.10
2018-12-12T14:11:10.544Z,4.10
2018-12-12T14:12:17.440Z,4.10
2018-12-12T14:13:22.992Z,4.10
2018-12-12T14:14:29.219Z,4.10
2018-12-12T14:15:35.593Z,4.10
2018-12-12T14:16:41.687Z,4.10
2018-12-12T14:17:47.901Z,4.10
2018-12-12T14:18:54.118Z,4.10
2018-12-12T14:20:00.333Z,4.10
2018-12-12T14:21:06.534Z,4.10
2018-12-12T14:22:12.750Z,4.10
2018-12-12T14:23:18.951Z,4.10
2018-12-12T14:24:25.178Z,4.10
2018-12-12T14:25:31.322Z,4.10
2018-12-12T14:26:37.513Z,4.10
2018-12-12T14:27:44.207Z,4.10
2018-12-12T14:28:49.891Z,4.10
2018-12-12T14:29:56.067Z,4.10
2018-12-12T14:31:02.245Z,4.10
2018-12-12T14:32:08.426Z,4.10
2018-12-12T14:33:14.607Z,4.10
2018-12-12T14:34:20.778Z,4.10
2018-12-12T14:35:26.944Z,4.10
2018-12-12T14:36:33.104Z,4.10
2018-12-12T14:37:39.268Z,4.10
2018-12-12T14:38:45.420Z,4.10
2018-12-12T14:39:51.581Z,4.10
2018-12-12T14:40:57.736Z,4.10