createdAt,value
2019-04-16T00:02:31.292Z,99.90
2019-04-16T00:05:18.097Z,99.90
2019-04-16T00:08:00.740Z,99.90
2019-04-16T00:10:55.009Z,99.90
2019-04-16T00:13:34.927Z,99.90
2019-04-16T00:16:04.461Z,99.90
2019-04-16T00:18:34.644Z,99.90
2019-04-16T00:21:41.881Z,99.90
2019-04-16T00:24:20.877Z,99.90
2019-04-16T00:26:58.047Z,99.90
2019-04-16T00:29:26.117Z,99.90
2019-04-16T00:32:02.198Z,99.90
2019-04-16T00:34:32.034Z,99.90
2019-04-16T00:37:01.517Z,99.90
2019-04-16T00:39:32.089Z,99.90
2019-04-16T00:42:01.233Z,99.90
2019-04-16T00:44:30.970Z,99.90
2019-04-16T00:47:00.710Z,99.90
2019-04-16T00:49:30.003Z,99.90
2019-04-16T00:52:07.352Z,99.90
2019-04-16T00:54:47.609Z,99.90
2019-04-16T00:57:17.949Z,99.90
2019-04-16T00:59:47.780Z,99.90
2019-04-16T01:02:17.044Z,99.90
2019-04-16T01:04:47.070Z,99.90
2019-04-16T01:07:16.276Z,99.90
2019-04-16T01:09:47.313Z,99.90
2019-04-16T01:12:16.426Z,99.90
2019-04-16T01:14:45.528Z,99.90
2019-04-16T01:17:14.601Z,99.90
2019-04-16T01:19:44.013Z,99.90
2019-04-16T01:24:51.416Z,99.90
2019-04-16T01:27:20.624Z,99.90
2019-04-16T01:29:50.417Z,99.90
2019-04-16T01:32:45.692Z,99.90
2019-04-16T01:38:33.314Z,99.90
2019-04-16T01:41:07.696Z,99.90
2019-04-16T01:43:37.101Z,99.90
2019-04-16T01:46:06.549Z,99.90
2019-04-16T01:48:38.727Z,99.90
2019-04-16T01:51:08.984Z,99.90
2019-04-16T01:53:38.140Z,99.90
2019-04-16T01:56:07.379Z,99.90
2019-04-16T01:58:39.569Z,99.90
2019-04-16T02:01:11.320Z,99.90
2019-04-16T02:03:39.904Z,99.90
2019-04-16T02:06:09.100Z,99.90
2019-04-16T02:08:38.464Z,99.90
2019-04-16T02:11:10.584Z,99.90
2019-04-16T02:13:39.459Z,99.90
2019-04-16T02:16:09.695Z,99.90
2019-04-16T02:18:38.912Z,99.90
2019-04-16T02:21:10.721Z,99.90
2019-04-16T02:23:39.790Z,99.90
2019-04-16T02:26:09.320Z,99.90
2019-04-16T02:28:38.516Z,99.90
2019-04-16T02:31:13.761Z,99.90
2019-04-16T02:33:40.031Z,99.90
2019-04-16T02:36:09.558Z,99.90
2019-04-16T02:38:38.659Z,99.90
2019-04-16T02:41:08.123Z,99.90
2019-04-16T02:43:40.874Z,99.90
2019-04-16T02:46:08.157Z,99.90
2019-04-16T02:48:37.233Z,99.90
2019-04-16T02:51:15.985Z,99.90
2019-04-16T02:53:58.825Z,99.90
2019-04-16T02:56:52.172Z,99.90
2019-04-16T02:59:25.217Z,99.90
2019-04-16T03:02:14.280Z,99.90
2019-04-16T03:04:53.241Z,99.90
2019-04-16T03:07:23.038Z,99.90
2019-04-16T03:10:01.088Z,99.90
2019-04-16T03:12:23.542Z,99.90
2019-04-16T03:14:52.644Z,99.90
2019-04-16T03:17:32.049Z,99.90
2019-04-16T03:20:03.320Z,99.90
2019-04-16T03:22:34.484Z,99.90
2019-04-16T03:25:04.097Z,99.90
2019-04-16T03:27:33.224Z,99.90
2019-04-16T03:30:04.944Z,99.90
2019-04-16T03:32:36.918Z,99.90
2019-04-16T03:35:06.313Z,99.90
2019-04-16T03:37:35.547Z,99.90
2019-04-16T03:40:16.166Z,99.90
2019-04-16T03:42:37.796Z,99.90
2019-04-16T03:45:09.392Z,99.90
2019-04-16T03:47:38.641Z,99.90
2019-04-16T03:50:08.052Z,99.90
2019-04-16T03:52:37.471Z,99.90
2019-04-16T03:55:11.458Z,99.90
2019-04-16T03:57:40.590Z,99.90
2019-04-16T04:00:12.793Z,99.90
2019-04-16T04:02:44.322Z,99.90
2019-04-16T04:05:13.570Z,99.90
2019-04-16T04:07:44.199Z,99.90
2019-04-16T04:10:36.850Z,99.90
2019-04-16T04:13:18.356Z,99.90
2019-04-16T04:15:45.580Z,99.90
2019-04-16T04:18:15.493Z,99.90
2019-04-16T04:20:49.424Z,99.90
2019-04-16T04:23:16.144Z,99.90
2019-04-16T04:25:46.080Z,99.90
2019-04-16T04:28:18.511Z,99.90
2019-04-16T04:30:48.734Z,99.90
2019-04-16T04:33:40.859Z,99.90
2019-04-16T04:36:09.047Z,99.90
2019-04-16T04:38:39.412Z,99.90
2019-04-16T04:41:11.770Z,99.90
2019-04-16T04:43:41.245Z,99.90
2019-04-16T04:46:14.519Z,99.90
2019-04-16T04:48:41.936Z,99.90
2019-04-16T04:51:11.452Z,99.90
2019-04-16T04:53:41.096Z,99.90
2019-04-16T04:56:10.260Z,99.90
2019-04-16T04:58:39.721Z,99.90
2019-04-16T05:01:09.582Z,99.90
2019-04-16T05:04:01.937Z,99.90
2019-04-16T05:06:33.180Z,99.90
2019-04-16T05:09:02.730Z,99.90
2019-04-16T05:11:31.849Z,99.90
2019-04-16T05:14:02.183Z,99.90
2019-04-16T05:16:34.326Z,99.90
2019-04-16T05:19:02.385Z,99.90
2019-04-16T05:21:31.553Z,99.90
2019-04-16T05:24:01.014Z,99.90
2019-04-16T05:26:30.197Z,99.90
2019-04-16T05:29:16.536Z,99.90
2019-04-16T05:31:43.074Z,99.90
2019-04-16T05:34:17.721Z,99.90
2019-04-16T05:36:47.906Z,99.90
2019-04-16T05:39:17.252Z,99.90
2019-04-16T05:41:46.532Z,99.90
2019-04-16T05:44:16.877Z,99.90
2019-04-16T05:46:47.086Z,99.90
2019-04-16T05:49:17.431Z,99.90
2019-04-16T05:51:54.716Z,99.90
2019-04-16T05:54:44.336Z,99.90
2019-04-16T05:57:17.585Z,99.90
2019-04-16T05:59:46.849Z,99.90
2019-04-16T06:02:37.530Z,99.90
2019-04-16T06:05:07.053Z,99.90
2019-04-16T06:07:37.991Z,99.90
2019-04-16T06:10:08.386Z,99.90
2019-04-16T06:13:00.956Z,99.90
2019-04-16T06:15:37.124Z,99.90
2019-04-16T06:18:24.333Z,99.90
2019-04-16T06:21:11.121Z,99.90
2019-04-16T06:23:53.893Z,99.90
2019-04-16T06:26:32.617Z,99.90
2019-04-16T06:29:28.991Z,99.90
2019-04-16T06:32:08.468Z,99.90
2019-04-16T06:34:50.080Z,99.90
2019-04-16T06:37:27.459Z,99.90
2019-04-16T06:40:08.956Z,99.90
2019-04-16T06:42:45.453Z,99.90
2019-04-16T06:45:37.972Z,99.90
2019-04-16T06:48:13.137Z,99.90
2019-04-16T06:51:12.503Z,99.90
2019-04-16T06:54:05.140Z,99.90
2019-04-16T06:56:42.408Z,99.90
2019-04-16T06:59:17.918Z,99.90
2019-04-16T07:02:07.623Z,99.90
2019-04-16T07:04:47.041Z,99.90
2019-04-16T07:07:39.964Z,99.90
2019-04-16T07:10:13.317Z,99.90
2019-04-16T07:12:42.871Z,99.90
2019-04-16T07:15:31.712Z,99.90
2019-04-16T07:18:02.506Z,99.90
2019-04-16T07:20:32.541Z,99.90
2019-04-16T07:23:02.037Z,99.90
2019-04-16T07:25:35.392Z,99.90
2019-04-16T07:28:11.260Z,99.90
2019-04-16T07:31:06.617Z,99.90
2019-04-16T07:33:43.805Z,99.90
2019-04-16T07:36:24.217Z,99.90
2019-04-16T07:39:28.979Z,99.90
2019-04-16T07:42:20.862Z,99.90
2019-04-16T07:45:04.217Z,99.90
2019-04-16T07:47:55.757Z,99.90
2019-04-16T07:50:43.185Z,99.90
2019-04-16T07:53:30.564Z,99.90
2019-04-16T07:56:03.683Z,99.30
2019-04-16T07:58:32.869Z,99.20
2019-04-16T08:01:02.316Z,98.20
2019-04-16T08:03:32.053Z,98.00
2019-04-16T08:06:02.223Z,93.80
2019-04-16T08:08:31.425Z,92.60
2019-04-16T08:11:00.697Z,97.60
2019-04-16T08:13:33.586Z,94.30
2019-04-16T08:18:47.889Z,92.60
2019-04-16T08:21:17.389Z,95.50
2019-04-16T08:24:04.250Z,92.50
2019-04-16T08:26:33.544Z,91.70
2019-04-16T08:29:03.247Z,94.40
2019-04-16T08:31:34.896Z,94.50
2019-04-16T08:34:04.071Z,93.50
2019-04-16T08:36:33.477Z,89.10
2019-04-16T08:39:06.660Z,90.70
2019-04-16T08:41:34.636Z,89.30
2019-04-16T08:44:04.602Z,92.80
2019-04-16T08:46:34.162Z,89.70
2019-04-16T08:49:03.284Z,89.60
2019-04-16T08:51:36.991Z,90.90
2019-04-16T08:54:04.779Z,88.70
2019-04-16T08:56:34.585Z,87.50
2019-04-16T08:59:09.600Z,90.20
2019-04-16T09:01:35.617Z,87.30
2019-04-16T09:04:04.952Z,91.80
2019-04-16T09:06:34.727Z,90.50
2019-04-16T09:09:18.074Z,90.60
2019-04-16T09:11:48.673Z,90.80
2019-04-16T09:14:21.008Z,90.50
2019-04-16T09:16:58.046Z,87.20
2019-04-16T09:19:27.092Z,88.40
2019-04-16T09:21:56.793Z,85.70
2019-04-16T09:24:32.802Z,88.30
2019-04-16T09:27:20.208Z,83.00
2019-04-16T09:29:58.213Z,83.90
2019-04-16T09:32:52.795Z,88.00
2019-04-16T09:35:35.454Z,87.00
2019-04-16T09:38:34.408Z,84.60
2019-04-16T09:41:21.819Z,83.70
2019-04-16T09:43:57.260Z,83.40
2019-04-16T09:46:48.826Z,86.70
2019-04-16T09:48:57.436Z,84.30
2019-04-16T09:51:26.720Z,81.30
2019-04-16T09:53:56.413Z,82.30
2019-04-16T09:56:33.216Z,89.70
2019-04-16T09:59:22.381Z,81.20
2019-04-16T10:01:55.741Z,82.70
2019-04-16T10:04:25.517Z,81.90
2019-04-16T10:09:30.103Z,84.20
2019-04-16T10:11:59.603Z,85.90
2019-04-16T10:14:28.964Z,81.40
2019-04-16T10:16:59.003Z,78.90
2019-04-16T10:19:29.081Z,86.50
2019-04-16T10:21:58.689Z,79.90
2019-04-16T10:24:50.755Z,78.80
2019-04-16T10:27:33.271Z,82.70
2019-04-16T10:30:06.908Z,84.30
2019-04-16T10:32:36.540Z,77.80
2019-04-16T10:35:06.107Z,78.70
2019-04-16T10:37:36.591Z,76.80
2019-04-16T10:40:22.557Z,75.50
2019-04-16T10:43:14.195Z,77.20
2019-04-16T10:45:52.003Z,78.90
2019-04-16T10:48:58.539Z,74.50
2019-04-16T10:51:32.488Z,75.40
2019-04-16T10:54:22.589Z,76.10
2019-04-16T10:57:10.446Z,72.40
2019-04-16T10:59:52.832Z,73.80
2019-04-16T11:03:00.210Z,75.40
2019-04-16T11:05:57.159Z,74.80
2019-04-16T11:08:26.244Z,75.90
2019-04-16T11:10:56.276Z,75.80
2019-04-16T11:16:14.666Z,72.90
2019-04-16T11:18:44.317Z,72.20
2019-04-16T11:21:17.014Z,71.90
2019-04-16T11:23:46.658Z,69.10
2019-04-16T11:26:15.764Z,70.00
2019-04-16T11:28:45.003Z,73.00
2019-04-16T11:31:18.651Z,69.90
2019-04-16T11:33:48.285Z,69.40
2019-04-16T11:36:20.614Z,69.50
2019-04-16T11:38:48.502Z,69.50
2019-04-16T11:41:18.854Z,70.20
2019-04-16T11:43:48.475Z,70.00
2019-04-16T11:46:18.710Z,71.30
2019-04-16T11:48:50.214Z,70.50
2019-04-16T11:51:23.397Z,67.60
2019-04-16T11:53:52.929Z,66.90
2019-04-16T11:56:23.405Z,66.10
2019-04-16T11:58:57.218Z,67.50
2019-04-16T12:01:36.264Z,65.80
2019-04-16T12:04:10.924Z,68.40
2019-04-16T12:06:59.394Z,66.60
2019-04-16T12:09:46.576Z,65.60
2019-04-16T12:12:20.996Z,66.20
2019-04-16T12:15:00.242Z,64.60
2019-04-16T12:18:07.036Z,65.00
2019-04-16T12:20:56.951Z,69.50
2019-04-16T12:23:37.420Z,68.90
2019-04-16T12:26:31.339Z,70.80
2019-04-16T12:29:10.533Z,68.10
2019-04-16T12:32:03.675Z,68.40
2019-04-16T12:35:05.725Z,69.60
2019-04-16T12:37:52.774Z,74.20
2019-04-16T12:43:30.091Z,78.50
2019-04-16T12:46:13.951Z,74.90
2019-04-16T12:49:01.607Z,76.90
2019-04-16T12:52:05.640Z,78.50
2019-04-16T12:54:58.527Z,80.50
2019-04-16T12:57:40.145Z,83.50
2019-04-16T13:00:39.264Z,76.30
2019-04-16T13:03:26.350Z,74.50
2019-04-16T13:06:20.521Z,76.10
2019-04-16T13:08:59.531Z,77.00
2019-04-16T13:11:40.157Z,83.40
2019-04-16T13:14:27.309Z,86.70
2019-04-16T13:17:23.316Z,80.50
2019-04-16T13:20:04.380Z,89.10
2019-04-16T13:22:38.901Z,84.50
2019-04-16T13:25:22.226Z,81.10
2019-04-16T13:27:52.152Z,88.70
2019-04-16T13:30:21.383Z,82.60
2019-04-16T13:32:51.556Z,87.00
2019-04-16T13:35:21.410Z,88.50
2019-04-16T13:37:50.878Z,82.90
2019-04-16T13:40:21.747Z,85.70
2019-04-16T13:42:51.201Z,90.00
2019-04-16T13:45:27.548Z,86.90
2019-04-16T13:47:57.481Z,87.30
2019-04-16T13:50:54.877Z,87.00
2019-04-16T13:53:43.078Z,88.40
2019-04-16T13:56:27.476Z,87.60
2019-04-16T13:59:01.989Z,90.60
2019-04-16T14:01:34.885Z,86.90
2019-04-16T14:04:04.041Z,91.80
2019-04-16T14:06:34.145Z,85.60
2019-04-16T14:09:03.570Z,87.60
2019-04-16T14:11:33.019Z,84.50
2019-04-16T14:14:07.601Z,90.70
2019-04-16T14:16:33.784Z,90.00
2019-04-16T14:19:06.042Z,86.90
2019-04-16T14:21:34.805Z,90.70
2019-04-16T14:24:04.397Z,90.50
2019-04-16T14:26:33.612Z,90.70
2019-04-16T14:29:05.918Z,90.90
2019-04-16T14:31:33.502Z,89.40
2019-04-16T14:34:08.424Z,91.10
2019-04-16T14:36:37.955Z,90.60
2019-04-16T14:39:28.781Z,88.70
2019-04-16T14:41:58.197Z,85.80
2019-04-16T14:44:31.683Z,85.00
2019-04-16T14:47:02.115Z,85.00
2019-04-16T14:49:32.631Z,88.00
2019-04-16T14:52:03.594Z,89.50
2019-04-16T14:54:51.133Z,88.10
2019-04-16T14:57:22.166Z,91.20
2019-04-16T15:03:06.005Z,85.70
2019-04-16T15:05:39.672Z,88.00
2019-04-16T15:08:28.770Z,90.60
2019-04-16T15:11:15.997Z,90.50
2019-04-16T15:13:56.053Z,91.20
2019-04-16T15:16:40.273Z,86.70
2019-04-16T15:19:31.353Z,88.30
2019-04-16T15:22:18.941Z,86.20
2019-04-16T15:24:57.493Z,90.20
2019-04-16T15:27:44.898Z,92.20
2019-04-16T15:30:43.016Z,89.00
2019-04-16T15:33:22.796Z,90.50
2019-04-16T15:35:57.429Z,90.60
2019-04-16T15:38:41.666Z,91.50
2019-04-16T15:41:36.191Z,91.50
2019-04-16T15:44:23.656Z,89.10
2019-04-16T15:47:14.031Z,88.50
2019-04-16T15:49:55.642Z,88.00
2019-04-16T15:52:38.829Z,89.40
2019-04-16T15:55:39.161Z,90.30
2019-04-16T15:58:20.672Z,92.40
2019-04-16T16:01:10.840Z,93.50
2019-04-16T16:04:11.614Z,94.70
2019-04-16T16:07:00.151Z,94.90
2019-04-16T16:09:48.750Z,96.60
2019-04-16T16:12:23.642Z,96.00
2019-04-16T16:14:53.364Z,96.30
2019-04-16T16:17:23.430Z,97.50
2019-04-16T16:19:53.619Z,97.80
2019-04-16T16:22:23.212Z,97.40
2019-04-16T16:24:54.047Z,99.90
2019-04-16T16:27:23.608Z,99.90
2019-04-16T16:29:57.420Z,99.90
2019-04-16T16:32:26.552Z,99.90
2019-04-16T16:34:57.376Z,99.90
2019-04-16T16:37:26.537Z,99.90
2019-04-16T16:39:56.085Z,99.90
2019-04-16T16:42:26.100Z,99.90
2019-04-16T16:44:58.159Z,99.90
2019-04-16T16:47:39.965Z,99.90
2019-04-16T16:50:12.200Z,99.90
2019-04-16T16:53:08.665Z,99.90
2019-04-16T16:55:46.958Z,99.90
2019-04-16T16:58:30.546Z,99.90
2019-04-16T17:01:18.109Z,99.90
2019-04-16T17:04:15.853Z,99.90
2019-04-16T17:06:45.435Z,99.90
2019-04-16T17:09:31.408Z,99.90
2019-04-16T17:12:01.276Z,99.90
2019-04-16T17:14:30.453Z,99.90
2019-04-16T17:17:13.111Z,99.90
2019-04-16T17:19:50.783Z,99.90
2019-04-16T17:22:19.965Z,99.90
2019-04-16T17:24:49.407Z,99.90
2019-04-16T17:27:18.818Z,99.90
2019-04-16T17:29:50.009Z,99.90
2019-04-16T17:32:19.881Z,99.90
2019-04-16T17:34:49.364Z,99.90
2019-04-16T17:37:21.319Z,99.90
2019-04-16T17:39:55.345Z,99.90
2019-04-16T17:42:30.192Z,99.90
2019-04-16T17:45:17.773Z,99.90
2019-04-16T17:48:05.815Z,99.90
2019-04-16T17:50:44.853Z,99.90
2019-04-16T17:53:28.460Z,99.90
2019-04-16T17:56:35.043Z,99.90
2019-04-16T17:59:08.740Z,99.90
2019-04-16T18:02:03.193Z,99.90
2019-04-16T18:04:52.562Z,99.90
2019-04-16T18:07:40.905Z,99.90
2019-04-16T18:10:33.237Z,99.90
2019-04-16T18:13:10.235Z,99.90
2019-04-16T18:15:58.615Z,99.90
2019-04-16T18:18:54.069Z,99.90
2019-04-16T18:21:48.893Z,99.90
2019-04-16T18:24:36.720Z,99.90
2019-04-16T18:27:34.335Z,99.90
2019-04-16T18:30:23.042Z,99.90
2019-04-16T18:33:10.564Z,99.90
2019-04-16T18:35:48.769Z,99.90
2019-04-16T18:39:14.281Z,99.90
2019-04-16T18:41:51.016Z,99.90
2019-04-16T18:44:38.874Z,99.90
2019-04-16T18:47:26.145Z,99.90
2019-04-16T18:49:58.009Z,99.90
2019-04-16T18:52:27.216Z,99.90
2019-04-16T18:54:57.828Z,99.90
2019-04-16T18:57:27.113Z,99.90
2019-04-16T18:59:56.481Z,99.90
2019-04-16T19:02:30.828Z,99.90
2019-04-16T19:05:00.701Z,99.90
2019-04-16T19:07:29.815Z,99.90
2019-04-16T19:09:58.965Z,99.90
2019-04-16T19:12:29.162Z,99.90
2019-04-16T19:14:58.273Z,99.90
2019-04-16T19:17:27.427Z,99.90
2019-04-16T19:20:03.601Z,99.90
2019-04-16T19:22:32.294Z,99.90
2019-04-16T19:25:02.141Z,99.90
2019-04-16T19:30:07.129Z,99.90
2019-04-16T19:32:37.791Z,99.90
2019-04-16T19:35:11.019Z,99.90
2019-04-16T19:37:38.168Z,99.90
2019-04-16T19:40:10.419Z,99.90
2019-04-16T19:42:39.940Z,99.90
2019-04-16T19:45:11.984Z,99.90
2019-04-16T19:47:41.696Z,99.90
2019-04-16T19:50:11.417Z,99.90
2019-04-16T19:52:40.526Z,99.90
2019-04-16T19:55:12.696Z,99.90
2019-04-16T19:57:41.994Z,99.90
2019-04-16T20:00:12.207Z,99.90
2019-04-16T20:02:42.212Z,99.90
2019-04-16T20:05:11.349Z,99.90
2019-04-16T20:07:40.436Z,99.90
2019-04-16T20:10:09.678Z,99.90
2019-04-16T20:12:39.132Z,99.90
2019-04-16T20:15:09.812Z,99.90
2019-04-16T20:17:39.132Z,99.90
2019-04-16T20:20:08.227Z,99.90
2019-04-16T20:22:39.321Z,99.90
2019-04-16T20:25:08.804Z,99.90
2019-04-16T20:27:39.576Z,99.90
2019-04-16T20:30:11.937Z,99.90
2019-04-16T20:32:42.440Z,99.90
2019-04-16T20:35:11.871Z,99.90
2019-04-16T20:37:41.356Z,99.90
2019-04-16T20:40:10.584Z,99.90
2019-04-16T20:42:40.140Z,99.90
2019-04-16T20:45:09.280Z,99.90
2019-04-16T20:47:39.977Z,99.90
2019-04-16T20:50:11.877Z,99.90
2019-04-16T20:52:41.588Z,99.90
2019-04-16T20:55:15.764Z,99.90
2019-04-16T20:57:42.934Z,99.90
2019-04-16T21:00:14.457Z,99.90
2019-04-16T21:02:43.877Z,99.90
2019-04-16T21:05:21.933Z,99.90
2019-04-16T21:07:47.174Z,99.90
2019-04-16T21:10:16.323Z,99.90
2019-04-16T21:12:46.160Z,99.90
2019-04-16T21:15:15.497Z,99.90
2019-04-16T21:17:45.554Z,99.90
2019-04-16T21:20:20.234Z,99.90
2019-04-16T21:22:49.884Z,99.90
2019-04-16T21:27:59.787Z,99.90
2019-04-16T21:30:29.002Z,99.90
2019-04-16T21:33:08.692Z,99.90
2019-04-16T21:35:39.891Z,99.90
2019-04-16T21:38:46.520Z,99.90
2019-04-16T21:41:15.613Z,99.90
2019-04-16T21:43:44.997Z,99.90
2019-04-16T21:46:14.197Z,99.90
2019-04-16T21:48:43.319Z,99.90
2019-04-16T21:51:19.006Z,99.90
2019-04-16T21:53:46.948Z,99.90
2019-04-16T21:56:17.824Z,99.90
2019-04-16T21:58:50.173Z,99.90
2019-04-16T22:01:35.743Z,99.90
2019-04-16T22:04:14.432Z,99.90
2019-04-16T22:06:41.849Z,99.90
2019-04-16T22:09:11.050Z,99.90
2019-04-16T22:11:43.659Z,99.90
2019-04-16T22:14:12.753Z,99.90
2019-04-16T22:16:41.821Z,99.90
2019-04-16T22:19:14.013Z,99.90
2019-04-16T22:21:44.137Z,99.90
2019-04-16T22:24:13.625Z,99.90
2019-04-16T22:26:44.200Z,99.90
2019-04-16T22:29:15.796Z,99.90
2019-04-16T22:31:44.740Z,99.90
2019-04-16T22:34:13.972Z,99.90
2019-04-16T22:36:43.360Z,99.90
2019-04-16T22:39:27.486Z,99.90
2019-04-16T22:42:13.888Z,99.90
2019-04-16T22:45:06.619Z,99.90
2019-04-16T22:47:36.193Z,99.90
2019-04-16T22:50:15.106Z,99.90
2019-04-16T22:52:36.720Z,99.90
2019-04-16T22:55:06.916Z,99.90
2019-04-16T22:57:36.604Z,99.90
2019-04-16T23:00:13.893Z,99.90
2019-04-16T23:02:48.085Z,99.90
2019-04-16T23:05:14.223Z,99.90
2019-04-16T23:07:46.692Z,99.90
2019-04-16T23:10:17.778Z,99.90
2019-04-16T23:12:47.345Z,99.90
2019-04-16T23:15:16.608Z,99.90
2019-04-16T23:17:46.884Z,99.90
2019-04-16T23:20:28.549Z,99.90
2019-04-16T23:22:47.692Z,99.90
2019-04-16T23:25:17.186Z,99.90
2019-04-16T23:27:46.492Z,99.90
2019-04-16T23:30:18.514Z,99.90
2019-04-16T23:32:46.796Z,99.90
2019-04-16T23:35:16.280Z,99.90
2019-04-16T23:37:47.764Z,99.90
2019-04-16T23:40:17.764Z,99.90
2019-04-16T23:43:08.448Z,99.90
2019-04-16T23:45:51.403Z,99.90
2019-04-16T23:48:35.337Z,99.90
2019-04-16T23:51:12.496Z,99.90
2019-04-16T23:54:07.991Z,99.90
2019-04-16T23:56:52.894Z,99.90
2019-04-16T23:59:42.032Z,99.90
