createdAt,value
2019-05-05T00:00:05.533Z,5.03
2019-05-05T00:02:35.916Z,5.10
2019-05-05T00:05:16.847Z,5.80
2019-05-05T00:07:45.289Z,5.53
2019-05-05T00:10:18.202Z,6.07
2019-05-05T00:12:55.044Z,7.17
2019-05-05T00:15:40.406Z,5.93
2019-05-05T00:18:08.843Z,5.73
2019-05-05T00:20:37.302Z,6.70
2019-05-05T00:23:05.823Z,5.70
2019-05-05T00:25:34.376Z,5.30
2019-05-05T00:28:04.879Z,5.67
2019-05-05T00:30:34.333Z,6.93
2019-05-05T00:33:05.396Z,5.53
2019-05-05T00:35:34.502Z,5.33
2019-05-05T00:38:05.081Z,5.50
2019-05-05T00:40:35.275Z,5.10
2019-05-05T00:43:05.348Z,5.10
2019-05-05T00:45:34.782Z,5.53
2019-05-05T00:48:10.652Z,6.13
2019-05-05T00:50:39.119Z,6.07
2019-05-05T00:53:07.618Z,5.83
2019-05-05T00:55:37.594Z,6.80
2019-05-05T00:58:06.096Z,5.47
2019-05-05T01:00:44.360Z,7.07
2019-05-05T01:03:15.240Z,9.47
2019-05-05T01:05:45.550Z,7.13
2019-05-05T01:08:18.590Z,6.93
2019-05-05T01:10:47.164Z,5.73
2019-05-05T01:13:15.707Z,6.00
2019-05-05T01:15:44.921Z,6.50
2019-05-05T01:18:15.258Z,6.67
2019-05-05T01:20:44.869Z,6.80
2019-05-05T01:23:15.040Z,6.97
2019-05-05T01:25:45.517Z,7.13
2019-05-05T01:28:14.390Z,8.67
2019-05-05T01:30:44.675Z,6.53
2019-05-05T01:33:20.714Z,6.37
2019-05-05T01:35:49.162Z,7.47
2019-05-05T01:38:19.312Z,7.20
2019-05-05T01:40:52.420Z,6.47
2019-05-05T01:43:20.888Z,6.70
2019-05-05T01:45:49.366Z,8.10
2019-05-05T01:48:17.806Z,7.43
2019-05-05T01:50:46.249Z,7.07
2019-05-05T01:53:15.205Z,8.00
2019-05-05T01:55:45.156Z,8.17
2019-05-05T01:58:15.334Z,8.07
2019-05-05T02:00:45.210Z,10.43
2019-05-05T02:03:14.733Z,7.87
2019-05-05T02:05:45.242Z,11.90
2019-05-05T02:08:15.304Z,8.40
2019-05-05T02:10:45.395Z,8.10
2019-05-05T02:13:16.094Z,8.83
2019-05-05T02:15:44.650Z,8.53
2019-05-05T02:18:14.893Z,8.87
2019-05-05T02:20:48.764Z,8.43
2019-05-05T02:23:17.688Z,8.10
2019-05-05T02:25:46.542Z,10.63
2019-05-05T02:28:15.158Z,9.23
2019-05-05T02:30:51.264Z,11.93
2019-05-05T02:33:21.079Z,9.60
2019-05-05T02:35:49.526Z,10.03
2019-05-05T02:38:18.147Z,10.30
2019-05-05T02:40:48.337Z,10.20
2019-05-05T02:43:19.210Z,8.67
2019-05-05T02:46:01.745Z,9.33
2019-05-05T02:48:31.936Z,9.33
2019-05-05T02:51:03.118Z,9.27
2019-05-05T02:53:34.925Z,11.67
2019-05-05T02:56:06.375Z,10.53
2019-05-05T02:58:38.255Z,9.53
2019-05-05T03:01:09.063Z,9.67
2019-05-05T03:03:40.372Z,10.23
2019-05-05T03:06:08.818Z,10.30
2019-05-05T03:08:40.167Z,9.23
2019-05-05T03:11:11.439Z,13.17
2019-05-05T03:13:41.723Z,10.67
2019-05-05T03:16:18.459Z,10.23
2019-05-05T03:18:47.543Z,10.47
2019-05-05T03:21:17.990Z,9.73
2019-05-05T03:23:46.984Z,10.17
2019-05-05T03:26:16.846Z,11.77
2019-05-05T03:28:54.451Z,9.93
2019-05-05T03:31:26.308Z,9.90
2019-05-05T03:33:56.191Z,11.73
2019-05-05T03:36:27.335Z,11.30
2019-05-05T03:38:56.147Z,10.73
2019-05-05T03:41:36.283Z,9.73
2019-05-05T03:44:10.177Z,10.73
2019-05-05T03:46:39.391Z,10.53
2019-05-05T03:49:07.980Z,13.13
2019-05-05T03:51:37.505Z,12.93
2019-05-05T03:54:07.171Z,11.10
2019-05-05T03:56:36.082Z,11.30
2019-05-05T03:59:04.994Z,14.87
2019-05-05T04:01:37.883Z,12.23
2019-05-05T04:04:24.431Z,13.57
2019-05-05T04:06:54.794Z,12.60
2019-05-05T04:09:24.343Z,12.70
2019-05-05T04:11:53.968Z,13.67
2019-05-05T04:14:24.761Z,14.23
2019-05-05T04:16:57.722Z,13.47
2019-05-05T04:19:27.831Z,14.90
2019-05-05T04:21:56.465Z,12.53
2019-05-05T04:24:25.296Z,15.17
2019-05-05T04:26:54.564Z,14.77
2019-05-05T04:29:24.375Z,12.07
2019-05-05T04:31:54.001Z,15.17
2019-05-05T04:34:24.099Z,12.83
2019-05-05T04:36:54.658Z,15.30
2019-05-05T04:39:23.701Z,13.50
2019-05-05T04:41:54.461Z,13.97
2019-05-05T04:44:23.659Z,16.40
2019-05-05T04:46:54.665Z,18.97
2019-05-05T04:49:34.078Z,13.17
2019-05-05T04:52:10.255Z,14.27
2019-05-05T04:54:40.339Z,15.07
2019-05-05T04:57:08.792Z,13.27
2019-05-05T04:59:37.258Z,11.67
2019-05-05T05:02:07.351Z,13.00
2019-05-05T05:04:39.891Z,14.40
2019-05-05T05:07:08.675Z,11.63
2019-05-05T05:09:38.564Z,11.07
2019-05-05T05:12:07.069Z,11.47
2019-05-05T05:14:35.577Z,11.97
2019-05-05T05:17:05.722Z,11.97
2019-05-05T05:19:34.186Z,12.77
2019-05-05T05:22:04.845Z,11.60
2019-05-05T05:24:34.300Z,11.53
2019-05-05T05:27:05.031Z,11.70
2019-05-05T05:29:34.541Z,13.70
2019-05-05T05:32:04.150Z,11.87
2019-05-05T05:34:34.403Z,12.63
2019-05-05T05:37:04.220Z,11.27
2019-05-05T05:39:34.754Z,16.23
2019-05-05T05:42:04.541Z,10.90
2019-05-05T05:44:44.458Z,13.40
2019-05-05T05:47:15.158Z,12.87
2019-05-05T05:49:45.273Z,12.13
2019-05-05T05:52:18.971Z,11.83
2019-05-05T05:54:44.349Z,9.90
2019-05-05T05:57:13.580Z,10.03
2019-05-05T05:59:44.369Z,9.83
2019-05-05T06:02:15.475Z,9.93
2019-05-05T06:04:44.579Z,9.33
2019-05-05T06:07:14.201Z,9.20
2019-05-05T06:09:43.765Z,7.63
2019-05-05T06:12:14.222Z,8.30
2019-05-05T06:14:44.860Z,7.70
2019-05-05T06:17:13.610Z,7.47
2019-05-05T06:19:44.420Z,8.03
2019-05-05T06:22:15.206Z,7.87
2019-05-05T06:24:43.952Z,9.40
2019-05-05T06:27:14.323Z,9.17
2019-05-05T06:29:43.852Z,7.53
2019-05-05T06:32:14.567Z,9.07
2019-05-05T06:34:44.272Z,7.70
2019-05-05T06:37:14.480Z,7.33
2019-05-05T06:39:44.039Z,5.80
2019-05-05T06:42:19.777Z,6.10
2019-05-05T06:44:49.874Z,6.23
2019-05-05T06:47:19.995Z,6.67
2019-05-05T06:49:48.451Z,6.40
2019-05-05T06:52:16.921Z,6.77
2019-05-05T06:54:45.388Z,5.63
2019-05-05T06:57:13.959Z,6.10
2019-05-05T06:59:49.511Z,6.00
2019-05-05T07:02:18.281Z,5.80
2019-05-05T07:04:46.726Z,5.53
2019-05-05T07:07:15.173Z,5.30
2019-05-05T07:09:44.390Z,5.00
2019-05-05T07:12:13.813Z,5.43
2019-05-05T07:14:44.576Z,4.87
2019-05-05T07:17:14.112Z,4.10
2019-05-05T07:19:45.032Z,5.20
2019-05-05T07:22:14.049Z,4.50
2019-05-05T07:24:43.671Z,3.27
2019-05-05T07:27:13.881Z,3.80
2019-05-05T07:29:43.701Z,3.77
2019-05-05T07:32:14.178Z,3.80
2019-05-05T07:34:56.619Z,4.00
2019-05-05T07:37:25.110Z,4.47
2019-05-05T07:39:54.147Z,3.63
2019-05-05T07:42:24.362Z,3.73
2019-05-05T07:44:54.726Z,3.60
2019-05-05T07:47:23.834Z,3.97
2019-05-05T07:49:53.548Z,3.33
2019-05-05T07:52:23.741Z,3.53
2019-05-05T07:54:52.416Z,3.80
2019-05-05T07:57:20.886Z,3.80
2019-05-05T07:59:49.369Z,3.90
2019-05-05T08:02:17.814Z,3.20
2019-05-05T08:04:46.423Z,3.60
2019-05-05T08:07:14.912Z,3.00
2019-05-05T08:09:44.504Z,2.53
2019-05-05T08:12:13.692Z,2.60
2019-05-05T08:14:44.386Z,2.60
2019-05-05T08:17:23.589Z,3.00
2019-05-05T08:19:59.899Z,3.03
2019-05-05T08:22:28.359Z,3.60
2019-05-05T08:24:58.761Z,2.83
2019-05-05T08:27:31.311Z,3.03
2019-05-05T08:30:07.315Z,2.27
2019-05-05T08:32:37.409Z,2.60
2019-05-05T08:35:08.887Z,2.80
2019-05-05T08:37:37.314Z,2.50
2019-05-05T08:40:07.015Z,3.63
2019-05-05T08:42:35.503Z,2.23
2019-05-05T08:45:06.279Z,4.17
2019-05-05T08:47:44.044Z,2.37
2019-05-05T08:50:14.572Z,3.47
2019-05-05T08:52:44.470Z,3.10
2019-05-05T08:55:14.024Z,2.33
2019-05-05T08:57:44.684Z,2.40
2019-05-05T09:00:13.905Z,2.63
2019-05-05T09:02:43.774Z,2.67
2019-05-05T09:05:14.442Z,2.30
2019-05-05T09:07:44.108Z,3.37
2019-05-05T09:10:14.223Z,4.10
2019-05-05T09:12:43.700Z,1.63
2019-05-05T09:15:13.636Z,1.53
2019-05-05T09:17:43.998Z,3.70
2019-05-05T09:20:14.226Z,1.87
2019-05-05T09:22:44.559Z,6.60
2019-05-05T09:25:18.212Z,1.80
2019-05-05T09:27:54.313Z,1.47
2019-05-05T09:30:35.104Z,2.30
2019-05-05T09:33:03.892Z,1.50
2019-05-05T09:35:34.160Z,2.33
2019-05-05T09:38:04.035Z,2.20
2019-05-05T09:40:38.548Z,1.50
2019-05-05T09:43:09.099Z,2.67
2019-05-05T09:45:39.464Z,3.90
2019-05-05T09:48:08.064Z,1.13
2019-05-05T09:50:36.764Z,1.23
2019-05-05T09:53:06.059Z,6.83
2019-05-05T09:55:34.578Z,2.93
2019-05-05T09:58:04.486Z,1.03
2019-05-05T10:00:34.982Z,1.07
2019-05-05T10:03:03.871Z,1.10
2019-05-05T10:05:34.219Z,1.13
2019-05-05T10:08:03.547Z,1.03
2019-05-05T10:10:33.730Z,1.17
2019-05-05T10:13:04.117Z,0.70
2019-05-05T10:15:36.579Z,4.53
2019-05-05T10:18:05.483Z,1.37
2019-05-05T10:20:34.358Z,1.30
2019-05-05T10:23:03.262Z,1.83
2019-05-05T10:25:34.327Z,1.60
2019-05-05T10:28:04.262Z,1.20
2019-05-05T10:30:33.915Z,1.00
2019-05-05T10:33:03.763Z,2.87
2019-05-05T10:35:34.442Z,1.07
2019-05-05T10:38:02.979Z,1.43
2019-05-05T10:40:33.889Z,1.13
2019-05-05T10:43:04.433Z,1.60
2019-05-05T10:45:33.238Z,1.43
2019-05-05T10:48:03.877Z,1.30
2019-05-05T10:50:33.895Z,1.63
2019-05-05T10:53:04.300Z,1.80
2019-05-05T10:55:34.353Z,0.90
2019-05-05T10:58:02.494Z,0.70
2019-05-05T11:00:49.235Z,2.50
2019-05-05T11:03:17.969Z,1.33
2019-05-05T11:05:46.475Z,1.33
2019-05-05T11:08:15.719Z,1.17
2019-05-05T11:10:44.897Z,4.63
2019-05-05T11:13:13.754Z,1.30
2019-05-05T11:15:51.471Z,1.10
2019-05-05T11:18:19.957Z,0.87
2019-05-05T11:20:48.486Z,0.80
2019-05-05T11:23:17.275Z,4.23
2019-05-05T11:25:46.144Z,2.20
2019-05-05T11:28:14.678Z,0.80
2019-05-05T11:30:47.011Z,1.60
2019-05-05T11:33:23.735Z,0.80
2019-05-05T11:36:00.543Z,0.70
2019-05-05T11:38:29.335Z,0.60
2019-05-05T11:40:57.803Z,1.70
2019-05-05T11:43:26.242Z,0.80
2019-05-05T11:45:56.297Z,3.10
2019-05-05T11:48:24.830Z,0.93
2019-05-05T11:50:54.968Z,2.27
2019-05-05T11:53:25.120Z,0.97
2019-05-05T11:55:54.995Z,2.67
2019-05-05T11:58:24.893Z,0.90
2019-05-05T12:00:54.525Z,0.90
2019-05-05T12:03:23.486Z,2.17
2019-05-05T12:05:51.940Z,1.27
2019-05-05T12:08:20.398Z,1.17
2019-05-05T12:10:54.203Z,2.10
2019-05-05T12:13:31.384Z,0.83
2019-05-05T12:16:01.411Z,2.47
2019-05-05T12:18:30.188Z,0.90
2019-05-05T12:20:58.611Z,1.00
2019-05-05T12:23:27.071Z,1.57
2019-05-05T12:25:57.628Z,1.10
2019-05-05T12:28:39.298Z,1.23
2019-05-05T12:31:25.531Z,2.70
2019-05-05T12:33:54.775Z,2.37
2019-05-05T12:36:23.811Z,1.33
2019-05-05T12:38:54.629Z,3.50
2019-05-05T12:41:23.835Z,0.97
2019-05-05T12:43:54.874Z,1.53
2019-05-05T12:46:39.535Z,1.90
2019-05-05T12:49:09.620Z,1.00
2019-05-05T12:51:38.131Z,1.03
2019-05-05T12:54:06.559Z,1.30
2019-05-05T12:56:35.008Z,0.87
2019-05-05T12:59:05.181Z,2.73
2019-05-05T13:01:35.275Z,2.00
2019-05-05T13:04:04.744Z,1.47
2019-05-05T13:06:34.611Z,1.30
2019-05-05T13:09:04.781Z,2.23
2019-05-05T13:11:34.380Z,1.33
2019-05-05T13:14:03.805Z,1.30
2019-05-05T13:16:32.914Z,1.30
2019-05-05T13:19:04.423Z,1.10
2019-05-05T13:21:40.381Z,1.10
2019-05-05T13:24:19.259Z,1.40
2019-05-05T13:26:54.915Z,1.60
2019-05-05T13:29:41.431Z,2.53
2019-05-05T13:32:10.180Z,1.30
2019-05-05T13:34:38.627Z,1.43
2019-05-05T13:37:07.167Z,2.20
2019-05-05T13:39:35.623Z,1.93
2019-05-05T13:42:04.680Z,1.50
2019-05-05T13:44:51.180Z,2.50
2019-05-05T13:47:19.660Z,2.63
2019-05-05T13:49:48.762Z,2.10
2019-05-05T13:52:19.575Z,1.13
2019-05-05T13:54:48.416Z,1.30
2019-05-05T13:57:16.886Z,1.97
2019-05-05T13:59:45.877Z,1.10
2019-05-05T14:02:14.377Z,2.00
2019-05-05T14:04:43.780Z,1.83
2019-05-05T14:07:12.570Z,1.17
2019-05-05T14:09:41.015Z,2.93
2019-05-05T14:12:10.467Z,1.43
2019-05-05T14:14:39.206Z,2.70
2019-05-05T14:17:07.715Z,3.67
2019-05-05T14:19:36.595Z,1.40
2019-05-05T14:22:05.085Z,2.07
2019-05-05T14:24:35.158Z,2.43
2019-05-05T14:27:04.513Z,1.00
2019-05-05T14:29:43.878Z,1.00
2019-05-05T14:32:21.414Z,1.43
2019-05-05T14:34:51.536Z,1.00
2019-05-05T14:37:27.791Z,1.97
2019-05-05T14:39:56.363Z,1.90
2019-05-05T14:42:24.802Z,1.47
2019-05-05T14:44:54.522Z,1.30
2019-05-05T14:47:24.480Z,1.30
2019-05-05T14:49:54.064Z,1.17
2019-05-05T14:52:24.909Z,1.10
2019-05-05T14:54:54.391Z,1.03
2019-05-05T14:57:24.823Z,0.90
2019-05-05T14:59:53.962Z,1.23
2019-05-05T15:02:24.391Z,1.30
2019-05-05T15:04:53.983Z,1.33
2019-05-05T15:07:25.129Z,1.77
2019-05-05T15:09:55.203Z,1.23
2019-05-05T15:12:37.504Z,1.77
2019-05-05T15:15:07.547Z,1.10
2019-05-05T15:17:36.071Z,1.70
2019-05-05T15:20:09.679Z,1.20
2019-05-05T15:22:38.142Z,1.40
2019-05-05T15:25:07.307Z,3.17
2019-05-05T15:27:35.752Z,1.50
2019-05-05T15:30:08.398Z,2.73
2019-05-05T15:32:37.148Z,1.30
2019-05-05T15:35:07.591Z,1.30
2019-05-05T15:37:36.142Z,1.50
2019-05-05T15:40:05.407Z,1.63
2019-05-05T15:42:34.123Z,3.67
2019-05-05T15:45:04.025Z,2.10
2019-05-05T15:47:34.312Z,2.83
2019-05-05T15:50:05.607Z,1.40
2019-05-05T15:52:35.116Z,1.63
2019-05-05T15:55:08.435Z,3.23
2019-05-05T15:57:36.971Z,1.50
2019-05-05T16:00:07.460Z,1.60
2019-05-05T16:02:36.161Z,1.40
2019-05-05T16:05:09.527Z,2.43
2019-05-05T16:07:37.999Z,1.20
2019-05-05T16:10:07.784Z,1.10
2019-05-05T16:12:39.856Z,1.20
2019-05-05T16:15:27.751Z,1.40
2019-05-05T16:18:13.724Z,2.30
2019-05-05T16:20:56.010Z,2.27
2019-05-05T16:23:28.609Z,3.83
2019-05-05T16:25:57.132Z,3.93
2019-05-05T16:28:25.596Z,1.37
2019-05-05T16:30:56.083Z,1.50
2019-05-05T16:33:24.284Z,3.07
2019-05-05T16:35:52.718Z,1.70
2019-05-05T16:38:23.909Z,3.17
2019-05-05T16:40:53.623Z,2.37
2019-05-05T16:43:22.067Z,2.17
2019-05-05T16:45:51.030Z,2.17
2019-05-05T16:48:19.625Z,2.87
2019-05-05T16:50:48.135Z,2.83
2019-05-05T16:53:34.728Z,1.50
2019-05-05T16:56:04.923Z,1.43
2019-05-05T16:58:36.710Z,2.00
2019-05-05T17:01:06.903Z,1.97
2019-05-05T17:03:35.435Z,2.03
2019-05-05T17:06:03.954Z,1.50
2019-05-05T17:08:33.800Z,1.90
2019-05-05T17:11:02.705Z,1.23
2019-05-05T17:13:39.215Z,1.50
2019-05-05T17:16:09.628Z,1.57
2019-05-05T17:18:39.708Z,1.20
2019-05-05T17:21:09.775Z,1.40
2019-05-05T17:23:38.702Z,1.30
2019-05-05T17:26:07.640Z,1.70
2019-05-05T17:28:36.130Z,1.80
2019-05-05T17:31:04.904Z,1.83
2019-05-05T17:33:33.896Z,1.63
2019-05-05T17:36:04.503Z,2.20
2019-05-05T17:38:34.104Z,1.40
2019-05-05T17:41:20.568Z,1.30
2019-05-05T17:43:54.219Z,2.50
2019-05-05T17:46:40.602Z,2.03
2019-05-05T17:49:26.789Z,1.97
2019-05-05T17:51:57.797Z,3.00
2019-05-05T17:54:30.559Z,1.77
2019-05-05T17:56:59.105Z,4.87
2019-05-05T17:59:27.620Z,2.87
2019-05-05T18:01:56.044Z,3.27
2019-05-05T18:04:24.788Z,1.57
2019-05-05T18:07:04.318Z,2.00
2019-05-05T18:09:34.529Z,2.50
2019-05-05T18:12:13.931Z,2.90
2019-05-05T18:14:47.887Z,2.70
2019-05-05T18:17:16.341Z,2.17
2019-05-05T18:19:45.079Z,2.37
2019-05-05T18:22:14.019Z,1.77
2019-05-05T18:24:44.518Z,2.83
2019-05-05T18:27:14.108Z,1.60
2019-05-05T18:29:44.393Z,2.27
2019-05-05T18:32:13.894Z,3.90
2019-05-05T18:34:44.986Z,1.70
2019-05-05T18:37:14.566Z,3.73
2019-05-05T18:39:43.904Z,1.80
2019-05-05T18:42:14.623Z,3.90
2019-05-05T18:44:47.604Z,2.10
2019-05-05T18:47:18.624Z,5.60
2019-05-05T18:49:47.312Z,1.80
2019-05-05T18:52:15.829Z,1.43
2019-05-05T18:54:44.645Z,2.97
2019-05-05T18:57:13.163Z,2.73
2019-05-05T18:59:41.755Z,3.37
2019-05-05T19:02:14.416Z,4.07
2019-05-05T19:04:59.982Z,2.40
2019-05-05T19:07:30.085Z,2.50
2019-05-05T19:09:58.543Z,7.03
2019-05-05T19:12:27.001Z,5.47
2019-05-05T19:14:55.506Z,3.00
2019-05-05T19:17:24.215Z,3.63
2019-05-05T19:19:55.020Z,4.83
2019-05-05T19:22:23.557Z,3.07
2019-05-05T19:24:52.029Z,2.37
2019-05-05T19:27:20.481Z,3.83
2019-05-05T19:29:48.918Z,5.17
2019-05-05T19:32:17.770Z,2.80
2019-05-05T19:34:48.077Z,3.03
2019-05-05T19:37:16.867Z,2.90
2019-05-05T19:39:47.805Z,5.27
2019-05-05T19:42:16.218Z,4.37
2019-05-05T19:44:44.985Z,4.60
2019-05-05T19:47:15.066Z,4.97
2019-05-05T19:49:45.515Z,5.53
2019-05-05T19:52:13.975Z,5.07
2019-05-05T19:54:46.834Z,3.87
2019-05-05T19:57:14.305Z,3.20
2019-05-05T19:59:44.703Z,4.57
2019-05-05T20:02:13.149Z,4.07
2019-05-05T20:04:41.661Z,3.33
2019-05-05T20:07:10.207Z,5.73
2019-05-05T20:09:38.651Z,3.53
2019-05-05T20:12:07.101Z,3.87
2019-05-05T20:14:35.574Z,4.17
2019-05-05T20:17:05.883Z,6.07
2019-05-05T20:19:37.224Z,3.83
2019-05-05T20:22:05.696Z,6.53
2019-05-05T20:24:34.147Z,4.23
2019-05-05T20:27:04.511Z,4.87
2019-05-05T20:29:36.784Z,4.30
2019-05-05T20:32:04.442Z,5.30
2019-05-05T20:34:40.795Z,4.47
2019-05-05T20:37:10.884Z,6.90
2019-05-05T20:39:39.398Z,5.57
2019-05-05T20:42:08.303Z,4.20
2019-05-05T20:44:37.477Z,6.07
2019-05-05T20:47:06.075Z,4.10
2019-05-05T20:49:34.945Z,5.93
2019-05-05T20:52:03.807Z,5.20
2019-05-05T20:54:32.810Z,4.43
2019-05-05T20:57:01.274Z,4.23
2019-05-05T20:59:31.152Z,5.90
2019-05-05T21:02:00.183Z,4.73
2019-05-05T21:04:28.980Z,4.40
2019-05-05T21:06:57.423Z,4.40
2019-05-05T21:09:25.872Z,4.30
2019-05-05T21:11:54.962Z,4.30
2019-05-05T21:14:33.675Z,5.17
2019-05-05T21:16:54.720Z,4.73
2019-05-05T21:19:24.772Z,5.33
2019-05-05T21:21:55.120Z,4.97
2019-05-05T21:24:24.038Z,4.87
2019-05-05T21:26:54.578Z,4.67
2019-05-05T21:29:23.702Z,4.60
2019-05-05T21:31:54.650Z,4.57
2019-05-05T21:34:24.660Z,5.57
2019-05-05T21:36:54.013Z,4.03
2019-05-05T21:39:24.868Z,6.27
2019-05-05T21:41:53.143Z,5.43
2019-05-05T21:44:21.582Z,5.10
2019-05-05T21:46:50.059Z,4.40
2019-05-05T21:49:18.825Z,5.00
2019-05-05T21:51:49.360Z,4.30
2019-05-05T21:54:28.795Z,4.67
2019-05-05T21:57:07.668Z,6.47
2019-05-05T21:59:36.135Z,4.37
2019-05-05T22:02:05.339Z,5.70
2019-05-05T22:04:33.871Z,4.40
2019-05-05T22:07:03.706Z,7.70
2019-05-05T22:09:32.375Z,5.77
2019-05-05T22:12:01.244Z,7.07
2019-05-05T22:14:29.715Z,5.10
2019-05-05T22:16:58.508Z,6.93
2019-05-05T22:19:28.611Z,4.73
2019-05-05T22:22:03.783Z,5.50
2019-05-05T22:24:33.342Z,6.03
2019-05-05T22:27:04.554Z,7.37
2019-05-05T22:29:34.215Z,5.43
2019-05-05T22:32:06.025Z,6.40
2019-05-05T22:34:33.550Z,5.93
2019-05-05T22:37:05.439Z,4.43
2019-05-05T22:39:33.823Z,5.97
2019-05-05T22:42:04.560Z,6.70
2019-05-05T22:44:33.862Z,4.07
2019-05-05T22:47:04.676Z,4.50
2019-05-05T22:49:32.980Z,6.97
2019-05-05T22:52:03.699Z,3.97
2019-05-05T22:54:33.636Z,4.30
2019-05-05T22:57:04.449Z,6.27
2019-05-05T22:59:33.084Z,4.40
2019-05-05T23:02:03.803Z,4.87
2019-05-05T23:04:43.850Z,4.50
2019-05-05T23:07:20.033Z,4.90
2019-05-05T23:09:48.501Z,6.27
2019-05-05T23:12:17.394Z,5.13
2019-05-05T23:14:45.866Z,5.20
2019-05-05T23:17:16.407Z,6.57
2019-05-05T23:20:04.667Z,4.40
2019-05-05T23:22:34.860Z,5.33
2019-05-05T23:25:06.295Z,5.83
2019-05-05T23:27:46.495Z,6.50
2019-05-05T23:30:16.886Z,4.90
2019-05-05T23:32:47.671Z,5.50
2019-05-05T23:35:17.061Z,5.30
2019-05-05T23:37:46.141Z,6.60
2019-05-05T23:40:28.024Z,6.47
2019-05-05T23:42:56.904Z,9.20
2019-05-05T23:45:25.359Z,6.27
2019-05-05T23:47:54.500Z,5.43
2019-05-05T23:50:24.030Z,6.03
2019-05-05T23:52:54.586Z,4.50
2019-05-05T23:55:23.983Z,4.47
2019-05-05T23:57:54.751Z,5.53
