createdAt,value
2023-03-26T00:01:23.684Z,5.72
2023-03-26T00:04:01.285Z,5.50
2023-03-26T00:06:36.681Z,4.70
2023-03-26T00:09:05.634Z,4.28
2023-03-26T00:11:32.501Z,4.70
2023-03-26T00:13:59.412Z,4.40
2023-03-26T00:16:31.467Z,3.65
2023-03-26T00:18:59.996Z,3.80
2023-03-26T00:21:29.301Z,3.88
2023-03-26T00:23:59.980Z,3.55
2023-03-26T00:26:29.623Z,4.50
2023-03-26T00:28:57.940Z,4.03
2023-03-26T00:31:24.942Z,4.28
2023-03-26T00:33:55.797Z,4.05
2023-03-26T00:36:25.565Z,3.70
2023-03-26T00:38:53.747Z,5.28
2023-03-26T00:41:25.538Z,3.17
2023-03-26T00:43:58.805Z,4.35
2023-03-26T00:46:30.595Z,3.50
2023-03-26T00:48:58.995Z,4.53
2023-03-26T00:51:27.228Z,3.22
2023-03-26T00:53:54.298Z,4.40
2023-03-26T00:56:21.254Z,3.78
2023-03-26T00:58:50.105Z,4.22
2023-03-26T01:01:33.141Z,3.92
2023-03-26T01:04:38.098Z,3.85
2023-03-26T01:07:11.327Z,4.43
2023-03-26T01:09:45.193Z,3.85
2023-03-26T01:12:18.180Z,3.92
2023-03-26T01:14:47.215Z,4.15
2023-03-26T01:17:14.819Z,4.35
2023-03-26T01:19:44.917Z,4.30
2023-03-26T01:22:16.448Z,4.30
2023-03-26T01:24:46.093Z,4.10
2023-03-26T01:27:28.349Z,3.88
2023-03-26T01:30:17.489Z,3.70
2023-03-26T01:33:23.271Z,4.00
2023-03-26T01:36:02.715Z,4.05
2023-03-26T01:38:38.512Z,3.40
2023-03-26T01:41:14.102Z,3.90
2023-03-26T01:43:53.166Z,4.75
2023-03-26T01:46:22.247Z,4.82
2023-03-26T01:48:49.532Z,3.88
2023-03-26T01:51:28.048Z,3.97
2023-03-26T01:53:56.511Z,4.28
2023-03-26T01:57:01.882Z,3.50
2023-03-26T01:59:48.829Z,4.20
2023-03-26T02:02:24.684Z,3.95
2023-03-26T02:05:13.991Z,4.50
2023-03-26T02:07:52.227Z,4.80
2023-03-26T02:10:33.786Z,5.10
2023-03-26T02:13:01.304Z,4.60
2023-03-26T02:15:28.189Z,5.18
2023-03-26T02:17:55.240Z,4.22
2023-03-26T02:20:22.470Z,4.40
2023-03-26T02:22:49.369Z,4.18
2023-03-26T02:25:20.620Z,4.82
2023-03-26T02:27:50.339Z,4.78
2023-03-26T02:30:25.598Z,5.07
2023-03-26T02:32:57.881Z,5.25
2023-03-26T02:35:25.741Z,4.45
2023-03-26T02:37:58.211Z,4.32
2023-03-26T02:40:25.198Z,4.53
2023-03-26T02:42:52.505Z,4.95
2023-03-26T02:45:19.550Z,4.38
2023-03-26T02:48:05.256Z,4.28
2023-03-26T02:50:50.280Z,4.30
2023-03-26T02:53:39.410Z,4.55
2023-03-26T02:56:35.927Z,3.92
2023-03-26T02:59:23.365Z,4.90
2023-03-26T03:02:06.572Z,6.60
2023-03-26T03:04:34.755Z,7.28
2023-03-26T03:07:01.671Z,7.93
2023-03-26T03:09:28.624Z,8.88
2023-03-26T03:12:14.257Z,8.57
2023-03-26T03:14:41.186Z,10.38
2023-03-26T03:17:08.078Z,8.85
2023-03-26T03:19:35.010Z,8.82
2023-03-26T03:22:02.232Z,9.27
2023-03-26T03:24:33.738Z,10.50
2023-03-26T03:27:00.652Z,9.52
2023-03-26T03:29:33.409Z,10.98
2023-03-26T03:32:22.514Z,10.30
2023-03-26T03:34:51.842Z,9.95
2023-03-26T03:37:19.614Z,10.55
2023-03-26T03:39:52.961Z,10.73
2023-03-26T03:42:22.278Z,11.15
2023-03-26T03:44:51.868Z,11.70
2023-03-26T03:47:38.838Z,12.40
2023-03-26T03:50:06.966Z,11.20
2023-03-26T03:52:34.384Z,14.45
2023-03-26T03:55:01.219Z,13.35
2023-03-26T03:57:41.767Z,13.68
2023-03-26T04:00:14.789Z,14.07
2023-03-26T04:02:48.906Z,11.80
2023-03-26T04:05:16.324Z,12.88
2023-03-26T04:07:47.424Z,14.13
2023-03-26T04:10:26.034Z,14.55
2023-03-26T04:13:25.285Z,11.73
2023-03-26T04:15:55.059Z,12.05
2023-03-26T04:18:23.349Z,12.40
2023-03-26T04:20:50.793Z,13.63
2023-03-26T04:23:26.662Z,13.65
2023-03-26T04:26:04.264Z,11.70
2023-03-26T04:28:57.741Z,11.68
2023-03-26T04:31:31.306Z,11.95
2023-03-26T04:34:07.679Z,11.68
2023-03-26T04:36:42.462Z,13.15
2023-03-26T04:39:11.717Z,12.35
2023-03-26T04:41:57.885Z,11.23
2023-03-26T04:44:30.314Z,11.38
2023-03-26T04:47:05.035Z,10.57
2023-03-26T04:49:38.392Z,12.68
2023-03-26T04:52:05.582Z,11.73
2023-03-26T04:54:58.379Z,11.77
2023-03-26T04:57:39.336Z,11.43
2023-03-26T05:00:15.926Z,13.40
2023-03-26T05:02:54.172Z,12.43
2023-03-26T05:05:22.541Z,11.73
2023-03-26T05:07:50.597Z,12.10
2023-03-26T05:10:22.723Z,12.77
2023-03-26T05:12:57.450Z,11.90
2023-03-26T05:15:30.987Z,12.10
2023-03-26T05:17:58.271Z,11.88
2023-03-26T05:20:58.019Z,12.75
2023-03-26T05:23:26.936Z,11.70
2023-03-26T05:26:07.620Z,12.57
2023-03-26T05:28:34.847Z,12.13
2023-03-26T05:31:31.024Z,11.55
2023-03-26T05:34:03.227Z,12.93
2023-03-26T05:36:30.215Z,12.85
2023-03-26T05:39:15.867Z,12.52
2023-03-26T05:42:21.227Z,14.15
2023-03-26T05:45:10.846Z,12.73
2023-03-26T05:47:38.188Z,12.48
2023-03-26T05:50:06.214Z,12.60
2023-03-26T05:52:34.713Z,13.82
2023-03-26T05:55:27.755Z,12.82
2023-03-26T05:58:13.893Z,12.23
2023-03-26T06:01:08.459Z,13.52
2023-03-26T06:04:01.327Z,11.57
2023-03-26T06:06:33.195Z,11.52
2023-03-26T06:09:02.247Z,11.38
2023-03-26T06:11:31.814Z,11.13
2023-03-26T06:14:00.395Z,11.13
2023-03-26T06:16:28.210Z,10.82
2023-03-26T06:19:20.441Z,10.23
2023-03-26T06:21:55.359Z,11.48
2023-03-26T06:24:26.315Z,10.35
2023-03-26T06:27:06.903Z,9.73
2023-03-26T06:29:33.788Z,10.23
2023-03-26T06:32:19.649Z,10.25
2023-03-26T06:35:07.763Z,8.80
2023-03-26T06:37:34.645Z,8.77
2023-03-26T06:40:03.162Z,8.82
2023-03-26T06:43:07.633Z,9.02
2023-03-26T06:46:09.638Z,10.02
2023-03-26T06:48:36.967Z,10.57
2023-03-26T06:51:12.969Z,9.25
2023-03-26T06:53:58.411Z,9.45
2023-03-26T06:56:48.971Z,10.23
2023-03-26T06:59:24.704Z,12.18
2023-03-26T07:02:11.629Z,11.80
2023-03-26T07:05:14.672Z,10.85
2023-03-26T07:07:59.929Z,12.07
2023-03-26T07:10:46.363Z,10.93
2023-03-26T07:13:18.935Z,12.00
2023-03-26T07:16:04.805Z,11.82
2023-03-26T07:19:04.240Z,11.35
2023-03-26T07:21:48.622Z,12.05
2023-03-26T07:24:42.062Z,10.90
2023-03-26T07:27:47.322Z,11.45
2023-03-26T07:30:26.687Z,10.15
2023-03-26T07:33:29.521Z,11.38
2023-03-26T07:36:46.722Z,11.50
2023-03-26T07:42:27.725Z,10.88
2023-03-26T07:45:40.854Z,12.63
2023-03-26T07:48:29.528Z,11.02
2023-03-26T07:51:07.033Z,13.07
2023-03-26T07:54:04.323Z,11.93
2023-03-26T07:57:10.172Z,13.02
2023-03-26T07:59:58.434Z,12.73
2023-03-26T08:03:12.630Z,12.35
2023-03-26T08:06:23.883Z,11.05
2023-03-26T08:09:25.373Z,12.20
2023-03-26T08:12:37.894Z,11.50
2023-03-26T08:16:02.644Z,11.38
2023-03-26T08:19:16.651Z,12.57
2023-03-26T08:21:51.661Z,12.95
2023-03-26T08:24:34.376Z,12.35
2023-03-26T08:27:38.584Z,12.93
2023-03-26T08:30:14.599Z,13.77
2023-03-26T08:32:42.025Z,12.20
2023-03-26T08:35:13.456Z,13.10
2023-03-26T08:37:40.508Z,13.48
2023-03-26T08:40:09.791Z,13.43
2023-03-26T08:43:09.246Z,14.90
2023-03-26T08:45:47.320Z,13.07
2023-03-26T08:48:25.487Z,12.68
2023-03-26T08:51:01.604Z,11.82
2023-03-26T08:53:54.684Z,12.10
2023-03-26T08:56:53.269Z,12.98
2023-03-26T08:59:55.807Z,15.55
2023-03-26T09:03:00.549Z,15.20
2023-03-26T09:05:28.904Z,16.38
2023-03-26T09:08:14.286Z,16.42
2023-03-26T09:10:52.116Z,17.23
2023-03-26T09:13:22.624Z,17.65
2023-03-26T09:16:21.940Z,17.23
2023-03-26T09:19:07.112Z,17.50
2023-03-26T09:22:12.196Z,16.58
2023-03-26T09:25:13.480Z,17.83
2023-03-26T09:27:58.851Z,17.27
2023-03-26T09:30:59.683Z,14.55
2023-03-26T09:33:45.117Z,15.50
2023-03-26T09:36:41.098Z,16.08
2023-03-26T09:39:30.223Z,15.07
2023-03-26T09:42:29.342Z,14.63
2023-03-26T09:45:01.800Z,14.02
2023-03-26T09:47:49.879Z,12.80
2023-03-26T09:50:20.541Z,13.65
2023-03-26T09:53:08.573Z,13.77
2023-03-26T09:55:42.466Z,14.23
2023-03-26T09:58:46.662Z,13.43
2023-03-26T10:01:40.987Z,13.23
2023-03-26T10:04:38.020Z,12.40
2023-03-26T10:07:23.311Z,13.10
2023-03-26T10:09:56.021Z,12.32
2023-03-26T10:12:32.799Z,12.95
2023-03-26T10:15:14.958Z,12.13
2023-03-26T10:20:18.385Z,9.30
2023-03-26T10:23:00.516Z,10.85
2023-03-26T10:28:22.040Z,7.93
2023-03-26T10:31:07.285Z,9.50
2023-03-26T10:34:09.164Z,7.47
2023-03-26T10:37:08.590Z,8.52
2023-03-26T10:39:50.563Z,7.60
2023-03-26T10:42:20.675Z,7.63
2023-03-26T10:45:14.202Z,6.72
2023-03-26T10:48:19.434Z,6.72
2023-03-26T10:51:13.028Z,6.50
2023-03-26T10:53:49.203Z,6.65
2023-03-26T10:56:32.416Z,7.18
2023-03-26T10:59:12.600Z,6.55
2023-03-26T11:01:46.747Z,6.10
2023-03-26T11:04:25.716Z,7.03
2023-03-26T11:07:04.868Z,6.90
2023-03-26T11:09:53.953Z,6.85
2023-03-26T11:12:33.803Z,6.32
2023-03-26T11:15:29.559Z,6.82
2023-03-26T11:18:24.251Z,5.93
2023-03-26T11:21:20.856Z,5.72
2023-03-26T11:27:14.882Z,5.28
2023-03-26T11:30:13.277Z,5.82
2023-03-26T11:32:45.262Z,5.22
2023-03-26T11:35:40.434Z,4.88
2023-03-26T11:38:39.330Z,4.50
2023-03-26T11:41:27.153Z,5.47
2023-03-26T11:46:33.898Z,3.85
2023-03-26T11:49:06.764Z,4.32
2023-03-26T11:51:38.827Z,3.95
2023-03-26T11:54:10.802Z,3.65
2023-03-26T11:57:05.688Z,4.07
2023-03-26T11:59:56.694Z,4.35
2023-03-26T12:02:34.173Z,3.38
2023-03-26T12:05:26.336Z,4.55
2023-03-26T12:07:57.173Z,3.72
2023-03-26T12:10:42.969Z,3.90
2023-03-26T12:13:21.220Z,3.97
2023-03-26T12:15:48.408Z,3.80
2023-03-26T12:18:25.217Z,4.03
2023-03-26T12:21:09.314Z,4.70
2023-03-26T12:23:57.892Z,3.53
2023-03-26T12:26:48.977Z,3.95
2023-03-26T12:29:17.794Z,4.53
2023-03-26T12:32:04.956Z,3.53
2023-03-26T12:34:35.387Z,3.92
2023-03-26T12:37:04.163Z,3.75
2023-03-26T12:40:08.826Z,2.63
2023-03-26T12:44:49.407Z,3.90
2023-03-26T12:45:15.668Z,3.47
2023-03-26T12:47:58.751Z,3.10
2023-03-26T12:50:55.175Z,3.20
2023-03-26T12:53:44.624Z,3.22
2023-03-26T12:56:27.285Z,3.45
2023-03-26T12:59:14.500Z,3.15
2023-03-26T13:02:08.910Z,3.40
2023-03-26T13:05:07.137Z,2.47
2023-03-26T13:07:40.301Z,2.63
2023-03-26T13:10:16.904Z,3.13
2023-03-26T13:13:09.985Z,2.75
2023-03-26T13:15:50.740Z,2.67
2023-03-26T13:18:46.162Z,3.53
2023-03-26T13:21:19.816Z,2.80
2023-03-26T13:23:55.558Z,2.47
2023-03-26T13:26:44.210Z,2.80
2023-03-26T13:29:34.012Z,2.58
2023-03-26T13:32:05.153Z,2.65
2023-03-26T13:35:20.941Z,2.75
2023-03-26T13:38:10.960Z,2.10
2023-03-26T13:40:43.707Z,4.07
2023-03-26T13:43:34.917Z,2.20
2023-03-26T13:46:09.361Z,2.47
2023-03-26T13:49:01.798Z,2.15
2023-03-26T13:51:53.685Z,2.65
2023-03-26T13:54:28.284Z,2.45
2023-03-26T13:57:14.929Z,2.53
2023-03-26T14:00:16.355Z,2.00
2023-03-26T14:02:47.759Z,2.58
2023-03-26T14:05:21.284Z,2.55
2023-03-26T14:07:59.121Z,1.77
2023-03-26T14:10:35.356Z,2.78
2023-03-26T14:13:22.569Z,2.83
2023-03-26T14:15:57.432Z,2.50
2023-03-26T14:18:39.454Z,2.00
2023-03-26T14:21:34.143Z,2.08
2023-03-26T14:24:18.074Z,2.22
2023-03-26T14:27:02.531Z,3.10
2023-03-26T14:29:32.368Z,2.33
2023-03-26T14:32:24.087Z,1.92
2023-03-26T14:35:20.077Z,2.17
2023-03-26T14:37:58.642Z,2.33
2023-03-26T14:41:02.371Z,1.73
2023-03-26T14:44:04.165Z,2.15
2023-03-26T14:46:51.187Z,2.03
2023-03-26T14:49:28.341Z,1.98
2023-03-26T14:51:55.211Z,1.50
2023-03-26T14:54:31.430Z,3.42
2023-03-26T14:57:23.882Z,2.15
2023-03-26T15:00:23.574Z,3.05
2023-03-26T15:03:09.622Z,2.20
2023-03-26T15:06:15.365Z,2.25
2023-03-26T15:09:20.349Z,1.55
2023-03-26T15:12:21.409Z,2.00
2023-03-26T15:14:51.318Z,2.15
2023-03-26T15:17:49.075Z,2.35
2023-03-26T15:20:37.153Z,2.00
2023-03-26T15:23:41.166Z,2.15
2023-03-26T15:26:27.513Z,2.33
2023-03-26T15:29:36.883Z,2.30
2023-03-26T15:32:18.893Z,2.55
2023-03-26T15:35:02.431Z,1.80
2023-03-26T15:37:29.540Z,1.95
2023-03-26T15:40:28.154Z,2.58
2023-03-26T15:43:15.587Z,1.70
2023-03-26T15:45:47.484Z,1.42
2023-03-26T15:48:18.313Z,1.75
2023-03-26T15:51:28.583Z,2.50
2023-03-26T15:53:55.587Z,2.13
2023-03-26T15:56:41.072Z,2.38
2023-03-26T15:59:12.091Z,2.20
2023-03-26T16:01:41.936Z,1.75
2023-03-26T16:04:09.164Z,2.33
2023-03-26T16:06:48.216Z,2.40
2023-03-26T16:09:27.140Z,2.25
2023-03-26T16:11:54.770Z,2.33
2023-03-26T16:14:44.712Z,1.92
2023-03-26T16:17:23.372Z,2.35
2023-03-26T16:20:19.261Z,2.08
2023-03-26T16:23:24.246Z,1.95
2023-03-26T16:25:59.333Z,1.92
2023-03-26T16:28:27.943Z,1.60
2023-03-26T16:31:38.138Z,1.40
2023-03-26T16:34:08.312Z,1.58
2023-03-26T16:36:37.767Z,2.58
2023-03-26T16:39:10.358Z,2.60
2023-03-26T16:41:45.203Z,1.95
2023-03-26T16:44:24.489Z,2.45
2023-03-26T16:47:02.947Z,2.20
2023-03-26T16:50:09.558Z,1.98
2023-03-26T16:53:17.902Z,2.22
2023-03-26T16:55:56.698Z,2.03
2023-03-26T16:58:48.544Z,2.03
2023-03-26T17:01:19.244Z,2.42
2023-03-26T17:03:58.435Z,1.67
2023-03-26T17:06:31.471Z,1.42
2023-03-26T17:09:34.321Z,1.40
2023-03-26T17:12:27.283Z,1.27
2023-03-26T17:15:00.270Z,1.67
2023-03-26T17:17:39.204Z,1.80
2023-03-26T17:20:33.151Z,1.50
2023-03-26T17:23:08.052Z,1.50
2023-03-26T17:25:54.076Z,1.40
2023-03-26T17:28:44.484Z,1.45
2023-03-26T17:31:23.841Z,1.95
2023-03-26T17:33:51.530Z,1.65
2023-03-26T17:36:41.783Z,1.92
2023-03-26T17:39:21.134Z,1.67
2023-03-26T17:42:12.962Z,1.25
2023-03-26T17:47:22.437Z,1.67
2023-03-26T17:49:54.843Z,2.03
2023-03-26T17:52:41.694Z,1.25
2023-03-26T17:55:14.530Z,1.92
2023-03-26T17:57:44.600Z,1.77
2023-03-26T18:00:22.735Z,1.75
2023-03-26T18:03:04.694Z,1.50
2023-03-26T18:05:34.353Z,1.70
2023-03-26T18:08:03.926Z,1.75
2023-03-26T18:11:01.429Z,2.08
2023-03-26T18:13:57.657Z,2.50
2023-03-26T18:16:47.461Z,1.40
2023-03-26T18:19:19.806Z,1.38
2023-03-26T18:24:28.316Z,1.70
2023-03-26T18:27:02.797Z,1.55
2023-03-26T18:29:36.894Z,1.75
2023-03-26T18:32:22.680Z,1.52
2023-03-26T18:34:59.285Z,2.25
2023-03-26T18:37:34.860Z,1.80
2023-03-26T18:40:16.739Z,1.60
2023-03-26T18:42:49.800Z,1.90
2023-03-26T18:45:26.278Z,1.77
2023-03-26T18:47:56.343Z,1.50
2023-03-26T18:50:29.988Z,1.77
2023-03-26T18:52:59.512Z,1.73
2023-03-26T18:55:39.246Z,1.60
2023-03-26T18:58:28.109Z,1.95
2023-03-26T19:01:03.983Z,2.50
2023-03-26T19:03:40.574Z,1.85
2023-03-26T19:06:10.499Z,1.67
2023-03-26T19:08:44.683Z,2.47
2023-03-26T19:11:15.413Z,2.88
2023-03-26T19:13:42.433Z,1.98
2023-03-26T19:16:24.065Z,2.03
2023-03-26T19:18:52.126Z,1.77
2023-03-26T19:21:23.178Z,1.38
2023-03-26T19:23:51.708Z,2.05
2023-03-26T19:26:19.074Z,2.08
2023-03-26T19:28:53.304Z,1.48
2023-03-26T19:31:23.487Z,1.88
2023-03-26T19:34:02.732Z,1.73
2023-03-26T19:36:32.031Z,2.00
2023-03-26T19:39:05.141Z,1.70
2023-03-26T19:41:35.725Z,2.05
2023-03-26T19:44:17.389Z,2.05
2023-03-26T19:46:54.014Z,1.80
2023-03-26T19:49:30.024Z,2.15
2023-03-26T19:52:46.799Z,1.92
2023-03-26T19:55:24.032Z,1.83
2023-03-26T19:57:51.652Z,1.92
2023-03-26T20:00:19.035Z,1.73
2023-03-26T20:02:46.588Z,1.60
2023-03-26T20:05:22.995Z,2.20
2023-03-26T20:07:59.763Z,2.08
2023-03-26T20:10:27.784Z,1.73
2023-03-26T20:12:54.778Z,1.73
2023-03-26T20:15:28.508Z,1.30
2023-03-26T20:17:55.834Z,1.80
2023-03-26T20:20:31.017Z,1.67
2023-03-26T20:22:57.901Z,1.45
2023-03-26T20:25:32.905Z,1.52
2023-03-26T20:27:59.847Z,1.95
2023-03-26T20:30:37.310Z,1.60
2023-03-26T20:33:12.225Z,1.33
2023-03-26T20:35:41.181Z,1.50
2023-03-26T20:38:09.724Z,1.45
2023-03-26T20:40:38.332Z,1.52
2023-03-26T20:43:11.221Z,1.90
2023-03-26T20:45:38.127Z,2.35
2023-03-26T20:48:05.426Z,2.00
2023-03-26T20:50:35.663Z,2.05
2023-03-26T20:53:03.054Z,1.67
2023-03-26T20:55:29.917Z,1.88
2023-03-26T20:57:56.847Z,2.65
2023-03-26T21:00:26.594Z,1.25
2023-03-26T21:02:57.466Z,1.58
2023-03-26T21:05:27.013Z,1.40
2023-03-26T21:07:58.892Z,1.23
2023-03-26T21:10:29.647Z,1.50
2023-03-26T21:13:13.552Z,1.40
2023-03-26T21:15:40.714Z,1.27
2023-03-26T21:18:08.274Z,1.40
2023-03-26T21:20:37.188Z,2.08
2023-03-26T21:23:36.833Z,1.88
2023-03-26T21:26:55.295Z,1.88
2023-03-26T21:29:22.791Z,2.70
2023-03-26T21:31:51.563Z,1.85
2023-03-26T21:34:20.076Z,1.40
2023-03-26T21:36:47.309Z,1.88
2023-03-26T21:39:15.389Z,1.70
2023-03-26T21:41:48.470Z,1.35
2023-03-26T21:44:33.126Z,1.88
2023-03-26T21:47:00.648Z,1.40
2023-03-26T21:49:27.927Z,1.30
2023-03-26T21:51:55.261Z,2.13
2023-03-26T21:54:29.526Z,1.45
2023-03-26T21:57:17.812Z,1.50
2023-03-26T22:00:18.504Z,1.55
2023-03-26T22:03:00.289Z,1.60
2023-03-26T22:05:32.870Z,1.80
2023-03-26T22:08:04.635Z,1.15
2023-03-26T22:10:32.076Z,1.77
2023-03-26T22:12:59.575Z,1.70
2023-03-26T22:15:30.394Z,2.22
2023-03-26T22:18:02.234Z,1.85
2023-03-26T22:20:29.403Z,2.20
2023-03-26T22:22:56.301Z,3.78
2023-03-26T22:25:24.120Z,5.03
2023-03-26T22:27:51.883Z,4.00
2023-03-26T22:30:20.797Z,2.75
2023-03-26T22:32:48.520Z,1.92
2023-03-26T22:35:15.884Z,1.83
2023-03-26T22:37:42.833Z,1.70
2023-03-26T22:40:16.157Z,2.90
2023-03-26T22:42:43.040Z,1.58
2023-03-26T22:45:11.090Z,1.60
2023-03-26T22:47:38.476Z,1.80
2023-03-26T22:50:07.518Z,1.98
2023-03-26T22:52:36.489Z,1.60
2023-03-26T22:55:05.327Z,2.10
2023-03-26T22:57:32.346Z,1.98
2023-03-26T23:00:08.997Z,1.98
2023-03-26T23:02:36.085Z,1.65
2023-03-26T23:05:02.983Z,1.35
2023-03-26T23:07:31.425Z,1.60
2023-03-26T23:09:58.380Z,2.05
2023-03-26T23:12:25.233Z,2.75
2023-03-26T23:14:53.000Z,1.40
2023-03-26T23:17:20.125Z,1.45
2023-03-26T23:19:47.055Z,1.20
2023-03-26T23:22:13.928Z,1.85
2023-03-26T23:24:40.824Z,1.45
2023-03-26T23:27:07.830Z,0.98
2023-03-26T23:29:35.536Z,1.42
2023-03-26T23:32:02.863Z,1.60
2023-03-26T23:34:29.790Z,1.52
2023-03-26T23:36:58.035Z,1.65
2023-03-26T23:39:26.640Z,1.90
2023-03-26T23:41:53.552Z,1.33
2023-03-26T23:44:20.406Z,1.70
2023-03-26T23:46:48.526Z,1.95
2023-03-26T23:49:15.364Z,1.45
2023-03-26T23:51:42.204Z,1.88
2023-03-26T23:54:09.190Z,2.00
2023-03-26T23:56:36.094Z,1.20
2023-03-26T23:59:03.589Z,2.00
